createdAt,value
2017-08-28T00:00:27.024Z,38.90
2017-08-28T00:02:54.528Z,32.53
2017-08-28T00:05:22.049Z,33.00
2017-08-28T00:07:49.531Z,33.47
2017-08-28T00:10:17.073Z,36.40
2017-08-28T00:12:44.626Z,32.70
2017-08-28T00:15:12.222Z,36.30
2017-08-28T00:17:39.703Z,33.87
2017-08-28T00:20:07.193Z,34.43
2017-08-28T00:22:34.788Z,36.90
2017-08-28T00:25:02.308Z,33.57
2017-08-28T00:27:29.867Z,38.90
2017-08-28T00:29:57.330Z,34.90
2017-08-28T00:32:24.892Z,35.40
2017-08-28T00:34:53.159Z,39.33
2017-08-28T00:37:21.440Z,32.90
2017-08-28T00:39:48.926Z,32.67
2017-08-28T00:42:16.446Z,36.03
2017-08-28T00:44:44.011Z,39.67
2017-08-28T00:47:11.482Z,32.07
2017-08-28T00:49:39.725Z,33.57
2017-08-28T00:52:07.199Z,40.87
2017-08-28T00:54:35.458Z,35.20
2017-08-28T00:57:03.035Z,38.83
2017-08-28T00:59:31.316Z,34.23
2017-08-28T01:01:59.340Z,37.00
2017-08-28T01:04:27.562Z,38.90
2017-08-28T01:06:55.798Z,35.60
2017-08-28T01:09:23.939Z,39.40
2017-08-28T01:11:51.454Z,39.43
2017-08-28T01:14:19.015Z,36.73
2017-08-28T01:16:46.576Z,42.63
2017-08-28T01:19:14.265Z,37.73
2017-08-28T01:21:41.720Z,40.77
2017-08-28T01:24:09.191Z,42.53
2017-08-28T01:26:36.748Z,41.47
2017-08-28T01:29:04.224Z,40.70
2017-08-28T01:31:31.728Z,36.53
2017-08-28T01:33:59.197Z,34.03
2017-08-28T01:36:26.734Z,47.70
2017-08-28T01:38:54.215Z,38.77
2017-08-28T01:41:21.676Z,37.10
2017-08-28T01:43:49.134Z,39.23
2017-08-28T01:46:16.674Z,40.97
2017-08-28T01:48:44.224Z,36.10
2017-08-28T01:51:11.780Z,36.93
2017-08-28T01:53:39.343Z,41.20
2017-08-28T01:56:06.803Z,44.33
2017-08-28T01:58:34.270Z,34.77
2017-08-28T02:01:01.752Z,42.93
2017-08-28T02:03:29.854Z,41.67
2017-08-28T02:05:57.303Z,35.93
2017-08-28T02:08:24.789Z,38.17
2017-08-28T02:10:52.240Z,44.00
2017-08-28T02:13:19.712Z,41.00
2017-08-28T02:15:47.194Z,46.93
2017-08-28T02:18:14.695Z,32.60
2017-08-28T02:20:42.166Z,43.83
2017-08-28T02:23:09.646Z,33.27
2017-08-28T02:25:37.114Z,45.57
2017-08-28T02:28:04.680Z,45.53
2017-08-28T02:30:32.148Z,46.93
2017-08-28T02:32:59.603Z,41.73
2017-08-28T02:35:27.070Z,43.57
2017-08-28T02:37:54.580Z,43.47
2017-08-28T02:40:22.056Z,45.20
2017-08-28T02:42:49.519Z,55.00
2017-08-28T02:45:16.983Z,45.70
2017-08-28T02:47:44.451Z,54.83
2017-08-28T02:50:11.911Z,55.67
2017-08-28T02:52:39.374Z,62.07
2017-08-28T02:55:07.295Z,66.57
2017-08-28T02:57:36.137Z,56.70
2017-08-28T03:00:04.542Z,53.40
2017-08-28T03:02:33.457Z,53.03
2017-08-28T03:05:01.230Z,56.17
2017-08-28T03:07:29.274Z,57.83
2017-08-28T03:09:56.801Z,53.70
2017-08-28T03:12:24.266Z,47.20
2017-08-28T03:14:51.732Z,63.10
2017-08-28T03:17:19.234Z,49.13
2017-08-28T03:19:46.891Z,57.77
2017-08-28T03:22:14.434Z,57.90
2017-08-28T03:24:41.915Z,56.17
2017-08-28T03:27:09.451Z,68.63
2017-08-28T03:29:36.911Z,63.37
2017-08-28T03:32:04.496Z,59.90
2017-08-28T03:34:32.022Z,67.50
2017-08-28T03:37:00.140Z,60.00
2017-08-28T03:39:27.625Z,69.60
2017-08-28T03:41:55.086Z,65.00
2017-08-28T03:44:22.551Z,72.57
2017-08-28T03:46:50.031Z,61.17
2017-08-28T03:49:17.494Z,81.40
2017-08-28T03:51:45.735Z,57.73
2017-08-28T03:54:13.211Z,62.27
2017-08-28T03:56:40.688Z,76.10
2017-08-28T03:59:08.152Z,80.70
2017-08-28T04:01:36.487Z,66.13
2017-08-28T04:04:03.957Z,89.17
2017-08-28T04:06:31.414Z,85.83
2017-08-28T04:08:58.895Z,82.60
2017-08-28T04:11:26.359Z,64.00
2017-08-28T04:13:53.829Z,69.70
2017-08-28T04:16:21.301Z,82.97
2017-08-28T04:18:48.763Z,75.97
2017-08-28T04:21:16.238Z,79.07
2017-08-28T04:23:43.714Z,74.97
2017-08-28T04:26:11.276Z,60.03
2017-08-28T04:28:38.839Z,85.63
2017-08-28T04:31:06.348Z,66.57
2017-08-28T04:33:33.895Z,82.67
2017-08-28T04:36:01.404Z,72.50
2017-08-28T04:38:28.888Z,76.23
2017-08-28T04:40:56.407Z,79.00
2017-08-28T04:43:23.848Z,63.60
2017-08-28T04:45:51.482Z,78.00
2017-08-28T04:48:18.987Z,77.23
2017-08-28T04:50:46.467Z,70.03
2017-08-28T04:53:13.964Z,88.20
2017-08-28T04:55:41.457Z,81.37
2017-08-28T04:58:08.925Z,79.33
2017-08-28T05:00:36.488Z,97.30
2017-08-28T05:03:04.724Z,89.67
2017-08-28T05:05:32.217Z,93.10
2017-08-28T05:07:59.687Z,91.77
2017-08-28T05:10:27.155Z,89.03
2017-08-28T05:12:54.616Z,91.13
2017-08-28T05:15:22.159Z,86.93
2017-08-28T05:17:50.482Z,98.23
2017-08-28T05:20:17.951Z,108.07
2017-08-28T05:22:45.430Z,83.73
2017-08-28T05:25:12.901Z,94.70
2017-08-28T05:27:40.757Z,95.17
2017-08-28T05:30:08.303Z,90.77
2017-08-28T05:32:35.762Z,99.33
2017-08-28T05:35:03.341Z,86.03
2017-08-28T05:37:31.698Z,106.20
2017-08-28T05:39:59.679Z,80.03
2017-08-28T05:42:27.227Z,95.23
2017-08-28T05:44:54.804Z,83.10
2017-08-28T05:47:22.272Z,81.90
2017-08-28T05:49:50.517Z,61.10
2017-08-28T05:52:18.071Z,82.23
2017-08-28T05:54:45.635Z,85.23
2017-08-28T05:57:13.119Z,76.93
2017-08-28T05:59:40.651Z,77.33
2017-08-28T06:02:08.119Z,80.30
2017-08-28T06:04:35.668Z,71.13
2017-08-28T06:07:03.596Z,71.60
2017-08-28T06:09:31.102Z,63.93
2017-08-28T06:11:58.593Z,68.27
2017-08-28T06:14:26.060Z,69.23
2017-08-28T06:16:53.555Z,60.37
2017-08-28T06:19:21.127Z,64.37
2017-08-28T06:21:48.741Z,61.30
2017-08-28T06:24:16.203Z,61.70
2017-08-28T06:26:44.007Z,63.33
2017-08-28T06:29:11.485Z,62.53
2017-08-28T06:31:38.986Z,53.00
2017-08-28T06:34:06.475Z,56.70
2017-08-28T06:36:33.988Z,44.70
2017-08-28T06:39:01.485Z,48.77
2017-08-28T06:41:29.049Z,43.70
2017-08-28T06:43:56.619Z,40.50
2017-08-28T06:46:24.098Z,30.07
2017-08-28T06:48:52.114Z,29.93
2017-08-28T06:51:19.612Z,28.60
2017-08-28T06:53:47.219Z,27.30
2017-08-28T06:56:14.703Z,26.73
2017-08-28T06:58:42.482Z,26.47
2017-08-28T07:01:10.030Z,24.20
2017-08-28T07:03:37.641Z,23.60
2017-08-28T07:06:05.124Z,23.30
2017-08-28T07:08:32.608Z,37.23
2017-08-28T07:11:00.072Z,22.53
2017-08-28T07:13:27.598Z,22.37
2017-08-28T07:15:55.084Z,39.63
2017-08-28T07:18:22.643Z,23.47
2017-08-28T07:20:50.196Z,24.13
2017-08-28T07:23:17.664Z,23.80
2017-08-28T07:25:45.451Z,27.43
2017-08-28T07:28:12.976Z,19.67
2017-08-28T07:30:40.531Z,25.67
2017-08-28T07:33:09.212Z,21.70
2017-08-28T07:35:36.887Z,22.77
2017-08-28T07:38:04.462Z,24.20
2017-08-28T07:40:31.926Z,22.00
2017-08-28T07:42:59.402Z,20.40
2017-08-28T07:45:26.999Z,27.63
2017-08-28T07:47:54.491Z,32.67
2017-08-28T07:50:23.156Z,22.53
2017-08-28T07:52:50.707Z,30.90
2017-08-28T07:55:18.192Z,20.00
2017-08-28T07:57:45.706Z,20.63
2017-08-28T08:00:13.203Z,20.27
2017-08-28T08:02:40.698Z,20.87
2017-08-28T08:05:08.196Z,19.43
2017-08-28T08:07:35.675Z,23.90
2017-08-28T08:10:03.934Z,23.67
2017-08-28T08:12:31.488Z,16.80
2017-08-28T08:14:58.967Z,16.10
2017-08-28T08:17:26.434Z,21.10
2017-08-28T08:19:53.962Z,23.93
2017-08-28T08:22:21.526Z,19.13
2017-08-28T08:24:48.996Z,15.53
2017-08-28T08:27:16.567Z,22.13
2017-08-28T08:29:44.096Z,26.20
2017-08-28T08:32:11.652Z,24.90
2017-08-28T08:34:39.147Z,15.80
2017-08-28T08:37:06.678Z,17.23
2017-08-28T08:39:35.506Z,16.60
2017-08-28T08:42:02.993Z,15.73
2017-08-28T08:44:30.611Z,35.43
2017-08-28T08:46:58.078Z,20.10
2017-08-28T08:49:25.903Z,24.67
2017-08-28T08:51:53.397Z,21.73
2017-08-28T08:54:20.888Z,17.90
2017-08-28T08:56:48.622Z,17.13
2017-08-28T08:59:16.099Z,20.33
2017-08-28T09:01:43.675Z,19.10
2017-08-28T09:04:11.169Z,21.97
2017-08-28T09:06:38.729Z,19.07
2017-08-28T09:09:06.211Z,15.07
2017-08-28T09:11:33.738Z,17.20
2017-08-28T09:14:01.216Z,16.50
2017-08-28T09:16:28.730Z,16.33
2017-08-28T09:18:56.199Z,13.60
2017-08-28T09:21:23.752Z,14.20
2017-08-28T09:23:51.225Z,38.20
2017-08-28T09:26:18.758Z,16.97
2017-08-28T09:28:46.236Z,22.43
2017-08-28T09:31:14.975Z,13.93
2017-08-28T09:33:42.435Z,12.80
2017-08-28T09:36:09.984Z,19.77
2017-08-28T09:38:38.404Z,13.67
2017-08-28T09:41:05.884Z,13.53
2017-08-28T09:43:33.423Z,12.00
2017-08-28T09:46:00.980Z,12.90
2017-08-28T09:48:28.526Z,14.10
2017-08-28T09:50:56.100Z,14.43
2017-08-28T09:53:23.675Z,18.53
2017-08-28T09:55:51.317Z,17.27
2017-08-28T09:58:18.784Z,12.87
2017-08-28T10:00:46.251Z,17.03
2017-08-28T10:03:13.796Z,18.40
2017-08-28T10:05:41.255Z,13.73
2017-08-28T10:08:08.719Z,15.47
2017-08-28T10:10:36.227Z,15.30
2017-08-28T10:13:03.712Z,14.63
2017-08-28T10:15:31.907Z,12.20
2017-08-28T10:18:00.293Z,14.97
2017-08-28T10:20:27.829Z,15.60
2017-08-28T10:22:57.132Z,16.10
2017-08-28T10:25:28.344Z,15.73
2017-08-28T10:27:56.637Z,17.63
2017-08-28T10:30:25.603Z,12.40
2017-08-28T10:32:53.121Z,18.03
2017-08-28T10:35:20.611Z,19.67
2017-08-28T10:37:48.105Z,17.23
2017-08-28T10:40:15.575Z,17.47
2017-08-28T10:42:43.984Z,17.80
2017-08-28T10:45:11.495Z,21.50
2017-08-28T10:47:38.980Z,13.30
2017-08-28T10:50:06.538Z,15.93
2017-08-28T10:52:33.994Z,18.27
2017-08-28T10:55:01.527Z,16.43
2017-08-28T10:57:29.087Z,21.40
2017-08-28T10:59:56.555Z,13.00
2017-08-28T11:02:24.104Z,13.07
2017-08-28T11:04:51.697Z,15.60
2017-08-28T11:07:19.400Z,14.60
2017-08-28T11:09:46.883Z,15.30
2017-08-28T11:12:14.475Z,14.77
2017-08-28T11:14:42.516Z,13.90
2017-08-28T11:17:10.029Z,12.20
2017-08-28T11:19:37.503Z,12.93
2017-08-28T11:22:05.148Z,12.00
2017-08-28T11:24:32.644Z,14.03
2017-08-28T11:27:00.115Z,12.60
2017-08-28T11:29:27.634Z,9.30
2017-08-28T11:31:55.119Z,8.83
2017-08-28T11:34:23.129Z,13.13
2017-08-28T11:36:50.644Z,6.67
2017-08-28T11:39:18.202Z,10.00
2017-08-28T11:41:45.682Z,8.27
2017-08-28T11:44:13.143Z,6.57
2017-08-28T11:46:40.608Z,18.63
2017-08-28T11:49:08.087Z,16.37
2017-08-28T11:51:35.542Z,9.13
2017-08-28T11:54:03.043Z,11.77
2017-08-28T11:56:30.599Z,10.33
2017-08-28T11:58:58.574Z,10.90
2017-08-28T12:01:26.127Z,11.57
2017-08-28T12:03:53.684Z,9.63
2017-08-28T12:06:21.146Z,16.33
2017-08-28T12:08:48.633Z,14.70
2017-08-28T12:11:16.376Z,22.87
2017-08-28T12:13:44.756Z,10.03
2017-08-28T12:16:12.227Z,11.80
2017-08-28T12:18:40.474Z,14.53
2017-08-28T12:21:08.049Z,11.93
2017-08-28T12:23:36.199Z,13.87
2017-08-28T12:26:03.778Z,15.03
2017-08-28T12:28:31.268Z,17.07
2017-08-28T12:30:58.807Z,13.50
2017-08-28T12:33:27.797Z,19.93
2017-08-28T12:35:56.775Z,17.67
2017-08-28T12:38:25.414Z,17.03
2017-08-28T12:40:53.957Z,16.17
2017-08-28T12:43:22.580Z,15.30
2017-08-28T12:45:52.843Z,16.83
2017-08-28T12:48:20.766Z,22.50
2017-08-28T12:50:48.664Z,20.37
2017-08-28T12:53:16.621Z,21.63
2017-08-28T12:55:44.088Z,17.03
2017-08-28T12:58:11.653Z,20.37
2017-08-28T13:00:39.832Z,16.87
2017-08-28T13:03:07.306Z,15.63
2017-08-28T13:05:34.816Z,19.37
2017-08-28T13:08:02.308Z,18.30
2017-08-28T13:10:29.788Z,21.83
2017-08-28T13:12:57.258Z,16.40
2017-08-28T13:15:25.485Z,16.13
2017-08-28T13:17:53.048Z,18.50
2017-08-28T13:20:20.538Z,15.50
2017-08-28T13:22:48.892Z,16.13
2017-08-28T13:25:16.365Z,13.83
2017-08-28T13:27:43.897Z,18.70
2017-08-28T13:30:11.401Z,16.63
2017-08-28T13:32:39.349Z,14.73
2017-08-28T13:35:06.909Z,19.33
2017-08-28T13:37:34.375Z,19.50
2017-08-28T13:40:02.076Z,18.83
2017-08-28T13:42:29.558Z,22.50
2017-08-28T13:44:57.095Z,17.90
2017-08-28T13:47:24.580Z,19.43
2017-08-28T13:49:52.836Z,18.57
2017-08-28T13:52:20.420Z,18.33
2017-08-28T13:54:47.907Z,21.20
2017-08-28T13:57:15.424Z,17.43
2017-08-28T13:59:42.909Z,15.90
2017-08-28T14:02:10.367Z,17.23
2017-08-28T14:04:37.891Z,20.53
2017-08-28T14:07:05.359Z,18.83
2017-08-28T14:09:32.912Z,20.97
2017-08-28T14:12:00.435Z,22.67
2017-08-28T14:14:28.072Z,20.27
2017-08-28T14:16:55.576Z,18.90
2017-08-28T14:19:23.437Z,16.90
2017-08-28T14:21:50.905Z,16.50
2017-08-28T14:24:18.385Z,15.00
2017-08-28T14:26:45.874Z,18.50
2017-08-28T14:29:13.373Z,16.70
2017-08-28T14:31:40.844Z,18.77
2017-08-28T14:34:08.388Z,17.27
2017-08-28T14:36:35.855Z,18.57
2017-08-28T14:39:04.084Z,20.07
2017-08-28T14:41:31.901Z,23.23
2017-08-28T14:43:59.479Z,19.20
2017-08-28T14:46:27.207Z,22.73
2017-08-28T14:48:54.768Z,22.37
2017-08-28T14:51:22.228Z,15.87
2017-08-28T14:53:49.705Z,16.13
2017-08-28T14:56:17.235Z,19.17
2017-08-28T14:58:44.703Z,19.93
2017-08-28T15:01:12.454Z,20.20
2017-08-28T15:03:39.924Z,25.50
2017-08-28T15:06:07.403Z,22.30
2017-08-28T15:08:35.544Z,16.40
2017-08-28T15:11:03.173Z,18.53
2017-08-28T15:13:30.661Z,16.00
2017-08-28T15:15:58.475Z,22.00
2017-08-28T15:18:25.948Z,21.30
2017-08-28T15:20:53.443Z,19.17
2017-08-28T15:23:21.374Z,16.37
2017-08-28T15:25:48.880Z,15.87
2017-08-28T15:28:17.515Z,18.80
2017-08-28T15:30:45.005Z,17.70
2017-08-28T15:33:12.532Z,17.80
2017-08-28T15:35:40.057Z,20.57
2017-08-28T15:38:07.556Z,18.77
2017-08-28T15:40:35.115Z,19.13
2017-08-28T15:43:03.829Z,16.03
2017-08-28T15:45:31.687Z,18.97
2017-08-28T15:47:59.355Z,20.10
2017-08-28T15:50:27.179Z,14.63
2017-08-28T15:52:55.691Z,16.20
2017-08-28T15:55:23.175Z,22.87
2017-08-28T15:57:50.645Z,20.17
2017-08-28T16:00:18.183Z,20.80
2017-08-28T16:02:45.643Z,16.20
2017-08-28T16:05:13.891Z,22.63
2017-08-28T16:07:41.455Z,16.27
2017-08-28T16:10:08.980Z,21.10
2017-08-28T16:12:36.479Z,16.90
2017-08-28T16:15:03.943Z,14.00
2017-08-28T16:17:31.422Z,17.93
2017-08-28T16:19:58.908Z,14.43
2017-08-28T16:22:26.380Z,15.80
2017-08-28T16:24:53.857Z,14.73
2017-08-28T16:27:21.636Z,20.20
2017-08-28T16:29:49.119Z,20.70
2017-08-28T16:32:16.589Z,21.10
2017-08-28T16:34:44.082Z,21.60
2017-08-28T16:37:11.804Z,26.23
2017-08-28T16:39:39.308Z,19.97
2017-08-28T16:42:06.790Z,17.23
2017-08-28T16:44:34.259Z,21.00
2017-08-28T16:47:01.732Z,21.63
2017-08-28T16:49:29.199Z,16.60
2017-08-28T16:51:56.712Z,16.20
2017-08-28T16:54:24.977Z,23.10
2017-08-28T16:56:52.534Z,16.73
2017-08-28T16:59:20.093Z,17.50
2017-08-28T17:01:47.556Z,19.37
2017-08-28T17:04:15.263Z,22.80
2017-08-28T17:06:42.764Z,27.93
2017-08-28T17:09:10.310Z,16.50
2017-08-28T17:11:38.112Z,17.77
2017-08-28T17:14:05.592Z,21.00
2017-08-28T17:16:33.099Z,19.13
2017-08-28T17:19:00.888Z,17.30
2017-08-28T17:21:28.384Z,17.70
2017-08-28T17:23:55.875Z,17.13
2017-08-28T17:26:23.339Z,21.77
2017-08-28T17:28:50.803Z,24.90
2017-08-28T17:31:18.277Z,18.13
2017-08-28T17:33:45.752Z,20.90
2017-08-28T17:36:13.216Z,15.80
2017-08-28T17:38:40.742Z,17.07
2017-08-28T17:41:08.300Z,18.43
2017-08-28T17:43:36.269Z,22.53
2017-08-28T17:46:03.839Z,21.33
2017-08-28T17:48:31.572Z,22.97
2017-08-28T17:50:59.055Z,26.77
2017-08-28T17:53:26.515Z,19.67
2017-08-28T17:55:54.050Z,20.40
2017-08-28T17:58:21.520Z,20.07
2017-08-28T18:00:49.778Z,25.97
2017-08-28T18:03:18.055Z,17.67
2017-08-28T18:05:45.512Z,24.00
2017-08-28T18:08:12.976Z,16.90
2017-08-28T18:10:41.240Z,19.57
2017-08-28T18:13:08.791Z,20.77
2017-08-28T18:15:36.283Z,18.50
2017-08-28T18:18:03.757Z,17.27
2017-08-28T18:20:31.253Z,18.80
2017-08-28T18:22:58.793Z,17.90
2017-08-28T18:25:26.262Z,18.63
2017-08-28T18:27:53.770Z,14.20
2017-08-28T18:30:21.230Z,18.30
2017-08-28T18:32:48.755Z,14.13
2017-08-28T18:35:16.215Z,18.30
2017-08-28T18:37:43.682Z,13.97
2017-08-28T18:40:11.224Z,14.73
2017-08-28T18:42:38.788Z,14.03
2017-08-28T18:45:06.249Z,21.53
2017-08-28T18:47:33.844Z,17.07
2017-08-28T18:50:01.316Z,19.40
2017-08-28T18:52:29.692Z,16.90
2017-08-28T18:54:57.243Z,14.17
2017-08-28T18:57:24.687Z,22.60
2017-08-28T18:59:52.208Z,15.20
2017-08-28T19:02:19.696Z,17.73
2017-08-28T19:04:47.171Z,14.37
2017-08-28T19:07:14.910Z,17.97
2017-08-28T19:09:42.384Z,18.20
2017-08-28T19:12:10.116Z,14.83
2017-08-28T19:14:37.589Z,17.03
2017-08-28T19:17:05.072Z,19.77
2017-08-28T19:19:32.608Z,16.77
2017-08-28T19:22:00.087Z,18.20
2017-08-28T19:24:27.560Z,27.27
2017-08-28T19:26:55.070Z,21.17
2017-08-28T19:29:22.535Z,20.17
2017-08-28T19:31:50.025Z,22.03
2017-08-28T19:34:23.271Z,18.67
2017-08-28T19:36:50.783Z,27.73
2017-08-28T19:39:18.277Z,20.33
2017-08-28T19:41:45.796Z,19.87
2017-08-28T19:44:13.455Z,24.10
2017-08-28T19:46:40.966Z,22.70
2017-08-28T19:49:08.522Z,26.03
2017-08-28T19:51:36.035Z,20.90
2017-08-28T19:54:03.520Z,26.20
2017-08-28T19:56:31.015Z,19.67
2017-08-28T19:58:58.892Z,25.93
2017-08-28T20:01:26.349Z,24.83
2017-08-28T20:03:53.817Z,21.60
2017-08-28T20:06:21.540Z,27.83
2017-08-28T20:08:49.022Z,26.93
2017-08-28T20:11:16.495Z,23.57
2017-08-28T20:13:43.963Z,24.43
2017-08-28T20:16:11.462Z,27.10
2017-08-28T20:18:38.930Z,24.60
2017-08-28T20:21:06.471Z,31.87
2017-08-28T20:23:34.357Z,29.70
2017-08-28T20:26:01.901Z,34.13
2017-08-28T20:28:29.384Z,34.93
2017-08-28T20:30:56.902Z,35.03
2017-08-28T20:33:24.459Z,35.50
2017-08-28T20:35:52.020Z,35.27
2017-08-28T20:38:19.489Z,37.63
2017-08-28T20:40:46.943Z,32.00
2017-08-28T20:43:15.272Z,33.50
2017-08-28T20:45:42.752Z,34.77
2017-08-28T20:48:10.224Z,30.87
2017-08-28T20:50:37.695Z,34.70
2017-08-28T20:53:05.435Z,38.10
2017-08-28T20:55:32.955Z,38.37
2017-08-28T20:58:00.463Z,44.07
2017-08-28T21:00:28.120Z,36.80
2017-08-28T21:02:55.621Z,42.20
2017-08-28T21:05:23.924Z,44.80
2017-08-28T21:07:51.614Z,44.83
2017-08-28T21:10:19.087Z,43.00
2017-08-28T21:12:46.635Z,41.97
2017-08-28T21:15:14.111Z,39.73
2017-08-28T21:17:41.732Z,45.10
2017-08-28T21:20:09.211Z,45.80
2017-08-28T21:22:36.891Z,38.03
2017-08-28T21:25:04.358Z,43.57
2017-08-28T21:27:31.839Z,45.60
2017-08-28T21:29:59.335Z,39.47
2017-08-28T21:32:26.811Z,39.63
2017-08-28T21:34:54.360Z,41.20
2017-08-28T21:37:21.836Z,38.00
2017-08-28T21:39:49.304Z,34.97
2017-08-28T21:42:16.771Z,44.37
2017-08-28T21:44:44.295Z,35.97
2017-08-28T21:47:11.840Z,39.47
2017-08-28T21:49:39.391Z,40.27
2017-08-28T21:52:06.959Z,47.20
2017-08-28T21:54:34.436Z,50.37
2017-08-28T21:57:01.962Z,51.40
2017-08-28T21:59:29.435Z,38.33
2017-08-28T22:01:56.984Z,51.70
2017-08-28T22:04:24.547Z,61.07
2017-08-28T22:06:52.038Z,47.47
2017-08-28T22:09:19.571Z,58.27
2017-08-28T22:11:47.836Z,48.83
2017-08-28T22:14:15.311Z,45.93
2017-08-28T22:16:42.855Z,51.00
2017-08-28T22:19:11.102Z,42.00
2017-08-28T22:21:38.679Z,41.03
2017-08-28T22:24:06.223Z,48.20
2017-08-28T22:26:33.703Z,46.07
2017-08-28T22:29:01.265Z,45.57
2017-08-28T22:31:28.731Z,42.37
2017-08-28T22:33:56.199Z,52.50
2017-08-28T22:36:23.732Z,40.20
2017-08-28T22:38:51.194Z,41.23
2017-08-28T22:41:18.671Z,43.53
2017-08-28T22:43:46.205Z,47.57
2017-08-28T22:46:13.762Z,40.97
2017-08-28T22:48:41.315Z,54.43
2017-08-28T22:51:08.792Z,52.73
2017-08-28T22:53:36.259Z,44.83
2017-08-28T22:56:03.795Z,53.40
2017-08-28T22:58:31.347Z,48.53
2017-08-28T23:00:58.835Z,45.87
2017-08-28T23:03:27.152Z,57.87
2017-08-28T23:05:55.420Z,48.43
2017-08-28T23:08:22.920Z,49.70
2017-08-28T23:10:50.399Z,58.60
2017-08-28T23:13:17.873Z,49.10
2017-08-28T23:15:45.387Z,56.20
2017-08-28T23:18:12.940Z,54.73
2017-08-28T23:20:40.503Z,59.97
2017-08-28T23:23:07.979Z,58.63
2017-08-28T23:25:35.470Z,56.27
2017-08-28T23:28:02.974Z,59.00
2017-08-28T23:30:30.537Z,51.13
2017-08-28T23:32:58.612Z,51.70
2017-08-28T23:35:26.114Z,57.47
2017-08-28T23:37:53.615Z,58.23
2017-08-28T23:40:21.095Z,51.07
2017-08-28T23:42:49.336Z,55.90
2017-08-28T23:45:16.806Z,67.23
2017-08-28T23:47:44.374Z,61.23
2017-08-28T23:50:11.911Z,57.80
2017-08-28T23:52:39.370Z,58.50
2017-08-28T23:55:06.830Z,59.57
2017-08-28T23:57:34.326Z,57.77
