createdAt,value
2023-02-13T00:01:41.949Z,11.80
2023-02-13T00:04:08.394Z,11.78
2023-02-13T00:06:34.882Z,11.77
2023-02-13T00:09:02.714Z,11.77
2023-02-13T00:11:29.233Z,11.75
2023-02-13T00:13:55.696Z,11.76
2023-02-13T00:16:22.121Z,11.76
2023-02-13T00:18:48.609Z,11.74
2023-02-13T00:21:15.270Z,11.74
2023-02-13T00:23:41.933Z,11.72
2023-02-13T00:26:15.550Z,12.00
2023-02-13T00:28:42.663Z,11.75
2023-02-13T00:31:21.137Z,11.80
2023-02-13T00:33:48.070Z,11.71
2023-02-13T00:36:17.419Z,11.70
2023-02-13T00:38:44.599Z,11.69
2023-02-13T00:41:11.581Z,11.68
2023-02-13T00:43:38.387Z,11.68
2023-02-13T00:46:05.981Z,11.66
2023-02-13T00:48:34.516Z,11.68
2023-02-13T00:51:02.455Z,11.66
2023-02-13T00:53:29.293Z,11.65
2023-02-13T00:55:55.947Z,11.64
2023-02-13T00:58:23.531Z,11.66
2023-02-13T01:00:52.180Z,11.65
2023-02-13T01:03:19.363Z,11.63
2023-02-13T01:05:46.288Z,11.65
2023-02-13T01:08:12.855Z,11.64
2023-02-13T01:10:40.262Z,11.64
2023-02-13T01:13:07.752Z,11.62
2023-02-13T01:15:34.382Z,11.61
2023-02-13T01:18:01.049Z,11.62
2023-02-13T01:20:28.307Z,11.91
2023-02-13T01:22:54.861Z,11.65
2023-02-13T01:25:21.641Z,11.62
2023-02-13T01:27:48.070Z,11.89
2023-02-13T01:30:16.259Z,11.62
2023-02-13T01:32:44.458Z,11.58
2023-02-13T01:35:12.452Z,11.53
2023-02-13T01:37:39.570Z,11.51
2023-02-13T01:40:08.224Z,11.51
2023-02-13T01:42:37.133Z,11.50
2023-02-13T01:45:15.673Z,11.52
2023-02-13T01:47:48.147Z,11.50
2023-02-13T01:50:24.322Z,11.47
2023-02-13T01:52:57.762Z,11.50
2023-02-13T01:55:26.190Z,11.48
2023-02-13T01:58:06.626Z,11.54
2023-02-13T02:00:34.579Z,11.48
2023-02-13T02:03:08.149Z,11.51
2023-02-13T02:05:35.967Z,11.45
2023-02-13T02:08:06.595Z,11.49
2023-02-13T02:10:33.749Z,11.45
2023-02-13T02:13:14.146Z,11.53
2023-02-13T02:15:42.586Z,11.45
2023-02-13T02:18:19.640Z,11.50
2023-02-13T02:21:10.906Z,11.57
2023-02-13T02:24:08.431Z,11.56
2023-02-13T02:27:02.492Z,11.53
2023-02-13T02:29:47.222Z,11.56
2023-02-13T02:32:32.148Z,11.52
2023-02-13T02:35:23.316Z,11.55
2023-02-13T02:38:20.687Z,11.52
2023-02-13T02:41:10.736Z,11.56
2023-02-13T02:44:05.657Z,11.54
2023-02-13T02:46:39.520Z,11.47
2023-02-13T02:49:29.810Z,11.44
2023-02-13T02:52:15.426Z,11.46
2023-02-13T02:55:18.791Z,11.53
2023-02-13T02:58:30.637Z,11.54
2023-02-13T03:01:19.031Z,11.40
2023-02-13T03:04:07.765Z,11.40
2023-02-13T03:06:51.599Z,11.47
2023-02-13T03:09:45.138Z,11.42
2023-02-13T03:12:34.648Z,11.38
2023-02-13T03:15:01.210Z,11.34
2023-02-13T03:17:46.674Z,11.35
2023-02-13T03:20:54.732Z,11.38
2023-02-13T03:23:27.445Z,11.43
2023-02-13T03:26:19.547Z,11.39
2023-02-13T03:29:24.599Z,11.45
2023-02-13T03:32:28.045Z,11.44
2023-02-13T03:35:34.842Z,11.43
2023-02-13T03:38:10.938Z,11.41
2023-02-13T03:41:15.126Z,11.46
2023-02-13T03:43:51.162Z,11.40
2023-02-13T03:46:19.845Z,11.37
2023-02-13T03:49:06.543Z,11.35
2023-02-13T03:51:54.704Z,11.39
2023-02-13T03:54:45.332Z,11.39
2023-02-13T03:57:36.503Z,11.39
2023-02-13T04:00:09.971Z,11.38
2023-02-13T04:02:42.639Z,11.38
2023-02-13T04:05:17.785Z,11.38
2023-02-13T04:07:44.493Z,11.34
2023-02-13T04:10:13.368Z,11.64
2023-02-13T04:12:55.203Z,11.49
2023-02-13T04:15:34.769Z,11.37
2023-02-13T04:18:15.591Z,11.45
2023-02-13T04:20:42.240Z,11.36
2023-02-13T04:23:09.764Z,11.65
2023-02-13T04:25:39.148Z,11.42
2023-02-13T04:28:06.257Z,11.38
2023-02-13T04:30:33.401Z,11.37
2023-02-13T04:32:59.983Z,11.36
2023-02-13T04:35:26.604Z,11.37
2023-02-13T04:37:53.105Z,11.37
2023-02-13T04:40:19.841Z,11.37
2023-02-13T04:42:48.009Z,11.66
2023-02-13T04:45:14.898Z,11.41
2023-02-13T04:47:42.326Z,11.39
2023-02-13T04:50:09.381Z,11.37
2023-02-13T04:52:35.976Z,11.38
2023-02-13T04:55:02.562Z,11.38
2023-02-13T04:57:29.126Z,11.38
2023-02-13T04:59:56.031Z,11.37
2023-02-13T05:02:22.568Z,11.38
2023-02-13T05:04:49.610Z,11.37
2023-02-13T05:07:16.497Z,11.36
2023-02-13T05:09:43.054Z,11.35
2023-02-13T05:12:09.582Z,11.33
2023-02-13T05:14:36.246Z,11.35
2023-02-13T05:17:02.870Z,11.34
2023-02-13T05:19:29.390Z,11.33
2023-02-13T05:22:14.539Z,11.32
2023-02-13T05:24:41.077Z,11.30
2023-02-13T05:27:07.611Z,11.31
2023-02-13T05:29:34.139Z,11.30
2023-02-13T05:32:00.882Z,11.28
2023-02-13T05:34:28.097Z,11.57
2023-02-13T05:36:55.132Z,11.34
2023-02-13T05:39:22.549Z,11.28
2023-02-13T05:41:49.906Z,11.29
2023-02-13T05:44:16.997Z,11.27
2023-02-13T05:46:45.046Z,11.27
2023-02-13T05:49:13.471Z,11.27
2023-02-13T05:51:40.088Z,11.27
2023-02-13T05:54:06.675Z,11.29
2023-02-13T05:56:33.212Z,11.29
2023-02-13T05:59:00.199Z,11.30
2023-02-13T06:01:26.701Z,11.29
2023-02-13T06:03:53.393Z,11.31
2023-02-13T06:06:20.142Z,11.58
2023-02-13T06:08:46.780Z,11.33
2023-02-13T06:11:13.272Z,11.32
2023-02-13T06:13:42.775Z,11.33
2023-02-13T06:16:10.932Z,11.32
2023-02-13T06:18:39.010Z,11.31
2023-02-13T06:21:06.501Z,11.29
2023-02-13T06:23:33.121Z,11.30
2023-02-13T06:26:05.492Z,11.36
2023-02-13T06:28:32.590Z,11.32
2023-02-13T06:31:01.074Z,11.32
2023-02-13T06:33:27.972Z,11.33
2023-02-13T06:35:54.458Z,11.34
2023-02-13T06:38:21.706Z,11.36
2023-02-13T06:40:49.730Z,11.39
2023-02-13T06:43:18.007Z,11.50
2023-02-13T06:45:47.120Z,11.71
2023-02-13T06:48:14.243Z,11.96
2023-02-13T06:50:40.795Z,12.19
2023-02-13T06:53:07.322Z,12.48
2023-02-13T06:55:33.877Z,12.73
2023-02-13T06:58:00.506Z,12.94
2023-02-13T07:00:27.301Z,13.34
2023-02-13T07:02:53.983Z,13.26
2023-02-13T07:05:20.409Z,13.60
2023-02-13T07:07:46.947Z,13.40
2023-02-13T07:10:14.717Z,13.40
2023-02-13T07:12:41.632Z,13.36
2023-02-13T07:15:08.935Z,13.32
2023-02-13T07:17:35.687Z,13.28
2023-02-13T07:20:04.515Z,13.23
2023-02-13T07:22:32.977Z,13.18
2023-02-13T07:25:00.195Z,13.12
2023-02-13T07:27:29.364Z,13.06
2023-02-13T07:29:58.928Z,13.04
2023-02-13T07:32:25.681Z,12.95
2023-02-13T07:35:01.283Z,12.88
2023-02-13T07:37:29.711Z,12.83
2023-02-13T07:39:56.272Z,12.79
2023-02-13T07:42:22.870Z,12.74
2023-02-13T07:44:49.628Z,12.69
2023-02-13T07:47:17.796Z,12.96
2023-02-13T07:49:45.446Z,12.61
2023-02-13T07:52:11.946Z,12.55
2023-02-13T07:54:47.233Z,12.47
2023-02-13T07:57:15.450Z,12.39
2023-02-13T07:59:42.078Z,12.30
2023-02-13T08:02:17.674Z,12.30
2023-02-13T08:04:46.433Z,12.11
2023-02-13T08:07:14.734Z,12.03
2023-02-13T08:09:59.705Z,11.96
2023-02-13T08:12:26.343Z,11.87
2023-02-13T08:14:53.881Z,11.80
2023-02-13T08:17:20.355Z,11.73
2023-02-13T08:19:46.823Z,11.66
2023-02-13T08:22:13.334Z,11.60
2023-02-13T08:24:39.808Z,11.54
2023-02-13T08:27:06.312Z,11.48
2023-02-13T08:29:34.616Z,11.43
2023-02-13T08:32:01.162Z,11.38
2023-02-13T08:34:27.724Z,11.33
2023-02-13T08:36:54.191Z,11.29
2023-02-13T08:39:20.747Z,11.25
2023-02-13T08:41:47.200Z,11.21
2023-02-13T08:44:14.672Z,11.17
2023-02-13T08:46:41.283Z,11.12
2023-02-13T08:49:07.812Z,11.12
2023-02-13T08:51:34.739Z,11.08
2023-02-13T08:54:01.239Z,11.04
2023-02-13T08:56:27.758Z,11.03
2023-02-13T08:58:55.065Z,11.01
2023-02-13T09:01:21.776Z,10.97
2023-02-13T09:03:48.205Z,11.26
2023-02-13T09:06:14.708Z,10.97
2023-02-13T09:08:41.245Z,10.93
2023-02-13T09:11:07.822Z,10.90
2023-02-13T09:13:35.491Z,10.88
2023-02-13T09:16:07.198Z,10.88
2023-02-13T09:18:35.148Z,10.85
2023-02-13T09:21:04.634Z,10.84
2023-02-13T09:23:33.369Z,10.84
2023-02-13T09:26:05.444Z,10.88
2023-02-13T09:28:34.080Z,10.83
2023-02-13T09:31:04.711Z,10.81
2023-02-13T09:33:31.378Z,10.80
2023-02-13T09:35:58.168Z,10.81
2023-02-13T09:38:24.890Z,10.81
2023-02-13T09:40:59.863Z,10.85
2023-02-13T09:43:31.487Z,10.79
2023-02-13T09:46:05.104Z,10.84
2023-02-13T09:48:37.440Z,10.81
2023-02-13T09:51:05.267Z,10.77
2023-02-13T09:53:36.368Z,10.77
2023-02-13T09:56:21.378Z,10.79
2023-02-13T20:41:59.017Z,9.02
2023-02-13T20:44:25.578Z,8.97
2023-02-13T20:46:52.257Z,8.93
2023-02-13T20:49:21.911Z,8.89
2023-02-13T20:51:48.935Z,8.81
2023-02-13T20:54:15.546Z,8.77
2023-02-13T20:56:42.014Z,8.73
2023-02-13T20:59:08.526Z,8.71
2023-02-13T21:01:40.511Z,8.66
2023-02-13T21:04:10.041Z,8.57
2023-02-13T21:06:38.157Z,8.55
2023-02-13T21:09:06.962Z,8.51
2023-02-13T21:11:34.509Z,8.44
2023-02-13T21:14:01.926Z,8.40
2023-02-13T21:16:36.888Z,8.37
2023-02-13T21:19:07.868Z,8.35
2023-02-13T21:21:37.279Z,8.31
2023-02-13T21:24:08.520Z,8.27
2023-02-13T21:26:35.539Z,8.20
2023-02-13T21:29:02.061Z,8.16
2023-02-13T21:31:33.276Z,8.18
2023-02-13T21:34:03.162Z,8.11
2023-02-13T21:36:30.710Z,8.06
2023-02-13T21:38:57.270Z,8.03
2023-02-13T21:41:23.925Z,8.00
2023-02-13T21:43:51.051Z,7.98
2023-02-13T21:46:18.873Z,7.94
2023-02-13T21:48:46.293Z,7.88
2023-02-13T21:51:18.034Z,7.90
2023-02-13T21:53:45.478Z,7.82
2023-02-13T21:56:15.741Z,7.84
2023-02-13T21:58:43.796Z,7.76
2023-02-13T22:01:23.953Z,7.74
2023-02-13T22:03:52.226Z,7.69
2023-02-13T22:06:20.110Z,7.64
2023-02-13T22:08:47.298Z,7.63
2023-02-13T22:11:14.260Z,7.58
2023-02-13T22:13:40.738Z,7.56
2023-02-13T22:16:09.197Z,7.56
2023-02-13T22:18:38.418Z,7.52
2023-02-13T22:21:14.072Z,7.55
2023-02-13T22:23:42.169Z,7.45
2023-02-13T22:26:15.440Z,7.46
2023-02-13T22:28:42.207Z,7.39
2023-02-13T22:31:09.736Z,7.37
2023-02-13T22:33:36.446Z,7.33
2023-02-13T22:36:03.334Z,7.30
2023-02-13T22:38:33.280Z,7.29
2023-02-13T22:41:11.494Z,7.29
2023-02-13T22:43:38.343Z,7.18
2023-02-13T22:46:06.820Z,7.16
2023-02-13T22:48:36.403Z,7.16
2023-02-13T22:51:08.362Z,7.14
2023-02-13T22:53:36.083Z,7.07
2023-02-13T22:56:03.918Z,7.05
2023-02-13T22:58:30.587Z,7.02
2023-02-13T23:00:58.269Z,7.00
2023-02-13T23:03:25.117Z,6.98
2023-02-13T23:05:51.955Z,6.96
2023-02-13T23:08:18.421Z,7.20
2023-02-13T23:11:04.994Z,6.94
2023-02-13T23:13:31.930Z,6.90
2023-02-13T23:15:58.438Z,6.85
2023-02-13T23:18:24.956Z,6.83
2023-02-13T23:20:51.435Z,6.81
2023-02-13T23:23:18.141Z,6.77
2023-02-13T23:25:44.632Z,6.74
2023-02-13T23:28:11.109Z,6.71
2023-02-13T23:30:37.589Z,6.69
2023-02-13T23:33:04.196Z,6.64
2023-02-13T23:35:30.722Z,6.60
2023-02-13T23:37:57.297Z,6.56
2023-02-13T23:40:23.801Z,6.53
2023-02-13T23:42:50.295Z,6.49
2023-02-13T23:45:16.828Z,6.45
2023-02-13T23:47:43.381Z,6.43
2023-02-13T23:50:10.181Z,6.40
2023-02-13T23:52:36.660Z,6.64
2023-02-13T23:55:03.717Z,6.39
2023-02-13T23:57:30.295Z,6.36
2023-02-13T23:59:56.796Z,6.33
