createdAt,value
2023-03-27T00:00:20.607Z,3.33
2023-03-27T00:02:50.511Z,2.57
2023-03-27T00:05:24.470Z,3.10
2023-03-27T00:07:55.910Z,2.47
2023-03-27T00:10:26.676Z,2.50
2023-03-27T00:12:56.582Z,3.00
2023-03-27T00:15:26.609Z,3.90
2023-03-27T00:17:56.448Z,3.37
2023-03-27T00:20:30.328Z,2.53
2023-03-27T00:23:01.016Z,2.40
2023-03-27T00:25:31.949Z,2.53
2023-03-27T00:28:02.948Z,2.73
2023-03-27T00:30:33.927Z,2.60
2023-03-27T00:33:04.401Z,3.07
2023-03-27T00:35:36.927Z,3.00
2023-03-27T00:38:09.956Z,2.73
2023-03-27T00:40:40.665Z,3.17
2023-03-27T00:43:26.296Z,2.73
2023-03-27T00:46:01.643Z,2.87
2023-03-27T00:48:33.768Z,2.90
2023-03-27T00:51:07.365Z,3.10
2023-03-27T00:53:37.383Z,2.70
2023-03-27T00:56:10.669Z,2.30
2023-03-27T00:58:45.031Z,2.00
2023-03-27T01:01:17.738Z,2.40
2023-03-27T01:03:49.817Z,2.73
2023-03-27T01:06:24.603Z,2.80
2023-03-27T01:08:54.421Z,2.90
2023-03-27T01:11:40.705Z,3.40
2023-03-27T01:14:18.404Z,2.67
2023-03-27T01:16:59.512Z,2.80
2023-03-27T01:19:59.251Z,2.70
2023-03-27T01:23:06.397Z,2.73
2023-03-27T01:25:51.398Z,3.33
2023-03-27T01:28:32.795Z,2.47
2023-03-27T01:31:17.183Z,2.97
2023-03-27T01:34:17.947Z,2.70
2023-03-27T01:37:14.935Z,3.20
2023-03-27T01:39:53.332Z,3.60
2023-03-27T01:42:28.588Z,2.93
2023-03-27T01:45:05.707Z,2.53
2023-03-27T01:47:44.722Z,2.90
2023-03-27T01:50:22.666Z,2.67
2023-03-27T01:52:58.368Z,2.50
2023-03-27T01:55:34.658Z,2.60
2023-03-27T01:58:09.984Z,2.70
2023-03-27T02:00:52.070Z,2.50
2023-03-27T02:03:29.059Z,2.77
2023-03-27T02:06:03.722Z,3.47
2023-03-27T02:08:40.736Z,3.10
2023-03-27T02:11:24.180Z,2.87
2023-03-27T02:13:57.440Z,2.53
2023-03-27T02:16:34.386Z,2.20
2023-03-27T02:19:10.225Z,2.77
2023-03-27T02:21:40.072Z,3.57
2023-03-27T02:24:10.401Z,2.60
2023-03-27T02:26:44.985Z,2.43
2023-03-27T02:29:41.320Z,3.47
2023-03-27T02:32:22.292Z,2.83
2023-03-27T02:35:06.139Z,2.57
2023-03-27T02:37:52.537Z,2.30
2023-03-27T02:40:49.186Z,2.70
2023-03-27T02:43:45.575Z,2.13
2023-03-27T02:46:29.716Z,3.47
2023-03-27T02:49:04.706Z,3.40
2023-03-27T02:51:38.491Z,2.60
2023-03-27T02:54:12.699Z,2.40
2023-03-27T02:56:48.194Z,2.60
2023-03-27T02:59:31.045Z,2.43
2023-03-27T03:02:01.622Z,3.13
2023-03-27T03:04:41.988Z,3.00
2023-03-27T03:07:18.817Z,2.70
2023-03-27T03:09:48.702Z,2.57
2023-03-27T03:12:18.683Z,3.00
2023-03-27T03:14:51.683Z,3.57
2023-03-27T03:17:21.755Z,2.83
2023-03-27T03:19:51.761Z,2.43
2023-03-27T03:22:21.814Z,2.73
2023-03-27T03:24:51.923Z,2.67
2023-03-27T03:27:22.703Z,2.90
2023-03-27T03:30:02.403Z,2.83
2023-03-27T03:32:36.043Z,2.73
2023-03-27T03:35:10.198Z,2.80
2023-03-27T03:37:41.444Z,2.80
2023-03-27T03:40:15.056Z,2.17
2023-03-27T03:42:49.685Z,2.70
2023-03-27T03:45:23.914Z,2.53
2023-03-27T03:47:54.064Z,2.83
2023-03-27T03:50:26.642Z,2.53
2023-03-27T03:52:57.038Z,2.13
2023-03-27T03:55:28.168Z,3.07
2023-03-27T03:57:58.784Z,3.10
2023-03-27T04:00:34.782Z,2.20
2023-03-27T04:03:05.181Z,2.43
2023-03-27T04:05:38.653Z,2.40
2023-03-27T04:08:11.516Z,3.00
2023-03-27T04:11:00.291Z,3.10
2023-03-27T04:13:48.438Z,2.40
2023-03-27T04:16:35.765Z,2.90
2023-03-27T04:19:13.924Z,2.40
2023-03-27T04:21:47.620Z,3.37
2023-03-27T04:24:18.454Z,2.77
2023-03-27T04:26:51.503Z,2.33
2023-03-27T04:29:24.516Z,2.80
2023-03-27T04:32:06.499Z,2.60
2023-03-27T04:35:13.535Z,2.10
2023-03-27T04:37:55.739Z,2.30
2023-03-27T04:40:35.247Z,3.30
2023-03-27T04:43:06.001Z,2.47
2023-03-27T04:45:37.296Z,2.50
2023-03-27T04:48:10.284Z,2.63
2023-03-27T04:50:40.859Z,2.50
2023-03-27T04:53:13.307Z,2.93
2023-03-27T04:55:51.389Z,2.60
2023-03-27T04:58:22.495Z,2.83
2023-03-27T05:00:53.069Z,2.20
2023-03-27T05:03:46.267Z,2.90
2023-03-27T05:06:23.672Z,3.47
2023-03-27T05:08:55.345Z,2.63
2023-03-27T05:11:28.314Z,3.10
2023-03-27T05:13:58.199Z,2.97
2023-03-27T05:16:30.522Z,2.40
2023-03-27T05:19:06.523Z,2.40
2023-03-27T05:21:43.256Z,2.23
2023-03-27T05:24:14.704Z,2.77
2023-03-27T05:26:48.780Z,2.90
2023-03-27T05:29:19.038Z,2.40
2023-03-27T05:31:51.357Z,2.37
2023-03-27T05:34:43.536Z,2.67
2023-03-27T05:37:18.066Z,1.90
2023-03-27T05:40:16.136Z,2.73
2023-03-27T05:42:48.091Z,2.53
2023-03-27T05:45:19.470Z,3.13
2023-03-27T05:47:51.289Z,2.77
2023-03-27T05:50:26.845Z,3.20
2023-03-27T05:52:59.724Z,3.40
2023-03-27T05:55:40.283Z,2.73
2023-03-27T05:58:12.472Z,3.03
2023-03-27T06:00:47.441Z,3.03
2023-03-27T06:03:25.165Z,2.83
2023-03-27T06:06:11.572Z,3.20
2023-03-27T06:08:44.041Z,3.47
2023-03-27T06:11:16.818Z,2.63
2023-03-27T06:13:55.766Z,2.97
2023-03-27T06:16:36.470Z,3.17
2023-03-27T06:19:10.406Z,2.77
2023-03-27T06:21:52.345Z,3.07
2023-03-27T06:24:33.674Z,2.53
2023-03-27T06:27:10.789Z,2.63
2023-03-27T06:29:47.577Z,3.20
2023-03-27T06:32:19.165Z,2.60
2023-03-27T06:34:55.261Z,2.70
2023-03-27T06:37:51.843Z,3.10
2023-03-27T06:49:11.523Z,2.63
2023-03-27T06:52:06.996Z,2.60
2023-03-27T07:09:39.731Z,2.97
2023-03-27T07:12:56.428Z,2.80
2023-03-27T07:20:16.960Z,2.83
2023-03-27T07:23:02.345Z,2.70
2023-03-27T07:25:52.365Z,3.00
2023-03-27T07:28:38.550Z,2.50
2023-03-27T07:31:31.620Z,2.30
2023-03-27T07:34:07.374Z,2.77
2023-03-27T07:37:00.161Z,4.33
2023-03-27T07:39:29.915Z,2.67
2023-03-27T07:41:59.988Z,2.70
2023-03-27T07:44:41.682Z,2.80
2023-03-27T07:47:15.148Z,2.70
2023-03-27T07:49:45.065Z,2.63
2023-03-27T07:52:16.743Z,3.37
2023-03-27T07:55:07.091Z,2.90
2023-03-27T08:00:22.872Z,2.70
2023-03-27T08:03:11.893Z,2.30
2023-03-27T08:05:46.375Z,2.30
2023-03-27T08:08:18.504Z,3.17
2023-03-27T08:10:59.898Z,2.50
2023-03-27T08:13:35.008Z,2.67
2023-03-27T08:16:08.801Z,2.60
2023-03-27T08:18:42.766Z,2.40
2023-03-27T08:21:14.276Z,2.50
2023-03-27T08:23:44.374Z,2.30
2023-03-27T08:26:42.985Z,1.87
2023-03-27T08:29:15.504Z,2.27
2023-03-27T08:31:50.551Z,1.97
2023-03-27T08:34:22.921Z,2.17
2023-03-27T08:36:55.303Z,2.60
2023-03-27T08:39:30.920Z,2.20
2023-03-27T08:42:08.386Z,1.70
2023-03-27T08:44:40.793Z,1.37
2023-03-27T08:47:20.012Z,1.40
2023-03-27T08:50:19.125Z,1.47
2023-03-27T08:52:52.901Z,1.43
2023-03-27T08:55:34.708Z,1.20
2023-03-27T08:58:21.144Z,1.33
2023-03-27T09:01:07.178Z,1.30
2023-03-27T09:03:43.656Z,1.40
2023-03-27T09:06:24.876Z,2.73
2023-03-27T09:09:04.325Z,2.00
2023-03-27T09:11:44.809Z,1.37
2023-03-27T09:14:29.854Z,1.40
2023-03-27T09:17:03.537Z,1.50
2023-03-27T09:19:47.676Z,1.83
2023-03-27T09:22:26.727Z,1.90
2023-03-27T09:25:23.409Z,1.80
2023-03-27T09:28:34.230Z,2.00
2023-03-27T09:31:21.681Z,1.60
2023-03-27T09:33:51.803Z,1.40
2023-03-27T09:36:22.023Z,1.67
2023-03-27T09:38:58.773Z,1.67
2023-03-27T09:41:34.951Z,1.70
2023-03-27T09:44:09.094Z,1.57
2023-03-27T09:46:46.765Z,1.90
2023-03-27T09:49:21.014Z,1.70
2023-03-27T09:51:58.356Z,1.73
2023-03-27T09:55:05.920Z,1.70
2023-03-27T09:57:41.612Z,2.50
2023-03-27T10:00:33.142Z,2.10
2023-03-27T10:03:08.096Z,2.10
2023-03-27T10:05:41.894Z,1.67
2023-03-27T10:08:29.810Z,1.30
2023-03-27T10:11:20.561Z,1.40
2023-03-27T10:14:03.568Z,1.33
2023-03-27T10:16:42.765Z,2.07
2023-03-27T10:19:30.352Z,1.77
2023-03-27T10:22:06.744Z,1.67
2023-03-27T10:24:45.620Z,1.40
2023-03-27T10:27:29.465Z,1.80
2023-03-27T10:30:30.278Z,1.33
2023-03-27T10:33:33.760Z,1.27
2023-03-27T10:36:16.729Z,1.50
2023-03-27T10:38:52.271Z,1.23
2023-03-27T10:41:33.637Z,1.33
2023-03-27T10:44:08.822Z,1.60
2023-03-27T10:46:42.412Z,1.00
2023-03-27T10:49:28.872Z,1.23
2023-03-27T10:52:10.937Z,2.53
2023-03-27T10:55:15.221Z,1.23
2023-03-27T10:57:49.662Z,1.53
2023-03-27T11:00:32.696Z,1.60
2023-03-27T11:03:19.650Z,1.80
2023-03-27T11:05:53.915Z,1.07
2023-03-27T11:08:43.383Z,1.30
2023-03-27T11:11:20.150Z,1.80
2023-03-27T11:13:53.168Z,1.47
2023-03-27T11:16:30.581Z,1.33
2023-03-27T11:19:37.756Z,0.90
2023-03-27T11:22:30.831Z,1.30
2023-03-27T11:25:06.723Z,1.20
2023-03-27T11:27:43.230Z,0.87
2023-03-27T11:30:36.411Z,1.10
2023-03-27T11:33:18.497Z,1.00
2023-03-27T11:35:54.907Z,1.00
2023-03-27T11:38:54.148Z,0.83
2023-03-27T11:41:24.880Z,1.30
2023-03-27T11:43:55.320Z,1.13
2023-03-27T11:46:58.581Z,0.97
2023-03-27T11:49:44.231Z,1.37
2023-03-27T11:52:27.166Z,1.37
2023-03-27T11:55:10.504Z,1.03
2023-03-27T11:57:56.172Z,1.00
2023-03-27T12:00:51.570Z,1.23
2023-03-27T12:03:36.959Z,1.40
2023-03-27T12:06:20.971Z,0.90
2023-03-27T12:09:07.761Z,1.13
2023-03-27T12:12:08.541Z,1.10
2023-03-27T12:14:52.593Z,1.00
2023-03-27T12:17:36.161Z,1.07
2023-03-27T12:20:56.308Z,0.97
2023-03-27T12:23:54.406Z,1.13
2023-03-27T12:27:26.307Z,1.07
2023-03-27T12:30:24.471Z,0.80
2023-03-27T12:33:05.620Z,1.00
2023-03-27T12:35:42.654Z,1.00
2023-03-27T12:38:29.964Z,0.80
2023-03-27T12:41:14.919Z,0.93
2023-03-27T12:44:01.251Z,1.00
2023-03-27T12:46:40.250Z,0.87
2023-03-27T12:49:47.410Z,1.30
2023-03-27T12:52:25.537Z,1.30
2023-03-27T12:55:36.656Z,1.33
2023-03-27T12:58:37.085Z,1.20
2023-03-27T13:01:49.181Z,1.10
2023-03-27T13:04:37.652Z,0.83
2023-03-27T13:07:15.314Z,0.70
2023-03-27T13:10:19.405Z,0.67
2023-03-27T13:13:07.231Z,0.60
2023-03-27T13:15:59.439Z,0.80
2023-03-27T13:18:57.536Z,0.70
2023-03-27T13:21:38.871Z,0.70
2023-03-27T13:24:22.678Z,1.13
2023-03-27T13:27:14.954Z,0.53
2023-03-27T13:29:44.981Z,0.97
2023-03-27T13:32:43.836Z,0.80
2023-03-27T13:35:41.502Z,0.70
2023-03-27T13:38:14.835Z,0.67
2023-03-27T13:41:32.800Z,0.80
2023-03-27T13:44:03.394Z,0.80
2023-03-27T13:46:50.656Z,0.70
2023-03-27T13:49:37.656Z,0.70
2023-03-27T13:52:50.503Z,1.00
2023-03-27T13:56:04.431Z,0.90
2023-03-27T13:59:29.471Z,0.77
2023-03-27T14:02:21.427Z,0.90
2023-03-27T14:05:22.110Z,0.70
2023-03-27T14:08:06.618Z,0.60
2023-03-27T14:11:21.851Z,0.90
2023-03-27T14:14:06.822Z,0.93
2023-03-27T14:17:04.344Z,0.70
2023-03-27T14:20:19.583Z,0.70
2023-03-27T14:22:58.104Z,0.80
2023-03-27T14:25:38.505Z,0.83
2023-03-27T14:28:51.854Z,1.00
2023-03-27T14:31:35.586Z,1.93
2023-03-27T14:34:24.922Z,1.50
2023-03-27T14:37:22.757Z,3.13
2023-03-27T14:40:00.759Z,1.17
2023-03-27T14:42:49.223Z,0.90
2023-03-27T14:45:24.156Z,1.30
2023-03-27T14:47:59.730Z,1.10
2023-03-27T14:50:36.547Z,1.47
2023-03-27T14:53:13.710Z,1.10
2023-03-27T14:56:11.288Z,1.10
2023-03-27T14:59:07.211Z,1.27
2023-03-27T15:01:53.913Z,1.10
2023-03-27T15:04:24.833Z,0.97
2023-03-27T15:06:56.170Z,0.73
2023-03-27T15:09:45.992Z,1.00
2023-03-27T15:12:51.329Z,0.63
2023-03-27T15:15:38.693Z,1.37
2023-03-27T15:18:15.614Z,1.10
2023-03-27T15:20:46.313Z,1.10
2023-03-27T15:23:22.644Z,1.00
2023-03-27T15:25:57.274Z,0.97
2023-03-27T15:28:36.883Z,1.23
2023-03-27T15:31:08.429Z,1.03
2023-03-27T15:33:43.691Z,1.10
2023-03-27T15:36:26.411Z,0.90
2023-03-27T15:38:56.928Z,1.63
2023-03-27T15:41:43.368Z,1.10
2023-03-27T15:44:21.364Z,1.47
2023-03-27T15:46:58.092Z,1.50
2023-03-27T15:49:32.425Z,1.20
2023-03-27T15:52:23.331Z,1.20
2023-03-27T15:55:00.536Z,1.23
2023-03-27T15:57:32.207Z,1.47
2023-03-27T16:00:08.637Z,0.97
2023-03-27T16:02:43.600Z,1.63
2023-03-27T16:05:20.457Z,1.23
2023-03-27T16:07:51.323Z,1.27
2023-03-27T16:10:35.618Z,1.00
2023-03-27T16:13:08.543Z,1.00
2023-03-27T16:15:41.578Z,1.67
2023-03-27T16:18:22.106Z,1.17
2023-03-27T16:20:52.029Z,0.83
2023-03-27T16:23:22.346Z,1.40
2023-03-27T16:25:54.755Z,1.30
2023-03-27T16:28:29.819Z,1.20
2023-03-27T16:31:00.805Z,1.33
2023-03-27T16:33:31.208Z,1.17
2023-03-27T16:36:01.439Z,1.13
2023-03-27T16:38:33.728Z,1.67
2023-03-27T16:41:06.139Z,1.30
2023-03-27T16:43:35.952Z,1.13
2023-03-27T16:46:06.103Z,1.90
2023-03-27T16:48:35.961Z,1.70
2023-03-27T16:51:05.702Z,1.10
2023-03-27T16:53:35.567Z,2.07
2023-03-27T16:56:09.476Z,0.90
2023-03-27T16:58:39.231Z,0.90
2023-03-27T17:01:11.277Z,0.97
2023-03-27T17:03:41.711Z,1.07
2023-03-27T17:06:15.315Z,0.83
2023-03-27T17:08:45.066Z,0.87
2023-03-27T17:11:17.483Z,1.40
2023-03-27T17:13:47.733Z,2.10
2023-03-27T17:16:17.733Z,0.80
2023-03-27T17:18:47.468Z,0.90
2023-03-27T17:21:17.651Z,1.13
2023-03-27T17:23:48.471Z,1.10
2023-03-27T17:26:28.547Z,1.30
2023-03-27T17:28:58.894Z,1.10
2023-03-27T17:31:30.787Z,1.10
2023-03-27T17:34:01.237Z,1.80
2023-03-27T17:36:42.753Z,1.40
2023-03-27T17:39:17.107Z,1.33
2023-03-27T17:41:50.993Z,1.50
2023-03-27T17:44:21.226Z,1.40
2023-03-27T17:46:51.041Z,1.00
2023-03-27T17:49:21.317Z,1.40
2023-03-27T17:51:51.867Z,1.50
2023-03-27T17:54:21.561Z,3.27
2023-03-27T17:56:54.577Z,2.40
2023-03-27T17:59:25.792Z,1.77
2023-03-27T18:01:55.739Z,1.47
2023-03-27T18:04:25.529Z,1.30
2023-03-27T18:06:55.751Z,1.60
2023-03-27T18:09:26.274Z,1.13
2023-03-27T18:11:58.603Z,1.17
2023-03-27T18:14:29.121Z,1.50
2023-03-27T18:16:58.866Z,2.47
2023-03-27T18:19:28.696Z,1.30
2023-03-27T18:21:58.511Z,1.40
2023-03-27T18:24:28.595Z,1.50
2023-03-27T18:27:01.437Z,1.20
2023-03-27T18:29:31.326Z,2.00
2023-03-27T18:32:01.041Z,0.97
2023-03-27T18:34:31.267Z,1.23
2023-03-27T18:37:01.458Z,0.90
2023-03-27T18:39:31.707Z,1.30
2023-03-27T18:42:04.369Z,1.47
2023-03-27T18:44:34.546Z,1.30
2023-03-27T18:47:04.322Z,1.00
2023-03-27T18:49:34.593Z,1.00
2023-03-27T18:52:04.680Z,1.00
2023-03-27T18:54:34.832Z,1.10
2023-03-27T18:57:07.941Z,0.97
2023-03-27T18:59:37.736Z,1.03
2023-03-27T19:02:09.480Z,1.53
2023-03-27T19:04:39.272Z,1.37
2023-03-27T19:07:09.068Z,1.30
2023-03-27T19:09:41.714Z,1.47
2023-03-27T19:12:14.776Z,2.17
2023-03-27T19:15:19.389Z,1.87
2023-03-27T19:18:16.025Z,1.40
2023-03-27T19:21:16.413Z,1.73
2023-03-27T19:23:51.245Z,1.77
2023-03-27T19:26:24.322Z,1.77
2023-03-27T19:28:56.656Z,2.07
2023-03-27T19:31:28.145Z,1.47
2023-03-27T19:34:02.209Z,1.50
2023-03-27T19:36:32.460Z,1.17
2023-03-27T19:39:04.509Z,1.37
2023-03-27T19:41:34.407Z,2.00
2023-03-27T19:44:06.934Z,1.77
2023-03-27T19:46:37.257Z,1.47
2023-03-27T19:49:07.002Z,1.83
2023-03-27T19:51:52.921Z,1.30
2023-03-27T19:54:23.243Z,1.30
2023-03-27T19:56:53.545Z,1.43
2023-03-27T19:59:30.714Z,1.50
2023-03-27T20:02:01.158Z,1.30
2023-03-27T20:04:31.249Z,1.77
2023-03-27T20:07:02.173Z,1.60
2023-03-27T20:09:32.243Z,1.50
2023-03-27T20:12:02.292Z,1.40
2023-03-27T20:14:34.929Z,1.50
2023-03-27T20:17:07.975Z,1.50
2023-03-27T20:19:46.383Z,1.67
2023-03-27T20:22:17.762Z,1.80
2023-03-27T20:24:47.576Z,1.60
2023-03-27T20:27:20.052Z,2.10
2023-03-27T20:29:52.809Z,2.23
2023-03-27T20:32:22.576Z,3.73
2023-03-27T20:34:53.460Z,2.63
2023-03-27T20:37:27.254Z,2.50
2023-03-27T20:40:13.084Z,3.27
2023-03-27T20:42:47.352Z,2.70
2023-03-27T20:45:20.089Z,1.70
2023-03-27T20:47:51.116Z,2.70
2023-03-27T20:50:23.834Z,1.73
2023-03-27T20:52:53.622Z,2.20
2023-03-27T20:55:33.739Z,1.87
2023-03-27T20:58:09.010Z,1.67
2023-03-27T21:00:43.804Z,2.60
2023-03-27T21:03:14.657Z,1.90
2023-03-27T21:05:44.884Z,1.73
2023-03-27T21:08:16.217Z,1.43
2023-03-27T21:10:55.118Z,1.90
2023-03-27T21:13:25.086Z,1.93
2023-03-27T21:15:57.722Z,1.70
2023-03-27T21:18:28.299Z,2.53
2023-03-27T21:20:58.195Z,1.70
2023-03-27T21:23:27.972Z,2.10
2023-03-27T21:25:57.917Z,1.70
2023-03-27T21:28:36.484Z,2.50
2023-03-27T21:31:12.538Z,2.47
2023-03-27T21:33:43.970Z,2.17
2023-03-27T21:36:14.660Z,2.40
2023-03-27T21:38:44.583Z,1.60
2023-03-27T21:41:17.227Z,1.93
2023-03-27T21:43:47.339Z,1.87
2023-03-27T21:46:20.000Z,2.47
2023-03-27T21:48:51.390Z,2.33
2023-03-27T21:51:21.818Z,2.63
2023-03-27T21:53:51.730Z,2.33
2023-03-27T21:56:21.531Z,2.67
2023-03-27T21:58:51.275Z,2.70
2023-03-27T22:01:23.650Z,2.97
2023-03-27T22:03:53.393Z,2.90
2023-03-27T22:06:23.249Z,2.23
2023-03-27T22:08:53.037Z,2.77
2023-03-27T22:11:23.047Z,2.90
2023-03-27T22:13:52.769Z,2.50
2023-03-27T22:16:25.164Z,3.70
2023-03-27T22:18:54.987Z,3.30
2023-03-27T22:21:27.329Z,3.37
2023-03-27T22:23:58.504Z,2.47
2023-03-27T22:26:31.828Z,2.70
2023-03-27T22:29:02.029Z,1.97
2023-03-27T22:31:34.381Z,2.30
2023-03-27T22:34:05.032Z,2.90
2023-03-27T22:36:35.418Z,2.60
2023-03-27T22:39:06.541Z,2.30
2023-03-27T22:41:36.307Z,3.40
2023-03-27T22:44:06.052Z,2.67
2023-03-27T22:46:38.406Z,2.70
2023-03-27T22:49:08.271Z,2.53
2023-03-27T22:51:38.001Z,3.50
2023-03-27T22:54:08.116Z,2.80
2023-03-27T22:56:37.959Z,3.13
2023-03-27T22:59:09.057Z,3.10
2023-03-27T23:01:41.758Z,3.47
2023-03-27T23:04:11.475Z,2.83
2023-03-27T23:06:41.672Z,2.63
2023-03-27T23:09:11.757Z,3.73
2023-03-27T23:11:41.481Z,3.07
2023-03-27T23:14:11.242Z,3.87
2023-03-27T23:16:43.616Z,3.13
2023-03-27T23:19:13.527Z,3.33
2023-03-27T23:21:43.309Z,3.30
2023-03-27T23:24:13.120Z,3.50
2023-03-27T23:26:42.951Z,2.90
2023-03-27T23:29:12.732Z,3.57
2023-03-27T23:31:45.095Z,3.47
2023-03-27T23:34:14.961Z,3.80
2023-03-27T23:36:44.736Z,4.17
2023-03-27T23:39:14.497Z,3.03
2023-03-27T23:41:44.459Z,3.60
2023-03-27T23:44:14.220Z,3.43
2023-03-27T23:46:46.610Z,3.37
2023-03-27T23:49:16.641Z,3.23
2023-03-27T23:51:46.419Z,3.20
2023-03-27T23:54:16.301Z,2.80
2023-03-27T23:56:46.232Z,3.40
2023-03-27T23:59:16.318Z,3.03
