createdAt,value
2022-07-26T00:00:12.509Z,23.12
2022-07-26T00:01:09.284Z,23.07
2022-07-26T00:02:06.279Z,22.96
2022-07-26T00:03:03.027Z,23.00
2022-07-26T00:04:00.449Z,23.08
2022-07-26T00:04:57.093Z,22.79
2022-07-26T00:05:53.743Z,22.87
2022-07-26T00:06:50.455Z,22.81
2022-07-26T00:07:47.161Z,23.15
2022-07-26T00:08:44.438Z,23.16
2022-07-26T00:09:46.362Z,23.25
2022-07-26T00:10:49.249Z,23.34
2022-07-26T00:11:45.929Z,23.19
2022-07-26T00:12:42.580Z,22.98
2022-07-26T00:13:39.651Z,22.81
2022-07-26T00:14:37.014Z,22.64
2022-07-26T00:15:33.719Z,22.46
2022-07-26T00:16:30.558Z,22.35
2022-07-26T00:17:27.272Z,22.22
2022-07-26T00:18:24.418Z,22.12
2022-07-26T00:19:21.217Z,22.14
2022-07-26T00:20:17.903Z,22.16
2022-07-26T00:21:14.617Z,21.87
2022-07-26T00:22:30.091Z,22.15
2022-07-26T00:23:26.745Z,22.10
2022-07-26T00:24:23.379Z,22.23
2022-07-26T00:25:20.220Z,22.21
2022-07-26T00:26:16.901Z,21.84
2022-07-26T00:27:13.630Z,22.00
2022-07-26T00:28:10.253Z,22.11
2022-07-26T00:29:08.835Z,22.12
2022-07-26T00:30:10.611Z,22.20
2022-07-26T00:31:08.947Z,22.48
2022-07-26T00:32:06.194Z,22.55
2022-07-26T00:33:02.837Z,22.70
2022-07-26T00:33:59.492Z,22.69
2022-07-26T00:34:56.223Z,22.38
2022-07-26T00:35:52.864Z,22.37
2022-07-26T00:36:49.479Z,22.13
2022-07-26T00:37:46.718Z,22.01
2022-07-26T00:38:43.357Z,21.92
2022-07-26T00:39:40.077Z,22.17
2022-07-26T00:40:36.887Z,22.01
2022-07-26T00:41:33.511Z,21.97
2022-07-26T00:42:30.266Z,22.01
2022-07-26T00:43:27.218Z,21.92
2022-07-26T00:44:23.923Z,22.09
2022-07-26T00:45:20.878Z,22.37
2022-07-26T00:46:17.609Z,22.48
2022-07-26T00:47:15.276Z,22.51
2022-07-26T00:48:11.947Z,22.51
2022-07-26T00:49:09.255Z,22.32
2022-07-26T00:50:10.251Z,22.32
2022-07-26T00:51:06.965Z,22.30
2022-07-26T00:52:06.118Z,22.52
2022-07-26T00:53:02.921Z,22.49
2022-07-26T00:53:59.538Z,22.66
2022-07-26T00:54:56.330Z,22.55
2022-07-26T00:55:53.175Z,22.43
2022-07-26T00:56:54.988Z,22.59
2022-07-26T00:57:52.019Z,22.55
2022-07-26T00:58:48.892Z,22.42
2022-07-26T00:59:45.535Z,22.48
2022-07-26T01:00:42.310Z,22.25
2022-07-26T01:01:39.304Z,22.23
2022-07-26T01:02:36.248Z,22.17
2022-07-26T01:03:39.412Z,22.12
2022-07-26T01:04:36.518Z,22.11
2022-07-26T01:05:33.545Z,22.14
2022-07-26T01:06:30.298Z,22.11
2022-07-26T01:07:26.975Z,21.92
2022-07-26T01:08:23.630Z,21.91
2022-07-26T01:09:20.439Z,21.93
2022-07-26T01:10:17.255Z,21.91
2022-07-26T01:11:13.942Z,21.99
2022-07-26T01:12:11.236Z,21.89
2022-07-26T01:13:08.174Z,21.84
2022-07-26T01:14:05.118Z,21.86
2022-07-26T01:15:02.277Z,22.01
2022-07-26T01:15:58.934Z,21.97
2022-07-26T01:16:55.752Z,21.99
2022-07-26T01:17:52.469Z,21.93
2022-07-26T01:18:49.205Z,22.00
2022-07-26T01:19:45.841Z,22.08
2022-07-26T01:20:44.346Z,22.05
2022-07-26T01:21:41.171Z,22.03
2022-07-26T01:22:37.966Z,21.85
2022-07-26T01:23:35.164Z,21.64
2022-07-26T01:24:31.812Z,21.55
2022-07-26T01:25:33.298Z,21.52
2022-07-26T01:26:40.318Z,21.43
2022-07-26T01:27:39.529Z,21.47
2022-07-26T01:28:40.784Z,21.55
2022-07-26T01:29:37.543Z,21.59
2022-07-26T01:30:34.285Z,21.63
2022-07-26T01:31:31.182Z,21.79
2022-07-26T01:32:27.831Z,21.72
2022-07-26T01:33:28.100Z,21.76
2022-07-26T01:34:24.946Z,21.56
2022-07-26T01:35:21.618Z,21.50
2022-07-26T01:36:19.031Z,21.36
2022-07-26T01:37:15.670Z,21.21
2022-07-26T01:38:14.024Z,21.16
2022-07-26T01:39:10.847Z,21.06
2022-07-26T01:40:08.309Z,20.97
2022-07-26T01:41:06.141Z,20.88
2022-07-26T01:42:03.393Z,21.16
2022-07-26T01:43:00.181Z,21.01
2022-07-26T01:43:56.993Z,21.12
2022-07-26T01:44:53.706Z,21.30
2022-07-26T01:45:50.705Z,21.09
2022-07-26T01:46:47.497Z,21.16
2022-07-26T01:47:45.096Z,21.20
2022-07-26T01:48:41.960Z,21.14
2022-07-26T01:49:38.722Z,20.96
2022-07-26T01:50:37.093Z,21.04
2022-07-26T01:51:34.250Z,21.17
2022-07-26T01:52:31.028Z,21.12
2022-07-26T01:53:27.851Z,20.97
2022-07-26T01:54:24.770Z,20.89
2022-07-26T01:55:21.660Z,20.85
2022-07-26T01:56:18.346Z,20.62
2022-07-26T01:57:15.127Z,21.06
2022-07-26T01:58:11.778Z,20.65
2022-07-26T01:59:08.398Z,20.78
2022-07-26T02:00:06.757Z,20.36
2022-07-26T02:01:03.478Z,20.59
2022-07-26T02:02:00.229Z,20.64
2022-07-26T02:02:57.062Z,20.78
2022-07-26T02:03:53.732Z,20.94
2022-07-26T02:04:59.406Z,20.92
2022-07-26T02:05:56.080Z,21.03
2022-07-26T02:06:52.680Z,20.90
2022-07-26T02:07:50.691Z,20.65
2022-07-26T02:08:47.338Z,20.78
2022-07-26T02:09:44.113Z,20.67
2022-07-26T02:10:59.780Z,20.60
2022-07-26T02:11:56.435Z,20.46
2022-07-26T02:12:53.059Z,20.55
2022-07-26T02:13:53.009Z,20.59
2022-07-26T02:14:51.899Z,20.26
2022-07-26T02:15:48.842Z,20.12
2022-07-26T02:16:45.496Z,20.11
2022-07-26T02:17:42.826Z,20.19
2022-07-26T02:18:40.574Z,20.21
2022-07-26T02:19:37.319Z,20.43
2022-07-26T02:20:34.037Z,20.22
2022-07-26T02:21:30.675Z,20.25
2022-07-26T02:22:27.369Z,20.19
2022-07-26T02:23:25.116Z,20.28
2022-07-26T02:24:21.803Z,20.30
2022-07-26T02:25:18.490Z,20.31
2022-07-26T02:26:15.201Z,20.32
2022-07-26T02:27:12.131Z,20.33
2022-07-26T02:28:08.793Z,20.37
2022-07-26T02:29:05.850Z,20.32
2022-07-26T02:30:02.481Z,20.47
2022-07-26T02:30:59.242Z,20.49
2022-07-26T02:31:57.430Z,20.60
2022-07-26T02:32:54.227Z,20.59
2022-07-26T02:33:50.850Z,20.59
2022-07-26T02:34:47.568Z,20.62
2022-07-26T02:35:44.907Z,20.56
2022-07-26T02:36:41.857Z,20.40
2022-07-26T02:37:43.771Z,20.45
2022-07-26T02:38:40.683Z,20.38
2022-07-26T02:39:37.385Z,20.40
2022-07-26T02:40:35.227Z,20.36
2022-07-26T02:41:32.003Z,20.33
2022-07-26T02:42:29.230Z,20.22
2022-07-26T02:43:26.925Z,20.23
2022-07-26T02:44:25.520Z,20.10
2022-07-26T02:45:22.342Z,20.29
2022-07-26T02:46:19.023Z,20.25
2022-07-26T02:47:15.689Z,20.24
2022-07-26T02:48:12.354Z,20.25
2022-07-26T02:49:09.842Z,20.41
2022-07-26T02:50:07.077Z,20.36
2022-07-26T02:51:03.962Z,20.38
2022-07-26T02:52:00.563Z,20.23
2022-07-26T02:52:57.655Z,20.46
2022-07-26T02:53:54.282Z,20.37
2022-07-26T02:54:50.963Z,20.33
2022-07-26T02:55:47.551Z,20.26
2022-07-26T02:56:44.142Z,20.29
2022-07-26T02:57:46.207Z,20.27
2022-07-26T02:58:43.529Z,20.29
2022-07-26T02:59:40.328Z,20.30
2022-07-26T03:00:36.976Z,20.30
2022-07-26T03:01:35.484Z,20.27
2022-07-26T03:02:32.274Z,20.23
2022-07-26T03:03:28.970Z,20.07
2022-07-26T03:04:25.676Z,20.29
2022-07-26T03:05:22.886Z,20.34
2022-07-26T03:06:20.053Z,20.16
2022-07-26T03:07:16.760Z,20.29
2022-07-26T03:08:13.375Z,20.34
2022-07-26T03:09:10.031Z,20.28
2022-07-26T03:10:07.678Z,20.06
2022-07-26T03:11:09.003Z,20.28
2022-07-26T03:12:08.436Z,20.33
2022-07-26T03:13:05.122Z,20.27
2022-07-26T03:14:02.020Z,20.27
2022-07-26T03:14:58.941Z,20.23
2022-07-26T03:15:55.725Z,20.20
2022-07-26T03:16:52.426Z,20.29
2022-07-26T03:17:50.037Z,20.36
2022-07-26T03:18:46.812Z,20.37
2022-07-26T03:19:43.599Z,20.39
2022-07-26T03:20:41.813Z,20.42
2022-07-26T03:21:38.602Z,20.44
2022-07-26T03:22:35.284Z,20.38
2022-07-26T03:23:33.573Z,20.39
2022-07-26T03:24:30.431Z,20.42
2022-07-26T03:25:27.150Z,20.42
2022-07-26T03:26:23.820Z,20.36
2022-07-26T03:27:20.647Z,20.39
2022-07-26T03:28:19.488Z,20.33
2022-07-26T03:29:16.517Z,20.24
2022-07-26T03:30:14.007Z,20.31
2022-07-26T03:31:11.843Z,19.75
2022-07-26T03:32:08.965Z,20.46
2022-07-26T03:33:05.615Z,20.59
2022-07-26T03:34:03.419Z,20.49
2022-07-26T03:35:00.203Z,20.36
2022-07-26T03:35:56.831Z,20.31
2022-07-26T03:36:53.471Z,20.46
2022-07-26T03:37:50.087Z,20.48
2022-07-26T03:38:46.742Z,20.49
2022-07-26T03:39:43.382Z,20.43
2022-07-26T03:40:40.001Z,20.45
2022-07-26T03:41:36.707Z,20.36
2022-07-26T03:42:33.329Z,20.32
2022-07-26T03:43:30.242Z,20.42
2022-07-26T03:44:27.500Z,20.48
2022-07-26T03:45:24.122Z,20.47
2022-07-26T03:46:20.798Z,20.46
2022-07-26T03:47:17.526Z,20.39
2022-07-26T03:48:14.263Z,20.42
2022-07-26T03:49:16.138Z,20.52
2022-07-26T03:50:13.878Z,20.43
2022-07-26T03:51:10.659Z,20.33
2022-07-26T03:52:07.343Z,20.45
2022-07-26T03:53:04.903Z,20.57
2022-07-26T03:54:01.624Z,20.57
2022-07-26T03:54:58.608Z,20.82
2022-07-26T03:56:13.903Z,20.84
2022-07-26T03:57:11.776Z,20.84
2022-07-26T03:58:09.154Z,20.71
2022-07-26T03:59:08.731Z,20.68
2022-07-26T04:00:06.071Z,20.74
2022-07-26T04:01:02.735Z,20.66
2022-07-26T04:01:59.454Z,20.67
2022-07-26T04:02:56.303Z,20.71
2022-07-26T04:03:53.006Z,20.86
2022-07-26T04:04:49.688Z,21.01
2022-07-26T04:05:48.829Z,21.10
2022-07-26T04:06:47.605Z,21.22
2022-07-26T04:07:51.527Z,21.22
2022-07-26T04:08:50.341Z,21.36
2022-07-26T04:09:46.957Z,21.38
2022-07-26T04:10:53.334Z,21.37
2022-07-26T04:11:50.192Z,21.33
2022-07-26T04:12:46.851Z,21.27
2022-07-26T04:13:43.471Z,21.52
2022-07-26T04:14:42.564Z,21.63
2022-07-26T04:15:39.462Z,21.79
2022-07-26T04:16:40.077Z,21.86
2022-07-26T04:17:40.996Z,21.96
2022-07-26T04:18:38.368Z,21.92
2022-07-26T04:19:39.724Z,22.06
2022-07-26T04:20:36.823Z,21.98
2022-07-26T04:21:33.764Z,21.74
2022-07-26T04:22:30.397Z,21.78
2022-07-26T04:23:27.140Z,21.90
2022-07-26T04:24:25.714Z,21.92
2022-07-26T04:25:22.666Z,21.88
2022-07-26T04:26:21.280Z,21.69
2022-07-26T04:27:17.932Z,21.91
2022-07-26T04:28:14.558Z,21.92
2022-07-26T04:29:12.773Z,22.04
2022-07-26T04:30:14.781Z,22.08
2022-07-26T04:31:12.742Z,22.06
2022-07-26T04:32:09.417Z,22.01
2022-07-26T04:33:06.607Z,22.09
2022-07-26T04:34:03.262Z,22.11
2022-07-26T04:35:00.009Z,22.12
2022-07-26T04:35:56.625Z,22.14
2022-07-26T04:36:53.385Z,22.18
2022-07-26T04:37:50.038Z,22.10
2022-07-26T04:38:46.811Z,22.19
2022-07-26T04:39:43.464Z,22.08
2022-07-26T04:40:41.108Z,22.21
2022-07-26T04:41:38.407Z,22.30
2022-07-26T04:42:35.507Z,22.08
2022-07-26T04:43:32.262Z,22.18
2022-07-26T04:44:28.924Z,22.20
2022-07-26T04:45:25.697Z,22.18
2022-07-26T04:46:22.505Z,22.30
2022-07-26T04:47:19.205Z,22.29
2022-07-26T04:48:16.400Z,22.38
2022-07-26T04:49:13.975Z,22.24
2022-07-26T04:50:13.625Z,22.31
2022-07-26T04:51:12.108Z,22.39
2022-07-26T04:52:08.864Z,22.50
2022-07-26T04:53:05.575Z,22.30
2022-07-26T04:54:02.207Z,22.30
2022-07-26T04:54:58.850Z,22.47
2022-07-26T04:55:55.484Z,22.61
2022-07-26T04:56:52.223Z,22.71
2022-07-26T04:57:49.898Z,22.75
2022-07-26T04:58:46.570Z,22.74
2022-07-26T04:59:43.243Z,22.74
2022-07-26T05:01:56.629Z,22.98
2022-07-26T05:02:58.611Z,22.92
2022-07-26T05:03:55.401Z,23.13
2022-07-26T05:04:52.035Z,23.16
2022-07-26T05:05:48.685Z,23.05
2022-07-26T05:06:45.408Z,23.13
2022-07-26T05:07:44.218Z,23.13
2022-07-26T05:08:43.300Z,22.90
2022-07-26T05:09:39.969Z,23.01
2022-07-26T05:10:37.963Z,23.12
2022-07-26T05:11:34.630Z,23.21
2022-07-26T05:12:31.339Z,23.23
2022-07-26T05:13:29.942Z,23.35
2022-07-26T05:14:27.373Z,23.40
2022-07-26T05:15:25.631Z,23.37
2022-07-26T05:16:32.095Z,23.16
2022-07-26T05:17:28.876Z,22.84
2022-07-26T05:18:26.608Z,23.39
2022-07-26T05:19:23.214Z,23.39
2022-07-26T05:20:19.921Z,23.42
2022-07-26T05:21:18.002Z,23.47
2022-07-26T05:22:14.649Z,23.58
2022-07-26T05:23:11.674Z,23.74
2022-07-26T05:24:09.299Z,23.98
2022-07-26T05:25:07.162Z,23.83
2022-07-26T05:26:03.864Z,23.91
2022-07-26T05:27:00.575Z,24.10
2022-07-26T05:27:57.269Z,24.06
2022-07-26T05:28:54.474Z,24.01
2022-07-26T05:29:51.108Z,24.01
2022-07-26T05:30:47.827Z,24.14
2022-07-26T05:31:44.513Z,24.31
2022-07-26T05:32:41.276Z,24.25
2022-07-26T05:33:37.942Z,24.40
2022-07-26T05:34:34.695Z,24.18
2022-07-26T05:35:31.395Z,24.38
2022-07-26T05:36:28.630Z,24.45
2022-07-26T05:37:25.288Z,24.48
2022-07-26T05:38:21.936Z,24.68
2022-07-26T05:39:18.568Z,24.64
2022-07-26T05:40:15.518Z,24.81
2022-07-26T05:41:12.412Z,24.85
2022-07-26T05:42:09.027Z,25.02
2022-07-26T05:43:05.726Z,25.04
2022-07-26T05:44:03.281Z,24.94
2022-07-26T05:44:59.919Z,25.24
2022-07-26T05:45:58.264Z,25.25
2022-07-26T05:46:54.947Z,24.84
2022-07-26T05:47:52.851Z,24.85
2022-07-26T05:48:49.688Z,24.72
2022-07-26T05:49:46.445Z,24.94
2022-07-26T05:50:43.195Z,25.24
2022-07-26T05:51:39.889Z,25.24
2022-07-26T05:52:36.541Z,25.27
2022-07-26T05:53:33.203Z,25.23
2022-07-26T05:54:29.804Z,25.37
2022-07-26T05:55:26.661Z,25.52
2022-07-26T05:56:23.413Z,25.52
2022-07-26T05:57:20.112Z,25.42
2022-07-26T05:58:16.780Z,25.57
2022-07-26T05:59:13.667Z,25.69
2022-07-26T06:00:11.027Z,25.29
2022-07-26T06:01:07.699Z,25.53
2022-07-26T06:02:04.516Z,25.67
2022-07-26T06:03:21.135Z,25.38
2022-07-26T06:04:17.874Z,25.39
2022-07-26T06:05:15.977Z,25.35
2022-07-26T06:06:12.680Z,25.32
2022-07-26T06:07:09.414Z,25.44
2022-07-26T06:08:06.177Z,25.43
2022-07-26T06:09:03.736Z,25.69
2022-07-26T06:10:00.610Z,25.67
2022-07-26T06:10:57.875Z,25.68
2022-07-26T06:11:54.544Z,26.04
2022-07-26T06:12:51.156Z,26.09
2022-07-26T06:13:48.159Z,25.94
2022-07-26T06:14:44.844Z,26.05
2022-07-26T06:15:42.413Z,26.20
2022-07-26T06:16:39.085Z,26.19
2022-07-26T06:17:40.735Z,25.96
2022-07-26T06:18:37.386Z,26.02
2022-07-26T06:19:34.334Z,26.05
2022-07-26T06:20:31.659Z,25.79
2022-07-26T06:21:28.293Z,25.79
2022-07-26T06:22:25.521Z,25.66
2022-07-26T06:23:33.650Z,25.96
2022-07-26T06:24:31.528Z,26.12
2022-07-26T06:25:28.151Z,26.29
2022-07-26T06:26:24.818Z,25.55
2022-07-26T06:27:21.457Z,25.40
2022-07-26T06:28:18.221Z,25.77
2022-07-26T06:29:14.924Z,26.28
2022-07-26T06:30:12.236Z,26.60
2022-07-26T06:31:08.931Z,26.91
2022-07-26T06:32:05.939Z,26.62
2022-07-26T06:33:03.200Z,26.42
2022-07-26T06:34:00.049Z,26.59
2022-07-26T06:34:56.721Z,26.76
2022-07-26T06:35:53.361Z,26.91
2022-07-26T06:36:50.022Z,26.89
2022-07-26T06:37:46.662Z,26.24
2022-07-26T06:38:43.298Z,26.20
2022-07-26T06:39:39.977Z,26.26
2022-07-26T06:40:36.813Z,26.35
2022-07-26T06:41:33.425Z,25.97
2022-07-26T06:42:30.564Z,26.35
2022-07-26T06:43:27.230Z,26.29
2022-07-26T06:44:23.928Z,26.34
2022-07-26T06:45:20.631Z,26.27
2022-07-26T06:46:17.330Z,26.67
2022-07-26T06:47:14.016Z,26.59
2022-07-26T06:48:10.966Z,26.88
2022-07-26T06:49:07.829Z,26.81
2022-07-26T06:50:05.162Z,26.94
2022-07-26T06:51:01.771Z,27.17
2022-07-26T06:51:58.446Z,27.17
2022-07-26T06:52:55.187Z,27.35
2022-07-26T06:53:51.878Z,26.91
2022-07-26T06:54:48.943Z,26.97
2022-07-26T06:55:45.952Z,27.19
2022-07-26T06:56:42.698Z,26.95
2022-07-26T06:57:40.268Z,27.13
2022-07-26T06:58:46.977Z,27.59
2022-07-26T06:59:43.745Z,27.70
2022-07-26T07:00:40.494Z,27.80
2022-07-26T07:01:57.778Z,27.45
2022-07-26T07:02:53.882Z,27.94
2022-07-26T07:03:50.682Z,28.07
2022-07-26T07:04:47.431Z,28.11
2022-07-26T07:05:49.468Z,28.20
2022-07-26T07:06:46.791Z,27.84
2022-07-26T07:07:46.202Z,27.26
2022-07-26T07:08:43.019Z,27.33
2022-07-26T07:09:41.982Z,27.64
2022-07-26T07:10:39.425Z,27.74
2022-07-26T07:11:36.077Z,28.01
2022-07-26T07:12:32.736Z,27.75
2022-07-26T07:13:29.378Z,27.71
2022-07-26T07:14:26.025Z,28.22
2022-07-26T07:15:22.684Z,28.49
2022-07-26T07:16:19.399Z,28.27
2022-07-26T07:17:20.630Z,27.65
2022-07-26T07:18:17.403Z,27.42
2022-07-26T07:19:14.124Z,27.48
2022-07-26T07:20:11.475Z,27.56
2022-07-26T07:21:08.164Z,28.07
2022-07-26T07:22:05.745Z,28.30
2022-07-26T07:23:02.423Z,28.25
2022-07-26T07:23:59.195Z,28.21
2022-07-26T07:24:55.839Z,28.46
2022-07-26T07:25:52.470Z,28.73
2022-07-26T07:26:50.301Z,28.71
2022-07-26T07:27:47.743Z,28.65
2022-07-26T07:28:44.407Z,28.03
2022-07-26T07:29:42.135Z,28.36
2022-07-26T07:30:39.985Z,28.78
2022-07-26T07:31:48.709Z,28.71
2022-07-26T07:32:46.053Z,28.39
2022-07-26T07:33:52.896Z,28.98
2022-07-26T07:34:50.739Z,28.86
2022-07-26T07:35:47.348Z,28.84
2022-07-26T07:36:44.347Z,28.36
2022-07-26T07:37:52.772Z,28.06
2022-07-26T07:38:50.635Z,28.68
2022-07-26T07:39:50.631Z,29.11
2022-07-26T07:40:47.669Z,28.78
2022-07-26T07:41:46.145Z,28.28
2022-07-26T07:42:42.843Z,28.42
2022-07-26T07:43:39.658Z,28.76
2022-07-26T07:44:36.386Z,28.85
2022-07-26T07:45:33.612Z,28.75
2022-07-26T07:46:30.333Z,29.10
2022-07-26T07:47:26.941Z,29.51
2022-07-26T07:48:23.586Z,29.27
2022-07-26T07:49:20.334Z,29.04
2022-07-26T07:50:17.144Z,29.05
2022-07-26T07:51:15.133Z,28.96
2022-07-26T07:52:12.650Z,28.89
2022-07-26T07:53:09.394Z,28.80
2022-07-26T07:54:06.410Z,28.82
2022-07-26T07:55:28.664Z,29.00
2022-07-26T07:56:21.197Z,29.50
2022-07-26T07:57:18.268Z,29.80
2022-07-26T07:58:19.724Z,29.69
2022-07-26T07:59:16.402Z,29.51
2022-07-26T08:00:16.107Z,28.87
2022-07-26T08:01:13.340Z,28.98
2022-07-26T08:02:12.905Z,29.70
2022-07-26T08:03:09.661Z,29.95
2022-07-26T08:04:06.439Z,30.12
2022-07-26T08:05:13.897Z,30.31
2022-07-26T08:06:11.384Z,29.95
2022-07-26T08:07:08.099Z,29.82
2022-07-26T08:08:05.355Z,29.94
2022-07-26T08:09:05.530Z,29.88
2022-07-26T08:10:03.846Z,29.72
2022-07-26T08:11:00.454Z,29.76
2022-07-26T08:11:57.102Z,29.54
2022-07-26T08:12:53.735Z,29.81
2022-07-26T08:13:50.452Z,29.30
2022-07-26T08:14:47.102Z,29.58
2022-07-26T08:15:43.891Z,29.55
2022-07-26T08:16:40.921Z,29.75
2022-07-26T08:17:41.753Z,29.89
2022-07-26T08:18:55.791Z,30.14
2022-07-26T08:19:58.294Z,30.59
2022-07-26T08:20:57.560Z,30.05
2022-07-26T08:21:55.115Z,29.94
2022-07-26T08:22:52.921Z,30.04
2022-07-26T08:23:49.751Z,29.92
2022-07-26T08:24:46.988Z,29.51
2022-07-26T08:25:55.661Z,28.97
2022-07-26T08:26:54.153Z,29.68
2022-07-26T08:28:03.245Z,29.81
2022-07-26T08:29:00.667Z,29.53
2022-07-26T08:29:57.380Z,30.09
2022-07-26T08:30:54.129Z,30.34
2022-07-26T08:31:51.024Z,29.82
2022-07-26T08:32:47.792Z,29.91
2022-07-26T08:33:46.266Z,30.38
2022-07-26T08:34:43.465Z,30.70
2022-07-26T08:35:40.090Z,30.29
2022-07-26T08:36:41.940Z,30.00
2022-07-26T08:37:46.308Z,30.76
2022-07-26T08:38:44.334Z,30.72
2022-07-26T08:39:41.013Z,31.05
2022-07-26T08:40:37.943Z,30.44
2022-07-26T08:41:34.613Z,29.89
2022-07-26T08:42:32.021Z,30.10
2022-07-26T08:43:29.304Z,30.54
2022-07-26T08:44:26.405Z,30.44
2022-07-26T08:45:25.204Z,30.48
2022-07-26T08:46:26.583Z,30.44
2022-07-26T08:47:37.873Z,30.97
2022-07-26T08:48:39.631Z,30.78
2022-07-26T08:49:36.581Z,30.36
2022-07-26T08:50:34.092Z,30.01
2022-07-26T08:51:31.246Z,29.73
2022-07-26T08:52:29.209Z,30.30
2022-07-26T08:53:26.172Z,30.15
2022-07-26T08:54:22.783Z,29.86
2022-07-26T08:55:21.200Z,30.54
2022-07-26T08:56:17.988Z,30.72
2022-07-26T08:57:15.253Z,31.19
2022-07-26T08:58:12.015Z,30.42
2022-07-26T08:59:20.592Z,30.97
2022-07-26T09:00:25.351Z,31.25
2022-07-26T09:01:22.271Z,30.98
2022-07-26T09:02:19.069Z,31.13
2022-07-26T09:03:26.185Z,30.97
2022-07-26T09:04:32.087Z,30.26
2022-07-26T09:05:37.333Z,30.33
2022-07-26T09:06:33.958Z,30.13
2022-07-26T09:07:34.036Z,30.34
2022-07-26T09:08:31.364Z,30.38
2022-07-26T09:09:28.735Z,30.57
2022-07-26T09:10:25.753Z,31.22
2022-07-26T09:11:25.103Z,31.56
2022-07-26T09:12:22.417Z,30.59
2022-07-26T09:13:20.227Z,30.58
2022-07-26T09:14:16.850Z,30.72
2022-07-26T09:15:22.568Z,30.90
2022-07-26T09:16:19.340Z,31.44
2022-07-26T09:17:18.595Z,31.75
2022-07-26T09:18:29.485Z,31.39
2022-07-26T09:19:27.086Z,31.45
2022-07-26T09:20:26.134Z,31.71
2022-07-26T09:21:32.495Z,31.23
2022-07-26T09:22:29.139Z,31.38
2022-07-26T09:23:25.816Z,32.03
2022-07-26T09:24:37.030Z,31.45
2022-07-26T09:25:42.546Z,31.96
2022-07-26T09:26:39.367Z,32.24
2022-07-26T09:27:37.045Z,32.12
2022-07-26T09:28:33.773Z,31.44
2022-07-26T09:29:30.626Z,31.71
2022-07-26T09:30:29.805Z,31.43
2022-07-26T09:31:26.458Z,31.51
2022-07-26T09:32:25.761Z,31.69
2022-07-26T09:33:23.059Z,32.02
2022-07-26T09:34:25.471Z,32.11
2022-07-26T09:35:49.823Z,31.87
2022-07-26T09:36:52.431Z,31.02
2022-07-26T09:37:49.248Z,30.96
2022-07-26T09:39:00.913Z,31.79
2022-07-26T09:40:02.457Z,31.92
2022-07-26T09:40:59.542Z,32.29
2022-07-26T09:42:25.045Z,31.99
2022-07-26T09:43:19.703Z,32.13
2022-07-26T09:44:26.377Z,32.09
2022-07-26T09:45:23.238Z,32.19
2022-07-26T09:46:20.293Z,32.38
2022-07-26T09:47:20.597Z,32.49
2022-07-26T09:48:30.343Z,32.53
2022-07-26T09:49:40.846Z,32.52
2022-07-26T09:50:37.765Z,31.83
2022-07-26T09:51:43.129Z,32.12
2022-07-26T09:52:39.947Z,32.69
2022-07-26T09:53:46.234Z,32.68
2022-07-26T09:54:46.239Z,33.14
2022-07-26T09:55:45.572Z,32.59
2022-07-26T09:56:50.641Z,32.98
2022-07-26T09:57:47.714Z,32.79
2022-07-26T09:58:45.115Z,32.59
2022-07-26T09:59:42.099Z,32.38
2022-07-26T10:00:38.825Z,32.22
2022-07-26T10:01:35.720Z,31.56
2022-07-26T10:02:33.504Z,31.60
2022-07-26T10:03:31.439Z,32.27
2022-07-26T10:04:28.098Z,32.17
2022-07-26T10:05:25.884Z,32.18
2022-07-26T10:06:26.065Z,32.66
2022-07-26T10:07:25.472Z,33.37
2022-07-26T10:08:22.116Z,33.15
2022-07-26T10:09:19.665Z,33.31
2022-07-26T10:10:28.074Z,33.40
2022-07-26T10:11:26.530Z,32.98
2022-07-26T10:12:30.584Z,33.13
2022-07-26T10:13:28.008Z,32.97
2022-07-26T10:14:34.532Z,32.71
2022-07-26T10:15:44.507Z,33.44
2022-07-26T10:16:43.697Z,32.94
2022-07-26T10:17:42.627Z,33.14
2022-07-26T10:18:40.586Z,33.13
2022-07-26T10:19:45.843Z,33.20
2022-07-26T10:20:45.696Z,33.16
2022-07-26T10:21:43.260Z,33.72
2022-07-26T10:22:49.014Z,33.81
2022-07-26T10:23:50.594Z,33.97
2022-07-26T10:24:47.206Z,34.07
2022-07-26T10:25:48.803Z,34.00
2022-07-26T10:26:45.689Z,33.18
2022-07-26T10:27:44.997Z,33.24
2022-07-26T10:28:41.976Z,33.26
2022-07-26T10:29:38.637Z,33.15
2022-07-26T10:30:35.655Z,33.79
2022-07-26T10:31:32.595Z,33.91
2022-07-26T10:32:32.427Z,34.14
2022-07-26T10:33:29.161Z,34.62
2022-07-26T10:34:43.788Z,34.03
2022-07-26T10:35:43.354Z,34.37
2022-07-26T10:36:40.258Z,34.66
2022-07-26T10:37:36.893Z,34.46
2022-07-26T10:38:40.264Z,34.27
2022-07-26T10:39:38.108Z,34.04
2022-07-26T10:40:35.806Z,33.75
2022-07-26T10:41:38.127Z,33.51
2022-07-26T10:42:44.736Z,33.87
2022-07-26T10:43:42.295Z,34.61
2022-07-26T10:44:50.674Z,34.65
2022-07-26T10:45:49.481Z,35.07
2022-07-26T10:46:57.960Z,35.08
2022-07-26T10:48:19.858Z,33.91
2022-07-26T10:49:18.790Z,34.17
2022-07-26T10:50:33.117Z,34.24
2022-07-26T10:51:41.111Z,34.31
2022-07-26T10:52:37.966Z,33.87
2022-07-26T10:53:34.729Z,32.76
2022-07-26T10:54:31.436Z,32.76
2022-07-26T10:55:28.188Z,32.68
2022-07-26T10:56:26.855Z,32.24
2022-07-26T10:57:28.495Z,32.64
2022-07-26T10:58:26.581Z,33.12
2022-07-26T10:59:54.853Z,33.51
2022-07-26T11:00:58.391Z,33.27
2022-07-26T11:01:55.259Z,32.97
2022-07-26T11:02:57.692Z,33.04
2022-07-26T11:03:54.763Z,33.39
2022-07-26T11:04:59.933Z,33.84
2022-07-26T11:05:56.641Z,33.76
2022-07-26T11:06:53.278Z,34.45
2022-07-26T11:07:58.563Z,34.17
2022-07-26T11:08:56.071Z,34.46
2022-07-26T11:09:59.949Z,34.24
2022-07-26T11:10:57.344Z,33.90
2022-07-26T11:11:54.076Z,32.20
2022-07-26T11:13:03.876Z,33.10
2022-07-26T11:14:14.917Z,33.33
2022-07-26T11:15:19.390Z,33.03
2022-07-26T11:16:16.333Z,33.62
2022-07-26T11:17:26.820Z,34.02
2022-07-26T11:18:27.969Z,34.69
2022-07-26T11:19:25.262Z,34.30
2022-07-26T11:20:29.638Z,34.39
2022-07-26T11:21:26.747Z,33.74
2022-07-26T11:22:32.041Z,33.97
2022-07-26T11:23:34.188Z,34.62
2022-07-26T11:24:30.907Z,33.86
2022-07-26T11:25:29.053Z,33.98
2022-07-26T11:26:25.817Z,33.35
2022-07-26T11:27:22.477Z,33.90
2022-07-26T11:28:21.344Z,34.48
2022-07-26T11:29:38.094Z,34.51
2022-07-26T11:30:56.473Z,34.51
2022-07-26T11:32:04.702Z,34.56
2022-07-26T11:33:10.060Z,34.43
2022-07-26T11:34:11.388Z,34.22
2022-07-26T11:35:08.433Z,34.37
2022-07-26T11:36:06.516Z,34.17
2022-07-26T11:37:05.138Z,34.53
2022-07-26T11:38:11.710Z,34.85
2022-07-26T11:39:20.472Z,34.09
2022-07-26T11:40:17.138Z,34.25
2022-07-26T11:41:15.475Z,35.12
2022-07-26T11:42:15.184Z,35.24
2022-07-26T11:43:12.066Z,35.44
2022-07-26T11:44:23.078Z,34.77
2022-07-26T11:45:19.912Z,34.47
2022-07-26T11:46:17.840Z,34.56
2022-07-26T11:47:17.562Z,33.72
2022-07-26T11:48:14.243Z,33.34
2022-07-26T11:49:19.296Z,33.88
2022-07-26T11:50:22.743Z,34.37
2022-07-26T11:51:24.526Z,34.31
2022-07-26T11:52:25.611Z,34.78
2022-07-26T11:53:23.021Z,35.02
2022-07-26T11:54:21.438Z,34.77
2022-07-26T11:55:31.405Z,35.41
2022-07-26T11:56:28.925Z,35.28
2022-07-26T11:57:30.910Z,35.24
2022-07-26T11:58:27.824Z,34.91
2022-07-26T11:59:26.516Z,34.05
2022-07-26T12:00:24.231Z,33.81
2022-07-26T12:01:23.105Z,34.13
2022-07-26T12:02:22.750Z,33.92
2022-07-26T12:03:19.403Z,34.31
2022-07-26T12:04:21.305Z,34.58
2022-07-26T12:05:23.510Z,34.57
2022-07-26T12:06:21.902Z,34.64
2022-07-26T12:07:21.567Z,34.71
2022-07-26T12:08:18.227Z,35.12
2022-07-26T12:09:35.953Z,35.72
2022-07-26T12:10:32.712Z,35.40
2022-07-26T12:11:39.754Z,35.18
2022-07-26T12:12:36.536Z,35.60
2022-07-26T12:13:55.240Z,35.77
2022-07-26T12:14:57.008Z,35.74
2022-07-26T12:15:53.869Z,36.16
2022-07-26T12:16:50.621Z,36.07
2022-07-26T12:18:00.242Z,36.07
2022-07-26T12:18:56.913Z,36.26
2022-07-26T12:19:54.175Z,35.65
2022-07-26T12:21:09.146Z,34.49
2022-07-26T12:22:13.020Z,34.65
2022-07-26T12:23:10.136Z,35.25
2022-07-26T12:24:08.434Z,35.76
2022-07-26T12:25:05.909Z,35.88
2022-07-26T12:26:21.960Z,36.49
2022-07-26T12:27:23.179Z,36.32
2022-07-26T12:28:42.330Z,36.03
2022-07-26T12:29:40.598Z,36.23
2022-07-26T12:30:37.307Z,36.19
2022-07-26T12:31:34.402Z,35.94
2022-07-26T12:32:32.603Z,36.15
2022-07-26T12:33:29.526Z,36.18
2022-07-26T12:34:26.169Z,35.27
2022-07-26T12:35:33.612Z,35.22
2022-07-26T12:36:33.639Z,35.40
2022-07-26T12:37:39.376Z,35.16
2022-07-26T12:38:40.752Z,35.64