createdAt,value
2022-10-15T00:00:49.829Z,41.35
2022-10-15T00:03:17.270Z,43.03
2022-10-15T00:05:44.730Z,41.92
2022-10-15T00:08:13.871Z,39.50
2022-10-15T00:10:41.335Z,45.72
2022-10-15T00:13:08.655Z,41.83
2022-10-15T00:15:39.249Z,39.00
2022-10-15T00:18:06.783Z,37.55
2022-10-15T00:20:34.461Z,38.80
2022-10-15T00:23:01.861Z,37.50
2022-10-15T00:25:30.509Z,42.83
2022-10-15T00:27:57.850Z,41.22
2022-10-15T00:30:26.449Z,41.95
2022-10-15T00:32:53.868Z,44.90
2022-10-15T00:35:21.212Z,43.65
2022-10-15T00:37:48.832Z,45.28
2022-10-15T00:40:16.335Z,44.30
2022-10-15T00:42:45.038Z,43.95
2022-10-15T00:45:14.419Z,45.55
2022-10-15T00:47:45.490Z,45.45
2022-10-15T00:50:15.106Z,44.53
2022-10-15T00:52:46.818Z,47.33
2022-10-15T00:55:16.730Z,47.22
2022-10-15T00:57:46.015Z,49.60
2022-10-15T01:00:15.996Z,50.08
2022-10-15T01:02:43.968Z,52.72
2022-10-15T01:05:11.933Z,49.88
2022-10-15T01:07:40.790Z,50.50
2022-10-15T01:10:09.284Z,52.42
2022-10-15T01:12:49.519Z,52.55
2022-10-15T01:15:21.055Z,50.92
2022-10-15T01:17:51.560Z,49.42
2022-10-15T01:20:44.695Z,49.33
2022-10-15T01:23:25.987Z,55.55
2022-10-15T01:26:05.912Z,54.45
2022-10-15T01:28:44.030Z,53.22
2022-10-15T01:31:20.052Z,51.20
2022-10-15T01:33:53.675Z,57.50
2022-10-15T01:36:28.916Z,50.85
2022-10-15T01:38:59.190Z,50.35
2022-10-15T01:41:33.006Z,53.53
2022-10-15T01:44:03.335Z,51.38
2022-10-15T01:46:43.891Z,48.80
2022-10-15T01:49:21.242Z,50.83
2022-10-15T01:51:49.134Z,54.38
2022-10-15T01:54:18.514Z,48.80
2022-10-15T01:56:49.669Z,51.85
2022-10-15T01:59:22.311Z,49.10
2022-10-15T02:01:51.260Z,53.60
2022-10-15T02:04:20.753Z,48.00
2022-10-15T02:06:51.732Z,47.97
2022-10-15T02:09:26.352Z,48.97
2022-10-15T02:12:01.869Z,54.70
2022-10-15T02:14:35.318Z,52.45
2022-10-15T02:17:08.059Z,47.53
2022-10-15T02:19:42.676Z,46.97
2022-10-15T02:22:14.662Z,49.03
2022-10-15T02:24:45.122Z,47.22
2022-10-15T02:27:13.524Z,47.72
2022-10-15T02:29:42.406Z,46.97
2022-10-15T02:32:13.012Z,42.53
2022-10-15T02:34:41.238Z,47.50
2022-10-15T02:37:09.215Z,50.40
2022-10-15T02:39:36.604Z,45.58
2022-10-15T02:42:04.261Z,53.08
2022-10-15T02:44:32.976Z,44.10
2022-10-15T02:47:00.752Z,44.38
2022-10-15T02:49:29.584Z,43.35
2022-10-15T02:51:57.330Z,48.40
2022-10-15T02:54:24.692Z,44.47
2022-10-15T02:56:52.044Z,44.45
2022-10-15T02:59:21.948Z,48.38
2022-10-15T03:01:50.661Z,45.60
2022-10-15T03:04:18.081Z,50.83
2022-10-15T03:06:46.917Z,48.53
2022-10-15T03:09:15.055Z,49.25
2022-10-15T03:11:42.440Z,48.15
2022-10-15T03:14:10.011Z,48.88
2022-10-15T03:16:37.394Z,49.42
2022-10-15T03:19:06.243Z,51.75
2022-10-15T03:21:33.792Z,45.80
2022-10-15T03:24:11.265Z,47.03
2022-10-15T03:26:38.801Z,58.22
2022-10-15T03:29:06.423Z,49.67
2022-10-15T03:31:38.847Z,47.22
2022-10-15T03:34:06.893Z,46.60
2022-10-15T03:36:34.232Z,47.28
2022-10-15T03:39:02.799Z,49.20
2022-10-15T03:41:31.599Z,44.65
2022-10-15T03:44:01.674Z,44.70
2022-10-15T03:46:30.032Z,45.30
2022-10-15T03:48:57.760Z,51.58
2022-10-15T03:51:27.861Z,46.95
2022-10-15T03:54:03.762Z,52.30
2022-10-15T03:56:32.709Z,49.40
2022-10-15T03:59:17.122Z,48.42
2022-10-15T04:01:49.628Z,54.33
2022-10-15T04:04:17.838Z,52.38
2022-10-15T04:06:47.740Z,47.40
2022-10-15T04:09:16.885Z,48.30
2022-10-15T04:11:45.845Z,54.17
2022-10-15T04:14:14.049Z,46.55
2022-10-15T04:16:42.565Z,47.78
2022-10-15T04:19:15.970Z,47.88
2022-10-15T04:21:46.718Z,48.80
2022-10-15T04:24:27.478Z,51.78
2022-10-15T04:26:56.198Z,48.08
2022-10-15T04:29:23.624Z,47.33
2022-10-15T04:31:51.020Z,48.10
2022-10-15T04:34:18.340Z,46.17
2022-10-15T04:36:45.820Z,46.13
2022-10-15T04:39:16.263Z,51.78
2022-10-15T04:41:44.961Z,53.13
2022-10-15T04:44:15.921Z,47.00
2022-10-15T04:46:49.159Z,47.75
2022-10-15T04:49:32.815Z,49.53
2022-10-15T04:52:02.305Z,44.90
2022-10-15T04:54:35.570Z,51.13
2022-10-15T04:57:05.208Z,48.38
2022-10-15T04:59:34.316Z,55.15
2022-10-15T05:02:20.674Z,46.45
2022-10-15T05:04:54.528Z,47.08
2022-10-15T05:07:22.238Z,53.03
2022-10-15T05:09:50.657Z,54.05
2022-10-15T05:12:18.095Z,56.47
2022-10-15T05:14:46.816Z,58.00
2022-10-15T05:17:23.473Z,51.60
2022-10-15T05:19:51.002Z,49.72
2022-10-15T05:22:23.113Z,45.60
2022-10-15T05:24:54.320Z,44.75
2022-10-15T05:27:26.999Z,47.92
2022-10-15T05:29:55.899Z,45.50
2022-10-15T05:32:26.100Z,45.97
2022-10-15T05:34:53.465Z,49.20
2022-10-15T05:37:22.530Z,47.72
2022-10-15T05:39:50.091Z,52.30
2022-10-15T05:42:17.482Z,52.53
2022-10-15T05:44:52.427Z,58.50
2022-10-15T05:47:22.884Z,74.95
2022-10-15T05:49:51.483Z,104.65
2022-10-15T05:52:27.574Z,64.40
2022-10-15T05:55:13.582Z,51.05
2022-10-15T05:57:41.131Z,49.38
2022-10-15T06:00:10.022Z,41.67
2022-10-15T06:02:41.384Z,41.25
2022-10-15T06:05:08.972Z,37.80
2022-10-15T06:07:36.736Z,38.55
2022-10-15T06:10:05.928Z,39.22
2022-10-15T06:12:35.921Z,35.25
2022-10-15T06:15:03.285Z,36.28
2022-10-15T06:17:30.609Z,34.78
2022-10-15T06:19:59.247Z,32.40
2022-10-15T06:22:26.658Z,36.33
2022-10-15T06:24:54.124Z,38.63
2022-10-15T06:27:22.203Z,36.15
2022-10-15T06:29:49.845Z,35.03
2022-10-15T06:32:17.820Z,32.53
2022-10-15T06:34:45.423Z,35.72
2022-10-15T06:37:14.091Z,29.30
2022-10-15T06:39:41.618Z,30.65
2022-10-15T06:42:08.944Z,30.27
2022-10-15T06:44:38.951Z,30.60
2022-10-15T06:47:06.315Z,29.50
2022-10-15T06:49:35.043Z,27.83
2022-10-15T06:52:03.854Z,27.80
2022-10-15T06:54:32.846Z,25.63
2022-10-15T06:57:00.238Z,26.08
2022-10-15T06:59:27.579Z,21.58
2022-10-15T07:01:55.676Z,20.55
2022-10-15T07:04:23.658Z,17.92
2022-10-15T07:06:51.180Z,18.00
2022-10-15T07:09:20.600Z,20.15
2022-10-15T07:11:49.270Z,17.70
2022-10-15T07:14:20.119Z,15.60
2022-10-15T07:16:47.452Z,18.75
2022-10-15T07:19:14.853Z,17.38
2022-10-15T07:21:43.334Z,19.55
2022-10-15T07:24:11.910Z,19.77
2022-10-15T07:26:39.263Z,20.40
2022-10-15T07:29:08.062Z,20.58
2022-10-15T07:31:36.190Z,19.65
2022-10-15T07:34:03.580Z,17.83
2022-10-15T07:36:30.924Z,21.05
2022-10-15T07:38:58.270Z,19.83
2022-10-15T07:41:25.623Z,21.13
2022-10-15T07:43:53.472Z,17.95
2022-10-15T07:46:22.125Z,22.73
2022-10-15T07:48:55.618Z,16.35
2022-10-15T07:51:23.083Z,15.68
2022-10-15T07:53:50.636Z,16.83
2022-10-15T07:56:19.157Z,15.15
2022-10-15T07:58:51.701Z,20.17
2022-10-15T08:01:20.094Z,21.23
2022-10-15T08:03:48.782Z,14.98
2022-10-15T08:06:16.408Z,17.23
2022-10-15T08:08:44.121Z,14.63
2022-10-15T08:11:12.947Z,13.23
2022-10-15T08:13:42.187Z,11.80
2022-10-15T08:16:10.318Z,12.15
2022-10-15T08:18:37.950Z,13.55
2022-10-15T08:21:07.782Z,8.02
2022-10-15T08:23:35.493Z,9.02
2022-10-15T08:26:03.039Z,10.77
2022-10-15T08:28:31.299Z,8.43
2022-10-15T08:31:04.146Z,8.88
2022-10-15T08:33:33.367Z,9.50
2022-10-15T08:36:00.723Z,11.20
2022-10-15T08:38:31.204Z,8.55
2022-10-15T08:41:00.768Z,8.32
2022-10-15T08:43:31.594Z,16.63
2022-10-15T08:46:02.627Z,7.10
2022-10-15T08:48:32.244Z,8.57
2022-10-15T08:51:03.847Z,10.88
2022-10-15T08:53:37.749Z,11.68
2022-10-15T08:56:13.156Z,6.78
2022-10-15T08:58:46.636Z,7.97
2022-10-15T09:01:17.790Z,12.35
2022-10-15T09:03:52.631Z,7.18
2022-10-15T19:14:07.123Z,38.35
2022-10-15T19:16:35.577Z,20.13
2022-10-15T19:19:05.295Z,16.77
2022-10-15T19:21:32.890Z,15.63
2022-10-15T19:24:00.924Z,16.45
2022-10-15T19:26:29.629Z,15.05
2022-10-15T19:28:57.404Z,15.27
2022-10-15T19:31:27.948Z,16.67
2022-10-15T19:33:57.884Z,14.00
2022-10-15T19:36:27.081Z,14.00
2022-10-15T19:38:54.632Z,14.40
2022-10-15T19:41:22.259Z,15.70
2022-10-15T19:43:49.630Z,13.13
2022-10-15T19:46:17.041Z,13.15
2022-10-15T19:48:49.653Z,15.80
2022-10-15T19:51:20.492Z,12.15
2022-10-15T19:53:51.734Z,12.32
2022-10-15T19:56:19.306Z,11.13
2022-10-15T19:58:46.898Z,11.90
2022-10-15T20:01:14.353Z,11.75
2022-10-15T20:03:41.807Z,10.35
2022-10-15T20:06:10.563Z,11.43
2022-10-15T20:08:38.189Z,11.32
2022-10-15T20:11:06.701Z,13.90
2022-10-15T20:13:34.789Z,12.63
2022-10-15T20:16:03.816Z,10.93
2022-10-15T20:18:31.283Z,10.60
2022-10-15T20:20:58.673Z,9.45
2022-10-15T20:23:28.499Z,11.13
2022-10-15T20:25:55.834Z,11.13
2022-10-15T20:28:23.214Z,10.90
2022-10-15T20:33:22.490Z,12.23
2022-10-15T20:35:50.471Z,11.55
2022-10-15T20:38:18.019Z,11.20
2022-10-15T20:40:46.730Z,11.82
2022-10-15T20:43:14.102Z,13.18
2022-10-15T20:45:43.790Z,13.40
2022-10-15T20:48:17.100Z,12.32
2022-10-15T20:50:44.468Z,9.98
2022-10-15T20:53:11.839Z,10.38
2022-10-15T20:55:39.278Z,8.68
2022-10-15T20:58:08.381Z,9.82
2022-10-15T21:00:35.833Z,8.88
2022-10-15T21:03:03.194Z,12.82
2022-10-15T21:05:30.610Z,12.85
2022-10-15T21:07:58.756Z,12.13
2022-10-15T21:10:26.487Z,22.38
2022-10-15T21:12:53.871Z,14.68
2022-10-15T21:15:22.723Z,13.63
2022-10-15T21:17:50.108Z,14.98
2022-10-15T21:20:17.536Z,13.65
2022-10-15T21:22:44.889Z,10.90
2022-10-15T21:25:12.257Z,11.40
2022-10-15T21:27:39.625Z,9.90
2022-10-15T21:30:08.140Z,11.77
2022-10-15T21:32:37.904Z,10.32
2022-10-15T21:35:06.340Z,11.77
2022-10-15T21:37:34.744Z,14.32
2022-10-15T21:40:02.280Z,13.48
2022-10-15T21:42:31.531Z,15.70
2022-10-15T21:44:59.056Z,11.15
2022-10-15T21:47:26.765Z,14.50
2022-10-15T21:49:55.666Z,12.40
2022-10-15T21:52:23.116Z,13.55
2022-10-15T21:54:50.583Z,10.77
2022-10-15T22:02:07.717Z,10.75
2022-10-15T22:04:34.038Z,12.48
2022-10-15T22:07:03.066Z,9.63
2022-10-15T22:09:30.876Z,10.27
2022-10-15T22:11:58.245Z,9.50
2022-10-15T22:14:25.650Z,9.13
2022-10-15T22:16:53.032Z,16.48
2022-10-15T22:19:22.603Z,13.18
2022-10-15T22:21:49.962Z,14.02
2022-10-15T22:24:20.115Z,11.55
2022-10-15T22:26:48.812Z,10.05
2022-10-15T22:29:19.312Z,7.60
2022-10-15T22:31:47.098Z,7.43
2022-10-15T22:34:14.717Z,7.63
2022-10-15T22:36:42.128Z,7.90
2022-10-15T22:39:11.587Z,7.78
2022-10-15T22:41:41.916Z,6.32
2022-10-15T22:44:10.215Z,8.13
2022-10-15T22:46:38.833Z,7.30
2022-10-15T22:49:07.002Z,7.40
2022-10-15T22:51:35.014Z,8.40
2022-10-15T22:54:16.885Z,6.03
2022-10-15T22:56:46.812Z,5.60
2022-10-15T22:59:14.555Z,5.07
2022-10-15T23:01:42.014Z,7.18
2022-10-15T23:04:09.758Z,7.15
2022-10-15T23:06:38.440Z,4.53
2022-10-15T23:09:07.479Z,7.95
2022-10-15T23:11:37.538Z,8.38
2022-10-15T23:14:07.939Z,4.53
2022-10-15T23:16:38.099Z,5.47
2022-10-15T23:19:07.333Z,6.75
2022-10-15T23:21:36.168Z,5.43
2022-10-15T23:24:04.628Z,5.88
2022-10-15T23:26:32.115Z,7.82
2022-10-15T23:29:03.339Z,5.30
2022-10-15T23:31:33.996Z,6.20
2022-10-15T23:34:05.448Z,4.53
2022-10-15T23:36:34.085Z,10.35
2022-10-15T23:39:03.020Z,6.32
2022-10-15T23:41:31.345Z,5.18
2022-10-15T23:43:58.888Z,8.63
2022-10-15T23:46:26.553Z,4.80
2022-10-15T23:48:55.238Z,5.55
2022-10-15T23:51:24.601Z,6.13
2022-10-15T23:53:54.459Z,4.10
2022-10-15T23:56:22.902Z,5.60
2022-10-15T23:58:51.316Z,8.85
