createdAt,value
2022-12-29T00:02:48.431Z,7.63
2022-12-29T00:07:52.075Z,8.57
2022-12-29T00:13:13.963Z,7.33
2022-12-29T00:18:17.483Z,7.90
2022-12-29T00:23:40.796Z,8.97
2022-12-29T00:29:02.764Z,8.93
2022-12-29T00:34:24.323Z,8.67
2022-12-29T00:39:46.898Z,8.57
2022-12-29T00:44:50.403Z,8.37
2022-12-29T00:49:53.848Z,9.40
2022-12-29T00:54:58.784Z,8.60
2022-12-29T01:00:01.901Z,8.20
2022-12-29T01:05:06.159Z,8.33
2022-12-29T01:10:12.365Z,7.93
2022-12-29T01:15:17.003Z,9.43
2022-12-29T01:20:20.697Z,8.37
2022-12-29T01:25:24.187Z,8.57
2022-12-29T01:30:27.822Z,8.60
2022-12-29T01:35:31.539Z,8.10
2022-12-29T01:40:34.867Z,8.77
2022-12-29T01:45:38.529Z,7.47
2022-12-29T01:50:51.251Z,7.97
2022-12-29T01:55:58.063Z,10.07
2022-12-29T02:01:01.680Z,8.60
2022-12-29T02:06:17.278Z,7.90
2022-12-29T02:11:23.391Z,9.07
2022-12-29T02:17:06.370Z,7.70
2022-12-29T02:22:16.801Z,7.30
2022-12-29T02:28:12.223Z,6.83
2022-12-29T02:33:18.120Z,6.30
2022-12-29T02:38:57.266Z,6.27
2022-12-29T02:44:23.868Z,7.67
2022-12-29T02:49:50.790Z,6.90
2022-12-29T02:54:56.522Z,5.67
2022-12-29T03:00:08.878Z,6.20
2022-12-29T03:05:35.159Z,6.83
2022-12-29T03:10:57.833Z,7.53
2022-12-29T03:16:25.607Z,5.93
2022-12-29T03:22:20.788Z,6.07
2022-12-29T03:27:42.346Z,6.17
2022-12-29T03:33:08.023Z,5.70
2022-12-29T03:38:26.068Z,4.73
2022-12-29T03:43:30.782Z,5.73
2022-12-29T03:48:34.520Z,5.77
2022-12-29T03:53:38.051Z,5.90
2022-12-29T03:58:41.173Z,6.17
2022-12-29T04:03:44.758Z,6.17
2022-12-29T04:08:48.382Z,6.37
2022-12-29T04:13:51.820Z,6.03
2022-12-29T04:18:55.264Z,5.77
2022-12-29T04:23:58.726Z,6.00
2022-12-29T04:29:02.468Z,5.27
2022-12-29T04:34:06.008Z,5.17
2022-12-29T04:39:10.022Z,4.73
2022-12-29T04:44:13.694Z,5.27
2022-12-29T04:49:17.762Z,5.23
2022-12-29T04:54:21.762Z,5.60
2022-12-29T04:59:25.127Z,4.40
2022-12-29T05:04:54.721Z,5.33
2022-12-29T05:09:58.256Z,5.77
2022-12-29T05:15:01.728Z,6.87
2022-12-29T05:20:07.420Z,7.83
2022-12-29T05:25:11.461Z,7.03
2022-12-29T05:30:15.001Z,6.13
2022-12-29T05:35:18.171Z,5.03
2022-12-29T05:40:21.552Z,5.43
2022-12-29T05:45:25.098Z,4.63
2022-12-29T05:50:28.412Z,4.20
2022-12-29T05:55:32.142Z,5.17
2022-12-29T06:00:36.909Z,3.80
2022-12-29T06:05:40.307Z,4.33
2022-12-29T06:10:43.828Z,3.07
2022-12-29T06:15:51.745Z,3.60
2022-12-29T06:20:55.180Z,3.57
2022-12-29T06:25:58.775Z,4.03
2022-12-29T06:31:04.524Z,4.70
2022-12-29T06:36:08.092Z,3.73
2022-12-29T06:41:11.603Z,3.47
2022-12-29T06:46:15.082Z,2.63
2022-12-29T06:51:18.612Z,3.00
2022-12-29T06:56:21.681Z,2.93
2022-12-29T07:01:25.324Z,3.60
2022-12-29T07:06:28.989Z,3.70
2022-12-29T07:11:32.007Z,3.07
2022-12-29T07:16:36.479Z,3.50
2022-12-29T07:21:47.539Z,4.13
2022-12-29T07:26:50.983Z,3.80
2022-12-29T07:31:54.398Z,3.20
2022-12-29T07:36:57.954Z,4.30
2022-12-29T07:42:04.901Z,3.60
2022-12-29T07:47:08.824Z,3.20
2022-12-29T07:52:12.396Z,3.00
2022-12-29T07:57:15.724Z,2.87
2022-12-29T08:02:19.391Z,2.93
2022-12-29T08:07:23.476Z,3.40
2022-12-29T08:12:27.079Z,4.77
2022-12-29T08:17:30.341Z,3.13
2022-12-29T08:22:34.158Z,4.00
2022-12-29T08:27:38.271Z,3.90
2022-12-29T08:32:46.264Z,3.37
2022-12-29T08:37:50.251Z,4.20
2022-12-29T08:42:53.336Z,4.30
2022-12-29T08:47:56.781Z,3.90
2022-12-29T08:53:00.319Z,2.83
2022-12-29T08:58:03.983Z,2.90
2022-12-29T09:03:08.024Z,5.10
2022-12-29T09:08:12.830Z,4.70
2022-12-29T09:13:17.312Z,3.20
2022-12-29T09:18:23.989Z,3.07
2022-12-29T09:23:30.005Z,4.20
2022-12-29T09:28:33.743Z,2.73
2022-12-29T09:33:39.546Z,3.20
2022-12-29T09:38:43.620Z,3.37
2022-12-29T09:44:11.982Z,3.10
2022-12-29T09:49:26.010Z,3.80
2022-12-29T09:54:57.976Z,3.17
2022-12-29T10:00:23.661Z,3.60
2022-12-29T10:05:38.241Z,4.20
2022-12-29T10:10:54.492Z,3.50
2022-12-29T10:16:05.108Z,3.30
2022-12-29T10:21:23.791Z,4.00
2022-12-29T10:26:39.131Z,3.17
2022-12-29T10:31:51.119Z,3.40
2022-12-29T10:37:04.408Z,3.40
2022-12-29T10:42:46.725Z,3.10
2022-12-29T10:48:00.392Z,3.13
2022-12-29T10:53:06.842Z,3.70
2022-12-29T10:58:14.899Z,3.27
2022-12-29T11:03:45.111Z,3.03
2022-12-29T11:08:58.089Z,4.00
2022-12-29T11:14:33.964Z,4.83
2022-12-29T11:19:40.951Z,4.20
2022-12-29T11:24:49.032Z,3.63
2022-12-29T11:29:54.870Z,4.03
2022-12-29T11:35:00.003Z,3.73
2022-12-29T11:40:17.832Z,4.27
2022-12-29T11:45:26.061Z,3.60
2022-12-29T11:50:33.436Z,3.70
2022-12-29T11:55:37.611Z,3.33
2022-12-29T12:00:41.834Z,4.23
2022-12-29T12:06:02.361Z,4.10
2022-12-29T12:11:05.359Z,4.30
2022-12-29T12:16:21.226Z,3.13
2022-12-29T12:21:41.776Z,3.53
2022-12-29T12:27:04.232Z,3.33
2022-12-29T12:32:35.961Z,3.77
2022-12-29T12:38:04.070Z,3.13
2022-12-29T12:43:16.974Z,3.57
2022-12-29T12:48:41.731Z,3.57
2022-12-29T12:54:31.692Z,3.80
2022-12-29T12:59:53.882Z,4.07
2022-12-29T13:05:31.501Z,3.53
2022-12-29T13:10:53.094Z,3.27
2022-12-29T13:16:19.343Z,2.97
2022-12-29T13:21:37.780Z,2.97
2022-12-29T13:26:46.391Z,3.10
2022-12-29T13:32:07.579Z,3.00
2022-12-29T13:37:15.949Z,2.83
2022-12-29T13:42:21.376Z,2.60
2022-12-29T13:47:37.426Z,3.10
2022-12-29T13:53:00.682Z,3.03
2022-12-29T13:58:24.786Z,2.83
2022-12-29T14:03:49.833Z,3.10
2022-12-29T14:08:58.175Z,2.60
2022-12-29T14:14:30.142Z,3.47
2022-12-29T14:19:38.002Z,3.40
2022-12-29T14:24:45.313Z,3.57
2022-12-29T14:29:53.032Z,4.23
2022-12-29T14:35:02.412Z,5.00
2022-12-29T14:40:28.192Z,5.03
2022-12-29T14:45:34.611Z,5.73
2022-12-29T14:50:44.092Z,10.80
2022-12-29T14:55:54.959Z,6.73
2022-12-29T15:00:59.561Z,7.50
2022-12-29T15:06:10.473Z,10.40
2022-12-29T15:11:27.351Z,10.47
2022-12-29T15:16:38.163Z,10.33
2022-12-29T15:21:44.138Z,12.30
2022-12-29T15:26:50.565Z,9.20
2022-12-29T15:31:53.827Z,7.33
2022-12-29T15:36:58.076Z,11.23
2022-12-29T15:42:34.091Z,10.10
2022-12-29T15:47:40.347Z,10.13
2022-12-29T15:52:44.361Z,8.80
2022-12-29T15:57:48.531Z,8.53
2022-12-29T16:02:52.926Z,8.17
2022-12-29T16:08:00.694Z,8.40
2022-12-29T16:13:19.283Z,7.37
2022-12-29T16:18:36.742Z,8.57
2022-12-29T16:23:40.321Z,6.73
2022-12-29T16:28:45.147Z,5.73
2022-12-29T16:34:00.560Z,7.17
2022-12-29T16:39:32.733Z,6.27
2022-12-29T16:44:36.374Z,6.77
2022-12-29T16:49:51.959Z,6.07
2022-12-29T16:54:59.722Z,6.73
2022-12-29T17:00:08.228Z,6.13
2022-12-29T17:05:15.504Z,5.87
2022-12-29T17:10:19.032Z,6.37
2022-12-29T17:15:33.825Z,5.60
2022-12-29T17:20:37.383Z,6.23
2022-12-29T17:25:41.336Z,6.63
2022-12-29T17:30:44.749Z,6.67
2022-12-29T17:35:53.381Z,5.97
2022-12-29T17:40:59.755Z,5.77
2022-12-29T17:46:03.414Z,5.90
2022-12-29T17:51:06.842Z,5.67
2022-12-29T17:56:10.862Z,5.50
2022-12-29T18:01:14.222Z,5.13
2022-12-29T18:06:17.909Z,5.13
2022-12-29T18:11:28.390Z,5.47
2022-12-29T18:16:32.793Z,4.63
2022-12-29T18:21:37.527Z,5.30
2022-12-29T18:26:41.131Z,5.97
2022-12-29T18:31:45.980Z,5.83
2022-12-29T18:36:49.726Z,5.10
2022-12-29T18:41:53.363Z,5.50
2022-12-29T18:46:57.193Z,5.47
2022-12-29T18:52:01.705Z,5.33
2022-12-29T18:57:04.953Z,5.47
2022-12-29T19:02:18.078Z,7.37
2022-12-29T19:07:22.172Z,7.43
2022-12-29T19:12:28.479Z,8.10
2022-12-29T19:17:32.728Z,8.50
2022-12-29T19:22:37.304Z,8.67
2022-12-29T19:27:41.372Z,7.10
2022-12-29T19:32:45.632Z,7.03
2022-12-29T19:37:50.370Z,6.50
2022-12-29T19:42:54.143Z,6.40
2022-12-29T19:47:58.588Z,6.73
2022-12-29T19:53:05.571Z,7.37
2022-12-29T19:58:09.535Z,6.70
2022-12-29T20:03:13.711Z,7.57
2022-12-29T20:13:39.709Z,7.47
2022-12-29T20:18:47.965Z,6.17
2022-12-29T20:23:54.304Z,6.13
2022-12-29T20:28:58.915Z,6.93
2022-12-29T20:34:03.182Z,5.57
2022-12-29T20:39:10.179Z,5.73
2022-12-29T20:44:14.830Z,6.63
2022-12-29T20:49:18.959Z,4.90
2022-12-29T20:54:22.885Z,5.83
2022-12-29T20:59:28.153Z,4.90
2022-12-29T21:04:57.638Z,5.57
2022-12-29T21:09:57.063Z,5.53
2022-12-29T21:15:00.624Z,4.63
2022-12-29T21:20:04.515Z,3.97
2022-12-29T21:25:08.878Z,4.73
2022-12-29T21:30:13.910Z,4.33
2022-12-29T21:35:17.252Z,5.47
2022-12-29T21:40:23.685Z,4.80
2022-12-29T21:45:27.879Z,5.10
2022-12-29T21:50:31.711Z,5.07
2022-12-29T21:55:35.230Z,5.20
2022-12-29T22:00:57.630Z,5.20
2022-12-29T22:06:20.622Z,4.93
2022-12-29T22:11:42.497Z,4.90
2022-12-29T22:16:46.732Z,5.13
2022-12-29T22:21:51.051Z,5.37
2022-12-29T22:26:55.248Z,5.67
2022-12-29T22:31:59.221Z,5.07
2022-12-29T22:37:03.224Z,5.13
2022-12-29T22:42:09.696Z,5.50
2022-12-29T22:47:13.882Z,5.07
2022-12-29T22:52:17.693Z,5.03
2022-12-29T22:57:21.170Z,5.40
2022-12-29T23:02:24.747Z,5.67
2022-12-29T23:07:28.608Z,5.10
2022-12-29T23:12:33.132Z,5.07
2022-12-29T23:17:37.291Z,4.67
2022-12-29T23:22:40.803Z,4.30
2022-12-29T23:27:44.459Z,5.03
2022-12-29T23:32:48.244Z,4.80
2022-12-29T23:37:51.883Z,4.47
2022-12-29T23:42:55.651Z,4.60
2022-12-29T23:47:59.011Z,4.43
2022-12-29T23:53:02.479Z,4.20
2022-12-29T23:58:05.949Z,4.50
