createdAt,value
2019-03-26T00:01:22.813Z,74.12
2019-03-26T00:04:05.357Z,74.29
2019-03-26T00:06:26.576Z,74.26
2019-03-26T00:08:57.981Z,74.20
2019-03-26T00:11:29.287Z,74.31
2019-03-26T00:14:01.802Z,75.50
2019-03-26T00:16:33.197Z,74.92
2019-03-26T00:19:05.964Z,74.74
2019-03-26T00:21:36.764Z,74.80
2019-03-26T00:24:09.195Z,75.10
2019-03-26T00:26:40.678Z,75.33
2019-03-26T00:29:11.950Z,75.15
2019-03-26T00:31:43.228Z,75.14
2019-03-26T00:34:19.525Z,75.60
2019-03-26T00:36:48.408Z,76.29
2019-03-26T00:39:19.821Z,75.67
2019-03-26T00:41:51.205Z,75.39
2019-03-26T00:44:22.510Z,76.13
2019-03-26T00:46:53.927Z,75.75
2019-03-26T00:49:25.227Z,75.89
2019-03-26T00:51:56.653Z,76.20
2019-03-26T00:54:28.028Z,75.21
2019-03-26T00:56:59.484Z,76.06
2019-03-26T00:59:30.733Z,75.25
2019-03-26T01:02:02.231Z,75.86
2019-03-26T01:04:33.871Z,75.58
2019-03-26T01:07:05.247Z,75.22
2019-03-26T01:09:37.533Z,76.42
2019-03-26T01:12:08.982Z,76.15
2019-03-26T01:14:40.489Z,76.41
2019-03-26T01:17:11.771Z,75.60
2019-03-26T01:19:43.172Z,75.91
2019-03-26T01:22:15.077Z,76.13
2019-03-26T01:24:46.437Z,75.46
2019-03-26T01:27:17.754Z,75.46
2019-03-26T01:29:49.078Z,76.15
2019-03-26T01:32:20.447Z,76.47
2019-03-26T01:34:51.859Z,75.75
2019-03-26T01:37:23.158Z,75.81
2019-03-26T01:39:54.484Z,76.05
2019-03-26T01:42:25.699Z,76.01
2019-03-26T01:44:56.846Z,76.76
2019-03-26T01:47:28.085Z,76.30
2019-03-26T01:49:59.379Z,76.49
2019-03-26T01:52:30.784Z,76.84
2019-03-26T01:55:02.085Z,76.62
2019-03-26T01:57:33.472Z,76.53
2019-03-26T02:00:06.264Z,76.46
2019-03-26T02:02:38.769Z,76.31
2019-03-26T02:05:10.017Z,75.82
2019-03-26T02:07:41.380Z,75.97
2019-03-26T02:10:12.752Z,75.85
2019-03-26T02:12:44.146Z,76.39
2019-03-26T02:15:21.508Z,75.52
2019-03-26T02:17:52.857Z,76.72
2019-03-26T02:20:24.159Z,76.06
2019-03-26T02:22:55.979Z,76.02
2019-03-26T02:25:27.404Z,75.62
2019-03-26T02:27:58.725Z,76.09
2019-03-26T02:30:30.375Z,75.91
2019-03-26T02:33:01.879Z,76.47
2019-03-26T02:35:34.165Z,76.45
2019-03-26T02:38:05.475Z,76.32
2019-03-26T02:40:36.958Z,76.46
2019-03-26T02:43:08.184Z,75.94
2019-03-26T02:45:39.631Z,76.48
2019-03-26T02:48:11.044Z,76.11
2019-03-26T02:50:42.424Z,75.93
2019-03-26T02:53:13.793Z,75.83
2019-03-26T02:55:45.058Z,76.20
2019-03-26T02:58:16.347Z,76.38
2019-03-26T03:00:47.768Z,76.43
2019-03-26T03:03:19.023Z,75.86
2019-03-26T03:05:50.478Z,76.47
2019-03-26T03:08:22.189Z,76.12
2019-03-26T03:10:53.484Z,76.48
2019-03-26T03:13:24.843Z,76.45
2019-03-26T03:15:56.239Z,76.21
2019-03-26T03:18:27.531Z,76.25
2019-03-26T03:20:58.899Z,77.06
2019-03-26T03:23:30.437Z,76.68
2019-03-26T03:26:01.663Z,76.04
2019-03-26T03:28:33.994Z,76.34
2019-03-26T03:31:05.214Z,76.83
2019-03-26T03:33:37.665Z,76.25
2019-03-26T03:36:09.113Z,77.12
2019-03-26T03:38:41.603Z,76.74
2019-03-26T03:41:13.217Z,76.49
2019-03-26T03:43:46.155Z,76.66
2019-03-26T03:46:16.778Z,76.71
2019-03-26T03:48:48.259Z,77.01
2019-03-26T03:51:20.052Z,76.96
2019-03-26T03:53:51.384Z,76.17
2019-03-26T03:56:22.692Z,76.30
2019-03-26T03:58:54.039Z,76.85
2019-03-26T04:01:25.319Z,77.57
2019-03-26T04:03:56.623Z,76.84
2019-03-26T04:06:27.763Z,77.71
2019-03-26T04:08:59.111Z,77.61
2019-03-26T04:11:30.336Z,77.26
2019-03-26T04:14:01.607Z,77.26
2019-03-26T04:16:33.698Z,77.58
2019-03-26T04:19:05.087Z,77.79
2019-03-26T04:21:36.414Z,77.01
2019-03-26T04:24:07.770Z,77.18
2019-03-26T04:26:39.118Z,77.50
2019-03-26T04:29:10.465Z,77.77
2019-03-26T04:31:41.760Z,77.95
2019-03-26T04:34:13.138Z,78.09
2019-03-26T04:36:44.367Z,77.63
2019-03-26T04:39:15.649Z,77.22
2019-03-26T04:41:46.977Z,76.61
2019-03-26T04:44:18.290Z,76.92
2019-03-26T04:46:49.365Z,76.92
2019-03-26T04:49:20.673Z,76.45
2019-03-26T04:51:51.985Z,77.08
2019-03-26T04:54:23.120Z,77.66
2019-03-26T04:56:54.265Z,76.87
2019-03-26T04:59:25.617Z,76.50
2019-03-26T05:01:56.921Z,76.84
2019-03-26T05:04:28.313Z,77.06
2019-03-26T05:06:59.755Z,76.91
2019-03-26T05:09:31.072Z,77.30
2019-03-26T05:12:02.397Z,77.61
2019-03-26T05:14:33.712Z,77.17
2019-03-26T05:17:05.095Z,76.77
2019-03-26T05:19:36.407Z,77.36
2019-03-26T05:22:07.705Z,77.60
2019-03-26T05:24:38.997Z,76.36
2019-03-26T05:27:10.318Z,76.61
2019-03-26T05:29:41.705Z,76.54
2019-03-26T05:32:12.984Z,75.68
2019-03-26T05:34:44.184Z,74.63
2019-03-26T05:37:15.496Z,75.23
2019-03-26T05:39:46.883Z,75.35
2019-03-26T05:42:18.232Z,74.86
2019-03-26T05:44:49.997Z,74.81
2019-03-26T05:47:21.316Z,74.96
2019-03-26T05:49:52.538Z,74.21
2019-03-26T05:52:23.977Z,74.37
2019-03-26T05:54:57.979Z,72.93
2019-03-26T05:57:29.215Z,72.28
2019-03-26T06:00:00.458Z,71.13
2019-03-26T06:02:31.870Z,69.79
2019-03-26T06:05:03.244Z,68.79
2019-03-26T06:07:34.564Z,68.86
2019-03-26T06:10:09.714Z,68.12
2019-03-26T06:12:40.923Z,63.12
2019-03-26T06:15:12.855Z,61.08
2019-03-26T06:17:44.176Z,62.53
2019-03-26T06:20:15.758Z,66.69
2019-03-26T06:22:47.056Z,66.53
2019-03-26T06:25:18.518Z,66.13
2019-03-26T06:27:49.810Z,65.84
2019-03-26T06:30:21.072Z,63.61
2019-03-26T06:32:52.454Z,62.44
2019-03-26T06:35:23.868Z,60.97
2019-03-26T06:37:55.282Z,60.63
2019-03-26T06:40:26.829Z,62.03
2019-03-26T06:42:58.227Z,62.48
2019-03-26T06:45:30.027Z,65.33
2019-03-26T06:48:04.075Z,65.31
2019-03-26T06:50:34.511Z,64.83
2019-03-26T06:53:06.312Z,64.58
2019-03-26T06:55:37.801Z,65.40
2019-03-26T06:58:09.949Z,65.32
2019-03-26T07:00:41.315Z,65.66
2019-03-26T07:03:12.595Z,65.41
2019-03-26T07:05:43.819Z,66.28
2019-03-26T07:08:15.073Z,65.02
2019-03-26T07:10:46.462Z,64.03
2019-03-26T07:13:18.010Z,62.11
2019-03-26T07:15:49.323Z,63.55
2019-03-26T07:18:20.622Z,63.12
2019-03-26T07:20:52.090Z,63.46
2019-03-26T07:23:23.447Z,63.26
2019-03-26T07:25:55.034Z,62.34
2019-03-26T07:28:27.837Z,62.53
2019-03-26T07:30:59.073Z,62.93
2019-03-26T07:33:30.410Z,64.19
2019-03-26T07:36:01.666Z,63.07
2019-03-26T07:38:33.019Z,63.95
2019-03-26T07:41:04.389Z,65.21
2019-03-26T07:43:35.655Z,65.51
2019-03-26T07:46:08.155Z,66.58
2019-03-26T07:48:39.461Z,66.93
2019-03-26T07:51:10.789Z,66.73
2019-03-26T07:53:42.139Z,66.75
2019-03-26T07:56:13.358Z,66.58
2019-03-26T07:58:44.544Z,66.60
2019-03-26T08:01:15.814Z,66.77
2019-03-26T08:03:47.025Z,66.09
2019-03-26T08:06:18.267Z,66.08
2019-03-26T08:08:49.664Z,67.10
2019-03-26T08:11:20.960Z,67.30
2019-03-26T08:13:52.373Z,66.86
2019-03-26T08:16:23.647Z,66.94
2019-03-26T08:18:55.101Z,66.20
2019-03-26T08:21:26.429Z,65.50
2019-03-26T08:23:57.768Z,64.97
2019-03-26T08:26:29.143Z,64.75
2019-03-26T08:29:01.103Z,64.69
2019-03-26T08:31:32.455Z,64.19
2019-03-26T08:34:03.798Z,63.15
2019-03-26T08:36:35.040Z,62.82
2019-03-26T08:39:07.969Z,62.12
2019-03-26T08:41:39.473Z,61.74
2019-03-26T08:44:10.780Z,62.10
2019-03-26T08:46:42.262Z,61.51
2019-03-26T08:49:14.310Z,61.30
2019-03-26T08:51:45.832Z,60.98
2019-03-26T08:54:19.456Z,60.40
2019-03-26T08:56:50.603Z,58.85
2019-03-26T08:59:21.844Z,58.73
2019-03-26T09:01:53.482Z,58.54
2019-03-26T09:04:26.957Z,58.90
2019-03-26T09:06:58.041Z,58.96
2019-03-26T09:09:29.332Z,59.70
2019-03-26T09:12:00.569Z,59.32
2019-03-26T09:14:31.943Z,60.48
2019-03-26T09:17:03.315Z,60.70
2019-03-26T09:19:35.072Z,59.34
2019-03-26T09:22:06.455Z,60.19
2019-03-26T09:24:39.355Z,60.63
2019-03-26T09:27:10.128Z,60.22
2019-03-26T09:29:41.242Z,61.01
2019-03-26T09:32:12.520Z,61.03
2019-03-26T09:34:43.761Z,60.08
2019-03-26T09:37:15.372Z,59.48
2019-03-26T09:39:46.759Z,60.09
2019-03-26T09:42:18.169Z,58.96
2019-03-26T09:44:49.483Z,58.23
2019-03-26T09:47:24.418Z,57.15
2019-03-26T09:49:59.873Z,54.81
2019-03-26T09:52:33.867Z,54.37
2019-03-26T09:55:07.598Z,52.82
2019-03-26T09:57:39.034Z,52.55
2019-03-26T10:00:11.631Z,50.93
2019-03-26T10:02:43.651Z,51.83
2019-03-26T10:05:15.267Z,51.67
2019-03-26T10:07:46.544Z,51.70
2019-03-26T10:10:21.136Z,52.23
2019-03-26T10:12:52.596Z,50.06
2019-03-26T10:15:24.139Z,51.65
2019-03-26T10:17:55.562Z,51.50
2019-03-26T10:20:26.950Z,52.82
2019-03-26T10:23:01.465Z,52.19
2019-03-26T10:25:32.840Z,50.80
2019-03-26T10:28:04.230Z,51.09
2019-03-26T10:30:38.975Z,50.61
2019-03-26T10:33:10.455Z,52.00
2019-03-26T10:35:43.746Z,52.61
2019-03-26T10:38:15.314Z,52.25
2019-03-26T10:40:46.689Z,53.33
2019-03-26T10:43:19.944Z,50.98
2019-03-26T10:45:51.272Z,52.01
2019-03-26T10:48:22.552Z,52.22
2019-03-26T10:50:53.797Z,52.78
2019-03-26T10:53:25.078Z,53.81
2019-03-26T10:55:56.464Z,54.66
2019-03-26T10:58:27.763Z,54.27
2019-03-26T11:00:59.133Z,53.68
2019-03-26T11:03:32.329Z,52.41
2019-03-26T11:06:03.866Z,50.46
2019-03-26T11:08:35.381Z,51.36
2019-03-26T11:11:06.912Z,51.63
2019-03-26T11:13:38.512Z,51.74
2019-03-26T11:16:10.163Z,52.48
2019-03-26T11:18:42.606Z,52.40
