createdAt,value
2023-02-15T00:00:11.599Z,18.75
2023-02-15T00:02:39.537Z,19.60
2023-02-15T00:05:08.044Z,21.20
2023-02-15T00:07:35.255Z,19.85
2023-02-15T00:10:02.742Z,19.60
2023-02-15T00:12:29.765Z,19.80
2023-02-15T00:14:56.833Z,20.67
2023-02-15T00:17:23.720Z,19.73
2023-02-15T00:19:50.842Z,19.40
2023-02-15T00:22:17.753Z,20.05
2023-02-15T00:24:44.651Z,18.55
2023-02-15T00:27:11.719Z,19.75
2023-02-15T00:29:39.787Z,20.25
2023-02-15T00:32:07.232Z,20.23
2023-02-15T00:34:34.239Z,19.85
2023-02-15T00:37:01.236Z,19.20
2023-02-15T00:39:30.159Z,19.00
2023-02-15T00:41:57.132Z,19.08
2023-02-15T00:44:24.061Z,19.45
2023-02-15T00:46:50.906Z,19.17
2023-02-15T00:49:17.767Z,19.48
2023-02-15T00:51:44.789Z,20.52
2023-02-15T00:54:11.627Z,20.58
2023-02-15T00:56:38.897Z,19.40
2023-02-15T00:59:05.822Z,19.58
2023-02-15T01:01:33.650Z,20.08
2023-02-15T01:04:00.685Z,21.80
2023-02-15T01:06:30.109Z,21.45
2023-02-15T01:08:57.028Z,20.63
2023-02-15T01:11:25.865Z,20.15
2023-02-15T01:13:58.488Z,19.95
2023-02-15T01:16:28.874Z,19.15
2023-02-15T01:18:56.536Z,20.52
2023-02-15T01:21:26.298Z,19.73
2023-02-15T01:23:53.653Z,19.90
2023-02-15T01:26:20.535Z,19.15
2023-02-15T01:28:47.943Z,19.08
2023-02-15T01:31:19.302Z,20.10
2023-02-15T01:33:47.795Z,21.33
2023-02-15T01:36:15.501Z,18.95
2023-02-15T01:38:42.707Z,19.30
2023-02-15T01:41:23.832Z,19.40
2023-02-15T01:43:55.657Z,20.38
2023-02-15T01:46:46.441Z,20.50
2023-02-15T01:49:18.583Z,20.00
2023-02-15T01:51:47.524Z,19.30
2023-02-15T01:54:30.237Z,21.50
2023-02-15T01:57:04.856Z,19.75
2023-02-15T01:59:34.502Z,20.05
2023-02-15T02:02:03.129Z,20.10
2023-02-15T02:04:43.010Z,21.20
2023-02-15T02:07:14.005Z,20.73
2023-02-15T02:09:41.238Z,21.30
2023-02-15T02:12:09.333Z,20.50
2023-02-15T02:14:37.629Z,22.55
2023-02-15T02:17:19.052Z,21.75
2023-02-15T02:20:27.423Z,20.73
2023-02-15T02:23:07.776Z,23.30
2023-02-15T02:26:35.763Z,22.52
2023-02-15T02:29:41.552Z,21.98
2023-02-15T02:32:23.544Z,20.60
2023-02-15T02:35:02.322Z,23.20
2023-02-15T02:38:17.773Z,22.58
2023-02-15T02:41:11.789Z,23.05
2023-02-15T02:43:59.869Z,23.70
2023-02-15T02:46:38.786Z,23.20
2023-02-15T02:49:05.915Z,23.58
2023-02-15T02:51:32.915Z,23.42
2023-02-15T02:54:06.480Z,24.17
2023-02-15T02:56:42.113Z,23.67
2023-02-15T02:59:21.487Z,23.92
2023-02-15T03:02:13.982Z,24.63
2023-02-15T03:04:48.148Z,24.27
2023-02-15T03:07:23.601Z,24.33
2023-02-15T03:12:32.223Z,20.15
2023-02-15T03:15:16.266Z,24.40
2023-02-15T03:17:54.777Z,23.60
2023-02-15T03:20:35.353Z,23.77
2023-02-15T03:23:16.568Z,24.55
2023-02-15T03:25:54.207Z,23.65
2023-02-15T03:28:36.704Z,23.38
2023-02-15T03:31:07.035Z,23.75
2023-02-15T03:33:37.249Z,24.65
2023-02-15T03:36:28.247Z,24.52
2023-02-15T03:39:19.458Z,23.40
2023-02-15T03:42:14.182Z,23.15
2023-02-15T03:44:56.926Z,24.52
2023-02-15T03:47:31.347Z,24.65
2023-02-15T03:50:36.155Z,24.27
2023-02-15T03:53:07.732Z,23.63
2023-02-15T03:55:36.711Z,24.73
2023-02-15T03:58:23.322Z,25.25
2023-02-15T04:04:02.626Z,21.88
2023-02-15T04:06:29.815Z,24.60
2023-02-15T04:09:15.058Z,25.67
2023-02-15T04:11:42.093Z,25.88
2023-02-15T04:14:27.932Z,25.33
2023-02-15T04:16:55.114Z,26.00
2023-02-15T04:19:40.740Z,25.52
2023-02-15T04:22:26.156Z,25.63
2023-02-15T04:25:11.808Z,25.35
2023-02-15T04:27:41.040Z,23.52
2023-02-15T04:30:10.147Z,24.40
2023-02-15T04:32:37.477Z,23.95
2023-02-15T04:35:06.675Z,26.70
2023-02-15T04:37:34.065Z,27.30
2023-02-15T04:40:00.924Z,26.02
2023-02-15T04:42:28.518Z,27.02
2023-02-15T04:44:55.824Z,27.55
2023-02-15T04:47:23.222Z,26.30
2023-02-15T04:49:50.607Z,26.23
2023-02-15T04:52:18.739Z,25.98
2023-02-15T04:54:46.179Z,23.90
2023-02-15T04:57:13.740Z,25.27
2023-02-15T04:59:40.784Z,25.90
2023-02-15T05:02:08.109Z,25.15
2023-02-15T05:04:35.580Z,26.60
2023-02-15T05:07:02.655Z,26.40
2023-02-15T05:09:29.993Z,24.92
2023-02-15T05:11:57.347Z,25.90
2023-02-15T05:14:24.233Z,24.85
2023-02-15T05:16:51.224Z,27.80
2023-02-15T05:19:18.237Z,25.15
2023-02-15T05:21:45.188Z,24.17
2023-02-15T05:24:30.831Z,27.52
2023-02-15T05:27:16.494Z,26.65
2023-02-15T05:29:43.511Z,26.05
2023-02-15T05:32:11.526Z,24.90
2023-02-15T05:34:38.495Z,25.77
2023-02-15T05:37:05.583Z,27.10
2023-02-15T05:39:32.578Z,25.88
2023-02-15T05:42:02.688Z,25.83
2023-02-15T05:44:29.581Z,28.17
2023-02-15T05:46:56.751Z,27.33
2023-02-15T05:49:23.648Z,26.55
2023-02-15T05:51:50.540Z,28.23
2023-02-15T05:54:17.444Z,27.33
2023-02-15T05:56:44.334Z,27.35
2023-02-15T05:59:11.239Z,28.02
2023-02-15T06:01:38.298Z,28.27
2023-02-15T06:04:05.335Z,27.23
2023-02-15T06:06:32.440Z,30.63
2023-02-15T06:08:59.464Z,28.60
2023-02-15T06:11:26.409Z,26.95
2023-02-15T06:13:53.400Z,27.55
2023-02-15T06:16:20.277Z,28.45
2023-02-15T06:18:47.290Z,28.50
2023-02-15T06:21:14.276Z,29.08
2023-02-15T06:23:41.531Z,29.08
2023-02-15T06:26:08.854Z,27.92
2023-02-15T06:28:36.498Z,27.05
2023-02-15T06:31:03.940Z,31.08
2023-02-15T06:33:35.082Z,31.10
2023-02-15T06:36:03.025Z,30.38
2023-02-15T06:38:30.412Z,30.25
2023-02-15T06:40:57.938Z,26.55
2023-02-15T06:43:25.671Z,28.83
2023-02-15T06:45:52.976Z,32.35
2023-02-15T06:48:19.987Z,28.38
2023-02-15T06:50:47.205Z,29.27
2023-02-15T06:53:14.406Z,28.33
2023-02-15T06:55:41.984Z,28.48
2023-02-15T06:58:09.073Z,29.60
2023-02-15T07:00:36.080Z,28.15
2023-02-15T07:03:03.845Z,26.02
2023-02-15T07:05:35.195Z,30.42
2023-02-15T07:08:02.367Z,30.65
2023-02-15T07:10:29.715Z,30.75
2023-02-15T07:12:57.086Z,27.70
2023-02-15T07:15:24.269Z,29.08
2023-02-15T07:17:51.756Z,34.92
2023-02-15T07:20:22.636Z,28.73
2023-02-15T07:22:50.541Z,29.10
2023-02-15T07:25:18.290Z,28.98
2023-02-15T07:27:45.903Z,29.83
2023-02-15T07:30:17.275Z,28.77
2023-02-15T07:33:05.455Z,31.13
2023-02-15T07:35:33.570Z,28.52
2023-02-15T07:38:01.493Z,30.42
2023-02-15T07:40:28.492Z,31.58
2023-02-15T07:42:59.953Z,28.42
2023-02-15T07:45:27.802Z,24.52
2023-02-15T07:47:55.032Z,28.65
2023-02-15T07:50:21.967Z,31.15
2023-02-15T07:52:48.907Z,28.23
2023-02-15T07:55:16.216Z,27.80
2023-02-15T07:57:45.745Z,24.48
2023-02-15T08:00:14.911Z,42.13
2023-02-15T08:02:42.701Z,29.30
2023-02-15T08:05:09.746Z,29.13
2023-02-15T08:07:36.779Z,29.23
2023-02-15T08:10:03.817Z,25.80
2023-02-15T08:12:30.780Z,29.38
2023-02-15T08:14:57.709Z,26.27
2023-02-15T08:17:24.717Z,26.92
2023-02-15T08:19:51.738Z,26.30
2023-02-15T08:22:18.628Z,26.67
2023-02-15T08:24:45.774Z,25.85
2023-02-15T08:27:13.012Z,27.88
2023-02-15T08:29:42.142Z,26.55
2023-02-15T08:32:13.671Z,27.00
2023-02-15T08:34:42.986Z,25.02
2023-02-15T08:37:10.244Z,27.85
2023-02-15T08:39:37.801Z,25.83
2023-02-15T08:42:05.191Z,26.35
2023-02-15T08:44:32.113Z,28.35
2023-02-15T08:47:04.405Z,29.42
2023-02-15T08:49:31.836Z,28.67
2023-02-15T08:51:58.703Z,27.73
2023-02-15T08:54:25.862Z,26.92
2023-02-15T08:56:52.972Z,27.60
2023-02-15T08:59:25.070Z,26.85
2023-02-15T09:01:53.979Z,28.35
2023-02-15T09:04:23.504Z,27.95
2023-02-15T09:06:51.544Z,25.30
2023-02-15T09:09:19.985Z,26.48
2023-02-15T09:11:53.982Z,26.15
2023-02-15T09:14:25.639Z,26.63
2023-02-15T09:16:54.045Z,24.90
2023-02-15T09:19:23.928Z,25.05
2023-02-15T09:21:51.180Z,26.55
2023-02-15T09:24:18.526Z,24.90
2023-02-15T09:26:48.355Z,24.98
2023-02-15T09:29:16.923Z,24.60
2023-02-15T09:31:50.905Z,26.15
2023-02-15T09:34:22.426Z,25.88
2023-02-15T09:36:50.259Z,25.65
2023-02-15T09:39:24.384Z,23.55
2023-02-15T09:42:26.215Z,25.70
2023-02-15T09:45:30.766Z,24.55
2023-02-15T09:48:20.424Z,25.15
2023-02-15T09:51:10.140Z,23.02
2023-02-15T09:54:11.802Z,21.73
2023-02-15T09:56:53.274Z,24.90
2023-02-15T09:59:52.428Z,24.40
2023-02-15T10:02:29.301Z,24.27
2023-02-15T10:05:44.268Z,23.25
2023-02-15T10:09:00.599Z,23.70
2023-02-15T10:11:40.300Z,23.13
2023-02-15T10:14:22.749Z,25.13
2023-02-15T10:17:46.414Z,25.38
2023-02-15T10:20:41.122Z,24.02
2023-02-15T10:23:26.427Z,22.48
2023-02-15T10:26:33.687Z,23.60
2023-02-15T10:29:32.751Z,24.02
2023-02-15T10:32:03.334Z,24.55
2023-02-15T10:34:54.086Z,24.95
2023-02-15T10:37:54.943Z,25.90
2023-02-15T10:40:41.208Z,23.70
2023-02-15T10:43:30.148Z,23.05
2023-02-15T10:46:31.037Z,22.95
2023-02-15T10:49:45.707Z,23.75
2023-02-15T10:52:46.669Z,24.10
2023-02-15T10:55:40.055Z,23.33
2023-02-15T10:58:16.402Z,24.73
2023-02-15T11:01:01.459Z,23.42
2023-02-15T11:04:07.232Z,21.55
2023-02-15T11:06:40.111Z,21.88
2023-02-15T11:09:17.764Z,22.98
2023-02-15T11:11:49.351Z,23.10
2023-02-15T11:14:36.161Z,20.08
2023-02-15T11:17:17.111Z,21.10
2023-02-15T11:20:27.179Z,20.92
2023-02-15T11:22:55.211Z,19.85
2023-02-15T11:25:29.193Z,21.98
2023-02-15T11:27:57.287Z,20.35
2023-02-15T11:30:30.352Z,19.48
2023-02-15T11:33:02.790Z,18.30
2023-02-15T11:35:50.427Z,19.83
2023-02-15T11:38:27.221Z,19.33
2023-02-15T11:41:03.213Z,17.95
2023-02-15T11:43:38.951Z,18.63
2023-02-15T11:46:06.827Z,18.67
2023-02-15T11:48:34.441Z,17.88
2023-02-15T11:51:04.236Z,16.58
2023-02-15T11:53:37.268Z,17.92
2023-02-15T11:56:06.830Z,15.60
2023-02-15T11:59:01.582Z,16.52
2023-02-15T12:01:38.075Z,15.60
2023-02-15T12:04:23.821Z,15.27
2023-02-15T12:07:39.020Z,15.00
2023-02-15T12:10:22.109Z,16.67
2023-02-15T12:12:49.065Z,15.52
2023-02-15T12:15:32.019Z,14.43
2023-02-15T12:17:59.303Z,15.13
2023-02-15T12:20:32.610Z,16.30
2023-02-15T12:23:09.769Z,15.52
2023-02-15T12:25:55.166Z,13.98
2023-02-15T12:28:38.855Z,15.10
2023-02-15T12:31:38.305Z,14.43
2023-02-15T12:34:14.129Z,15.05
2023-02-15T12:36:51.666Z,14.77
2023-02-15T12:39:32.525Z,14.60
2023-02-15T12:42:09.414Z,16.02
2023-02-15T12:44:38.209Z,15.18
2023-02-15T12:47:17.553Z,14.40
2023-02-15T12:49:48.044Z,14.93
2023-02-15T12:52:21.153Z,15.07
2023-02-15T12:54:52.337Z,15.77
2023-02-15T12:57:30.655Z,14.27
2023-02-15T13:00:04.749Z,14.13
2023-02-15T13:02:57.675Z,13.35
2023-02-15T13:05:39.943Z,14.25
2023-02-15T13:08:32.541Z,13.98
2023-02-15T13:11:01.157Z,13.57
2023-02-15T13:13:32.191Z,13.50
2023-02-15T13:16:15.136Z,14.10
2023-02-15T13:18:47.729Z,13.68
2023-02-15T13:21:20.105Z,13.43
2023-02-15T13:23:55.421Z,13.35
2023-02-15T13:26:24.962Z,13.55
2023-02-15T13:28:58.572Z,12.38
2023-02-15T13:31:29.428Z,13.02
2023-02-15T13:34:21.959Z,12.85
2023-02-15T13:37:14.593Z,12.95
2023-02-15T13:39:59.390Z,12.18
2023-02-15T13:42:46.934Z,11.55
2023-02-15T13:45:41.094Z,11.57
2023-02-15T13:48:36.902Z,12.10
2023-02-15T13:51:46.385Z,12.35
2023-02-15T13:54:40.058Z,12.98
2023-02-15T13:57:40.842Z,11.65
2023-02-15T14:00:35.360Z,12.23
2023-02-15T14:03:51.880Z,11.57
2023-02-15T14:07:03.238Z,12.63
2023-02-15T14:10:13.057Z,11.95
2023-02-15T14:13:29.079Z,12.88
2023-02-15T14:16:36.950Z,11.77
2023-02-15T14:22:30.554Z,11.10
2023-02-15T14:25:37.159Z,11.45
2023-02-15T14:28:27.502Z,11.23
2023-02-15T14:30:55.507Z,13.90
2023-02-15T14:33:57.278Z,12.80
2023-02-15T14:36:26.588Z,13.80
2023-02-15T14:39:38.099Z,13.55
2023-02-15T14:42:37.461Z,13.25
2023-02-15T14:45:38.096Z,12.32
2023-02-15T14:48:42.855Z,27.55
2023-02-15T14:51:10.588Z,15.35
2023-02-15T14:53:40.726Z,12.60
2023-02-15T14:56:10.795Z,15.90
2023-02-15T14:58:39.090Z,14.20
2023-02-15T15:01:11.744Z,12.70
2023-02-15T15:03:51.126Z,13.65
2023-02-15T15:06:31.592Z,11.85
2023-02-15T15:09:13.561Z,14.15
2023-02-15T15:11:49.741Z,12.65
2023-02-15T15:14:35.206Z,12.35
2023-02-15T15:17:05.222Z,12.50
2023-02-15T15:19:52.433Z,12.18
2023-02-15T15:22:22.700Z,12.43
2023-02-15T15:24:53.298Z,11.98
2023-02-15T15:27:44.442Z,12.10
2023-02-15T15:30:14.145Z,11.88
2023-02-15T15:32:56.261Z,12.18
2023-02-15T15:35:46.195Z,11.50
2023-02-15T15:38:52.260Z,13.05
2023-02-15T15:41:43.031Z,13.48
2023-02-15T15:45:24.240Z,13.13
2023-02-15T15:48:07.085Z,11.52
2023-02-15T15:50:35.819Z,11.20
2023-02-15T15:53:04.553Z,12.23
2023-02-15T15:55:34.954Z,11.65
2023-02-15T15:58:07.821Z,12.05
2023-02-15T16:01:08.216Z,11.88
2023-02-15T16:03:35.249Z,10.52
2023-02-15T16:06:03.763Z,13.30
2023-02-15T16:08:40.806Z,12.95
2023-02-15T16:11:23.333Z,13.82
2023-02-15T16:13:50.891Z,13.48
2023-02-15T16:16:26.382Z,14.52
2023-02-15T16:18:53.512Z,14.07
2023-02-15T16:21:35.379Z,13.45
2023-02-15T16:24:36.079Z,13.32
2023-02-15T16:27:19.190Z,13.52
2023-02-15T16:29:46.176Z,12.80
2023-02-15T16:32:27.811Z,13.70
2023-02-15T16:35:03.700Z,13.13
2023-02-15T16:37:35.567Z,13.30
2023-02-15T16:40:02.799Z,13.43
2023-02-15T16:42:29.932Z,15.75
2023-02-15T16:45:13.536Z,17.48
2023-02-15T16:47:45.900Z,15.23
2023-02-15T16:50:25.657Z,14.02
2023-02-15T16:52:54.187Z,17.70
2023-02-15T16:55:35.121Z,16.27
2023-02-15T16:58:05.457Z,15.63
2023-02-15T17:00:37.995Z,14.38
2023-02-15T17:03:14.284Z,13.88
2023-02-15T17:05:43.847Z,14.88
2023-02-15T17:08:34.137Z,18.33
2023-02-15T17:11:20.671Z,20.52
2023-02-15T17:14:11.844Z,17.33
2023-02-15T17:16:54.458Z,15.07
2023-02-15T17:19:32.352Z,15.88
2023-02-15T17:22:07.728Z,16.52
2023-02-15T17:24:43.163Z,16.03
2023-02-15T17:27:25.571Z,17.83
2023-02-15T17:29:59.152Z,17.55
2023-02-15T17:32:29.813Z,17.30
2023-02-15T17:35:18.291Z,20.80
2023-02-15T17:38:21.303Z,18.20
2023-02-15T17:40:48.371Z,19.33
2023-02-15T17:43:15.388Z,21.83
2023-02-15T17:45:49.532Z,19.25
2023-02-15T17:48:34.602Z,17.85
2023-02-15T17:51:03.860Z,18.50
2023-02-15T17:53:31.501Z,19.08
2023-02-15T17:55:58.489Z,18.85
2023-02-15T17:58:25.968Z,20.05
2023-02-15T18:01:16.649Z,19.92
2023-02-15T18:04:09.568Z,19.27
2023-02-15T18:07:00.758Z,19.95
2023-02-15T18:09:46.081Z,17.52
2023-02-15T18:12:22.812Z,17.70
2023-02-15T18:14:51.162Z,18.65
2023-02-15T18:17:18.743Z,19.88
2023-02-15T18:19:46.855Z,19.60
2023-02-15T18:22:17.158Z,19.52
2023-02-15T18:24:44.134Z,20.90
2023-02-15T18:27:13.496Z,20.75
2023-02-15T18:29:40.916Z,18.17
2023-02-15T18:32:15.973Z,19.85
2023-02-15T18:34:44.762Z,19.70
2023-02-15T18:37:18.025Z,22.20
2023-02-15T18:39:55.492Z,22.60
2023-02-15T18:42:34.316Z,21.15
2023-02-15T18:45:28.652Z,21.25
2023-02-15T18:47:56.106Z,24.20
2023-02-15T18:50:36.332Z,26.83
2023-02-15T18:53:06.575Z,28.50
2023-02-15T18:55:35.291Z,29.52
2023-02-15T18:58:02.279Z,26.17
2023-02-15T19:00:34.951Z,26.08
2023-02-15T19:03:02.818Z,26.42
2023-02-15T19:05:31.963Z,27.63
2023-02-15T19:08:01.090Z,28.77
2023-02-15T19:10:30.816Z,28.45
2023-02-15T19:12:58.284Z,30.17
2023-02-15T19:15:30.260Z,30.73
2023-02-15T19:17:57.239Z,31.23
2023-02-15T19:20:30.030Z,31.05
2023-02-15T19:23:00.397Z,30.60
2023-02-15T19:25:34.154Z,31.27
2023-02-15T19:28:05.564Z,29.15
2023-02-15T19:30:32.830Z,31.58
2023-02-15T19:33:00.327Z,28.40
2023-02-15T19:35:33.016Z,28.77
2023-02-15T19:38:04.075Z,28.27
2023-02-15T19:40:33.895Z,30.02
2023-02-15T19:43:02.178Z,29.38
2023-02-15T19:45:31.961Z,29.42
2023-02-15T19:48:01.468Z,30.52
2023-02-15T19:50:34.599Z,31.27
2023-02-15T19:53:03.037Z,33.80
2023-02-15T19:55:34.961Z,33.58
2023-02-15T19:58:02.709Z,39.78
2023-02-15T20:00:33.498Z,34.92
2023-02-15T20:03:01.011Z,32.38
2023-02-15T20:05:30.858Z,32.08
2023-02-15T20:07:58.437Z,32.15
2023-02-15T20:10:30.995Z,32.60
2023-02-15T20:12:59.073Z,32.20
2023-02-15T20:15:28.785Z,30.70
2023-02-15T20:17:57.744Z,32.50
2023-02-15T20:20:43.161Z,33.75
2023-02-15T20:23:22.990Z,32.85
2023-02-15T20:25:50.718Z,36.35
2023-02-15T20:28:22.732Z,33.75
2023-02-15T20:30:50.479Z,34.47
2023-02-15T20:33:18.818Z,33.85
2023-02-15T20:35:46.953Z,33.42
2023-02-15T20:38:28.145Z,32.65
2023-02-15T20:41:15.035Z,33.00
2023-02-15T20:48:36.660Z,25.38
2023-02-15T20:51:04.333Z,28.98
2023-02-15T20:53:31.403Z,29.75
2023-02-15T20:55:58.417Z,31.67
2023-02-15T20:58:28.324Z,31.70
2023-02-15T21:00:57.906Z,31.67
2023-02-15T21:03:30.655Z,31.88
2023-02-15T21:05:58.980Z,31.13
2023-02-15T21:08:26.714Z,31.50
2023-02-15T21:10:54.345Z,31.83
2023-02-15T21:13:35.380Z,32.00
2023-02-15T21:16:03.516Z,31.25
2023-02-15T21:18:34.367Z,31.65
2023-02-15T21:21:05.535Z,33.28
2023-02-15T21:23:39.532Z,32.33
2023-02-15T21:26:14.115Z,32.85
2023-02-15T21:28:41.285Z,33.00
2023-02-15T21:31:23.689Z,32.72
2023-02-15T21:33:51.128Z,30.85
2023-02-15T21:36:25.544Z,29.17
2023-02-15T21:38:53.775Z,31.70
2023-02-15T21:41:42.479Z,33.05
2023-02-15T21:44:38.108Z,31.02
2023-02-15T21:47:24.935Z,30.42
2023-02-15T21:49:52.830Z,31.50
2023-02-15T21:52:23.741Z,31.65
2023-02-15T21:54:50.847Z,30.83
2023-02-15T21:57:19.482Z,31.83
2023-02-15T21:59:47.577Z,31.02
2023-02-15T22:02:31.314Z,32.72
2023-02-15T22:04:58.883Z,29.35
2023-02-15T22:07:25.820Z,32.08
2023-02-15T22:09:54.294Z,33.45
2023-02-15T22:12:22.042Z,32.60
2023-02-15T22:14:53.755Z,30.67
2023-02-15T22:17:24.877Z,25.02
2023-02-15T22:19:52.907Z,27.35
2023-02-15T22:22:19.793Z,28.67
2023-02-15T22:24:46.754Z,23.98
2023-02-15T22:27:27.670Z,23.35
2023-02-15T22:29:55.559Z,23.92
2023-02-15T22:32:26.257Z,25.30
2023-02-15T22:34:54.585Z,26.20
2023-02-15T22:37:21.433Z,26.00
2023-02-15T22:39:48.577Z,23.83
2023-02-15T22:42:27.429Z,23.20
2023-02-15T22:44:56.946Z,21.48
2023-02-15T22:47:28.167Z,22.20
2023-02-15T22:49:55.733Z,22.65
2023-02-15T22:52:24.728Z,23.60
2023-02-15T22:54:51.605Z,22.45
2023-02-15T22:57:30.035Z,23.27
2023-02-15T22:59:57.875Z,23.27
2023-02-15T23:02:24.892Z,23.98
2023-02-15T23:04:53.514Z,23.80
2023-02-15T23:07:21.448Z,24.25
2023-02-15T23:09:48.410Z,26.17
2023-02-15T23:12:53.980Z,25.63
2023-02-15T23:15:20.840Z,24.23
2023-02-15T23:17:47.811Z,25.63
2023-02-15T23:20:15.537Z,24.60
2023-02-15T23:22:43.956Z,22.67
2023-02-15T23:25:12.541Z,25.27
2023-02-15T23:27:57.506Z,25.58
2023-02-15T23:30:24.922Z,25.98
2023-02-15T23:32:54.511Z,27.55
2023-02-15T23:35:22.820Z,27.15
2023-02-15T23:37:49.872Z,25.30
2023-02-15T23:40:38.385Z,24.83
2023-02-15T23:43:09.527Z,21.80
2023-02-15T23:45:39.117Z,21.55
2023-02-15T23:48:39.017Z,21.45
2023-02-15T23:51:06.767Z,23.27
2023-02-15T23:53:34.051Z,23.23
2023-02-15T23:56:01.452Z,21.67
2023-02-15T23:58:36.280Z,21.20
