createdAt,value
2022-11-24T00:03:10.023Z,13.60
2022-11-24T00:08:17.805Z,19.52
2022-11-24T00:13:21.869Z,17.45
2022-11-24T00:18:25.692Z,16.38
2022-11-24T00:23:28.273Z,17.38
2022-11-24T00:28:33.336Z,15.07
2022-11-24T00:33:35.869Z,14.43
2022-11-24T00:38:38.490Z,17.33
2022-11-24T00:43:42.450Z,17.73
2022-11-24T00:48:45.521Z,18.85
2022-11-24T00:53:48.192Z,16.17
2022-11-24T00:58:52.636Z,19.80
2022-11-24T01:03:55.723Z,20.60
2022-11-24T01:08:58.494Z,15.07
2022-11-24T01:14:02.400Z,21.23
2022-11-24T01:19:04.948Z,15.07
2022-11-24T01:24:07.602Z,20.98
2022-11-24T01:29:12.656Z,16.83
2022-11-24T01:34:15.284Z,16.73
2022-11-24T01:39:17.968Z,23.05
2022-11-24T01:44:24.309Z,20.20
2022-11-24T01:49:39.927Z,18.20
2022-11-24T01:54:49.116Z,20.75
2022-11-24T01:59:59.339Z,16.37
2022-11-24T02:05:05.920Z,20.58
2022-11-24T02:10:13.111Z,19.57
2022-11-24T02:20:20.050Z,16.90
2022-11-24T02:25:31.587Z,15.38
2022-11-24T02:30:36.184Z,25.45
2022-11-24T02:35:38.683Z,17.20
2022-11-24T02:40:44.508Z,19.40
2022-11-24T02:45:48.651Z,17.92
2022-11-24T02:50:51.108Z,16.35
2022-11-24T02:55:53.479Z,15.98
2022-11-24T03:00:57.539Z,16.88
2022-11-24T03:06:00.229Z,15.60
2022-11-24T03:11:02.860Z,18.55
2022-11-24T03:16:09.707Z,17.83
2022-11-24T03:21:12.144Z,17.98
2022-11-24T03:26:18.166Z,18.85
2022-11-24T03:31:22.703Z,15.98
2022-11-24T03:36:25.473Z,14.18
2022-11-24T03:41:27.938Z,18.33
2022-11-24T03:46:31.992Z,26.67
2022-11-24T03:51:34.527Z,17.02
2022-11-24T03:56:36.911Z,17.73
2022-11-24T04:01:40.883Z,15.50
2022-11-24T04:06:43.587Z,21.05
2022-11-24T04:11:46.000Z,17.15
2022-11-24T04:16:49.995Z,20.20
2022-11-24T04:21:52.264Z,17.63
2022-11-24T04:26:54.718Z,19.83
2022-11-24T04:31:58.613Z,19.45
2022-11-24T04:37:00.956Z,17.30
2022-11-24T04:42:03.170Z,15.52
2022-11-24T04:47:23.586Z,17.10
2022-11-24T04:52:26.574Z,14.30
2022-11-24T04:57:28.845Z,18.15
2022-11-24T05:02:32.544Z,17.02
2022-11-24T05:07:35.220Z,20.75
2022-11-24T05:12:37.669Z,22.50
2022-11-24T05:17:41.471Z,17.38
2022-11-24T05:22:43.844Z,17.92
2022-11-24T05:27:46.153Z,16.25
2022-11-24T05:32:49.925Z,17.80
2022-11-24T05:37:52.148Z,15.73
2022-11-24T05:42:54.530Z,12.32
2022-11-24T05:48:05.786Z,22.45
2022-11-24T05:53:10.978Z,15.60
2022-11-24T05:58:13.258Z,15.60
2022-11-24T06:03:17.197Z,13.15
2022-11-24T06:08:19.478Z,18.13
2022-11-24T06:13:21.720Z,8.38
2022-11-24T06:18:25.861Z,21.20
2022-11-24T06:23:31.158Z,14.07
2022-11-24T06:28:33.665Z,15.98
2022-11-24T06:33:38.928Z,15.15
2022-11-24T06:38:41.335Z,21.40
2022-11-24T06:43:43.634Z,15.15
2022-11-24T06:48:47.468Z,14.57
2022-11-24T06:53:49.829Z,18.75
2022-11-24T06:58:53.726Z,15.82
2022-11-24T07:03:58.347Z,14.73
2022-11-24T07:09:00.625Z,12.02
2022-11-24T07:14:03.836Z,14.20
2022-11-24T07:19:09.390Z,18.88
2022-11-24T07:24:12.114Z,16.98
2022-11-24T07:29:14.465Z,15.88
2022-11-24T07:34:18.424Z,17.50
2022-11-24T07:39:20.664Z,17.88
2022-11-24T07:44:22.927Z,23.88
2022-11-24T07:49:26.571Z,17.10
2022-11-24T07:54:28.784Z,22.20
2022-11-24T07:59:31.012Z,21.05
2022-11-24T08:04:37.140Z,14.07
2022-11-24T08:09:39.495Z,16.02
2022-11-24T08:14:41.694Z,13.63
2022-11-24T08:19:45.782Z,12.43
2022-11-24T08:24:48.149Z,12.52
2022-11-24T08:29:50.359Z,14.82
2022-11-24T08:34:59.614Z,15.52
2022-11-24T08:40:12.856Z,10.80
2022-11-24T08:45:21.084Z,9.82
2022-11-24T08:50:26.345Z,14.65
2022-11-24T08:55:28.955Z,9.10
2022-11-24T09:00:31.244Z,14.07
2022-11-24T09:05:52.186Z,12.48
2022-11-24T09:11:00.130Z,11.15
2022-11-24T09:21:11.885Z,10.18
2022-11-24T09:26:17.566Z,19.13
2022-11-24T09:31:20.647Z,16.65
2022-11-24T09:36:25.154Z,14.13
2022-11-24T09:41:42.390Z,15.63
2022-11-24T09:51:56.400Z,11.63
2022-11-24T09:57:01.425Z,11.38
2022-11-24T10:02:10.939Z,10.27
2022-11-24T10:07:22.536Z,13.25
2022-11-24T10:12:40.360Z,11.77
2022-11-24T10:18:04.268Z,10.73
2022-11-24T10:23:23.308Z,11.98
2022-11-24T10:28:30.924Z,12.13
2022-11-24T10:33:33.370Z,12.65
2022-11-24T10:38:42.866Z,15.95
2022-11-24T10:43:45.132Z,9.73
2022-11-24T10:48:52.096Z,10.60
2022-11-24T10:54:01.535Z,12.35
2022-11-24T10:59:26.319Z,7.40
2022-11-24T11:04:31.017Z,10.70
2022-11-24T11:09:35.036Z,13.55
2022-11-24T11:14:37.479Z,10.32
2022-11-24T11:19:50.037Z,10.52
2022-11-24T11:25:07.845Z,8.05
2022-11-24T11:35:46.256Z,9.82
2022-11-24T11:40:52.364Z,5.95
2022-11-24T11:46:02.117Z,8.30
2022-11-24T11:51:23.970Z,8.43
2022-11-24T11:56:30.894Z,7.88
2022-11-24T12:01:49.431Z,7.30
2022-11-24T12:07:06.535Z,5.75
2022-11-24T12:17:33.773Z,4.15
2022-11-24T12:22:47.190Z,7.25
2022-11-24T12:28:03.535Z,4.45
2022-11-24T12:33:31.234Z,9.60
2022-11-24T12:38:45.409Z,4.32
2022-11-24T12:43:51.657Z,5.40
2022-11-24T12:49:04.573Z,6.93
2022-11-24T12:54:13.055Z,7.93
2022-11-24T12:59:27.930Z,4.95
2022-11-24T13:04:37.945Z,4.50
2022-11-24T13:10:34.895Z,4.88
2022-11-24T13:16:35.188Z,4.75
2022-11-24T13:21:48.094Z,3.22
2022-11-24T13:26:52.511Z,3.08
2022-11-24T13:32:16.970Z,4.82
2022-11-24T13:37:32.003Z,3.67
2022-11-24T13:43:20.288Z,3.50
2022-11-24T13:48:59.818Z,6.18
2022-11-24T13:54:02.419Z,5.28
2022-11-24T13:59:17.338Z,7.53
2022-11-24T14:04:31.899Z,8.27
2022-11-24T14:09:40.932Z,4.35
2022-11-24T14:14:44.753Z,5.10
2022-11-24T14:19:50.397Z,5.43
2022-11-24T14:24:55.143Z,4.47
2022-11-24T14:29:59.466Z,6.78
2022-11-24T14:35:15.729Z,9.70
2022-11-24T14:40:39.652Z,6.00
2022-11-24T14:45:49.947Z,6.13
2022-11-24T14:51:05.005Z,6.63
2022-11-24T14:56:09.927Z,5.13
2022-11-24T15:01:21.379Z,6.93
2022-11-24T15:06:25.231Z,9.93
2022-11-24T15:11:30.857Z,9.15
2022-11-24T15:16:33.157Z,10.38
2022-11-24T15:21:37.917Z,9.02
2022-11-24T15:26:42.132Z,7.70
2022-11-24T15:31:50.826Z,6.57
2022-11-24T15:36:56.287Z,8.45
2022-11-24T15:41:58.601Z,6.30
2022-11-24T15:47:01.179Z,10.32
2022-11-24T15:52:05.957Z,10.40
2022-11-24T15:57:10.753Z,11.10
2022-11-24T16:02:13.599Z,12.18
2022-11-24T16:07:17.671Z,9.52
2022-11-24T16:12:19.879Z,9.80
2022-11-24T16:17:22.087Z,14.75
2022-11-24T16:22:26.072Z,10.65
2022-11-24T16:27:28.457Z,12.02
2022-11-24T16:32:30.842Z,14.82
2022-11-24T16:37:34.947Z,18.23
2022-11-24T16:42:37.387Z,16.85
2022-11-24T16:47:40.482Z,16.83
2022-11-24T16:52:44.247Z,17.70
2022-11-24T16:57:46.661Z,24.00
2022-11-24T17:02:48.956Z,32.72
2022-11-24T17:07:52.792Z,27.48
2022-11-24T17:12:55.256Z,15.75
2022-11-24T17:18:22.989Z,18.15
2022-11-24T17:23:21.250Z,21.23
2022-11-24T17:28:23.436Z,22.45
2022-11-24T17:33:25.690Z,30.10
2022-11-24T17:38:29.878Z,46.80
2022-11-24T17:43:32.312Z,58.50
2022-11-24T17:48:35.891Z,65.25
2022-11-24T17:53:41.056Z,21.17
2022-11-24T17:58:43.791Z,23.40
2022-11-24T18:03:50.438Z,21.75
2022-11-24T18:08:58.465Z,20.05
2022-11-24T18:14:02.781Z,31.10
2022-11-24T18:19:09.886Z,20.70
2022-11-24T18:29:16.312Z,24.95
2022-11-24T18:34:18.596Z,20.25
2022-11-24T18:39:22.306Z,25.13
2022-11-24T18:44:24.401Z,22.83
2022-11-24T18:49:26.583Z,24.27
2022-11-24T18:54:30.203Z,20.08
2022-11-24T18:59:32.729Z,19.10
2022-11-24T19:04:35.112Z,20.58
2022-11-24T19:09:39.008Z,21.05
2022-11-24T19:14:41.266Z,17.15
2022-11-24T19:19:43.424Z,20.25
2022-11-24T19:24:52.062Z,19.48
2022-11-24T19:29:54.524Z,19.98
2022-11-24T19:34:56.796Z,21.33
2022-11-24T19:40:02.266Z,26.15
2022-11-24T19:45:05.981Z,21.35
2022-11-24T19:50:10.484Z,23.10
2022-11-24T19:55:15.535Z,23.45
2022-11-24T20:00:18.564Z,20.25
2022-11-24T20:05:20.787Z,26.05
2022-11-24T20:10:24.789Z,22.95
2022-11-24T20:15:27.394Z,20.40
2022-11-24T20:20:29.659Z,24.52
2022-11-24T20:25:37.947Z,20.40
2022-11-24T20:30:40.159Z,23.75
2022-11-24T20:35:44.077Z,24.15
2022-11-24T20:40:48.318Z,21.70
2022-11-24T20:45:50.810Z,30.02
2022-11-24T20:50:53.025Z,25.80
2022-11-24T20:56:05.897Z,21.33
2022-11-24T21:01:16.033Z,24.98
2022-11-24T21:06:19.151Z,21.63
2022-11-24T21:11:23.840Z,22.80
2022-11-24T21:16:28.005Z,28.48
2022-11-24T21:21:33.063Z,22.30
2022-11-24T21:26:38.712Z,23.95
2022-11-24T21:31:41.258Z,23.45
2022-11-24T21:36:43.635Z,27.98
2022-11-24T21:41:47.342Z,24.83
2022-11-24T21:46:55.733Z,20.88
2022-11-24T21:51:58.640Z,20.90
2022-11-24T21:57:02.369Z,16.77
2022-11-24T22:02:13.034Z,22.00
2022-11-24T22:07:15.876Z,17.98
2022-11-24T22:12:19.763Z,24.48
2022-11-24T22:17:21.956Z,20.58
2022-11-24T22:22:24.149Z,18.88
2022-11-24T22:27:27.775Z,17.75
2022-11-24T22:32:30.057Z,18.65
2022-11-24T22:37:32.320Z,17.67
2022-11-24T22:42:36.061Z,20.45
2022-11-24T22:47:38.270Z,18.13
2022-11-24T22:52:40.479Z,21.48
2022-11-24T22:57:48.138Z,20.67
2022-11-24T23:02:51.095Z,18.40
2022-11-24T23:07:53.398Z,21.27
2022-11-24T23:12:57.174Z,17.95
2022-11-24T23:17:59.379Z,27.13
2022-11-24T23:23:01.540Z,33.38
2022-11-24T23:28:05.445Z,28.92
2022-11-24T23:33:07.741Z,20.98
2022-11-24T23:38:10.082Z,22.30
2022-11-24T23:43:13.819Z,20.33
2022-11-24T23:48:15.980Z,18.90
2022-11-24T23:53:18.395Z,21.90
2022-11-24T23:58:22.284Z,24.85
