createdAt,value
2023-07-25T00:01:47.852Z,48.57
2023-07-25T00:04:14.495Z,48.70
2023-07-25T00:06:41.210Z,48.93
2023-07-25T00:09:07.864Z,49.04
2023-07-25T00:11:34.533Z,48.94
2023-07-25T00:14:01.178Z,49.36
2023-07-25T00:16:27.950Z,49.14
2023-07-25T00:18:55.051Z,49.23
2023-07-25T00:21:21.794Z,49.42
2023-07-25T00:23:48.478Z,49.25
2023-07-25T00:26:15.208Z,49.04
2023-07-25T00:28:41.875Z,49.03
2023-07-25T00:31:09.033Z,49.25
2023-07-25T00:33:35.946Z,49.37
2023-07-25T00:36:02.816Z,49.14
2023-07-25T00:38:29.464Z,49.04
2023-07-25T00:40:56.171Z,49.32
2023-07-25T00:43:22.953Z,49.33
2023-07-25T00:46:08.392Z,49.47
2023-07-25T00:48:35.399Z,49.85
2023-07-25T00:51:02.095Z,49.68
2023-07-25T00:53:29.072Z,49.97
2023-07-25T00:55:56.366Z,49.87
2023-07-25T00:58:23.386Z,50.18
2023-07-25T01:00:50.485Z,50.17
2023-07-25T01:03:17.576Z,50.26
2023-07-25T01:05:48.364Z,50.28
2023-07-25T01:08:15.172Z,50.31
2023-07-25T01:10:41.913Z,50.59
2023-07-25T01:13:08.592Z,50.12
2023-07-25T01:15:36.848Z,50.09
2023-07-25T01:18:04.124Z,50.33
2023-07-25T01:20:31.385Z,50.34
2023-07-25T01:22:59.574Z,50.14
2023-07-25T01:25:26.345Z,50.48
2023-07-25T01:27:53.074Z,50.68
2023-07-25T01:30:19.936Z,50.31
2023-07-25T01:32:46.648Z,50.48
2023-07-25T01:35:13.366Z,50.47
2023-07-25T01:37:40.164Z,50.38
2023-07-25T01:40:07.806Z,50.16
2023-07-25T01:42:34.670Z,50.21
2023-07-25T01:45:01.334Z,50.37
2023-07-25T01:47:30.088Z,50.76
2023-07-25T01:49:56.800Z,50.64
2023-07-25T01:52:23.670Z,50.46
2023-07-25T01:54:50.936Z,50.61
2023-07-25T01:57:17.681Z,50.76
2023-07-25T01:59:44.397Z,50.71
2023-07-25T02:02:11.225Z,50.55
2023-07-25T02:04:37.891Z,50.52
2023-07-25T02:07:04.836Z,50.66
2023-07-25T02:09:31.480Z,50.84
2023-07-25T02:11:59.660Z,50.67
2023-07-25T02:14:26.299Z,50.84
2023-07-25T02:16:53.686Z,50.86
2023-07-25T02:19:20.387Z,51.13
2023-07-25T02:21:47.171Z,51.19
2023-07-25T02:24:13.864Z,51.20
2023-07-25T02:26:40.634Z,51.42
2023-07-25T02:29:07.384Z,51.67
2023-07-25T02:31:34.507Z,51.83
2023-07-25T02:34:02.558Z,52.25
2023-07-25T02:36:29.375Z,52.06
2023-07-25T02:38:56.031Z,52.38
2023-07-25T02:41:24.791Z,52.43
2023-07-25T02:43:51.461Z,52.83
2023-07-25T02:46:18.204Z,52.58
2023-07-25T02:48:44.883Z,52.87
2023-07-25T02:51:11.821Z,52.76
2023-07-25T02:53:38.463Z,52.68
2023-07-25T02:56:05.514Z,52.35
2023-07-25T02:58:32.321Z,52.60
2023-07-25T03:01:00.412Z,52.66
2023-07-25T03:03:27.183Z,52.94
2023-07-25T03:05:53.989Z,52.90
2023-07-25T03:08:20.727Z,53.07
2023-07-25T03:10:47.464Z,52.93
2023-07-25T03:13:14.249Z,52.99
2023-07-25T03:15:41.119Z,52.68
2023-07-25T03:18:08.337Z,52.88
2023-07-25T03:20:35.145Z,52.53
2023-07-25T03:23:01.885Z,52.37
2023-07-25T03:25:28.717Z,52.44
2023-07-25T03:27:55.411Z,52.23
2023-07-25T03:30:22.198Z,52.22
2023-07-25T03:32:48.953Z,51.72
2023-07-25T03:35:16.518Z,52.02
2023-07-25T03:37:43.153Z,51.94
2023-07-25T03:40:10.060Z,52.11
2023-07-25T03:42:36.837Z,52.19
2023-07-25T03:45:03.753Z,52.37
2023-07-25T03:47:30.450Z,52.53
2023-07-25T03:49:57.252Z,53.10
2023-07-25T03:52:23.958Z,53.21
2023-07-25T03:54:50.712Z,53.73
2023-07-25T03:57:17.448Z,53.94
2023-07-25T03:59:44.162Z,54.25
2023-07-25T04:02:10.805Z,54.22
2023-07-25T04:04:37.797Z,54.49
2023-07-25T04:07:04.907Z,54.56
2023-07-25T04:09:31.601Z,54.76
2023-07-25T04:11:58.246Z,54.81
2023-07-25T04:14:24.956Z,54.83
2023-07-25T04:16:51.911Z,54.67
2023-07-25T04:19:18.624Z,54.78
2023-07-25T04:21:45.282Z,54.96
2023-07-25T04:24:12.138Z,54.77
2023-07-25T04:26:38.830Z,54.71
2023-07-25T04:29:05.508Z,54.50
2023-07-25T04:31:32.524Z,54.52
2023-07-25T04:33:59.648Z,54.55
2023-07-25T04:36:30.004Z,54.19
2023-07-25T04:38:57.716Z,53.99
2023-07-25T04:41:24.717Z,53.65
2023-07-25T04:43:51.468Z,54.19
2023-07-25T04:46:18.367Z,54.07
2023-07-25T04:48:45.102Z,54.13
2023-07-25T04:51:11.728Z,54.42
2023-07-25T04:53:38.553Z,54.48
2023-07-25T04:56:05.678Z,54.42
2023-07-25T04:58:32.454Z,54.43
2023-07-25T05:00:59.220Z,54.55
2023-07-25T05:03:27.246Z,54.52
2023-07-25T05:05:56.110Z,54.50
2023-07-25T05:08:22.789Z,54.59
2023-07-25T05:10:52.002Z,54.97
2023-07-25T05:13:19.036Z,54.88
2023-07-25T05:15:45.855Z,54.94
2023-07-25T05:18:12.705Z,54.81
2023-07-25T05:20:39.313Z,54.73
2023-07-25T05:23:07.257Z,54.68
2023-07-25T05:25:33.913Z,54.64
2023-07-25T05:28:00.590Z,54.27
2023-07-25T05:30:27.250Z,54.02
2023-07-25T05:33:12.449Z,54.11
2023-07-25T05:35:39.105Z,53.88
2023-07-25T05:38:09.097Z,53.66
2023-07-25T05:40:36.482Z,53.61
2023-07-25T05:43:03.995Z,53.50
2023-07-25T05:45:30.819Z,53.82
2023-07-25T05:47:57.531Z,53.94
2023-07-25T05:50:24.221Z,53.81
2023-07-25T05:52:50.846Z,53.56
2023-07-25T05:55:17.742Z,53.48
2023-07-25T05:57:44.529Z,53.16
2023-07-25T06:00:11.844Z,53.22
2023-07-25T06:02:38.523Z,53.09
2023-07-25T06:05:05.665Z,53.04
2023-07-25T06:07:32.344Z,53.35
2023-07-25T06:09:59.062Z,53.68
2023-07-25T06:12:25.902Z,53.60
2023-07-25T06:14:52.628Z,53.74
2023-07-25T06:17:20.685Z,53.56
2023-07-25T06:19:49.105Z,53.95
2023-07-25T06:22:16.661Z,54.02
2023-07-25T06:24:43.507Z,54.06
2023-07-25T06:27:10.299Z,54.33
2023-07-25T06:29:37.019Z,54.32
2023-07-25T06:32:03.909Z,54.33
2023-07-25T06:34:30.505Z,54.44
2023-07-25T06:36:57.309Z,54.56
2023-07-25T06:39:24.016Z,54.79
2023-07-25T06:41:50.684Z,55.07
2023-07-25T06:44:20.941Z,55.16
2023-07-25T06:46:48.072Z,55.38
2023-07-25T06:49:14.882Z,55.26
2023-07-25T06:51:41.701Z,55.43
2023-07-25T06:54:08.491Z,55.49
2023-07-25T06:56:35.257Z,55.92
2023-07-25T06:59:02.041Z,55.83
2023-07-25T07:01:29.577Z,55.98
2023-07-25T07:03:56.572Z,55.89
2023-07-25T07:06:23.375Z,56.10
2023-07-25T07:08:50.054Z,56.13
2023-07-25T07:11:16.784Z,55.88
2023-07-25T07:13:43.494Z,55.59
2023-07-25T07:16:10.825Z,55.51
2023-07-25T07:18:37.529Z,55.22
2023-07-25T07:21:04.271Z,55.07
2023-07-25T07:23:30.988Z,54.93
2023-07-25T07:25:57.690Z,55.08
2023-07-25T07:28:24.891Z,54.80
2023-07-25T07:30:53.126Z,54.78
2023-07-25T07:33:20.129Z,54.60
2023-07-25T07:35:46.987Z,54.54
2023-07-25T07:38:13.909Z,54.20
2023-07-25T07:40:40.752Z,54.00
2023-07-25T07:43:07.410Z,53.49
2023-07-25T07:45:34.463Z,52.90
2023-07-25T07:48:01.574Z,50.88
2023-07-25T07:50:30.733Z,47.31
2023-07-25T07:52:57.957Z,43.99
2023-07-25T07:55:25.121Z,42.20
2023-07-25T07:57:51.893Z,41.71
2023-07-25T08:00:18.798Z,42.06
2023-07-25T08:02:46.733Z,42.43
2023-07-25T08:05:14.306Z,42.98
2023-07-25T08:07:41.856Z,43.66
2023-07-25T08:10:09.092Z,44.94
2023-07-25T08:12:36.098Z,45.54
2023-07-25T08:15:03.089Z,46.05
2023-07-25T08:17:29.953Z,46.26
2023-07-25T08:19:56.690Z,46.80
2023-07-25T08:22:23.421Z,46.40
2023-07-25T08:24:55.198Z,46.74
2023-07-25T08:27:22.418Z,46.91
2023-07-25T08:29:50.056Z,47.09
2023-07-25T08:32:16.947Z,46.88
2023-07-25T08:34:43.932Z,47.18
2023-07-25T08:37:10.977Z,47.88
2023-07-25T08:39:37.692Z,48.00
2023-07-25T08:42:07.374Z,47.56
2023-07-25T08:44:55.740Z,47.10
2023-07-25T08:47:27.359Z,47.56
2023-07-25T08:49:57.948Z,46.75
2023-07-25T08:52:31.849Z,46.10
2023-07-25T08:54:58.711Z,45.35
2023-07-25T08:57:27.528Z,42.78
2023-07-25T08:59:54.883Z,39.79
2023-07-25T09:02:22.331Z,36.91
2023-07-25T09:04:49.193Z,33.68
2023-07-25T09:07:16.048Z,31.22
2023-07-25T09:09:42.765Z,29.37
2023-07-25T09:12:10.992Z,27.45
2023-07-25T09:14:39.527Z,25.57
2023-07-25T09:17:09.450Z,24.02
2023-07-25T09:19:36.315Z,23.02
2023-07-25T09:22:03.297Z,22.21
2023-07-25T09:24:40.438Z,21.30
2023-07-25T09:27:16.935Z,20.21
2023-07-25T09:29:44.264Z,19.59
2023-07-25T09:32:25.725Z,18.87
2023-07-25T09:34:57.690Z,17.17
2023-07-25T09:37:25.130Z,16.75
2023-07-25T09:39:52.891Z,15.64
2023-07-25T09:42:29.062Z,15.04
2023-07-25T09:44:57.708Z,14.49
2023-07-25T09:47:28.647Z,13.72
2023-07-25T09:49:57.171Z,13.33
2023-07-25T09:52:24.646Z,12.49
2023-07-25T09:54:52.017Z,12.40
2023-07-25T09:57:19.634Z,12.34
2023-07-25T09:59:50.708Z,12.13
2023-07-25T10:02:18.230Z,12.18
2023-07-25T10:04:47.023Z,12.44
2023-07-25T10:07:15.708Z,12.68
2023-07-25T10:09:45.703Z,12.89
2023-07-25T10:12:12.926Z,13.57
2023-07-25T10:14:39.762Z,13.72
2023-07-25T10:17:26.180Z,13.78
2023-07-25T10:19:56.932Z,13.25
2023-07-25T10:22:41.132Z,13.61
2023-07-25T10:25:22.201Z,13.37
2023-07-25T10:27:54.456Z,13.79
2023-07-25T10:30:23.932Z,14.07
2023-07-25T10:32:55.769Z,14.70
2023-07-25T10:35:50.893Z,14.96
2023-07-25T10:38:22.130Z,15.50
2023-07-25T10:40:55.033Z,15.71
2023-07-25T10:43:26.547Z,15.96
2023-07-25T10:45:54.734Z,15.94
2023-07-25T10:48:35.212Z,16.43
2023-07-25T10:51:06.182Z,16.01
2023-07-25T10:53:33.050Z,16.51
2023-07-25T10:56:10.595Z,16.68
2023-07-25T10:59:05.035Z,17.32
2023-07-25T11:01:45.237Z,18.38
2023-07-25T11:04:39.798Z,19.17
2023-07-25T11:07:12.564Z,20.43
2023-07-25T11:09:42.598Z,21.25
2023-07-25T11:12:11.142Z,21.91
2023-07-25T11:14:45.546Z,23.25
2023-07-25T11:17:13.449Z,23.96
2023-07-25T11:19:40.991Z,24.33
2023-07-25T11:22:12.835Z,24.94
2023-07-25T11:24:48.450Z,25.62
2023-07-25T11:27:15.884Z,25.99
2023-07-25T11:29:42.754Z,26.27
2023-07-25T11:32:09.845Z,26.58
2023-07-25T11:34:36.582Z,26.96
2023-07-25T11:37:10.393Z,27.79
2023-07-25T11:39:37.232Z,28.06
2023-07-25T11:42:04.329Z,27.67
2023-07-25T11:44:32.961Z,28.48
2023-07-25T11:47:00.912Z,28.34
2023-07-25T11:49:45.496Z,29.33
2023-07-25T11:52:14.931Z,29.62
2023-07-25T11:54:41.975Z,29.36
2023-07-25T11:57:11.085Z,29.69
2023-07-25T11:59:41.877Z,29.54
2023-07-25T12:02:08.881Z,30.08
2023-07-25T12:04:42.904Z,30.20
2023-07-25T12:07:10.251Z,30.16
2023-07-25T12:09:37.336Z,30.47
2023-07-25T12:12:04.391Z,31.03
2023-07-25T12:14:31.102Z,31.43
2023-07-25T12:17:02.848Z,31.41
2023-07-25T12:19:32.831Z,31.48
2023-07-25T12:22:07.190Z,31.30
2023-07-25T12:24:41.888Z,31.12
2023-07-25T12:27:19.740Z,32.04
2023-07-25T12:29:46.641Z,31.70
2023-07-25T12:32:14.601Z,31.85
2023-07-25T12:34:41.489Z,32.27
2023-07-25T12:37:08.189Z,31.86
2023-07-25T12:39:35.020Z,31.77
2023-07-25T12:42:01.688Z,31.07
2023-07-25T12:44:28.398Z,31.62
2023-07-25T12:46:55.095Z,31.33
2023-07-25T12:49:22.011Z,30.51
2023-07-25T12:51:48.809Z,30.88
2023-07-25T12:54:15.562Z,30.72
2023-07-25T12:56:42.305Z,30.83
2023-07-25T12:59:09.152Z,31.08
2023-07-25T13:01:36.252Z,31.41
2023-07-25T13:04:03.472Z,31.26
2023-07-25T13:06:30.292Z,31.75
2023-07-25T13:08:57.133Z,31.45
2023-07-25T13:11:23.891Z,32.43
2023-07-25T13:13:50.644Z,32.31
2023-07-25T13:16:17.617Z,32.86
2023-07-25T13:18:44.558Z,33.10
2023-07-25T13:21:11.343Z,33.38
2023-07-25T13:23:38.064Z,33.77
2023-07-25T13:26:04.841Z,33.09
2023-07-25T13:28:31.673Z,33.51
2023-07-25T13:30:59.128Z,33.71
2023-07-25T13:33:26.643Z,33.76
2023-07-25T13:35:53.369Z,34.35
2023-07-25T13:38:20.200Z,34.30
2023-07-25T13:40:46.994Z,34.33
2023-07-25T13:43:14.815Z,34.68
2023-07-25T13:45:52.126Z,34.41
2023-07-25T13:48:19.799Z,34.65
2023-07-25T13:50:53.680Z,34.98
2023-07-25T13:53:22.324Z,35.37
2023-07-25T13:55:51.163Z,35.77
2023-07-25T14:00:48.046Z,35.28
2023-07-25T14:03:14.909Z,35.02
2023-07-25T14:05:41.737Z,34.79
2023-07-25T14:08:09.024Z,35.22
2023-07-25T14:10:41.113Z,35.30
2023-07-25T14:13:08.108Z,35.00
2023-07-25T14:15:35.731Z,35.17
2023-07-25T14:18:02.902Z,35.89
2023-07-25T14:20:30.279Z,35.74
2023-07-25T14:22:57.027Z,36.19
2023-07-25T14:25:23.740Z,35.95
2023-07-25T14:27:50.643Z,35.93
2023-07-25T14:30:17.477Z,35.67
2023-07-25T14:32:44.515Z,36.07
2023-07-25T14:35:11.431Z,35.91
2023-07-25T14:37:53.673Z,35.97
2023-07-25T14:40:24.251Z,35.95
2023-07-25T14:42:51.166Z,35.00
2023-07-25T14:45:18.584Z,35.31
2023-07-25T14:47:45.916Z,35.69
2023-07-25T14:50:13.655Z,35.69
2023-07-25T14:52:40.464Z,35.76
2023-07-25T14:55:07.846Z,35.15
2023-07-25T14:57:34.549Z,35.69
2023-07-25T15:00:01.375Z,35.63
2023-07-25T15:02:28.312Z,35.46
2023-07-25T15:04:55.211Z,35.37
2023-07-25T15:07:21.908Z,35.18
2023-07-25T15:09:48.733Z,34.79
2023-07-25T15:12:15.469Z,34.43
2023-07-25T15:14:42.897Z,33.89
2023-07-25T15:17:29.885Z,34.39
2023-07-25T15:19:59.362Z,33.81
2023-07-25T15:22:26.195Z,33.58
2023-07-25T15:24:54.284Z,33.63
2023-07-25T15:27:21.708Z,33.41
2023-07-25T15:29:49.485Z,33.42
2023-07-25T15:32:16.882Z,33.46
2023-07-25T15:34:43.661Z,33.44
2023-07-25T15:37:10.522Z,33.22
2023-07-25T15:39:37.373Z,33.21
2023-07-25T15:42:04.615Z,32.41
2023-07-25T15:44:31.378Z,32.16
2023-07-25T15:46:58.852Z,31.63
2023-07-25T15:49:25.585Z,31.25
2023-07-25T15:51:52.358Z,30.93
2023-07-25T15:54:19.084Z,31.26
2023-07-25T15:56:45.914Z,30.87
2023-07-25T15:59:13.243Z,31.37
2023-07-25T16:01:40.037Z,30.74
2023-07-25T16:04:09.849Z,30.70
2023-07-25T16:06:36.640Z,30.09
2023-07-25T16:09:03.725Z,29.84
2023-07-25T16:11:30.706Z,28.90
2023-07-25T16:13:57.678Z,27.92
2023-07-25T16:16:24.598Z,26.41
2023-07-25T16:18:51.335Z,24.96
2023-07-25T16:21:18.110Z,23.37
2023-07-25T16:23:44.848Z,22.55
2023-07-25T16:26:11.617Z,25.27
2023-07-25T16:28:38.338Z,26.00
2023-07-25T16:31:22.737Z,25.95
2023-07-25T16:33:53.811Z,25.81
2023-07-25T16:36:20.606Z,25.54
2023-07-25T16:38:47.379Z,25.79
2023-07-25T16:41:15.015Z,25.69
2023-07-25T16:43:41.866Z,25.67
2023-07-25T16:46:08.588Z,25.26
2023-07-25T16:48:35.764Z,25.38
2023-07-25T16:51:02.552Z,25.15
2023-07-25T16:53:29.480Z,24.81
2023-07-25T16:55:56.235Z,24.53
2023-07-25T16:58:23.061Z,24.34
2023-07-25T17:00:50.436Z,24.70
2023-07-25T17:03:17.444Z,24.55
2023-07-25T17:05:44.547Z,24.50
2023-07-25T17:08:12.397Z,24.19
2023-07-25T17:10:39.306Z,24.47
2023-07-25T17:13:06.392Z,24.79
2023-07-25T17:15:33.754Z,25.14
2023-07-25T17:18:00.589Z,25.13
2023-07-25T17:20:27.609Z,25.85
2023-07-25T17:22:54.462Z,25.22
2023-07-25T17:25:21.122Z,25.71
2023-07-25T17:27:47.924Z,25.85
2023-07-25T17:30:16.318Z,25.71
2023-07-25T17:32:43.781Z,25.75
2023-07-25T17:35:13.027Z,25.34
2023-07-25T17:37:44.467Z,25.94
2023-07-25T17:40:11.556Z,26.11
2023-07-25T17:42:38.336Z,26.09
2023-07-25T17:45:05.416Z,25.70
2023-07-25T17:47:33.661Z,25.46
2023-07-25T17:50:00.636Z,25.10
2023-07-25T17:52:27.497Z,24.44
2023-07-25T17:54:54.220Z,23.99
2023-07-25T17:57:20.969Z,23.92
2023-07-25T17:59:47.618Z,23.85
2023-07-25T18:02:14.641Z,24.01
2023-07-25T18:04:41.908Z,23.76
2023-07-25T18:07:08.780Z,24.08
2023-07-25T18:09:35.814Z,23.81
2023-07-25T18:12:03.095Z,23.97
2023-07-25T18:14:29.863Z,23.95
2023-07-25T18:16:56.563Z,24.23
2023-07-25T18:19:23.221Z,24.16
2023-07-25T18:21:50.982Z,24.53
2023-07-25T18:24:20.651Z,24.46
2023-07-25T18:26:47.507Z,24.73
2023-07-25T18:29:14.143Z,24.88
2023-07-25T18:31:40.954Z,24.81
2023-07-25T18:34:07.574Z,24.75
2023-07-25T18:36:34.258Z,24.49
2023-07-25T18:39:01.880Z,24.33
2023-07-25T18:41:28.619Z,24.45
2023-07-25T18:43:55.272Z,24.20
2023-07-25T18:46:22.036Z,24.72
2023-07-25T18:48:49.749Z,24.85
2023-07-25T18:51:16.459Z,25.03
2023-07-25T18:53:43.154Z,24.87
2023-07-25T18:56:09.834Z,25.17
2023-07-25T18:58:36.548Z,25.06
2023-07-25T19:01:03.350Z,25.29
2023-07-25T19:03:30.342Z,25.30
2023-07-25T19:05:57.250Z,25.47
2023-07-25T19:08:23.914Z,25.88
2023-07-25T19:10:50.681Z,25.90
2023-07-25T19:13:17.365Z,26.15
2023-07-25T19:15:44.707Z,26.04
2023-07-25T19:18:11.594Z,26.47
2023-07-25T19:20:38.318Z,26.31
2023-07-25T19:23:15.009Z,26.65
2023-07-25T19:25:46.342Z,26.58
2023-07-25T19:28:13.047Z,26.78
2023-07-25T19:30:44.105Z,26.62
2023-07-25T19:33:11.250Z,26.53
2023-07-25T19:35:39.570Z,26.50
2023-07-25T19:38:06.971Z,26.65
2023-07-25T19:40:34.176Z,26.52
2023-07-25T19:43:00.924Z,27.04
2023-07-25T19:45:27.695Z,27.14
2023-07-25T19:47:54.567Z,26.86
2023-07-25T19:50:21.226Z,27.18
2023-07-25T19:52:48.014Z,27.00
2023-07-25T19:55:14.697Z,27.18
2023-07-25T19:57:41.427Z,27.19
2023-07-25T20:00:09.895Z,27.34
2023-07-25T20:02:36.827Z,27.18
2023-07-25T20:05:03.865Z,27.36
2023-07-25T20:07:30.534Z,27.46
2023-07-25T20:09:57.247Z,27.32
2023-07-25T20:12:24.015Z,27.21
2023-07-25T20:14:50.705Z,27.23
2023-07-25T20:17:17.381Z,27.21
2023-07-25T20:19:44.035Z,27.42
2023-07-25T20:22:10.806Z,27.17
2023-07-25T20:24:37.506Z,27.52
2023-07-25T20:27:04.346Z,27.65
2023-07-25T20:29:31.077Z,27.66
2023-07-25T20:31:57.952Z,27.69
2023-07-25T20:34:24.649Z,27.64
2023-07-25T20:36:51.340Z,27.91
2023-07-25T20:39:18.005Z,27.67
2023-07-25T20:41:44.705Z,27.88
2023-07-25T20:44:11.322Z,27.79
2023-07-25T20:46:38.133Z,28.02
2023-07-25T20:49:04.833Z,28.17
2023-07-25T20:51:31.624Z,28.56
2023-07-25T20:53:58.274Z,28.23
2023-07-25T20:56:25.051Z,28.45
2023-07-25T20:58:51.712Z,28.54
2023-07-25T21:01:18.468Z,28.31
2023-07-25T21:03:45.135Z,28.75
2023-07-25T21:06:11.862Z,28.54
2023-07-25T21:08:38.498Z,28.90
2023-07-25T21:11:08.855Z,28.84
2023-07-25T21:13:36.612Z,28.97
2023-07-25T21:16:03.448Z,29.10
2023-07-25T21:18:30.313Z,29.00
2023-07-25T21:20:57.167Z,29.35
2023-07-25T21:23:25.215Z,29.52
2023-07-25T21:25:54.671Z,29.26
2023-07-25T21:28:21.380Z,29.39
2023-07-25T21:30:48.092Z,29.76
2023-07-25T21:33:15.945Z,29.54
2023-07-25T21:35:42.580Z,30.10
2023-07-25T21:38:09.257Z,29.94
2023-07-25T21:40:35.991Z,30.12
2023-07-25T21:43:02.731Z,29.92
2023-07-25T21:45:29.752Z,30.11
2023-07-25T21:47:56.431Z,30.03
2023-07-25T21:50:23.187Z,30.07
2023-07-25T21:52:49.933Z,30.43
2023-07-25T21:55:16.593Z,30.46
2023-07-25T21:57:43.315Z,30.14
2023-07-25T22:00:11.354Z,30.35
2023-07-25T22:02:41.713Z,30.13
2023-07-25T22:05:08.485Z,30.37
2023-07-25T22:07:35.223Z,30.62
2023-07-25T22:10:02.094Z,30.48
2023-07-25T22:12:28.718Z,30.64
2023-07-25T22:14:55.400Z,30.60
2023-07-25T22:17:22.498Z,30.51
2023-07-25T22:19:49.208Z,30.21
2023-07-25T22:22:15.830Z,30.67
2023-07-25T22:24:42.597Z,30.56
2023-07-25T22:27:09.197Z,30.63
2023-07-25T22:29:35.900Z,30.22
2023-07-25T22:32:02.596Z,30.59
2023-07-25T22:34:29.368Z,30.67
2023-07-25T22:36:56.031Z,30.49
2023-07-25T22:39:23.019Z,30.60
2023-07-25T22:41:49.623Z,31.12
2023-07-25T22:44:16.414Z,30.72
2023-07-25T22:46:44.473Z,30.93
2023-07-25T22:49:11.166Z,30.85
2023-07-25T22:51:37.907Z,30.82
2023-07-25T22:54:04.586Z,31.09
2023-07-25T22:56:31.433Z,30.92
2023-07-25T22:58:58.385Z,31.21
2023-07-25T23:01:25.120Z,31.07
2023-07-25T23:03:51.786Z,31.15
2023-07-25T23:06:18.505Z,31.11
2023-07-25T23:08:45.279Z,30.83
2023-07-25T23:11:13.044Z,30.84
2023-07-25T23:13:39.657Z,31.41
2023-07-25T23:16:06.403Z,31.18
2023-07-25T23:18:33.259Z,31.19
2023-07-25T23:21:00.777Z,31.62
2023-07-25T23:23:27.734Z,31.46
2023-07-25T23:25:54.384Z,31.58
2023-07-25T23:28:21.130Z,31.68
2023-07-25T23:30:47.841Z,32.44
2023-07-25T23:33:14.530Z,32.67
2023-07-25T23:35:41.230Z,32.87
2023-07-25T23:38:07.958Z,33.47
2023-07-25T23:40:34.731Z,33.88
2023-07-25T23:43:02.907Z,34.33
2023-07-25T23:45:30.490Z,34.61
2023-07-25T23:47:57.197Z,35.07
2023-07-25T23:50:23.903Z,34.96
2023-07-25T23:52:50.645Z,35.04
2023-07-25T23:55:17.398Z,35.67
2023-07-25T23:57:44.069Z,35.71
