createdAt,value
2018-11-12T00:00:57.219Z,13.07
2018-11-12T00:03:25.452Z,13.73
2018-11-12T00:05:53.623Z,13.10
2018-11-12T00:08:21.833Z,12.60
2018-11-12T00:10:49.977Z,12.73
2018-11-12T00:13:18.248Z,13.17
2018-11-12T00:15:46.438Z,12.43
2018-11-12T00:18:14.545Z,13.03
2018-11-12T00:20:42.691Z,12.50
2018-11-12T00:23:10.829Z,12.83
2018-11-12T00:25:38.923Z,12.93
2018-11-12T00:28:07.072Z,13.13
2018-11-12T00:30:35.196Z,12.27
2018-11-12T00:33:03.316Z,13.03
2018-11-12T00:35:31.408Z,13.00
2018-11-12T00:37:59.504Z,12.47
2018-11-12T00:40:27.637Z,13.23
2018-11-12T00:42:55.752Z,13.70
2018-11-12T00:45:23.897Z,12.53
2018-11-12T00:47:52.059Z,12.87
2018-11-12T00:50:20.147Z,13.30
2018-11-12T00:52:48.314Z,13.90
2018-11-12T00:55:16.681Z,12.97
2018-11-12T00:57:45.166Z,12.33
2018-11-12T01:00:16.115Z,13.37
2018-11-12T01:02:45.427Z,14.90
2018-11-12T01:05:13.986Z,13.17
2018-11-12T01:07:42.102Z,13.83
2018-11-12T01:10:11.990Z,14.27
2018-11-12T01:12:40.452Z,14.37
2018-11-12T01:15:10.151Z,14.83
2018-11-12T01:17:38.447Z,15.40
2018-11-12T01:20:07.160Z,14.23
2018-11-12T01:22:35.259Z,14.47
2018-11-12T01:25:03.409Z,14.10
2018-11-12T01:27:31.555Z,14.87
2018-11-12T01:29:59.728Z,14.53
2018-11-12T01:32:27.815Z,14.67
2018-11-12T01:34:55.971Z,14.80
2018-11-12T01:37:24.134Z,15.50
2018-11-12T01:39:52.224Z,16.90
2018-11-12T01:42:20.328Z,15.93
2018-11-12T01:44:48.419Z,16.17
2018-11-12T01:47:16.531Z,18.10
2018-11-12T01:49:44.695Z,16.90
2018-11-12T01:52:12.803Z,18.03
2018-11-12T01:54:40.942Z,18.33
2018-11-12T01:57:09.036Z,18.63
2018-11-12T01:59:37.130Z,18.20
2018-11-12T02:02:05.687Z,18.90
2018-11-12T02:04:33.855Z,19.30
2018-11-12T02:07:01.977Z,21.43
2018-11-12T02:09:30.090Z,20.07
2018-11-12T02:11:58.183Z,21.20
2018-11-12T02:14:26.359Z,20.03
2018-11-12T02:16:54.535Z,20.27
2018-11-12T02:19:22.636Z,20.43
2018-11-12T02:21:50.771Z,20.13
2018-11-12T02:24:18.931Z,21.00
2018-11-12T02:26:47.023Z,21.00
2018-11-12T02:29:15.206Z,20.97
2018-11-12T02:31:43.336Z,22.13
2018-11-12T02:34:11.436Z,22.37
2018-11-12T02:36:39.532Z,22.33
2018-11-12T02:39:08.595Z,22.20
2018-11-12T02:41:36.713Z,22.47
2018-11-12T02:44:05.287Z,22.10
2018-11-12T02:46:33.417Z,24.03
2018-11-12T02:49:01.503Z,21.73
2018-11-12T02:51:29.671Z,21.40
2018-11-12T02:53:57.783Z,22.30
2018-11-12T02:56:25.907Z,22.83
2018-11-12T02:58:54.100Z,23.80
2018-11-12T03:01:22.674Z,24.00
2018-11-12T03:03:52.071Z,25.40
2018-11-12T03:06:20.548Z,24.73
2018-11-12T03:08:48.645Z,25.20
2018-11-12T03:11:16.749Z,27.03
2018-11-12T03:13:44.892Z,26.50
2018-11-12T03:16:13.338Z,24.97
2018-11-12T03:18:41.716Z,26.17
2018-11-12T03:21:09.802Z,27.20
2018-11-12T03:23:37.925Z,26.77
2018-11-12T03:26:06.018Z,27.47
2018-11-12T03:28:34.107Z,26.90
2018-11-12T03:31:02.197Z,27.17
2018-11-12T03:33:30.367Z,27.00
2018-11-12T03:35:58.554Z,27.27
2018-11-12T03:38:26.643Z,27.97
2018-11-12T03:40:54.848Z,27.53
2018-11-12T03:43:22.962Z,28.63
2018-11-12T03:45:51.087Z,29.07
2018-11-12T03:48:19.288Z,28.23
2018-11-12T03:50:47.384Z,27.83
2018-11-12T03:53:15.527Z,29.40
2018-11-12T03:55:43.713Z,28.63
2018-11-12T03:58:11.868Z,29.07
2018-11-12T04:00:40.202Z,29.30
2018-11-12T04:03:08.247Z,29.43
2018-11-12T04:05:36.404Z,30.00
2018-11-12T04:08:04.576Z,28.90
2018-11-12T04:10:32.753Z,28.83
2018-11-12T04:13:00.948Z,30.27
2018-11-12T04:15:29.121Z,30.60
2018-11-12T04:17:57.226Z,30.30
2018-11-12T04:20:25.839Z,31.13
2018-11-12T04:22:59.434Z,30.23
2018-11-12T04:25:27.540Z,29.33
2018-11-12T04:27:55.688Z,30.27
2018-11-12T04:30:23.862Z,30.20
2018-11-12T04:32:51.957Z,31.10
2018-11-12T04:35:20.138Z,30.67
2018-11-12T04:37:48.291Z,29.80
2018-11-12T04:40:17.791Z,30.30
2018-11-12T04:42:46.231Z,30.77
2018-11-12T04:45:15.377Z,30.80
2018-11-12T04:47:44.374Z,30.83
2018-11-12T04:50:14.186Z,28.67
2018-11-12T04:52:42.560Z,30.93
2018-11-12T04:55:12.228Z,31.20
2018-11-12T04:57:41.158Z,30.23
2018-11-12T05:00:10.679Z,29.50
2018-11-12T05:02:38.774Z,29.87
2018-11-12T05:05:07.447Z,31.17
2018-11-12T05:07:35.763Z,30.93
2018-11-12T05:10:04.420Z,30.43
2018-11-12T05:12:32.584Z,30.63
2018-11-12T05:15:00.695Z,30.60
2018-11-12T05:17:28.800Z,31.50
2018-11-12T05:19:56.980Z,31.40
2018-11-12T05:22:25.062Z,30.90
2018-11-12T05:24:53.151Z,31.13
2018-11-12T05:27:21.579Z,33.83
2018-11-12T05:29:49.813Z,32.93
2018-11-12T05:32:17.938Z,32.67
2018-11-12T05:34:46.158Z,32.47
2018-11-12T05:37:14.257Z,34.60
2018-11-12T05:39:42.391Z,32.03
2018-11-12T05:42:10.648Z,33.37
2018-11-12T05:44:38.751Z,33.13
2018-11-12T05:47:06.887Z,35.93
2018-11-12T05:49:35.018Z,34.97
2018-11-12T05:52:03.231Z,34.00
2018-11-12T05:54:31.428Z,34.63
2018-11-12T05:56:59.583Z,34.43
2018-11-12T05:59:27.667Z,34.77
2018-11-12T06:01:55.862Z,34.13
2018-11-12T06:04:23.981Z,35.30
2018-11-12T06:06:52.132Z,35.13
2018-11-12T06:09:20.286Z,37.37
2018-11-12T06:11:48.571Z,38.13
2018-11-12T06:14:16.752Z,34.33
2018-11-12T06:16:44.916Z,35.77
2018-11-12T06:19:13.010Z,35.30
2018-11-12T06:21:41.151Z,34.60
2018-11-12T06:24:09.411Z,35.50
2018-11-12T06:26:37.518Z,34.17
2018-11-12T06:29:05.816Z,33.80
2018-11-12T06:31:33.974Z,34.80
2018-11-12T06:34:02.381Z,34.67
2018-11-12T06:36:30.528Z,35.50
2018-11-12T06:38:58.715Z,36.57
2018-11-12T06:41:26.818Z,35.87
2018-11-12T06:43:54.970Z,35.03
2018-11-12T06:46:23.102Z,36.17
2018-11-12T06:48:51.208Z,34.67
2018-11-12T06:51:19.300Z,33.23
2018-11-12T06:53:47.415Z,36.90
2018-11-12T06:56:15.531Z,35.63
2018-11-12T06:58:43.663Z,34.60
2018-11-12T07:01:11.860Z,36.87
2018-11-12T07:03:41.146Z,35.73
2018-11-12T07:06:09.319Z,35.50
2018-11-12T07:08:37.513Z,33.87
2018-11-12T07:11:05.619Z,37.17
2018-11-12T07:13:33.784Z,35.93
2018-11-12T07:16:01.888Z,34.97
2018-11-12T07:18:29.992Z,35.37
2018-11-12T07:20:58.115Z,35.07
2018-11-12T07:23:26.238Z,35.73
2018-11-12T07:25:54.389Z,33.87
2018-11-12T07:28:22.508Z,35.43
2018-11-12T07:30:50.656Z,35.40
2018-11-12T07:33:18.863Z,36.90
2018-11-12T07:35:46.959Z,35.60
2018-11-12T07:38:15.071Z,33.97
2018-11-12T07:40:43.184Z,33.00
2018-11-12T07:43:11.336Z,32.83
2018-11-12T07:45:39.481Z,33.20
2018-11-12T07:48:07.601Z,29.70
2018-11-12T07:50:35.732Z,28.47
2018-11-12T07:53:03.887Z,31.60
2018-11-12T07:55:32.004Z,30.37
2018-11-12T07:58:00.186Z,28.27
2018-11-12T08:00:29.776Z,28.10
2018-11-12T08:03:03.553Z,28.43
2018-11-12T08:05:31.689Z,27.37
2018-11-12T08:07:59.923Z,26.70
2018-11-12T08:10:28.128Z,28.97
2018-11-12T08:12:56.255Z,26.50
2018-11-12T08:15:24.386Z,26.87
2018-11-12T08:17:52.500Z,27.13
2018-11-12T08:20:22.004Z,26.17
2018-11-12T08:22:50.909Z,25.43
2018-11-12T08:25:19.090Z,26.77
2018-11-12T08:27:47.652Z,26.50
2018-11-12T08:30:20.188Z,26.53
2018-11-12T08:32:49.523Z,25.03
2018-11-12T08:35:17.926Z,24.80
2018-11-12T08:37:46.622Z,25.17
2018-11-12T08:40:15.818Z,25.60
2018-11-12T08:42:44.376Z,25.20
2018-11-12T08:45:13.075Z,26.37
2018-11-12T08:47:42.268Z,26.03
2018-11-12T08:50:12.596Z,25.53
2018-11-12T08:52:41.894Z,25.30
2018-11-12T08:55:12.132Z,26.73
2018-11-12T08:57:41.433Z,27.00
2018-11-12T09:00:10.726Z,23.83
2018-11-12T09:02:38.978Z,23.63
2018-11-12T09:05:08.415Z,24.17
2018-11-12T09:07:36.774Z,22.23
2018-11-12T09:10:06.560Z,22.67
2018-11-12T09:12:34.655Z,22.23
2018-11-12T09:15:02.767Z,20.10
2018-11-12T09:17:30.884Z,19.63
2018-11-12T09:19:59.078Z,20.90
2018-11-12T09:22:27.234Z,21.23
2018-11-12T09:24:55.444Z,20.03
2018-11-12T09:27:23.616Z,21.80
2018-11-12T09:29:51.875Z,21.60
2018-11-12T09:32:19.984Z,21.57
2018-11-12T09:34:48.139Z,20.27
2018-11-12T09:37:16.368Z,17.73
2018-11-12T09:39:44.462Z,18.90
2018-11-12T09:42:12.579Z,19.37
2018-11-12T09:44:40.683Z,16.10
2018-11-12T09:47:08.784Z,16.33
2018-11-12T09:49:36.968Z,15.47
2018-11-12T09:52:05.643Z,15.27
2018-11-12T09:54:33.980Z,15.73
2018-11-12T09:57:02.009Z,15.13
2018-11-12T09:59:30.241Z,14.93
2018-11-12T10:01:59.285Z,14.03
2018-11-12T10:04:28.016Z,12.53
2018-11-12T10:06:56.582Z,13.10
2018-11-12T10:09:25.048Z,9.73
2018-11-12T10:11:52.635Z,9.23
2018-11-12T10:14:22.972Z,9.13
2018-11-12T10:16:50.289Z,8.37
2018-11-12T10:19:15.608Z,8.93
2018-11-12T10:21:43.714Z,8.97
2018-11-12T10:24:11.834Z,10.10
2018-11-12T10:26:39.967Z,10.80
2018-11-12T10:29:08.085Z,11.83
2018-11-12T10:31:36.215Z,11.93
2018-11-12T10:34:04.915Z,12.23
2018-11-12T10:36:32.989Z,14.37
2018-11-12T10:39:01.167Z,14.07
2018-11-12T10:41:29.320Z,13.97
2018-11-12T10:43:57.493Z,14.90
2018-11-12T10:46:26.608Z,15.20
2018-11-12T10:48:54.760Z,13.57
2018-11-12T10:55:04.901Z,11.97
2018-11-12T10:57:22.582Z,11.87
2018-11-12T10:59:50.812Z,10.70
2018-11-12T11:02:24.375Z,8.80
2018-11-12T11:04:52.539Z,8.70
2018-11-12T11:07:20.677Z,7.50
2018-11-12T11:09:48.792Z,8.10
2018-11-12T11:12:17.060Z,7.93
2018-11-12T11:14:45.175Z,8.80
2018-11-12T11:17:13.293Z,9.33
2018-11-12T11:19:41.514Z,8.90
2018-11-12T11:22:09.642Z,7.90
2018-11-12T11:24:37.786Z,8.80
2018-11-12T11:27:05.886Z,8.93
2018-11-12T11:29:34.088Z,9.73
2018-11-12T11:32:02.241Z,9.33
2018-11-12T11:34:30.351Z,10.27
2018-11-12T11:36:58.483Z,10.47
2018-11-12T11:39:26.704Z,10.90
2018-11-12T11:41:54.831Z,11.53
2018-11-12T11:44:22.939Z,11.43
2018-11-12T11:46:51.169Z,13.00
2018-11-12T11:49:19.387Z,12.27
2018-11-12T11:51:47.618Z,12.37
2018-11-12T11:54:15.685Z,12.03
2018-11-12T11:56:43.986Z,12.07
2018-11-12T11:59:12.067Z,12.93
2018-11-12T12:01:40.446Z,12.57
2018-11-12T12:04:08.533Z,13.60
2018-11-12T12:06:36.674Z,14.77
2018-11-12T12:09:06.139Z,15.20
2018-11-12T12:11:34.256Z,13.70
2018-11-12T12:14:02.435Z,13.43
2018-11-12T12:16:30.607Z,13.13
2018-11-12T12:18:58.764Z,12.73
2018-11-12T12:21:26.878Z,10.70
2018-11-12T12:23:55.057Z,9.87
2018-11-12T12:26:23.186Z,9.33
2018-11-12T12:28:51.374Z,9.67
2018-11-12T12:31:19.531Z,9.37
2018-11-12T12:33:47.615Z,8.97
2018-11-12T12:36:15.813Z,7.30
2018-11-12T12:38:43.943Z,7.30
2018-11-12T12:41:12.204Z,9.47
2018-11-12T12:43:40.315Z,9.57
2018-11-12T12:46:08.507Z,10.80
2018-11-12T12:48:36.651Z,11.03
2018-11-12T12:51:04.820Z,12.00
2018-11-12T12:53:33.020Z,10.80
2018-11-12T12:56:01.249Z,10.67
2018-11-12T12:58:29.352Z,10.67
2018-11-12T13:00:57.451Z,9.90
2018-11-12T13:03:25.615Z,9.57
2018-11-12T13:05:53.801Z,8.23
2018-11-12T13:08:22.031Z,7.77
2018-11-12T13:10:50.164Z,8.23
2018-11-12T13:13:18.283Z,8.80
2018-11-12T13:15:46.384Z,7.97
2018-11-12T13:18:14.517Z,8.37
2018-11-12T13:20:42.748Z,8.80
2018-11-12T13:23:10.866Z,8.57
2018-11-12T13:25:39.065Z,8.90
2018-11-12T13:28:07.217Z,9.00
2018-11-12T13:30:35.449Z,9.30
2018-11-12T13:33:03.559Z,8.00
2018-11-12T13:35:31.675Z,7.77
2018-11-12T13:37:59.822Z,6.43
2018-11-12T13:40:28.002Z,6.27
2018-11-12T13:42:57.490Z,6.10
2018-11-12T13:45:26.184Z,5.73
2018-11-12T13:47:54.673Z,5.83
2018-11-12T13:50:24.072Z,5.77
2018-11-12T13:52:52.772Z,6.17
2018-11-12T13:55:22.046Z,5.70
2018-11-12T13:57:50.254Z,5.37
2018-11-12T14:00:21.921Z,6.17
2018-11-12T14:02:50.686Z,6.17
2018-11-12T14:05:19.862Z,6.17
2018-11-12T14:07:48.128Z,6.37
2018-11-12T14:10:17.751Z,5.47
2018-11-12T14:12:46.024Z,6.30
2018-11-12T14:15:16.235Z,6.83
2018-11-12T14:17:44.956Z,6.33
2018-11-12T14:20:13.709Z,7.87
2018-11-12T14:22:41.840Z,6.10
2018-11-12T14:25:11.207Z,6.33
2018-11-12T14:27:39.456Z,7.70
2018-11-12T14:30:08.641Z,7.10
2018-11-12T14:32:36.785Z,7.60
2018-11-12T14:35:05.812Z,8.07
2018-11-12T14:37:34.131Z,8.07
2018-11-12T14:40:02.251Z,8.70
2018-11-12T14:42:30.353Z,8.07
2018-11-12T14:44:58.456Z,9.47
2018-11-12T14:47:26.597Z,8.43
2018-11-12T14:49:54.713Z,8.30
2018-11-12T14:52:23.003Z,8.37
2018-11-12T14:54:51.114Z,8.33
2018-11-12T14:57:19.214Z,8.40
2018-11-12T14:59:47.318Z,9.37
2018-11-12T15:02:15.454Z,8.53
2018-11-12T15:04:43.647Z,9.13
2018-11-12T15:07:11.771Z,9.07
2018-11-12T15:09:39.896Z,9.67
2018-11-12T15:12:08.009Z,9.47
2018-11-12T15:14:36.234Z,9.53
2018-11-12T15:17:04.388Z,9.60
2018-11-12T15:19:32.494Z,9.93
2018-11-12T15:22:01.031Z,10.10
2018-11-12T15:24:29.333Z,10.20
2018-11-12T15:26:57.487Z,10.10
2018-11-12T15:29:25.790Z,10.77
2018-11-12T15:31:53.964Z,10.37
2018-11-12T15:34:22.307Z,10.13
2018-11-12T15:36:50.583Z,11.97
2018-11-12T15:39:18.519Z,11.20
2018-11-12T15:41:46.641Z,11.23
2018-11-12T15:44:14.765Z,10.30
2018-11-12T15:46:42.942Z,10.73
2018-11-12T15:49:11.064Z,9.97
2018-11-12T15:51:39.207Z,10.23
2018-11-12T15:54:07.427Z,9.50
2018-11-12T15:56:35.565Z,9.97
2018-11-12T15:59:03.729Z,10.97
2018-11-12T16:01:31.846Z,10.47
2018-11-12T16:03:59.989Z,11.60
2018-11-12T16:06:28.152Z,10.93
2018-11-12T16:08:56.210Z,11.60
2018-11-12T16:11:24.496Z,11.07
2018-11-12T16:13:52.702Z,11.50
2018-11-12T16:16:20.856Z,10.80
2018-11-12T16:18:49.042Z,10.97
2018-11-12T16:21:17.179Z,10.77
2018-11-12T16:23:45.303Z,9.80
2018-11-12T16:26:13.408Z,10.90
2018-11-12T16:28:41.572Z,11.00
2018-11-12T16:31:09.681Z,12.03
2018-11-12T16:33:37.784Z,10.00
2018-11-12T16:36:05.925Z,11.00
2018-11-12T16:38:34.056Z,11.10
2018-11-12T16:41:02.178Z,11.17
2018-11-12T16:43:30.283Z,11.10
2018-11-12T16:45:58.615Z,12.63
2018-11-12T16:48:26.688Z,11.97
2018-11-12T16:50:54.797Z,12.43
2018-11-12T16:53:22.907Z,11.70
2018-11-12T16:55:51.001Z,12.67
2018-11-12T16:58:19.093Z,11.97
2018-11-12T17:00:47.245Z,12.40
2018-11-12T17:03:15.337Z,12.63
2018-11-12T17:05:43.435Z,13.40
2018-11-12T17:08:11.575Z,13.77
2018-11-12T17:10:39.671Z,14.27
2018-11-12T17:13:07.826Z,13.33
2018-11-12T17:15:36.006Z,14.77
2018-11-12T17:18:04.202Z,14.47
2018-11-12T17:20:32.337Z,15.73
2018-11-12T17:23:00.545Z,14.57
2018-11-12T17:25:28.601Z,15.80
2018-11-12T17:27:56.742Z,14.63
2018-11-12T17:30:24.854Z,14.83
2018-11-12T17:32:52.958Z,15.40
2018-11-12T17:35:22.016Z,15.30
2018-11-12T17:37:50.192Z,15.27
2018-11-12T17:40:19.898Z,14.97
2018-11-12T17:42:48.780Z,14.43
2018-11-12T17:45:18.088Z,14.97
2018-11-12T17:47:47.280Z,13.90
2018-11-12T17:50:15.449Z,15.03
2018-11-12T17:52:43.611Z,15.73
2018-11-12T17:55:12.208Z,17.23
2018-11-12T17:57:40.338Z,15.93
2018-11-12T18:00:10.285Z,17.30
2018-11-12T18:02:38.399Z,16.77
2018-11-12T18:05:06.624Z,18.87
2018-11-12T18:07:34.881Z,17.00
2018-11-12T18:10:02.989Z,18.00
2018-11-12T18:12:31.151Z,18.37
2018-11-12T18:14:59.260Z,18.23
2018-11-12T18:17:27.404Z,17.53
2018-11-12T18:19:55.523Z,17.47
2018-11-12T18:22:23.659Z,17.13
2018-11-12T18:24:53.336Z,16.70
2018-11-12T18:27:21.621Z,17.27
2018-11-12T18:29:51.096Z,17.03
2018-11-12T18:32:19.456Z,16.90
2018-11-12T18:34:48.327Z,16.97
2018-11-12T18:37:16.612Z,16.13
2018-11-12T18:39:44.842Z,17.03
2018-11-12T18:42:12.979Z,16.43
2018-11-12T18:44:41.085Z,16.37
2018-11-12T18:47:09.210Z,16.77
2018-11-12T18:49:37.330Z,16.27
2018-11-12T18:52:05.826Z,15.63
2018-11-12T18:54:33.963Z,15.63
2018-11-12T18:57:02.089Z,15.30
2018-11-12T18:59:30.201Z,16.10
2018-11-12T19:01:58.355Z,15.47
2018-11-12T19:04:26.487Z,16.00
2018-11-12T19:06:54.631Z,16.00
2018-11-12T19:09:22.719Z,15.93
2018-11-12T19:11:50.843Z,15.73
2018-11-12T19:14:18.965Z,14.80
2018-11-12T19:16:47.090Z,14.33
2018-11-12T19:19:15.275Z,15.00
2018-11-12T19:21:43.491Z,14.17
2018-11-12T19:24:11.636Z,13.40
2018-11-12T19:26:39.732Z,13.03
2018-11-12T19:29:07.853Z,11.93
2018-11-12T19:31:35.950Z,12.93
2018-11-12T19:34:04.107Z,11.83
2018-11-12T19:36:32.296Z,11.40
2018-11-12T19:39:00.382Z,11.60
2018-11-12T19:41:28.486Z,11.60
2018-11-12T19:43:56.574Z,11.20
2018-11-12T19:46:24.689Z,12.30
2018-11-12T19:48:52.854Z,11.53
2018-11-12T19:51:21.090Z,11.00
2018-11-12T19:53:49.090Z,11.90
2018-11-12T19:56:17.178Z,11.27
2018-11-12T19:58:45.284Z,10.07
2018-11-12T20:01:13.383Z,10.43
2018-11-12T20:03:41.478Z,10.40
2018-11-12T20:06:09.588Z,11.53
2018-11-12T20:08:37.689Z,12.27
2018-11-12T20:11:05.783Z,11.60
2018-11-12T20:13:33.891Z,12.47
2018-11-12T20:16:01.991Z,12.10
2018-11-12T20:18:30.103Z,11.53
2018-11-12T20:20:58.220Z,10.97
2018-11-12T20:23:26.350Z,10.90
2018-11-12T20:25:54.544Z,11.40
2018-11-12T20:28:22.738Z,11.03
2018-11-12T20:30:50.851Z,10.57
2018-11-12T20:33:19.001Z,11.40
2018-11-12T20:35:47.145Z,11.13
2018-11-12T20:38:15.296Z,11.50
2018-11-12T20:40:43.502Z,11.23
2018-11-12T20:43:11.634Z,11.07
2018-11-12T20:45:39.734Z,11.33
2018-11-12T20:48:07.931Z,11.07
2018-11-12T20:50:36.021Z,10.60
2018-11-12T20:53:04.376Z,11.63
2018-11-12T20:55:32.554Z,10.73
2018-11-12T20:58:00.738Z,11.33
2018-11-12T21:00:29.197Z,11.93
2018-11-12T21:02:57.567Z,11.60
2018-11-12T21:05:26.887Z,11.67
2018-11-12T21:07:55.066Z,12.53
2018-11-12T21:10:23.217Z,11.63
2018-11-12T21:12:51.644Z,12.47
2018-11-12T21:15:20.900Z,11.63
2018-11-12T21:17:49.052Z,11.33
2018-11-12T21:20:18.678Z,13.00
2018-11-12T21:22:46.799Z,12.03
2018-11-12T21:25:16.176Z,12.87
2018-11-12T21:27:44.328Z,13.43
2018-11-12T21:30:14.884Z,13.37
2018-11-12T21:32:43.059Z,12.30
2018-11-12T21:35:11.343Z,13.37
2018-11-12T21:37:39.490Z,13.63
2018-11-12T21:40:08.903Z,14.67
2018-11-12T21:42:37.022Z,14.57
2018-11-12T21:45:05.859Z,13.93
2018-11-12T21:47:33.968Z,13.90
2018-11-12T21:50:02.599Z,14.17
2018-11-12T21:52:30.680Z,13.93
2018-11-12T21:54:58.794Z,13.30
2018-11-12T21:57:26.925Z,12.30
2018-11-12T21:59:55.123Z,12.20
2018-11-12T22:02:23.415Z,13.10
2018-11-12T22:04:51.760Z,12.13
2018-11-12T22:07:19.897Z,11.80
2018-11-12T22:09:48.182Z,12.63
2018-11-12T22:12:16.307Z,11.43
2018-11-12T22:14:44.491Z,11.93
2018-11-12T22:17:12.600Z,11.57
2018-11-12T22:19:40.991Z,12.17
2018-11-12T22:22:09.013Z,12.40
2018-11-12T22:24:37.121Z,12.97
2018-11-12T22:27:05.385Z,11.97
2018-11-12T22:29:33.527Z,11.63
2018-11-12T22:32:01.663Z,12.27
2018-11-12T22:34:29.771Z,12.20
2018-11-12T22:36:58.085Z,11.33
2018-11-12T22:39:26.638Z,12.30
2018-11-12T22:41:54.839Z,11.93
2018-11-12T22:44:22.954Z,12.27
2018-11-12T22:46:51.058Z,11.97
2018-11-12T22:49:19.331Z,12.10
2018-11-12T22:51:47.437Z,11.37
2018-11-12T22:54:15.615Z,11.73
2018-11-12T22:56:43.770Z,12.60
2018-11-12T22:59:11.936Z,12.07
2018-11-12T23:01:40.051Z,11.03
2018-11-12T23:04:08.158Z,11.83
2018-11-12T23:06:36.263Z,11.27
2018-11-12T23:09:08.826Z,11.93
2018-11-12T23:11:37.003Z,11.90
2018-11-12T23:14:04.957Z,12.93
2018-11-12T23:16:33.059Z,11.17
2018-11-12T23:19:01.210Z,12.77
2018-11-12T23:21:29.486Z,11.80
2018-11-12T23:23:57.670Z,11.67
2018-11-12T23:26:25.978Z,12.13
2018-11-12T23:28:54.123Z,12.03
2018-11-12T23:31:22.357Z,12.37
2018-11-12T23:33:50.452Z,12.40
2018-11-12T23:36:18.584Z,12.77
2018-11-12T23:38:46.700Z,12.87
2018-11-12T23:41:14.868Z,12.80
2018-11-12T23:43:43.078Z,12.67
2018-11-12T23:46:11.215Z,13.43
2018-11-12T23:48:39.333Z,12.23
2018-11-12T23:51:07.471Z,13.37
2018-11-12T23:53:35.569Z,12.73
2018-11-12T23:56:03.706Z,13.63
2018-11-12T23:58:31.814Z,12.47
