createdAt,value
2022-11-09T00:00:48.970Z,50.1
2022-11-09T00:01:50.029Z,50.1
2022-11-09T00:02:50.973Z,49.6
2022-11-09T00:03:52.070Z,49.5
2022-11-09T00:04:53.011Z,49.4
2022-11-09T00:05:54.131Z,49.6
2022-11-09T00:06:56.214Z,49.9
2022-11-09T00:07:57.992Z,49.8
2022-11-09T00:09:04.266Z,50.2
2022-11-09T00:10:01.290Z,50.7
2022-11-09T00:11:02.930Z,50.4
2022-11-09T00:12:03.930Z,50.2
2022-11-09T00:13:05.230Z,50.2
2022-11-09T00:14:07.377Z,50.6
2022-11-09T00:15:08.971Z,51.3
2022-11-09T00:16:10.031Z,51.4
2022-11-09T00:17:11.351Z,50.9
2022-11-09T00:18:13.350Z,51.3
2022-11-09T00:19:15.430Z,51.5
2022-11-09T00:20:16.992Z,52
2022-11-09T00:21:18.110Z,52.3
2022-11-09T00:22:19.969Z,52.5
2022-11-09T00:23:21.446Z,52.6
2022-11-09T00:24:22.052Z,52.6
2022-11-09T00:25:23.073Z,51.9
2022-11-09T00:26:24.011Z,52.2
2022-11-09T00:27:25.016Z,51.8
2022-11-09T00:28:25.985Z,51.7
2022-11-09T00:29:27.132Z,51.6
2022-11-09T00:30:29.170Z,51.9
2022-11-09T00:31:31.410Z,52
2022-11-09T00:32:33.031Z,52.2
2022-11-09T00:33:34.072Z,52.3
2022-11-09T00:34:36.331Z,52.6
2022-11-09T00:35:38.013Z,52.9
2022-11-09T00:36:39.050Z,52.9
2022-11-09T00:37:40.124Z,52.7
2022-11-09T00:38:41.113Z,52.1
2022-11-09T00:39:41.994Z,51.7
2022-11-09T00:40:42.995Z,50.9
2022-11-09T00:41:44.807Z,50.8
2022-11-09T00:42:47.092Z,50.6
2022-11-09T00:43:48.191Z,50.5
2022-11-09T00:44:49.971Z,50.4
2022-11-09T00:45:51.411Z,50.6
2022-11-09T00:46:53.071Z,50.8
2022-11-09T00:47:54.170Z,50.7
2022-11-09T00:48:56.198Z,51.4
2022-11-09T00:49:58.514Z,52
2022-11-09T00:50:59.955Z,52.4
2022-11-09T00:52:01.232Z,52.9
2022-11-09T00:53:03.114Z,53.1
2022-11-09T00:54:04.172Z,53.3
2022-11-09T00:55:06.633Z,53.5
2022-11-09T00:56:08.105Z,53.7
2022-11-09T00:57:09.011Z,53.8
2022-11-09T00:58:09.991Z,53.9
2022-11-09T00:59:11.072Z,53.8
2022-11-09T01:00:12.271Z,53.7
2022-11-09T01:01:14.162Z,53.7
2022-11-09T01:02:14.992Z,53.5
2022-11-09T01:03:16.256Z,53.3
2022-11-09T01:04:17.159Z,53.4
2022-11-09T01:05:19.103Z,53.4
2022-11-09T01:06:20.423Z,53.4
2022-11-09T01:07:22.132Z,53.5
2022-11-09T01:08:22.979Z,53.5
2022-11-09T01:09:23.991Z,53
2022-11-09T01:10:25.090Z,52.8
2022-11-09T01:11:26.009Z,52.8
2022-11-09T01:12:27.359Z,52.6
2022-11-09T01:13:29.392Z,52.7
2022-11-09T01:14:31.211Z,52.5
2022-11-09T01:15:33.191Z,53.2
2022-11-09T01:16:35.207Z,53.3
2022-11-09T01:17:37.851Z,53.5
2022-11-09T01:18:39.060Z,53.5
2022-11-09T01:19:40.400Z,53.4
2022-11-09T01:20:42.252Z,53.3
2022-11-09T01:21:44.313Z,53
2022-11-09T01:22:46.134Z,52.8
2022-11-09T01:23:48.072Z,52.6
2022-11-09T01:24:49.104Z,52.7
2022-11-09T01:25:50.012Z,52.7
2022-11-09T01:26:51.011Z,52.7
2022-11-09T01:27:51.972Z,52.8
2022-11-09T01:28:53.052Z,52.9
2022-11-09T01:29:53.972Z,52.8
2022-11-09T01:30:55.033Z,52.6
2022-11-09T01:31:56.272Z,52.6
2022-11-09T01:32:58.011Z,52.7
2022-11-09T01:33:59.063Z,52.8
2022-11-09T01:35:00.495Z,52.8
2022-11-09T01:36:02.575Z,52.9
2022-11-09T01:37:04.533Z,52.5
2022-11-09T01:38:06.000Z,52.7
2022-11-09T01:39:07.031Z,52.8
2022-11-09T01:40:08.047Z,52.8
2022-11-09T01:41:08.991Z,52.8
2022-11-09T01:42:10.110Z,52.6
2022-11-09T01:43:11.911Z,52.7
2022-11-09T01:44:13.039Z,52.7
2022-11-09T01:45:13.998Z,52.7
2022-11-09T01:46:14.986Z,52.7
2022-11-09T01:47:16.013Z,52.5
2022-11-09T01:48:17.653Z,52.7
2022-11-09T01:49:18.993Z,52.7
2022-11-09T01:50:20.071Z,52.7
2022-11-09T01:51:21.053Z,52.6
2022-11-09T01:52:22.010Z,52.6
2022-11-09T01:53:23.052Z,52.2
2022-11-09T01:54:24.031Z,51.9
2022-11-09T01:55:25.213Z,51.9
2022-11-09T01:56:27.071Z,52.3
2022-11-09T01:57:28.055Z,52.7
2022-11-09T01:58:29.212Z,52.8
2022-11-09T01:59:31.431Z,53
2022-11-09T02:00:33.370Z,53.2
2022-11-09T02:01:35.161Z,53.1
2022-11-09T02:02:36.033Z,53.1
2022-11-09T02:07:01.825Z,52.1
2022-11-09T02:08:03.234Z,52.6
2022-11-09T02:09:05.026Z,52.9
2022-11-09T02:10:06.367Z,53.3
2022-11-09T02:11:08.434Z,53.1
2022-11-09T02:12:10.481Z,52.8
2022-11-09T02:13:12.119Z,52.9
2022-11-09T02:14:13.519Z,52.6
2022-11-09T02:15:15.613Z,52.6
2022-11-09T02:16:17.031Z,52.1
2022-11-09T02:17:18.094Z,52.8
2022-11-09T02:18:19.076Z,52.7
2022-11-09T02:19:20.123Z,52.3
2022-11-09T02:20:21.033Z,52.5
2022-11-09T02:21:22.113Z,53
2022-11-09T02:22:23.054Z,53.1
2022-11-09T02:23:24.093Z,53.5
2022-11-09T02:24:25.055Z,53.6
2022-11-09T02:25:26.022Z,53.7
2022-11-09T02:26:27.235Z,53.9
2022-11-09T02:27:29.053Z,53.7
2022-11-09T02:28:30.213Z,54.1
2022-11-09T02:29:31.074Z,53.8
2022-11-09T02:30:32.234Z,53.6
2022-11-09T02:31:34.433Z,53.4
2022-11-09T02:32:36.133Z,53
2022-11-09T02:33:37.054Z,53
2022-11-09T02:34:38.301Z,53.2
2022-11-09T02:35:40.133Z,53.4
2022-11-09T02:36:41.454Z,53.2
2022-11-09T02:37:43.055Z,53.5
2022-11-09T02:38:44.114Z,53.6
2022-11-09T02:39:45.053Z,53.6
2022-11-09T02:40:46.677Z,53.7
2022-11-09T02:41:48.044Z,53.6
2022-11-09T02:42:49.053Z,53.5
2022-11-09T02:43:50.111Z,53.7
2022-11-09T02:44:51.293Z,54
2022-11-09T02:45:53.120Z,54
2022-11-09T02:46:54.142Z,53.9
2022-11-09T02:47:55.092Z,53.7
2022-11-09T02:48:56.152Z,53.4
2022-11-09T02:49:57.161Z,53.2
2022-11-09T02:50:58.092Z,53.2
2022-11-09T02:51:59.186Z,53
2022-11-09T02:53:01.052Z,53.1
2022-11-09T02:54:02.057Z,52.6
2022-11-09T02:55:03.092Z,52.4
2022-11-09T02:56:04.075Z,52.3
2022-11-09T02:57:05.057Z,52.3
2022-11-09T02:58:06.129Z,52.5
2022-11-09T02:59:07.197Z,52.5
2022-11-09T03:00:09.038Z,53.1
2022-11-09T03:01:10.459Z,53.4
2022-11-09T03:02:12.203Z,53.6
2022-11-09T03:03:14.101Z,53.8
2022-11-09T03:04:15.293Z,53.9
2022-11-09T03:05:17.352Z,53.7
2022-11-09T03:06:19.432Z,53.7
2022-11-09T03:07:21.072Z,53.5
2022-11-09T03:08:22.147Z,53.4
2022-11-09T03:09:23.265Z,53.2
2022-11-09T03:10:25.184Z,53
2022-11-09T03:11:26.079Z,52.8
2022-11-09T03:12:27.111Z,52.9
2022-11-09T03:13:28.841Z,53
2022-11-09T03:14:30.437Z,52.9
2022-11-09T03:15:33.512Z,53
2022-11-09T03:16:35.292Z,52.7
2022-11-09T03:17:37.320Z,52.6
2022-11-09T03:18:39.031Z,52.4
2022-11-09T03:19:40.092Z,52.2
2022-11-09T03:20:41.112Z,52.2
2022-11-09T03:21:42.093Z,52.4
2022-11-09T03:22:43.092Z,52.5
2022-11-09T03:23:44.100Z,51.9
2022-11-09T03:24:45.372Z,52.3
2022-11-09T03:25:47.258Z,52.3
2022-11-09T03:26:49.072Z,52.3
2022-11-09T03:27:50.855Z,52.2
2022-11-09T03:28:52.118Z,52.3
2022-11-09T03:29:53.098Z,52.2
2022-11-09T03:30:54.032Z,52.1
2022-11-09T03:31:55.352Z,52.1
2022-11-09T03:32:57.494Z,52.2
2022-11-09T03:33:59.132Z,52.2
2022-11-09T03:34:59.973Z,52.4
2022-11-09T03:36:01.373Z,52.4
2022-11-09T03:37:03.052Z,52.2
2022-11-09T03:38:04.322Z,52.2
2022-11-09T03:39:06.372Z,52.5
2022-11-09T03:40:08.255Z,52.2
2022-11-09T03:41:10.315Z,52.4
2022-11-09T03:42:12.113Z,52.2
2022-11-09T03:43:13.453Z,52.5
2022-11-09T03:44:15.514Z,52.4
2022-11-09T03:45:17.376Z,52.7
2022-11-09T03:46:19.069Z,53
2022-11-09T03:47:20.133Z,53
2022-11-09T03:48:21.834Z,52.8
2022-11-09T03:49:23.475Z,52.6
2022-11-09T03:50:25.173Z,52.2
2022-11-09T03:51:26.433Z,52.1
2022-11-09T03:52:28.177Z,52.1
2022-11-09T03:53:29.160Z,51.9
2022-11-09T03:54:30.414Z,52.1
2022-11-09T03:55:32.625Z,52.2
2022-11-09T03:56:34.672Z,52.1
2022-11-09T03:57:36.133Z,52.4
2022-11-09T03:58:37.113Z,52.8
2022-11-09T03:59:38.113Z,53
2022-11-09T04:00:39.149Z,53
2022-11-09T04:01:40.319Z,53
2022-11-09T04:02:42.220Z,53.1
2022-11-09T04:03:45.204Z,53.2
2022-11-09T04:04:47.296Z,53.2
2022-11-09T04:05:49.138Z,53.2
2022-11-09T04:06:50.492Z,53
2022-11-09T04:07:52.173Z,52.9
2022-11-09T04:08:53.160Z,53
2022-11-09T04:09:54.173Z,53.1
2022-11-09T04:10:55.174Z,53.4
2022-11-09T04:11:56.352Z,53.6
2022-11-09T04:12:58.193Z,53.7
2022-11-09T04:13:59.431Z,53.6
2022-11-09T04:15:01.273Z,53.6
2022-11-09T04:16:03.236Z,53.5
2022-11-09T04:17:04.033Z,53.5
2022-11-09T04:18:05.133Z,53.6
2022-11-09T04:19:06.174Z,53.7
2022-11-09T04:20:07.142Z,53.9
2022-11-09T04:21:08.141Z,54.1
2022-11-09T04:22:09.121Z,54.2
2022-11-09T04:23:10.234Z,54.2
2022-11-09T04:24:12.092Z,54.2
2022-11-09T04:25:13.113Z,54.3
2022-11-09T04:26:14.389Z,53.8
2022-11-09T04:27:16.373Z,54.1
2022-11-09T04:28:18.113Z,53.6
2022-11-09T04:29:19.113Z,54.1
2022-11-09T04:30:20.373Z,54.4
2022-11-09T04:31:26.931Z,54.4
2022-11-09T04:32:24.301Z,54.1
2022-11-09T04:33:26.373Z,54
2022-11-09T04:34:28.536Z,53.8
2022-11-09T04:35:30.256Z,53.8
2022-11-09T04:36:32.261Z,53.9
2022-11-09T04:37:34.313Z,54
2022-11-09T04:38:36.133Z,53.8
2022-11-09T04:39:37.254Z,54
2022-11-09T04:40:39.133Z,54
2022-11-09T04:41:40.153Z,54.1
2022-11-09T04:42:41.355Z,54.2
2022-11-09T04:43:43.294Z,54.3
2022-11-09T04:44:45.314Z,54.4
2022-11-09T04:45:47.333Z,54.7
2022-11-09T04:46:49.199Z,54.8
2022-11-09T04:47:50.193Z,54.9
2022-11-09T04:48:51.093Z,54.6
2022-11-09T04:49:52.393Z,54.3
2022-11-09T04:50:54.114Z,54.2
2022-11-09T04:51:55.393Z,54.4
2022-11-09T04:52:57.573Z,54.8
2022-11-09T04:53:59.206Z,55
2022-11-09T04:55:00.454Z,55.2
2022-11-09T04:56:02.335Z,55.3
2022-11-09T04:57:04.572Z,55.3
2022-11-09T04:58:06.154Z,55.3
2022-11-09T04:59:07.135Z,55.6
2022-11-09T05:00:08.442Z,56.1
2022-11-09T05:01:10.215Z,56
2022-11-09T05:02:11.237Z,55.7
2022-11-09T05:03:12.171Z,55.5
2022-11-09T05:04:13.217Z,55.3
2022-11-09T05:05:14.492Z,55.1
2022-11-09T05:06:16.578Z,55
2022-11-09T05:07:18.176Z,54.8
2022-11-09T05:08:19.096Z,54.6
2022-11-09T05:09:20.155Z,54.4
2022-11-09T05:10:21.133Z,54.2
2022-11-09T05:11:22.255Z,54.1
2022-11-09T05:12:24.229Z,54
2022-11-09T05:13:25.155Z,54
2022-11-09T05:14:26.146Z,53.9
2022-11-09T05:15:27.133Z,54
2022-11-09T05:16:28.762Z,54.1
2022-11-09T05:17:30.112Z,54.3
2022-11-09T05:18:31.474Z,54.5
2022-11-09T05:19:34.037Z,54.6
2022-11-09T05:20:35.474Z,55.6
2022-11-09T05:21:37.233Z,56.3
2022-11-09T05:22:38.154Z,57
2022-11-09T05:23:39.273Z,57.4
2022-11-09T05:24:41.853Z,57.6
2022-11-09T05:25:43.214Z,57.2
2022-11-09T05:26:44.219Z,57.3
2022-11-09T05:27:45.093Z,57.1
2022-11-09T05:28:46.793Z,56.8
2022-11-09T05:29:48.675Z,56.5
2022-11-09T05:30:50.918Z,56.3
2022-11-09T05:31:52.729Z,56.2
2022-11-09T05:32:54.664Z,56.2
2022-11-09T05:33:56.133Z,56.2
2022-11-09T05:34:57.127Z,56
2022-11-09T05:35:59.441Z,55.2
2022-11-09T05:37:03.613Z,55.6
2022-11-09T05:38:02.218Z,55.7
2022-11-09T05:39:03.187Z,55.6
2022-11-09T05:40:04.252Z,55.4
2022-11-09T05:41:05.186Z,55.2
2022-11-09T05:42:06.151Z,55.3
2022-11-09T05:43:07.174Z,55.3
2022-11-09T05:44:08.712Z,55.3
2022-11-09T05:45:35.963Z,55.3
2022-11-09T05:46:11.233Z,54.7
2022-11-09T05:47:12.174Z,54.8
2022-11-09T05:48:13.233Z,54.7
2022-11-09T05:49:14.174Z,54.6
2022-11-09T05:50:15.196Z,54.4
2022-11-09T05:51:16.292Z,53.9
2022-11-09T05:52:18.773Z,53.9
2022-11-09T05:53:20.713Z,53.7
2022-11-09T05:54:22.153Z,54.1
2022-11-09T05:55:23.155Z,54.1
2022-11-09T05:56:24.173Z,53.4
2022-11-09T05:57:25.974Z,54
2022-11-09T05:58:27.195Z,54.1
2022-11-09T05:59:28.320Z,54
2022-11-09T06:00:30.702Z,53.8
2022-11-09T06:01:32.374Z,53.9
2022-11-09T06:02:34.400Z,54
2022-11-09T06:03:36.140Z,54
2022-11-09T06:04:37.113Z,54.2
2022-11-09T06:05:38.216Z,54.5
2022-11-09T06:06:39.345Z,54.7
2022-11-09T06:07:41.470Z,54.7
2022-11-09T06:08:44.013Z,54.8
2022-11-09T06:09:45.175Z,54.8
2022-11-09T06:10:46.381Z,54.7
2022-11-09T06:11:48.338Z,54.6
2022-11-09T06:12:50.194Z,54.6
2022-11-09T06:13:51.120Z,54.6
2022-11-09T06:14:52.194Z,54.8
2022-11-09T06:15:53.158Z,54.9
2022-11-09T06:16:54.226Z,55.1
2022-11-09T06:17:55.747Z,55.2
2022-11-09T06:18:57.313Z,55.2
2022-11-09T06:19:58.554Z,55.1
2022-11-09T06:21:01.270Z,54.9
2022-11-09T06:22:02.160Z,55
2022-11-09T06:23:04.081Z,55
2022-11-09T06:24:04.745Z,54.9
2022-11-09T06:25:06.295Z,55
2022-11-09T06:26:08.293Z,54.8
2022-11-09T06:27:10.455Z,54.9
2022-11-09T06:28:12.177Z,54.8
2022-11-09T06:29:13.614Z,54.7
2022-11-09T06:30:15.277Z,54.5
2022-11-09T06:31:16.310Z,54.2
2022-11-09T06:32:18.846Z,54.1
2022-11-09T06:33:21.220Z,54.1
2022-11-09T06:34:22.216Z,54.4
2022-11-09T06:35:23.223Z,54.6
2022-11-09T06:36:24.674Z,54.7
2022-11-09T06:37:26.873Z,54.6
2022-11-09T06:38:28.194Z,54.6
2022-11-09T06:39:29.275Z,54.6
2022-11-09T06:40:31.653Z,54.7
2022-11-09T06:41:33.993Z,54.8
2022-11-09T06:42:35.493Z,55.4
2022-11-09T06:43:37.407Z,55.7
2022-11-09T06:44:39.254Z,55.8
2022-11-09T06:45:40.381Z,55.6
2022-11-09T06:46:42.217Z,55.4
2022-11-09T06:47:43.353Z,55.4
2022-11-09T06:48:49.437Z,55.5
2022-11-09T06:49:48.378Z,55.1
2022-11-09T06:50:50.224Z,55.4
2022-11-09T06:51:51.262Z,55.3
2022-11-09T06:52:52.301Z,55.4
2022-11-09T06:53:53.242Z,55.3
2022-11-09T06:54:54.242Z,55.3
2022-11-09T06:55:55.359Z,55.3
2022-11-09T06:56:58.453Z,55.5
2022-11-09T06:58:00.259Z,55.7
2022-11-09T06:59:01.256Z,55.9
2022-11-09T07:00:02.310Z,55.9
2022-11-09T07:01:04.287Z,55.8
2022-11-09T07:02:06.835Z,55.8
2022-11-09T07:03:08.362Z,56
2022-11-09T07:04:10.353Z,56.1
2022-11-09T07:05:12.425Z,56.2
2022-11-09T07:06:14.369Z,56.2
2022-11-09T07:07:17.014Z,56.2
2022-11-09T07:08:18.554Z,55.9
2022-11-09T07:09:20.422Z,55.7
2022-11-09T07:10:22.316Z,55.7
2022-11-09T07:11:24.724Z,55.9
2022-11-09T07:12:26.522Z,56
2022-11-09T07:13:28.374Z,56.2
2022-11-09T07:14:30.374Z,56.1
2022-11-09T07:15:32.455Z,56.2
2022-11-09T07:16:34.547Z,56
2022-11-09T07:17:36.361Z,55.9
2022-11-09T07:18:38.394Z,55.8
2022-11-09T07:19:40.283Z,55.7
2022-11-09T07:20:41.232Z,55.5
2022-11-09T07:21:42.277Z,55.4
2022-11-09T07:22:43.241Z,55.3
2022-11-09T07:23:44.319Z,55.4
2022-11-09T07:24:45.642Z,55.5
2022-11-09T07:25:47.456Z,55.6
2022-11-09T07:26:49.814Z,55.7
2022-11-09T07:27:51.289Z,55.6
2022-11-09T07:28:52.314Z,55.7
2022-11-09T07:29:53.364Z,55.3
2022-11-09T07:30:55.955Z,55.6
2022-11-09T07:31:57.403Z,55.6
2022-11-09T07:33:14.621Z,55.5
2022-11-09T07:34:00.354Z,55.4
2022-11-09T07:35:02.353Z,55.3
2022-11-09T07:36:04.432Z,55.2
2022-11-09T07:37:06.456Z,55.2
2022-11-09T07:38:09.493Z,55.4
2022-11-09T07:39:11.585Z,55.5
2022-11-09T07:40:13.796Z,55.7
2022-11-09T07:41:15.853Z,55.9
2022-11-09T07:42:17.621Z,56.2
2022-11-09T07:43:19.711Z,56.5
2022-11-09T07:44:20.195Z,56.9
2022-11-09T07:45:21.253Z,56.6
2022-11-09T07:46:22.296Z,57.2
2022-11-09T07:47:23.354Z,57.1
2022-11-09T07:48:25.356Z,57
2022-11-09T07:49:27.353Z,57
2022-11-09T07:50:29.457Z,56.9
2022-11-09T07:51:31.619Z,56.8
2022-11-09T07:52:33.273Z,56.8
2022-11-09T07:53:34.254Z,56.7
2022-11-09T07:54:35.753Z,56.1
2022-11-09T07:55:37.759Z,55.7
2022-11-09T07:56:39.269Z,55.5
2022-11-09T07:57:40.355Z,55.3
2022-11-09T07:58:42.313Z,54.6
2022-11-09T07:59:43.320Z,54.1
2022-11-09T08:00:45.934Z,53.5
2022-11-09T08:01:47.520Z,52.7
2022-11-09T08:02:49.295Z,52
2022-11-09T08:03:50.353Z,51.6
2022-11-09T08:04:52.312Z,50.9
2022-11-09T08:05:54.162Z,50.4
2022-11-09T08:06:55.423Z,50.3
2022-11-09T08:07:57.595Z,50.3
2022-11-09T08:08:59.672Z,50.4
2022-11-09T08:10:01.793Z,50.7
2022-11-09T08:11:03.593Z,50.7
2022-11-09T08:12:05.207Z,50.5
2022-11-09T08:13:06.573Z,49.9
2022-11-09T08:14:08.572Z,50
2022-11-09T08:15:10.332Z,50.1
2022-11-09T08:16:11.401Z,50.2
2022-11-09T08:17:13.294Z,50.5
2022-11-09T08:18:14.605Z,50.4
2022-11-09T08:19:16.937Z,50
2022-11-09T08:20:18.674Z,49.4
2022-11-09T08:21:20.332Z,47.9
2022-11-09T08:22:21.337Z,47.2
2022-11-09T08:23:22.334Z,46.5
2022-11-09T08:24:23.651Z,46.2
2022-11-09T08:25:25.412Z,46.1
2022-11-09T08:26:27.353Z,46.9
2022-11-09T08:27:29.248Z,47
2022-11-09T08:28:30.385Z,45.6
2022-11-09T08:29:32.897Z,45.5
2022-11-09T08:30:34.673Z,44.6
2022-11-09T08:31:36.293Z,44.1
2022-11-09T08:32:37.271Z,44
2022-11-09T08:33:38.993Z,43.8
2022-11-09T08:34:40.360Z,43.1
2022-11-09T08:35:42.411Z,42.5
2022-11-09T08:36:44.353Z,42.5
2022-11-09T08:37:45.477Z,42.8
2022-11-09T08:38:47.277Z,43.1
2022-11-09T08:39:48.259Z,43.2
2022-11-09T08:40:49.793Z,43.1
2022-11-09T08:41:51.390Z,43.5
2022-11-09T08:42:53.823Z,43.6
2022-11-09T08:43:56.188Z,43.7
2022-11-09T08:44:57.292Z,44
2022-11-09T08:45:58.412Z,44.2
2022-11-09T08:47:00.333Z,43.8
2022-11-09T08:48:02.811Z,43.7
2022-11-09T08:49:04.828Z,43.3
2022-11-09T08:50:06.332Z,43.1
2022-11-09T08:51:07.448Z,43.7
2022-11-09T08:52:09.380Z,43.6
2022-11-09T08:53:11.360Z,43.4
2022-11-09T08:54:12.411Z,43.4
2022-11-09T08:55:14.339Z,43.8
2022-11-09T08:56:15.372Z,44.2
2022-11-09T08:57:17.300Z,44.4
2022-11-09T08:58:18.780Z,44.7
2022-11-09T08:59:20.432Z,44.7
2022-11-09T09:00:22.366Z,44.6
2022-11-09T09:01:24.409Z,44.4
2022-11-09T09:02:25.613Z,44.8
2022-11-09T09:03:27.680Z,44.5
2022-11-09T09:04:29.392Z,44.6
2022-11-09T09:05:31.432Z,44.7
2022-11-09T09:06:33.658Z,44.2
2022-11-09T09:07:35.327Z,44.1
2022-11-09T09:08:36.697Z,44.4
2022-11-09T09:09:38.352Z,44.6
2022-11-09T09:10:39.392Z,44.4
2022-11-09T09:11:41.478Z,44.2
2022-11-09T09:12:43.691Z,44.2
2022-11-09T09:13:45.273Z,44.1
2022-11-09T09:14:46.304Z,44.2
2022-11-09T09:15:47.713Z,44.6
2022-11-09T09:16:49.351Z,44.6
2022-11-09T09:17:50.335Z,44.4
2022-11-09T09:18:51.335Z,44.3
2022-11-09T09:19:52.331Z,44.1
2022-11-09T09:20:53.335Z,44.1
2022-11-09T09:21:55.569Z,44
2022-11-09T09:22:57.695Z,43.7
2022-11-09T09:23:59.707Z,43.7
2022-11-09T09:25:01.311Z,43.8
2022-11-09T09:26:03.032Z,43.3
2022-11-09T09:27:04.955Z,43.2
2022-11-09T09:28:06.392Z,43.3
2022-11-09T09:29:08.279Z,43.4
2022-11-09T09:30:09.393Z,42.7
2022-11-09T09:31:15.708Z,43.2
2022-11-09T09:32:13.373Z,43.5
2022-11-09T09:33:14.312Z,43.7
2022-11-09T09:34:15.392Z,43.7
2022-11-09T09:35:17.452Z,43.6
2022-11-09T09:36:19.735Z,43.5
2022-11-09T09:37:21.617Z,43.7
2022-11-09T09:38:23.561Z,43.9
2022-11-09T09:39:24.380Z,43.9
2022-11-09T09:40:26.568Z,43.6
2022-11-09T09:41:28.311Z,43.1
2022-11-09T09:42:29.592Z,43.3
2022-11-09T09:43:31.487Z,43.9
2022-11-09T09:44:34.091Z,44
2022-11-09T09:45:35.333Z,44
2022-11-09T09:46:36.311Z,44.4
2022-11-09T09:47:37.411Z,44.7
2022-11-09T09:48:39.851Z,44.6
2022-11-09T09:49:41.726Z,43.9
2022-11-09T09:50:43.714Z,43.7
2022-11-09T09:51:45.492Z,43.5
2022-11-09T09:52:59.283Z,43.5
2022-11-09T09:53:49.414Z,43.7
2022-11-09T09:54:52.168Z,43.7
2022-11-09T09:55:53.336Z,43.8
2022-11-09T09:56:54.729Z,43.5
2022-11-09T09:57:56.377Z,43.3
2022-11-09T09:58:57.411Z,43.2
2022-11-09T10:00:00.616Z,43.3
2022-11-09T10:01:02.972Z,43.5
2022-11-09T10:02:04.834Z,43.6
2022-11-09T10:03:06.364Z,43
2022-11-09T10:04:07.406Z,42.9
2022-11-09T10:05:08.431Z,43
2022-11-09T10:06:10.411Z,42.8
2022-11-09T10:07:12.583Z,43
2022-11-09T10:08:15.347Z,43.3
2022-11-09T10:09:16.356Z,43.4
2022-11-09T10:10:17.731Z,43.5
2022-11-09T10:11:19.733Z,43.2
2022-11-09T10:12:21.301Z,43.2
2022-11-09T10:13:22.791Z,42.9
2022-11-09T10:14:24.714Z,42.8
2022-11-09T10:15:26.479Z,42.7
2022-11-09T10:16:28.453Z,42.6
2022-11-09T10:17:30.433Z,42.5
2022-11-09T10:18:32.531Z,42.6
2022-11-09T10:19:34.791Z,43.1
2022-11-09T10:20:36.712Z,43.1
2022-11-09T10:21:38.754Z,43.1
2022-11-09T10:22:40.411Z,43.1
2022-11-09T10:23:43.641Z,42.8
2022-11-09T10:25:12.140Z,42.9
2022-11-09T10:26:03.435Z,43.1
2022-11-09T10:26:50.515Z,43.2
2022-11-09T10:27:52.391Z,42.9
2022-11-09T10:29:22.058Z,42.6
2022-11-09T10:29:55.451Z,42.5
2022-11-09T10:30:57.551Z,41.9
2022-11-09T10:31:59.457Z,41.9
2022-11-09T10:33:01.394Z,41.7
2022-11-09T10:34:02.360Z,42
2022-11-09T10:35:04.132Z,41.9
2022-11-09T10:36:08.298Z,41.4
2022-11-09T10:37:06.337Z,41.4
2022-11-09T10:38:07.348Z,41.6
2022-11-09T10:39:08.323Z,41.8
2022-11-09T10:40:09.232Z,41.8
2022-11-09T10:41:10.395Z,41.8
2022-11-09T10:42:11.391Z,41.4
2022-11-09T10:43:12.852Z,41.3
2022-11-09T10:44:17.444Z,41.2
2022-11-09T10:45:17.033Z,40.9
2022-11-09T10:46:18.392Z,41.1
2022-11-09T10:47:20.109Z,41
2022-11-09T10:48:21.831Z,41.1
2022-11-09T10:49:23.312Z,41.1
2022-11-09T10:50:24.944Z,41.3
2022-11-09T10:51:26.432Z,41.3
2022-11-09T10:52:29.752Z,40.7
2022-11-09T10:53:31.373Z,40.7
2022-11-09T10:54:32.391Z,40.7
2022-11-09T10:55:33.352Z,40.8
2022-11-09T10:56:41.858Z,40.9
2022-11-09T10:57:36.339Z,40.7
2022-11-09T10:58:37.638Z,40.7
2022-11-09T10:59:39.376Z,40.4
2022-11-09T11:00:40.653Z,39.9
2022-11-09T11:01:43.171Z,40.5
2022-11-09T11:02:44.641Z,40.7
2022-11-09T11:03:46.850Z,40.8
2022-11-09T11:04:48.425Z,40.6
2022-11-09T11:05:49.435Z,40.7
2022-11-09T11:06:51.427Z,40.8
2022-11-09T11:07:52.351Z,40.8
2022-11-09T11:08:53.421Z,40.8
2022-11-09T11:09:54.500Z,40.8
2022-11-09T11:11:06.848Z,40.4
2022-11-09T11:11:57.435Z,40.1
2022-11-09T11:12:58.773Z,40.1
2022-11-09T11:14:00.852Z,39.8
2022-11-09T11:15:02.494Z,39.3
2022-11-09T11:16:04.366Z,39.1
2022-11-09T11:17:05.412Z,38.3
2022-11-09T11:18:06.431Z,37.3
2022-11-09T11:19:07.855Z,37.3
2022-11-09T11:20:10.194Z,37.3
2022-11-09T11:21:14.904Z,36.8
2022-11-09T11:22:13.454Z,36
2022-11-09T11:23:15.590Z,36.5
2022-11-09T11:24:17.391Z,36.2
2022-11-09T11:25:18.492Z,35.5
2022-11-09T11:26:20.351Z,34.8
2022-11-09T11:27:21.793Z,34.5
2022-11-09T11:28:23.371Z,34.8
2022-11-09T11:29:24.413Z,34.8
2022-11-09T11:30:25.381Z,35.2
2022-11-09T11:31:26.972Z,36
2022-11-09T11:32:29.372Z,36.4
2022-11-09T11:33:30.357Z,34
2022-11-09T11:34:53.808Z,32.9
2022-11-09T11:35:33.381Z,33.2
2022-11-09T11:36:34.912Z,33.2
2022-11-09T11:37:36.959Z,33.1
2022-11-09T11:38:39.073Z,33.2
2022-11-09T11:39:40.597Z,32.7
2022-11-09T11:40:42.965Z,32.6
2022-11-09T11:41:44.921Z,32.6
2022-11-09T11:42:46.725Z,32.2
2022-11-09T11:43:48.872Z,31.8
2022-11-09T11:44:56.847Z,32
2022-11-09T11:45:51.411Z,31.9
2022-11-09T11:46:53.132Z,31.7
2022-11-09T11:47:54.517Z,32
2022-11-09T11:48:56.479Z,31.7
2022-11-09T11:49:58.363Z,30.8
2022-11-09T11:50:59.512Z,30.1
2022-11-09T11:52:01.595Z,30
2022-11-09T11:53:04.152Z,30.4
2022-11-09T11:54:05.393Z,30.5
2022-11-09T11:55:06.453Z,31
2022-11-09T11:56:08.456Z,31.2
2022-11-09T11:57:10.313Z,31
2022-11-09T11:58:11.619Z,31.7
2022-11-09T11:59:13.683Z,32.6
2022-11-09T12:00:15.624Z,32.4
2022-11-09T12:01:17.452Z,32.4
2022-11-09T12:02:20.170Z,31.6
2022-11-09T12:03:21.674Z,31.4
2022-11-09T12:04:22.373Z,31.7
2022-11-09T12:05:23.447Z,32.4
2022-11-09T12:06:24.554Z,31.9
2022-11-09T12:07:26.575Z,31.2
2022-11-09T12:08:28.977Z,31.1
2022-11-09T12:09:30.741Z,30.9
2022-11-09T12:10:32.693Z,31.2
2022-11-09T12:11:35.053Z,31.3
2022-11-09T12:12:36.395Z,32.1
2022-11-09T12:13:37.544Z,32.1
2022-11-09T12:14:39.496Z,32.1
2022-11-09T12:15:41.477Z,32.2
2022-11-09T12:16:43.457Z,32.3
2022-11-09T12:17:44.815Z,32.6
2022-11-09T12:18:46.612Z,32.7
2022-11-09T12:19:48.534Z,32.8
2022-11-09T12:20:50.825Z,33.2
2022-11-09T12:21:53.687Z,33.6
2022-11-09T12:22:55.626Z,33.7
2022-11-09T12:23:57.955Z,34.1
2022-11-09T12:24:59.533Z,34.3
2022-11-09T12:26:01.420Z,34.4
2022-11-09T12:27:25.927Z,34.9
2022-11-09T12:28:04.594Z,35.5
2022-11-09T12:29:06.755Z,35.3
2022-11-09T12:30:09.114Z,35.9
2022-11-09T12:31:10.654Z,36
2022-11-09T12:32:13.053Z,35.8
2022-11-09T12:33:14.667Z,36.1
2022-11-09T12:34:18.014Z,35.8
2022-11-09T12:35:20.146Z,35.6
2022-11-09T12:36:21.869Z,35.5
2022-11-09T12:37:23.554Z,35.6
2022-11-09T12:38:25.536Z,35.2
2022-11-09T12:39:27.516Z,35
2022-11-09T12:40:29.374Z,35
2022-11-09T12:41:30.654Z,34.5
2022-11-09T12:42:32.385Z,34.3
2022-11-09T12:43:33.499Z,34.6
2022-11-09T12:44:36.094Z,33.8
2022-11-09T12:45:38.053Z,33.4
2022-11-09T12:46:39.514Z,33.5
2022-11-09T12:47:41.394Z,33.2
2022-11-09T12:48:43.213Z,32.3
2022-11-09T12:49:44.652Z,32.4
2022-11-09T12:50:46.454Z,33
2022-11-09T12:51:48.653Z,33.4
2022-11-09T12:52:50.654Z,33.7
2022-11-09T12:53:52.378Z,33.2
2022-11-09T12:54:53.415Z,33.2
2022-11-09T12:55:54.602Z,32.8
2022-11-09T12:56:57.216Z,33.1
2022-11-09T12:58:00.991Z,32.6
2022-11-09T12:59:00.964Z,32.4
2022-11-09T13:00:03.401Z,32.7
2022-11-09T13:01:06.116Z,31.9
2022-11-09T13:02:07.651Z,31.7
2022-11-09T13:03:09.694Z,31.9
2022-11-09T13:04:11.782Z,32.3
2022-11-09T13:05:14.093Z,32.2
2022-11-09T13:06:16.915Z,31.5
2022-11-09T13:07:18.520Z,30.9
2022-11-09T13:08:19.679Z,30.9
2022-11-09T13:09:21.493Z,31.3
2022-11-09T13:10:22.493Z,31.9
2022-11-09T13:11:23.492Z,32
2022-11-09T13:12:24.811Z,31.2
2022-11-09T13:13:26.437Z,30.6
2022-11-09T13:14:27.443Z,30.7
2022-11-09T13:15:29.201Z,31.1
2022-11-09T13:16:30.537Z,31.4
2022-11-09T13:17:32.483Z,31.6
2022-11-09T13:18:35.924Z,31.7
2022-11-09T13:19:36.515Z,32.1
2022-11-09T13:20:54.393Z,32.2
2022-11-09T13:21:39.387Z,32.1
2022-11-09T13:22:40.417Z,32
2022-11-09T13:23:59.733Z,31.6
2022-11-09T13:24:43.665Z,31.9
2022-11-09T13:25:45.457Z,32.3
2022-11-09T13:26:46.441Z,32.4
2022-11-09T13:27:47.561Z,32.5
2022-11-09T13:28:50.154Z,32.7
2022-11-09T13:29:56.222Z,33.1
2022-11-09T13:30:54.543Z,33.8
2022-11-09T13:31:56.442Z,34.1
2022-11-09T13:32:57.451Z,34.2
2022-11-09T13:33:58.508Z,34.5
2022-11-09T13:34:59.587Z,35.2
2022-11-09T13:36:02.171Z,35.9
2022-11-09T13:37:04.124Z,36.2
2022-11-09T13:38:09.730Z,36.5
2022-11-09T13:39:07.631Z,36.7
2022-11-09T13:40:09.458Z,36.9
2022-11-09T13:41:11.435Z,37.1
2022-11-09T13:42:13.418Z,37.5
2022-11-09T13:43:16.569Z,37.8
2022-11-09T13:44:18.462Z,38.3
2022-11-09T13:45:19.510Z,38.6
2022-11-09T13:46:20.501Z,38.7
2022-11-09T13:47:21.528Z,38.6
2022-11-09T13:48:23.997Z,38.6