createdAt,value
2019-01-20T00:02:18.130Z,38.60
2019-01-20T00:04:44.905Z,42.90
2019-01-20T00:07:11.694Z,41.27
2019-01-20T00:09:38.523Z,41.85
2019-01-20T00:12:05.278Z,41.58
2019-01-20T00:14:32.065Z,32.40
2019-01-20T00:16:58.828Z,38.58
2019-01-20T00:19:25.617Z,38.95
2019-01-20T00:21:52.393Z,42.37
2019-01-20T00:24:19.176Z,39.60
2019-01-20T00:26:45.945Z,39.92
2019-01-20T00:29:12.741Z,37.63
2019-01-20T00:31:39.492Z,43.15
2019-01-20T00:34:06.282Z,39.15
2019-01-20T00:36:33.029Z,36.90
2019-01-20T00:38:59.800Z,38.00
2019-01-20T00:41:26.597Z,42.23
2019-01-20T00:43:53.337Z,41.90
2019-01-20T00:46:20.173Z,40.08
2019-01-20T00:48:46.953Z,43.50
2019-01-20T00:51:13.745Z,39.63
2019-01-20T00:53:40.505Z,38.40
2019-01-20T00:56:07.281Z,42.50
2019-01-20T00:58:34.037Z,45.48
2019-01-20T01:01:00.815Z,38.50
2019-01-20T01:03:27.564Z,42.55
2019-01-20T01:05:54.337Z,42.73
2019-01-20T01:08:21.093Z,46.63
2019-01-20T01:10:47.888Z,38.90
2019-01-20T01:13:14.657Z,34.90
2019-01-20T01:15:41.437Z,43.65
2019-01-20T01:18:08.197Z,42.75
2019-01-20T01:20:34.984Z,39.70
2019-01-20T01:23:01.738Z,40.73
2019-01-20T01:25:29.515Z,40.30
2019-01-20T01:27:56.343Z,43.23
2019-01-20T01:30:24.031Z,42.95
2019-01-20T01:32:50.801Z,39.93
2019-01-20T01:35:17.745Z,44.10
2019-01-20T01:37:44.496Z,45.15
2019-01-20T01:40:11.725Z,40.57
2019-01-20T01:42:38.486Z,44.80
2019-01-20T01:45:07.469Z,44.75
2019-01-20T01:47:34.233Z,40.40
2019-01-20T01:50:01.052Z,42.95
2019-01-20T01:52:27.829Z,43.55
2019-01-20T01:54:54.593Z,35.80
2019-01-20T01:57:21.357Z,45.00
2019-01-20T01:59:48.109Z,43.95
2019-01-20T02:02:14.909Z,37.93
2019-01-20T02:04:41.657Z,44.50
2019-01-20T02:07:08.436Z,46.65
2019-01-20T02:09:35.182Z,42.37
2019-01-20T02:12:01.972Z,44.00
2019-01-20T02:14:28.724Z,43.05
2019-01-20T02:16:55.505Z,38.80
2019-01-20T02:19:22.266Z,41.58
2019-01-20T02:21:49.050Z,43.65
2019-01-20T02:24:15.828Z,41.67
2019-01-20T02:26:42.598Z,43.33
2019-01-20T02:29:09.353Z,43.25
2019-01-20T02:31:36.132Z,43.55
2019-01-20T02:34:02.896Z,40.80
2019-01-20T02:36:29.673Z,42.95
2019-01-20T02:38:56.433Z,41.20
2019-01-20T02:41:23.238Z,47.20
2019-01-20T02:43:49.993Z,40.17
2019-01-20T02:46:16.763Z,43.30
2019-01-20T02:48:43.508Z,45.90
2019-01-20T02:51:10.300Z,39.20
2019-01-20T02:53:37.045Z,46.85
2019-01-20T02:56:03.811Z,45.73
2019-01-20T02:58:30.589Z,45.30
2019-01-20T03:00:57.543Z,47.65
2019-01-20T03:03:24.381Z,42.00
2019-01-20T03:05:51.197Z,41.83
2019-01-20T03:08:17.959Z,45.70
2019-01-20T03:10:44.765Z,42.38
2019-01-20T03:13:11.549Z,42.60
2019-01-20T03:15:38.304Z,42.45
2019-01-20T03:18:05.101Z,43.95
2019-01-20T03:20:31.857Z,37.17
2019-01-20T03:22:58.652Z,40.50
2019-01-20T03:25:25.418Z,39.65
2019-01-20T03:27:52.196Z,39.03
2019-01-20T03:30:20.663Z,41.85
2019-01-20T03:32:47.430Z,40.67
2019-01-20T03:35:14.685Z,42.40
2019-01-20T03:37:41.462Z,39.67
2019-01-20T03:40:10.001Z,42.38
2019-01-20T03:42:36.766Z,42.20
2019-01-20T03:45:04.438Z,38.10
2019-01-20T03:47:31.213Z,43.78
2019-01-20T03:49:57.957Z,40.65
2019-01-20T03:52:24.744Z,41.57
2019-01-20T03:54:51.473Z,43.25
2019-01-20T03:57:18.238Z,42.60
2019-01-20T03:59:44.988Z,46.23
2019-01-20T04:02:11.739Z,43.68
2019-01-20T04:04:38.500Z,43.52
2019-01-20T04:07:05.279Z,38.27
2019-01-20T04:09:32.009Z,40.23
2019-01-20T04:11:58.741Z,41.53
2019-01-20T04:14:25.535Z,39.30
2019-01-20T04:16:52.237Z,39.90
2019-01-20T04:19:19.135Z,44.70
2019-01-20T04:21:45.882Z,34.97
2019-01-20T04:24:12.635Z,39.67
2019-01-20T04:26:39.376Z,41.65
2019-01-20T04:29:06.143Z,39.23
2019-01-20T04:31:33.004Z,40.35
2019-01-20T04:33:59.747Z,40.67
2019-01-20T04:36:26.495Z,43.13
2019-01-20T04:38:53.248Z,39.30
2019-01-20T04:41:20.121Z,43.80
2019-01-20T04:43:46.882Z,42.95
2019-01-20T04:46:13.624Z,41.23
2019-01-20T04:48:40.385Z,37.43
2019-01-20T04:51:07.148Z,39.92
2019-01-20T04:53:33.916Z,41.40
2019-01-20T04:56:00.644Z,44.42
2019-01-20T04:58:27.400Z,45.13
2019-01-20T05:00:54.136Z,42.73
2019-01-20T05:03:20.888Z,40.75
2019-01-20T05:05:47.672Z,39.23
2019-01-20T05:08:14.419Z,41.70
2019-01-20T05:10:41.148Z,41.55
2019-01-20T05:13:07.926Z,38.70
2019-01-20T05:15:34.650Z,42.85
2019-01-20T05:18:01.417Z,40.58
2019-01-20T05:20:28.149Z,41.48
2019-01-20T05:22:54.901Z,35.37
2019-01-20T05:25:21.644Z,41.75
2019-01-20T05:27:48.411Z,43.17
2019-01-20T05:30:17.087Z,42.53
2019-01-20T05:32:43.837Z,45.23
2019-01-20T05:35:10.613Z,42.08
2019-01-20T05:37:37.380Z,37.67
2019-01-20T05:40:05.050Z,44.90
2019-01-20T05:42:31.805Z,39.23
2019-01-20T05:44:58.541Z,42.93
2019-01-20T05:47:25.314Z,37.97
2019-01-20T05:49:52.168Z,44.50
2019-01-20T05:52:18.940Z,44.90
2019-01-20T05:54:45.671Z,46.57
2019-01-20T05:57:12.434Z,44.40
2019-01-20T05:59:39.157Z,42.80
2019-01-20T06:02:05.896Z,43.87
2019-01-20T06:04:32.647Z,42.65
2019-01-20T06:06:59.387Z,44.15
2019-01-20T06:09:26.153Z,44.67
2019-01-20T06:11:52.888Z,46.25
2019-01-20T06:14:19.637Z,48.52
2019-01-20T06:16:46.400Z,42.53
2019-01-20T06:19:13.173Z,41.85
2019-01-20T06:21:39.913Z,44.60
2019-01-20T06:24:06.688Z,39.70
2019-01-20T06:26:33.428Z,46.83
2019-01-20T06:29:00.208Z,47.38
2019-01-20T06:31:27.543Z,46.37
2019-01-20T06:33:54.304Z,44.87
2019-01-20T06:36:21.049Z,48.10
2019-01-20T06:38:47.808Z,46.87
2019-01-20T06:41:14.528Z,44.18
2019-01-20T06:43:41.281Z,46.70
2019-01-20T06:46:08.033Z,41.77
2019-01-20T06:48:34.768Z,45.28
2019-01-20T06:51:01.509Z,46.92
2019-01-20T06:53:28.272Z,40.10
2019-01-20T06:55:55.079Z,48.63
2019-01-20T06:58:22.020Z,48.85
2019-01-20T07:00:48.776Z,45.20
2019-01-20T07:03:15.644Z,43.98
2019-01-20T07:05:42.379Z,46.35
2019-01-20T07:08:09.145Z,45.20
2019-01-20T07:10:35.880Z,43.40
2019-01-20T07:13:09.226Z,43.40
2019-01-20T07:15:29.463Z,42.50
2019-01-20T07:17:56.209Z,42.40
2019-01-20T07:20:23.069Z,46.28
2019-01-20T07:22:49.897Z,41.27
2019-01-20T07:25:16.650Z,44.20
2019-01-20T07:27:43.401Z,42.07
2019-01-20T07:30:12.820Z,42.17
2019-01-20T07:32:39.624Z,44.63
2019-01-20T07:35:07.073Z,45.43
2019-01-20T07:37:33.820Z,41.10
2019-01-20T07:40:00.585Z,43.98
2019-01-20T07:42:27.322Z,43.65
2019-01-20T07:44:54.080Z,46.50
2019-01-20T07:47:20.808Z,45.15
2019-01-20T07:49:47.651Z,43.07
2019-01-20T07:52:14.471Z,43.85
2019-01-20T07:54:41.248Z,44.08
2019-01-20T07:57:08.009Z,41.07
2019-01-20T07:59:34.768Z,41.45
2019-01-20T08:02:01.526Z,46.55
2019-01-20T08:04:28.278Z,39.10
2019-01-20T08:06:55.016Z,43.42
2019-01-20T08:09:21.775Z,40.70
2019-01-20T08:11:48.544Z,37.73
2019-01-20T08:14:15.305Z,41.90
2019-01-20T08:16:42.061Z,42.35
2019-01-20T08:19:08.832Z,40.37
2019-01-20T08:21:35.652Z,42.08
2019-01-20T08:24:02.409Z,44.93
2019-01-20T08:26:29.146Z,36.63
2019-01-20T08:28:55.909Z,40.58
2019-01-20T08:31:22.655Z,39.70
2019-01-20T08:33:49.412Z,41.47
2019-01-20T08:36:16.148Z,40.23
2019-01-20T08:38:42.892Z,43.52
2019-01-20T08:41:09.666Z,42.70
2019-01-20T08:43:37.625Z,43.08
2019-01-20T08:46:17.888Z,49.27
2019-01-20T08:48:44.640Z,41.80
2019-01-20T08:51:12.742Z,45.55
2019-01-20T08:53:40.279Z,44.58
2019-01-20T08:56:07.116Z,46.05
2019-01-20T08:58:33.873Z,43.43
2019-01-20T09:01:00.653Z,42.30
2019-01-20T09:03:27.417Z,44.03
2019-01-20T09:05:54.164Z,40.80
2019-01-20T09:08:20.904Z,43.55
2019-01-20T09:10:47.648Z,46.95
2019-01-20T09:13:14.493Z,44.30
2019-01-20T09:15:41.272Z,45.33
2019-01-20T09:18:08.104Z,45.35
2019-01-20T09:20:34.882Z,42.67
2019-01-20T09:23:01.654Z,44.03
2019-01-20T09:25:28.416Z,42.50
2019-01-20T09:27:55.173Z,45.45
2019-01-20T09:30:22.040Z,44.20
2019-01-20T09:32:48.817Z,45.20
2019-01-20T09:35:15.580Z,43.40
2019-01-20T09:37:42.357Z,43.33
2019-01-20T09:40:12.145Z,47.80
2019-01-20T09:42:38.930Z,41.53
2019-01-20T09:45:08.707Z,40.50
2019-01-20T09:47:36.481Z,42.25
2019-01-20T09:50:04.245Z,37.17
2019-01-20T09:52:34.494Z,39.83
2019-01-20T09:55:04.034Z,39.42
2019-01-20T09:57:30.834Z,37.30
2019-01-20T09:59:57.853Z,38.02
2019-01-20T10:02:24.815Z,38.67
2019-01-20T10:04:51.714Z,40.70
2019-01-20T10:07:18.517Z,44.40
2019-01-20T10:09:45.377Z,43.68
2019-01-20T10:12:13.287Z,37.90
2019-01-20T10:14:40.198Z,41.45
2019-01-20T10:17:07.027Z,42.17
2019-01-20T10:19:33.824Z,42.70
2019-01-20T10:22:00.637Z,39.83
2019-01-20T10:24:27.433Z,38.40
2019-01-20T10:26:54.288Z,36.50
2019-01-20T10:29:24.917Z,39.23
2019-01-20T10:31:52.707Z,40.85
2019-01-20T10:34:19.501Z,41.02
2019-01-20T10:36:46.318Z,33.93
2019-01-20T10:39:13.090Z,35.98
2019-01-20T10:41:49.783Z,37.13
2019-01-20T10:44:16.618Z,41.30
2019-01-20T10:46:43.397Z,39.63
2019-01-20T10:49:10.192Z,34.23
2019-01-20T10:51:37.030Z,38.33
2019-01-20T10:54:03.874Z,39.70
2019-01-20T10:56:30.718Z,36.50
2019-01-20T10:58:57.513Z,38.60
2019-01-20T11:01:25.461Z,40.50
2019-01-20T11:03:52.241Z,41.10
2019-01-20T11:06:19.055Z,38.08
2019-01-20T11:08:46.965Z,38.30
2019-01-20T11:11:13.853Z,37.87
2019-01-20T11:13:40.701Z,36.63
2019-01-20T11:16:08.517Z,39.20
2019-01-20T11:18:36.305Z,34.40
2019-01-20T11:21:03.113Z,38.53
2019-01-20T11:23:29.877Z,39.10
2019-01-20T11:25:59.122Z,36.53
2019-01-20T11:28:25.207Z,37.60
2019-01-20T11:30:51.973Z,38.28
2019-01-20T11:33:19.890Z,38.47
2019-01-20T11:35:46.665Z,37.80
2019-01-20T11:38:13.474Z,36.98
2019-01-20T11:40:40.260Z,36.57
2019-01-20T11:43:08.207Z,40.58
2019-01-20T11:45:35.050Z,40.55
2019-01-20T11:48:01.842Z,37.83
2019-01-20T11:50:28.671Z,42.53
2019-01-20T11:52:55.463Z,36.85
2019-01-20T11:55:22.253Z,36.87
2019-01-20T11:57:49.020Z,40.35
2019-01-20T12:00:19.172Z,43.42
2019-01-20T12:02:48.010Z,37.60
2019-01-20T12:05:14.829Z,39.75
2019-01-20T12:07:41.705Z,40.60
2019-01-20T12:10:08.739Z,37.20
2019-01-20T12:12:35.477Z,42.53
2019-01-20T12:15:02.221Z,41.77
2019-01-20T12:17:29.114Z,37.60
2019-01-20T12:19:55.918Z,41.20
2019-01-20T12:22:22.709Z,43.90
2019-01-20T12:24:49.501Z,38.10
2019-01-20T12:27:16.298Z,38.58
2019-01-20T12:29:51.805Z,41.58
2019-01-20T12:32:14.457Z,37.70
2019-01-20T12:34:41.288Z,40.60
2019-01-20T12:37:08.045Z,39.73
2019-01-20T12:39:34.825Z,41.23
2019-01-20T12:42:01.597Z,39.95
2019-01-20T12:44:31.547Z,42.65
2019-01-20T12:46:55.170Z,39.83
2019-01-20T12:49:22.169Z,41.02
2019-01-20T12:51:49.110Z,40.85
2019-01-20T12:54:15.902Z,39.50
2019-01-20T12:56:42.672Z,37.40
2019-01-20T12:59:09.514Z,38.48
2019-01-20T13:01:36.318Z,37.90
2019-01-20T13:04:03.153Z,36.90
2019-01-20T13:06:29.929Z,37.15
2019-01-20T13:08:56.741Z,42.45
2019-01-20T13:11:23.523Z,40.70
2019-01-20T13:13:50.298Z,38.23
2019-01-20T13:16:17.085Z,38.25
2019-01-20T13:18:43.885Z,35.80
2019-01-20T13:21:14.324Z,38.98
2019-01-20T13:23:41.121Z,38.48
2019-01-20T13:26:07.898Z,39.90
2019-01-20T13:28:35.710Z,37.67
2019-01-20T13:31:02.455Z,39.90
2019-01-20T13:33:29.301Z,40.80
2019-01-20T13:35:56.053Z,39.40
2019-01-20T13:38:24.049Z,38.55
2019-01-20T13:41:04.552Z,35.07
2019-01-20T13:43:32.798Z,38.83
2019-01-20T13:45:59.569Z,37.83
2019-01-20T13:48:27.452Z,39.50
2019-01-20T13:50:54.225Z,38.35
2019-01-20T13:53:21.078Z,42.73
2019-01-20T13:55:47.748Z,36.13
2019-01-20T13:58:17.602Z,37.10
2019-01-20T14:00:44.379Z,39.23
2019-01-20T14:03:11.189Z,41.30
2019-01-20T14:05:37.954Z,38.92
2019-01-20T14:08:04.708Z,39.95
2019-01-20T14:10:31.555Z,37.80
2019-01-20T14:12:58.304Z,39.55
2019-01-20T14:15:25.083Z,40.55
2019-01-20T14:17:51.844Z,37.27
2019-01-20T14:20:19.736Z,39.33
2019-01-20T14:22:46.510Z,40.05
2019-01-20T14:25:15.136Z,40.03
2019-01-20T14:27:41.892Z,37.43
2019-01-20T14:30:12.246Z,38.05
2019-01-20T14:32:41.410Z,40.33
2019-01-20T14:35:08.437Z,37.28
2019-01-20T14:37:35.184Z,40.63
2019-01-20T14:40:01.969Z,36.30
2019-01-20T14:42:28.729Z,37.30
2019-01-20T14:45:00.993Z,36.88
2019-01-20T14:47:22.293Z,39.90
2019-01-20T14:49:49.081Z,38.40
2019-01-20T14:52:21.572Z,41.00
2019-01-20T14:54:48.578Z,40.07
2019-01-20T14:57:15.373Z,39.77
2019-01-20T14:59:42.158Z,37.90
2019-01-20T15:02:08.965Z,41.20
2019-01-20T15:04:35.765Z,38.25
2019-01-20T15:07:02.524Z,37.70
2019-01-20T15:09:29.306Z,39.42
2019-01-20T15:11:56.063Z,39.03
2019-01-20T15:14:33.353Z,40.40
2019-01-20T15:17:01.055Z,43.23
2019-01-20T15:19:26.965Z,39.65
2019-01-20T15:21:53.741Z,39.33
2019-01-20T15:24:20.521Z,39.88
2019-01-20T15:26:47.365Z,40.70
2019-01-20T15:29:14.154Z,41.93
2019-01-20T15:31:40.933Z,42.27
2019-01-20T15:34:07.753Z,40.52
2019-01-20T15:36:34.562Z,39.27
2019-01-20T15:39:01.317Z,41.45
2019-01-20T15:41:28.156Z,41.47
2019-01-20T15:43:54.889Z,41.25
2019-01-20T15:46:21.697Z,40.63
2019-01-20T15:48:48.473Z,39.03
2019-01-20T15:51:15.236Z,44.08
2019-01-20T15:53:42.001Z,40.78
2019-01-20T15:56:08.889Z,42.83
2019-01-20T15:58:35.641Z,41.90
2019-01-20T16:01:02.468Z,43.00
2019-01-20T16:03:29.237Z,40.55
2019-01-20T16:05:56.049Z,41.30
2019-01-20T16:08:22.858Z,41.80
2019-01-20T16:10:49.617Z,41.33
2019-01-20T16:13:16.409Z,37.53
2019-01-20T16:15:43.176Z,42.45
2019-01-20T16:18:14.196Z,38.80
2019-01-20T16:20:36.728Z,38.47
2019-01-20T16:23:05.573Z,38.00
2019-01-20T16:25:34.381Z,42.88
2019-01-20T16:28:01.172Z,40.98
2019-01-20T16:30:30.108Z,42.43
2019-01-20T16:32:57.662Z,38.63
2019-01-20T16:35:24.833Z,40.08
2019-01-20T16:37:51.621Z,39.67
2019-01-20T16:40:19.425Z,42.40
2019-01-20T16:42:46.287Z,40.65
2019-01-20T16:45:14.720Z,40.90
2019-01-20T16:47:41.485Z,39.20
2019-01-20T16:50:10.702Z,41.02
2019-01-20T16:52:37.464Z,41.28
2019-01-20T16:55:04.449Z,41.98
2019-01-20T16:57:31.243Z,40.00
2019-01-20T16:59:58.058Z,40.28
2019-01-20T17:02:25.044Z,42.90
2019-01-20T17:04:51.823Z,44.23
2019-01-20T17:07:18.737Z,42.43
2019-01-20T17:09:45.645Z,44.53
2019-01-20T17:12:12.413Z,43.07
2019-01-20T17:14:39.356Z,41.08
2019-01-20T17:17:06.238Z,39.65
2019-01-20T17:19:33.337Z,41.40
2019-01-20T17:22:00.136Z,43.50
2019-01-20T17:24:26.890Z,43.17
2019-01-20T17:26:53.952Z,42.30
2019-01-20T17:29:20.718Z,39.58
2019-01-20T17:31:47.493Z,40.28
2019-01-20T17:34:14.287Z,37.40
2019-01-20T17:36:41.029Z,40.23
2019-01-20T17:39:12.272Z,39.35
2019-01-20T17:41:34.748Z,38.30
2019-01-20T17:44:01.533Z,43.08
2019-01-20T17:46:28.313Z,40.70
2019-01-20T17:48:55.073Z,35.07
2019-01-20T17:51:21.880Z,40.65
2019-01-20T17:53:48.629Z,38.05
2019-01-20T17:56:15.408Z,38.70
2019-01-20T17:58:42.217Z,38.60
2019-01-20T18:01:08.997Z,41.23
2019-01-20T18:03:35.761Z,34.53
2019-01-20T18:06:02.537Z,41.58
2019-01-20T18:08:29.297Z,38.95
2019-01-20T18:10:56.064Z,36.30
2019-01-20T18:13:22.817Z,41.50
2019-01-20T18:15:54.817Z,38.63
2019-01-20T18:18:17.400Z,38.80
2019-01-20T18:20:44.205Z,33.80
2019-01-20T18:23:10.980Z,37.00
2019-01-20T18:25:37.738Z,36.03
2019-01-20T18:28:04.584Z,33.90
2019-01-20T18:30:31.344Z,34.90
2019-01-20T18:32:58.120Z,34.30
2019-01-20T18:35:25.420Z,32.67
2019-01-20T18:37:52.486Z,39.95
2019-01-20T18:40:19.478Z,33.30
2019-01-20T18:42:46.238Z,34.25
2019-01-20T18:45:15.133Z,37.00
2019-01-20T18:47:41.914Z,32.60
2019-01-20T18:50:10.510Z,32.35
2019-01-20T18:52:37.361Z,35.05
2019-01-20T18:55:04.865Z,33.63
2019-01-20T18:57:31.854Z,33.48
2019-01-20T18:59:58.637Z,33.63
2019-01-20T19:02:25.564Z,35.08
2019-01-20T19:04:52.497Z,31.13
2019-01-20T19:07:19.446Z,35.33
2019-01-20T19:09:46.205Z,35.05
2019-01-20T19:12:12.968Z,31.27
2019-01-20T19:14:39.737Z,36.25
2019-01-20T19:17:06.613Z,33.35
2019-01-20T19:19:33.497Z,34.77
2019-01-20T19:22:00.321Z,36.20
2019-01-20T19:24:27.078Z,34.38
2019-01-20T19:26:53.967Z,34.60
2019-01-20T19:29:20.884Z,32.00
2019-01-20T19:31:48.060Z,33.23
2019-01-20T19:34:15.109Z,35.27
2019-01-20T19:36:42.270Z,35.13
2019-01-20T19:39:09.073Z,32.67
2019-01-20T19:41:36.065Z,32.70
2019-01-20T19:44:02.817Z,36.53
2019-01-20T19:46:29.992Z,34.73
2019-01-20T19:48:56.825Z,35.80
2019-01-20T19:51:23.863Z,35.38
2019-01-20T19:53:50.615Z,37.88
2019-01-20T19:56:17.584Z,36.53
2019-01-20T19:58:44.373Z,35.80
2019-01-20T20:01:11.157Z,35.23
2019-01-20T20:03:37.978Z,36.17
2019-01-20T20:06:04.737Z,32.13
2019-01-20T20:08:31.521Z,36.90
2019-01-20T20:10:58.272Z,36.75
2019-01-20T20:13:25.073Z,34.07
2019-01-20T20:15:51.837Z,35.80
2019-01-20T20:18:18.649Z,33.40
2019-01-20T20:20:45.426Z,30.00
2019-01-20T20:23:13.097Z,37.65
2019-01-20T20:25:39.974Z,34.20
2019-01-20T20:28:06.762Z,30.70
2019-01-20T20:30:35.404Z,35.03
2019-01-20T20:33:02.186Z,34.25
2019-01-20T20:35:28.948Z,33.10
2019-01-20T20:37:55.729Z,32.85
2019-01-20T20:40:22.501Z,35.17
2019-01-20T20:42:49.284Z,34.30
2019-01-20T20:45:17.839Z,35.15
2019-01-20T20:47:44.644Z,37.15
2019-01-20T20:50:12.698Z,35.20
2019-01-20T20:52:45.779Z,33.92
2019-01-20T20:55:06.685Z,35.40
2019-01-20T20:57:33.468Z,35.25
2019-01-20T21:00:00.234Z,36.10
2019-01-20T21:02:27.935Z,33.00
2019-01-20T21:04:54.685Z,38.85
2019-01-20T21:07:21.472Z,38.98
2019-01-20T21:09:48.241Z,37.13
2019-01-20T21:12:15.021Z,39.18
2019-01-20T21:14:41.775Z,36.85
2019-01-20T21:17:08.572Z,38.80
2019-01-20T21:19:35.324Z,35.48
2019-01-20T21:22:02.101Z,39.33
2019-01-20T21:24:28.867Z,38.80
2019-01-20T21:26:55.633Z,39.48
2019-01-20T21:29:22.408Z,39.90
2019-01-20T21:31:49.185Z,40.87
2019-01-20T21:34:15.955Z,35.78
2019-01-20T21:36:42.713Z,37.90
2019-01-20T21:39:09.504Z,36.55
2019-01-20T21:41:36.254Z,37.83
2019-01-20T21:44:03.066Z,37.17
2019-01-20T21:46:29.826Z,38.92
2019-01-20T21:48:56.631Z,36.83
2019-01-20T21:51:23.397Z,37.93
2019-01-20T21:53:50.186Z,35.83
2019-01-20T21:56:16.959Z,38.38
2019-01-20T21:58:43.748Z,37.77
2019-01-20T22:01:10.521Z,40.38
2019-01-20T22:03:37.310Z,41.25
2019-01-20T22:06:04.128Z,42.77
2019-01-20T22:08:30.996Z,38.65
2019-01-20T22:10:57.884Z,38.05
2019-01-20T22:13:24.656Z,39.60
2019-01-20T22:15:51.450Z,44.08
2019-01-20T22:18:18.263Z,44.30
2019-01-20T22:20:45.081Z,39.43
2019-01-20T22:23:11.878Z,41.98
2019-01-20T22:25:38.633Z,44.58
2019-01-20T22:28:05.424Z,37.67
2019-01-20T22:30:32.222Z,42.85
2019-01-20T22:32:59.008Z,44.60
2019-01-20T22:35:25.795Z,41.70
2019-01-20T22:37:52.581Z,42.75
2019-01-20T22:40:19.356Z,41.45
2019-01-20T22:42:46.181Z,42.93
2019-01-20T22:45:16.150Z,44.53
2019-01-20T22:47:42.935Z,45.05
2019-01-20T22:50:10.520Z,42.95
2019-01-20T22:52:37.407Z,44.93
2019-01-20T22:55:04.762Z,45.40
2019-01-20T22:57:31.542Z,45.53
2019-01-20T22:59:58.333Z,43.48
2019-01-20T23:02:25.109Z,45.63
2019-01-20T23:04:51.945Z,44.53
2019-01-20T23:07:18.808Z,46.02
2019-01-20T23:09:45.514Z,44.55
2019-01-20T23:12:12.374Z,43.80
2019-01-20T23:14:39.200Z,45.52
2019-01-20T23:17:07.894Z,45.45
2019-01-20T23:19:32.789Z,42.73
2019-01-20T23:21:59.589Z,43.20
2019-01-20T23:24:26.362Z,44.23
2019-01-20T23:26:53.132Z,39.80
2019-01-20T23:29:19.937Z,46.13
2019-01-20T23:31:46.701Z,46.65
2019-01-20T23:34:13.509Z,44.23
2019-01-20T23:36:40.275Z,44.63
2019-01-20T23:39:07.197Z,46.77
2019-01-20T23:41:33.973Z,41.40
2019-01-20T23:44:00.845Z,43.80
2019-01-20T23:46:27.581Z,45.75
2019-01-20T23:48:54.378Z,44.30
2019-01-20T23:51:21.138Z,43.65
2019-01-20T23:53:47.928Z,44.40
2019-01-20T23:56:14.706Z,42.13
2019-01-20T23:58:41.500Z,44.05
