createdAt,value
2019-05-25T00:02:18.824Z,26.80
2019-05-25T00:04:50.404Z,26.80
2019-05-25T00:07:20.910Z,26.90
2019-05-25T00:09:53.891Z,26.90
2019-05-25T00:12:25.675Z,26.90
2019-05-25T00:14:57.273Z,26.90
2019-05-25T00:17:28.861Z,27.00
2019-05-25T00:19:59.318Z,27.00
2019-05-25T00:22:30.562Z,27.00
2019-05-25T00:25:02.269Z,27.00
2019-05-25T00:27:33.882Z,27.00
2019-05-25T00:30:05.321Z,27.10
2019-05-25T00:32:36.479Z,27.20
2019-05-25T00:35:08.373Z,27.20
2019-05-25T00:37:39.653Z,27.30
2019-05-25T00:40:10.446Z,27.40
2019-05-25T00:42:40.956Z,27.40
2019-05-25T00:45:13.310Z,27.40
2019-05-25T00:47:46.964Z,27.50
2019-05-25T00:50:18.502Z,27.50
2019-05-25T00:52:49.982Z,27.50
2019-05-25T00:55:21.525Z,27.50
2019-05-25T00:57:52.192Z,27.60
2019-05-25T01:00:22.610Z,27.70
2019-05-25T01:02:53.929Z,27.70
2019-05-25T01:05:28.152Z,27.80
2019-05-25T01:07:59.670Z,27.80
2019-05-25T01:10:32.929Z,27.90
2019-05-25T01:13:08.326Z,28.00
2019-05-25T01:15:39.906Z,28.00
2019-05-25T01:18:11.528Z,28.10
2019-05-25T01:20:42.938Z,28.20
2019-05-25T01:23:17.417Z,28.30
2019-05-25T01:25:47.453Z,28.40
2019-05-25T01:28:19.233Z,28.40
2019-05-25T01:30:50.660Z,28.50
2019-05-25T01:33:22.070Z,28.60
2019-05-25T01:35:53.438Z,28.70
2019-05-25T01:38:25.160Z,28.70
2019-05-25T01:40:58.138Z,28.80
2019-05-25T01:43:30.009Z,28.90
2019-05-25T01:46:03.497Z,29.00
2019-05-25T01:48:34.804Z,29.00
2019-05-25T01:51:06.560Z,29.00
2019-05-25T01:53:36.954Z,29.10
2019-05-25T01:56:09.875Z,29.10
2019-05-25T01:58:43.178Z,29.20
2019-05-25T02:01:17.520Z,29.30
2019-05-25T02:03:48.988Z,29.30
2019-05-25T02:06:22.329Z,29.40
2019-05-25T02:08:55.078Z,29.40
2019-05-25T02:11:26.655Z,29.50
2019-05-25T02:13:57.078Z,29.50
2019-05-25T02:16:28.742Z,29.50
2019-05-25T02:19:00.343Z,29.60
2019-05-25T02:21:30.677Z,29.70
2019-05-25T02:24:01.931Z,29.80
2019-05-25T02:26:33.487Z,29.90
2019-05-25T02:29:04.738Z,29.90
2019-05-25T02:31:37.662Z,30.00
2019-05-25T02:34:09.422Z,30.10
2019-05-25T02:36:41.346Z,30.20
2019-05-25T02:39:12.746Z,30.30
2019-05-25T02:41:46.917Z,30.40
2019-05-25T02:44:19.677Z,30.50
2019-05-25T02:46:50.422Z,30.60
2019-05-25T02:49:20.912Z,30.70
2019-05-25T02:51:52.278Z,30.80
2019-05-25T02:54:23.674Z,30.90
2019-05-25T02:56:55.173Z,31.00
2019-05-25T02:59:26.893Z,31.10
2019-05-25T03:02:00.614Z,31.10
2019-05-25T03:04:32.205Z,31.30
2019-05-25T03:07:03.898Z,31.30
2019-05-25T03:09:35.066Z,31.50
2019-05-25T03:12:05.634Z,31.60
2019-05-25T03:14:37.262Z,31.70
2019-05-25T03:17:08.636Z,31.80
2019-05-25T03:19:40.457Z,31.90
2019-05-25T03:22:12.148Z,32.00
2019-05-25T03:24:43.669Z,32.00
2019-05-25T03:27:20.103Z,32.00
2019-05-25T03:29:50.724Z,32.00
2019-05-25T03:32:22.345Z,32.10
2019-05-25T03:34:54.074Z,32.20
2019-05-25T03:37:27.587Z,32.30
2019-05-25T03:40:01.458Z,32.40
2019-05-25T03:42:33.043Z,32.50
2019-05-25T03:45:04.467Z,32.60
2019-05-25T03:47:35.021Z,32.80
2019-05-25T03:50:08.185Z,32.90
2019-05-25T03:52:39.933Z,32.90
2019-05-25T03:55:11.617Z,32.90
2019-05-25T03:57:45.707Z,33.00
2019-05-25T04:00:18.241Z,33.10
2019-05-25T04:02:50.333Z,33.20
2019-05-25T04:05:21.870Z,33.20
2019-05-25T04:07:55.298Z,33.20
2019-05-25T04:10:28.470Z,33.20
2019-05-25T04:12:59.877Z,33.20
2019-05-25T04:15:31.435Z,33.30
2019-05-25T04:18:05.422Z,33.40
2019-05-25T04:20:37.005Z,33.60
2019-05-25T04:23:08.336Z,33.60
2019-05-25T04:25:41.722Z,33.80
2019-05-25T04:28:13.349Z,33.90
2019-05-25T04:30:44.613Z,33.90
2019-05-25T04:33:18.280Z,34.00
2019-05-25T04:35:50.062Z,34.10
2019-05-25T04:38:21.577Z,34.20
2019-05-25T04:40:52.840Z,34.10
2019-05-25T04:43:27.422Z,34.00
2019-05-25T04:45:59.032Z,34.00
2019-05-25T04:48:31.266Z,34.10
2019-05-25T04:51:02.431Z,34.20
2019-05-25T04:53:33.905Z,34.30
2019-05-25T04:56:05.511Z,34.40
2019-05-25T04:58:38.125Z,34.50
2019-05-25T05:01:09.828Z,34.60
2019-05-25T05:03:44.034Z,34.70
2019-05-25T05:06:14.615Z,34.80
2019-05-25T05:08:46.460Z,34.80
2019-05-25T05:11:20.424Z,34.90
2019-05-25T05:13:51.979Z,35.00
2019-05-25T05:16:23.743Z,35.00
2019-05-25T05:18:55.282Z,35.10
2019-05-25T05:21:27.231Z,35.10
2019-05-25T05:23:59.724Z,35.10
2019-05-25T05:26:31.188Z,35.20
2019-05-25T05:29:01.604Z,35.30
2019-05-25T05:31:33.285Z,35.30
2019-05-25T05:34:06.612Z,35.40
2019-05-25T05:36:38.612Z,35.50
2019-05-25T05:39:12.463Z,35.50
2019-05-25T05:41:44.301Z,35.50
2019-05-25T05:44:15.713Z,35.40
2019-05-25T05:46:47.146Z,35.40
2019-05-25T05:49:19.099Z,35.50
2019-05-25T05:51:53.641Z,35.50
2019-05-25T05:54:25.418Z,35.60
2019-05-25T05:57:11.925Z,35.70
2019-05-25T05:59:32.237Z,35.70
2019-05-25T06:02:02.713Z,35.60
2019-05-25T06:04:34.594Z,35.50
2019-05-25T06:07:05.904Z,35.40
2019-05-25T06:09:37.481Z,35.40
2019-05-25T06:12:12.379Z,35.40
2019-05-25T06:14:43.744Z,35.40
2019-05-25T06:17:16.273Z,35.40
2019-05-25T06:19:48.183Z,35.30
2019-05-25T06:22:18.618Z,35.20
2019-05-25T06:25:00.797Z,35.20
2019-05-25T06:27:32.458Z,35.20
2019-05-25T06:30:03.850Z,35.30
2019-05-25T06:32:36.687Z,35.40
2019-05-25T06:35:10.830Z,35.40
2019-05-25T06:37:43.270Z,35.40
2019-05-25T06:40:14.380Z,35.40
2019-05-25T06:42:47.337Z,35.40
2019-05-25T06:45:19.091Z,35.40
2019-05-25T06:47:51.075Z,35.40
2019-05-25T06:50:26.111Z,35.50
2019-05-25T06:53:01.197Z,35.60
2019-05-25T06:55:32.627Z,35.60
2019-05-25T06:58:04.487Z,35.60
2019-05-25T07:00:36.007Z,35.50
2019-05-25T07:03:07.417Z,35.50
2019-05-25T07:05:40.494Z,35.40
2019-05-25T07:08:12.262Z,35.50
2019-05-25T07:10:48.827Z,35.50
2019-05-25T07:13:23.201Z,35.60
2019-05-25T07:15:54.863Z,35.70
2019-05-25T07:18:29.854Z,35.80
2019-05-25T07:21:04.834Z,35.90
2019-05-25T07:23:36.408Z,36.10
2019-05-25T07:26:07.023Z,36.20
2019-05-25T07:28:38.882Z,36.20
2019-05-25T07:31:09.342Z,36.30
2019-05-25T07:33:41.162Z,36.30
2019-05-25T07:36:15.650Z,36.20
2019-05-25T07:38:46.990Z,36.20
2019-05-25T07:41:24.264Z,36.10
2019-05-25T07:43:55.567Z,36.10
2019-05-25T07:46:26.742Z,36.00
2019-05-25T07:48:58.545Z,35.90
2019-05-25T07:51:29.810Z,35.90
2019-05-25T07:54:03.978Z,35.90
2019-05-25T07:56:35.496Z,36.00
2019-05-25T07:59:06.692Z,36.00
2019-05-25T08:01:39.991Z,36.10
2019-05-25T08:04:11.469Z,36.10
2019-05-25T08:06:43.079Z,36.20
2019-05-25T08:09:14.524Z,36.10
2019-05-25T08:11:46.029Z,36.00
2019-05-25T08:14:16.515Z,35.90
2019-05-25T08:16:48.105Z,35.90
2019-05-25T08:19:19.306Z,35.80
2019-05-25T08:21:51.776Z,35.80
2019-05-25T08:24:24.191Z,35.70
2019-05-25T08:26:56.030Z,35.80
2019-05-25T08:29:29.512Z,35.70
2019-05-25T08:32:01.286Z,35.70
2019-05-25T08:34:33.067Z,35.50
2019-05-25T08:37:06.507Z,35.30
2019-05-25T08:39:38.379Z,35.20
2019-05-25T08:42:11.484Z,35.20
2019-05-25T08:44:43.101Z,35.20
2019-05-25T08:47:15.574Z,35.10
2019-05-25T08:49:48.957Z,35.10
2019-05-25T08:52:19.656Z,35.00
2019-05-25T08:54:53.627Z,34.90
2019-05-25T08:57:25.633Z,34.90
2019-05-25T08:59:57.095Z,34.80
2019-05-25T09:02:30.562Z,34.70
2019-05-25T09:05:03.791Z,34.70
2019-05-25T09:07:34.322Z,34.80
2019-05-25T09:10:09.944Z,34.70
2019-05-25T09:12:41.692Z,34.60
2019-05-25T09:15:15.762Z,34.50
2019-05-25T09:17:48.612Z,34.50
2019-05-25T09:20:44.006Z,34.50
2019-05-25T09:22:58.701Z,34.50
2019-05-25T09:25:29.166Z,34.50
2019-05-25T09:28:03.647Z,34.50
2019-05-25T09:30:37.771Z,34.40
2019-05-25T09:33:11.573Z,34.30
2019-05-25T09:35:42.881Z,34.20
2019-05-25T09:38:14.860Z,34.20
2019-05-25T09:40:46.829Z,34.10
2019-05-25T09:43:18.727Z,34.10
2019-05-25T09:45:51.159Z,34.00
2019-05-25T09:48:23.166Z,33.90
2019-05-25T09:50:54.822Z,33.90
2019-05-25T09:53:26.325Z,33.90
2019-05-25T09:56:00.747Z,33.90
2019-05-25T09:58:31.983Z,33.90
2019-05-25T10:01:08.394Z,33.90
2019-05-25T10:03:42.548Z,33.90
2019-05-25T10:06:13.480Z,33.90
2019-05-25T10:08:47.429Z,33.80
2019-05-25T10:11:19.318Z,33.80
2019-05-25T10:13:51.273Z,33.80
2019-05-25T10:16:21.300Z,33.70
2019-05-25T10:18:52.997Z,33.70
2019-05-25T10:21:26.108Z,33.60
2019-05-25T10:24:00.878Z,33.50
2019-05-25T10:26:34.307Z,33.40
2019-05-25T10:29:05.934Z,33.30
2019-05-25T10:31:39.924Z,33.20
2019-05-25T10:34:11.210Z,33.20
2019-05-25T10:36:44.038Z,33.00
2019-05-25T10:39:18.156Z,32.90
2019-05-25T10:41:49.832Z,32.80
2019-05-25T10:44:21.510Z,32.70
2019-05-25T10:46:53.394Z,32.60
2019-05-25T10:49:24.981Z,32.60
2019-05-25T10:51:58.050Z,32.50
2019-05-25T10:54:28.573Z,32.50
2019-05-25T10:57:00.575Z,32.50
2019-05-25T10:59:31.886Z,32.40
2019-05-25T11:02:03.830Z,32.40
2019-05-25T11:04:35.055Z,32.30
2019-05-25T11:07:06.851Z,32.30
2019-05-25T11:09:37.166Z,32.30
2019-05-25T11:12:08.129Z,32.20
2019-05-25T11:14:39.835Z,32.20
2019-05-25T11:17:12.734Z,32.20
2019-05-25T11:19:46.714Z,32.20
2019-05-25T11:22:17.986Z,32.20
2019-05-25T11:24:49.591Z,32.20
2019-05-25T11:27:20.103Z,32.10
2019-05-25T11:29:51.299Z,32.10
2019-05-25T11:32:25.594Z,32.10
2019-05-25T11:34:56.790Z,32.00
2019-05-25T11:37:28.226Z,31.90
2019-05-25T11:39:59.564Z,31.90
2019-05-25T11:42:31.962Z,31.90
2019-05-25T11:45:03.832Z,31.80
2019-05-25T11:47:36.379Z,31.80
2019-05-25T11:50:25.530Z,31.70
2019-05-25T11:52:56.733Z,31.60
2019-05-25T11:55:30.258Z,31.60
2019-05-25T11:58:03.693Z,31.50
2019-05-25T12:00:38.602Z,31.50
2019-05-25T12:03:11.263Z,31.40
2019-05-25T12:05:43.891Z,31.30
2019-05-25T12:08:15.657Z,31.30
2019-05-25T12:10:51.801Z,31.20
2019-05-25T12:13:24.801Z,31.20
2019-05-25T12:15:56.131Z,31.20
2019-05-25T12:18:26.787Z,31.20
2019-05-25T12:21:00.721Z,31.10
2019-05-25T12:23:32.046Z,31.10
2019-05-25T12:26:09.680Z,31.10
2019-05-25T12:28:43.689Z,31.00
2019-05-25T12:31:15.104Z,31.00
2019-05-25T12:33:47.029Z,31.00
2019-05-25T12:36:18.656Z,30.90
2019-05-25T12:38:50.091Z,30.80
2019-05-25T12:41:24.802Z,30.80
2019-05-25T12:43:56.612Z,30.70
2019-05-25T12:46:27.198Z,30.70
2019-05-25T12:48:58.532Z,30.70
2019-05-25T12:51:30.394Z,30.70
2019-05-25T12:54:03.956Z,30.70
2019-05-25T12:56:35.188Z,30.60
2019-05-25T12:59:05.640Z,30.60
2019-05-25T13:01:35.921Z,30.60
2019-05-25T13:04:09.766Z,30.60
2019-05-25T13:06:40.907Z,30.60
2019-05-25T13:09:11.018Z,30.60
2019-05-25T13:11:42.605Z,30.60
2019-05-25T13:14:14.949Z,30.50
2019-05-25T13:16:46.972Z,30.50
2019-05-25T13:19:18.387Z,30.50
2019-05-25T13:21:51.014Z,30.50
2019-05-25T13:24:22.323Z,30.50
2019-05-25T13:26:53.542Z,30.50
2019-05-25T13:29:27.433Z,30.40
2019-05-25T13:32:01.165Z,30.40
2019-05-25T13:34:31.803Z,30.40
2019-05-25T13:37:02.502Z,30.40
2019-05-25T13:39:33.924Z,30.30
2019-05-25T13:42:05.573Z,30.30
2019-05-25T13:44:37.951Z,30.30
2019-05-25T13:47:09.002Z,30.30
2019-05-25T13:49:42.954Z,30.30
2019-05-25T13:52:13.994Z,30.30
2019-05-25T13:54:45.535Z,30.20
2019-05-25T13:57:18.813Z,30.20
2019-05-25T13:59:51.747Z,30.20
2019-05-25T14:02:23.397Z,30.10
2019-05-25T14:04:54.759Z,30.10
2019-05-25T14:07:27.015Z,30.00
2019-05-25T14:10:01.763Z,30.00
2019-05-25T14:12:33.375Z,30.00
2019-05-25T14:15:04.905Z,29.90
2019-05-25T14:17:36.426Z,29.90
2019-05-25T14:20:07.945Z,30.00
2019-05-25T14:22:39.091Z,29.90
2019-05-25T14:25:14.844Z,29.90
2019-05-25T14:27:46.371Z,29.80
2019-05-25T14:30:16.715Z,29.80
2019-05-25T14:32:48.200Z,29.80
2019-05-25T14:35:23.402Z,29.70
2019-05-25T14:37:57.608Z,29.70
2019-05-25T14:40:29.140Z,29.70
2019-05-25T14:42:59.563Z,29.70
2019-05-25T14:45:30.338Z,29.70
2019-05-25T14:48:01.421Z,29.70
2019-05-25T14:50:33.768Z,29.70
2019-05-25T14:53:05.191Z,29.80
2019-05-25T14:55:36.677Z,29.80
2019-05-25T14:58:08.018Z,29.80
2019-05-25T15:00:41.439Z,29.80
2019-05-25T15:03:14.894Z,29.80
2019-05-25T15:05:45.994Z,29.80
2019-05-25T15:08:17.654Z,29.80
2019-05-25T15:10:51.684Z,29.80
2019-05-25T15:13:25.127Z,29.80
2019-05-25T15:15:56.847Z,29.80
2019-05-25T15:18:28.529Z,29.90
2019-05-25T15:21:02.779Z,29.90
2019-05-25T15:23:34.874Z,29.90
2019-05-25T15:26:06.218Z,29.90
2019-05-25T15:28:39.123Z,29.90
2019-05-25T15:31:12.819Z,29.90
2019-05-25T15:33:45.334Z,29.90
2019-05-25T15:36:17.745Z,29.90
2019-05-25T15:38:49.282Z,29.80
2019-05-25T15:41:20.781Z,29.80
2019-05-25T15:43:56.994Z,29.70
2019-05-25T15:46:28.946Z,29.70
2019-05-25T15:49:04.196Z,29.60
2019-05-25T15:51:37.649Z,29.60
2019-05-25T15:54:10.837Z,29.60
2019-05-25T15:56:41.357Z,29.50
2019-05-25T15:59:14.868Z,29.50
2019-05-25T16:01:46.940Z,29.60
2019-05-25T16:04:19.423Z,29.60
2019-05-25T16:06:53.862Z,29.50
2019-05-25T16:09:25.459Z,29.50
2019-05-25T16:11:57.293Z,29.50
2019-05-25T16:14:29.011Z,29.50
2019-05-25T16:17:00.427Z,29.40
2019-05-25T16:19:32.415Z,29.30
2019-05-25T16:22:03.941Z,29.20
2019-05-25T16:24:35.351Z,29.10
2019-05-25T16:27:06.662Z,29.00
2019-05-25T16:29:37.853Z,29.00
2019-05-25T16:32:09.348Z,29.00
2019-05-25T16:34:41.439Z,29.00
2019-05-25T16:37:12.831Z,28.90
2019-05-25T16:39:49.857Z,28.80
2019-05-25T16:42:22.245Z,28.80
2019-05-25T16:44:54.012Z,28.80
2019-05-25T16:47:28.847Z,28.80
2019-05-25T16:49:59.562Z,28.80
2019-05-25T16:52:36.667Z,28.80
2019-05-25T16:55:09.479Z,28.80
2019-05-25T16:57:41.502Z,28.80
2019-05-25T17:00:12.942Z,28.90
2019-05-25T17:02:44.795Z,28.90
2019-05-25T17:05:16.338Z,28.90
2019-05-25T17:07:48.362Z,29.00
2019-05-25T17:10:19.987Z,29.00
2019-05-25T17:12:50.598Z,29.00
2019-05-25T17:15:22.380Z,29.00
2019-05-25T17:17:54.122Z,29.00
2019-05-25T17:20:27.028Z,28.90
2019-05-25T17:22:58.287Z,28.90
2019-05-25T17:25:32.215Z,28.90
2019-05-25T17:28:04.123Z,28.90
2019-05-25T17:30:41.487Z,28.80
2019-05-25T17:33:12.897Z,28.80
2019-05-25T17:35:43.382Z,28.80
2019-05-25T17:38:14.677Z,28.80
2019-05-25T17:40:48.637Z,28.80
2019-05-25T17:43:22.793Z,28.80
2019-05-25T17:45:56.448Z,28.80
2019-05-25T17:48:28.416Z,28.70
2019-05-25T17:50:59.593Z,28.70
2019-05-25T17:53:31.274Z,28.70
2019-05-25T17:56:02.527Z,28.70
2019-05-25T17:58:33.765Z,28.70
2019-05-25T18:01:04.182Z,28.60
2019-05-25T18:03:35.652Z,28.60
2019-05-25T18:06:06.055Z,28.70
2019-05-25T18:08:39.134Z,28.70
2019-05-25T18:11:13.320Z,28.60
2019-05-25T18:13:45.114Z,28.60
2019-05-25T18:16:19.446Z,28.50
2019-05-25T18:18:53.356Z,28.50
2019-05-25T18:21:23.598Z,28.50
2019-05-25T18:23:53.928Z,28.50
2019-05-25T18:26:25.250Z,28.50
2019-05-25T18:28:55.535Z,28.40
2019-05-25T18:31:26.982Z,28.40
2019-05-25T18:33:58.149Z,28.40
2019-05-25T18:36:29.992Z,28.40
2019-05-25T18:39:00.529Z,28.40
2019-05-25T18:41:33.288Z,28.30
2019-05-25T18:44:03.968Z,28.30
2019-05-25T18:46:35.347Z,28.30
2019-05-25T18:49:05.625Z,28.40
2019-05-25T18:51:36.361Z,28.40
2019-05-25T18:54:08.168Z,28.30
2019-05-25T18:56:39.646Z,28.30
2019-05-25T18:59:11.021Z,28.30
2019-05-25T19:01:41.474Z,28.30
2019-05-25T19:04:13.772Z,28.30
2019-05-25T19:06:50.585Z,28.30
2019-05-25T19:09:23.090Z,28.30
2019-05-25T19:11:54.769Z,28.30
2019-05-25T19:14:28.026Z,28.30
2019-05-25T19:16:58.348Z,28.30
2019-05-25T19:19:32.195Z,28.30
2019-05-25T19:22:03.751Z,28.30
2019-05-25T19:24:35.270Z,28.20
2019-05-25T19:27:06.461Z,28.30
2019-05-25T19:29:37.744Z,28.30
2019-05-25T19:32:07.962Z,28.30
2019-05-25T19:34:39.663Z,28.30
2019-05-25T19:37:11.209Z,28.30
2019-05-25T19:39:42.733Z,28.30
2019-05-25T19:42:13.120Z,28.20
2019-05-25T19:44:43.858Z,28.20
2019-05-25T19:47:14.329Z,28.20
2019-05-25T19:49:45.281Z,28.20
2019-05-25T19:52:15.679Z,28.20
2019-05-25T19:54:47.479Z,28.10
2019-05-25T19:57:21.788Z,28.10
2019-05-25T19:59:52.345Z,28.10
2019-05-25T20:02:24.255Z,28.10
2019-05-25T20:04:56.041Z,28.00
2019-05-25T20:07:27.816Z,28.00
2019-05-25T20:09:59.564Z,27.90
2019-05-25T20:12:31.220Z,27.90
2019-05-25T20:15:01.481Z,27.90
2019-05-25T20:17:32.708Z,27.80
2019-05-25T20:20:03.315Z,27.80
2019-05-25T20:22:34.840Z,27.80
2019-05-25T20:25:07.443Z,27.80
2019-05-25T20:27:38.009Z,27.80
2019-05-25T20:30:11.449Z,27.70
2019-05-25T20:32:43.114Z,27.70
2019-05-25T20:35:31.280Z,27.70
2019-05-25T20:37:50.633Z,27.70
2019-05-25T20:40:21.155Z,27.60
2019-05-25T20:42:54.989Z,27.60
2019-05-25T20:45:26.592Z,27.60
2019-05-25T20:47:56.963Z,27.50
2019-05-25T20:50:28.762Z,27.50
2019-05-25T20:53:00.545Z,27.50
2019-05-25T20:55:32.274Z,27.40
2019-05-25T20:58:03.615Z,27.40
2019-05-25T21:00:34.063Z,27.40
2019-05-25T21:03:06.867Z,27.30
2019-05-25T21:05:49.589Z,27.30
2019-05-25T21:08:08.686Z,27.30
2019-05-25T21:10:40.342Z,27.30
2019-05-25T21:13:11.733Z,27.30
2019-05-25T21:15:45.826Z,27.30
2019-05-25T21:18:16.224Z,27.30
2019-05-25T21:20:46.690Z,27.30
2019-05-25T21:23:17.763Z,27.30
2019-05-25T21:25:48.111Z,27.30
2019-05-25T21:28:20.178Z,27.30
2019-05-25T21:30:50.527Z,27.30
2019-05-25T21:33:24.625Z,27.30
2019-05-25T21:36:07.792Z,27.30
2019-05-25T21:38:26.572Z,27.30
2019-05-25T21:40:57.081Z,27.20
2019-05-25T21:43:27.564Z,27.20
2019-05-25T21:45:59.189Z,27.30
2019-05-25T21:48:32.533Z,27.30
2019-05-25T21:51:04.189Z,27.30
2019-05-25T21:53:36.113Z,27.20
2019-05-25T21:56:08.953Z,27.20
2019-05-25T21:58:41.546Z,27.20
2019-05-25T22:01:12.865Z,27.20
2019-05-25T22:03:44.586Z,27.20
2019-05-25T22:06:23.915Z,27.20
2019-05-25T22:08:47.451Z,27.20
2019-05-25T22:11:18.470Z,27.20
2019-05-25T22:13:51.629Z,27.20
2019-05-25T22:16:23.410Z,27.20
2019-05-25T22:18:54.559Z,27.20
2019-05-25T22:21:27.431Z,27.20
2019-05-25T22:23:57.902Z,27.20
2019-05-25T22:26:28.661Z,27.10
2019-05-25T22:29:00.182Z,27.10
2019-05-25T22:31:30.350Z,27.10
2019-05-25T22:34:00.845Z,27.10
2019-05-25T22:36:40.166Z,27.00
2019-05-25T22:39:05.030Z,27.10
2019-05-25T22:41:35.692Z,27.10
2019-05-25T22:44:07.712Z,27.10
2019-05-25T22:46:39.144Z,27.10
2019-05-25T22:49:10.914Z,27.00
2019-05-25T22:51:41.095Z,27.00
2019-05-25T22:54:14.113Z,27.00
2019-05-25T22:56:45.816Z,27.00
2019-05-25T22:59:16.172Z,26.90
2019-05-25T23:01:47.672Z,26.90
2019-05-25T23:04:20.709Z,26.90
2019-05-25T23:06:58.353Z,26.90
2019-05-25T23:09:27.403Z,26.90
2019-05-25T23:11:57.735Z,26.90
2019-05-25T23:14:32.040Z,27.00
2019-05-25T23:17:02.517Z,27.00
2019-05-25T23:19:34.483Z,27.00
2019-05-25T23:22:06.114Z,27.00
2019-05-25T23:24:39.935Z,27.00
2019-05-25T23:27:15.389Z,27.00
2019-05-25T23:29:46.041Z,27.00
2019-05-25T23:32:17.276Z,27.00
2019-05-25T23:34:48.654Z,27.00
2019-05-25T23:37:21.280Z,27.00
2019-05-25T23:39:55.549Z,27.10
2019-05-25T23:42:26.977Z,27.10
2019-05-25T23:44:57.393Z,27.10
2019-05-25T23:47:27.702Z,27.10
2019-05-25T23:49:59.833Z,27.20
2019-05-25T23:52:31.543Z,27.20
2019-05-25T23:55:05.160Z,27.30
2019-05-25T23:57:35.910Z,27.30
