createdAt,value
2022-09-06T00:01:12.410Z,101301.09
2022-09-06T00:03:40.821Z,101295.70
2022-09-06T00:06:15.551Z,101296.03
2022-09-06T00:08:44.591Z,101298.80
2022-09-06T00:11:12.161Z,101298.27
2022-09-06T00:13:40.167Z,101294.95
2022-09-06T00:16:14.797Z,101294.63
2022-09-06T00:18:43.423Z,101291.84
2022-09-06T00:21:18.362Z,101297.42
2022-09-06T00:23:46.617Z,101295.88
2022-09-06T00:26:15.582Z,101295.89
2022-09-06T00:28:43.292Z,101294.00
2022-09-06T00:31:19.871Z,101293.84
2022-09-06T00:33:48.170Z,101290.74
2022-09-06T00:36:16.476Z,101292.35
2022-09-06T00:38:44.504Z,101290.63
2022-09-06T00:41:15.629Z,101295.70
2022-09-06T00:43:43.471Z,101296.23
2022-09-06T00:46:23.747Z,101299.39
2022-09-06T00:48:57.306Z,101298.02
2022-09-06T00:51:27.505Z,101300.64
2022-09-06T00:53:55.623Z,101295.09
2022-09-06T00:56:24.022Z,101296.66
2022-09-06T00:58:51.637Z,101297.04
2022-09-06T01:01:19.201Z,101295.14
2022-09-06T01:03:47.324Z,101290.64
2022-09-06T01:06:21.876Z,101291.52
2022-09-06T01:08:57.842Z,101292.55
2022-09-06T01:11:41.304Z,101286.67
2022-09-06T01:14:22.274Z,101286.46
2022-09-06T01:17:21.757Z,101285.08
2022-09-06T01:20:09.502Z,101284.21
2022-09-06T01:23:06.882Z,101280.05
2022-09-06T01:26:06.371Z,101281.45
2022-09-06T01:28:37.770Z,101282.70
2022-09-06T01:31:25.604Z,101283.92
2022-09-06T01:34:26.049Z,101284.80
2022-09-06T01:37:10.590Z,101284.65
2022-09-06T01:39:41.476Z,101282.06
2022-09-06T01:42:22.513Z,101279.13
2022-09-06T01:45:01.056Z,101275.09
2022-09-06T01:48:00.505Z,101273.38
2022-09-06T01:50:57.080Z,101273.05
2022-09-06T01:53:46.761Z,101273.05
2022-09-06T01:56:23.358Z,101271.67
2022-09-06T01:59:13.679Z,101272.02
2022-09-06T02:02:06.291Z,101270.27
2022-09-06T02:05:01.341Z,101271.15
2022-09-06T02:07:31.285Z,101270.45
2022-09-06T02:10:18.859Z,101269.41
2022-09-06T02:12:49.929Z,101269.25
2022-09-06T02:15:35.295Z,101272.74
2022-09-06T02:18:11.871Z,101271.70
2022-09-06T02:20:48.821Z,101275.19
2022-09-06T02:23:18.357Z,101283.54
2022-09-06T02:26:21.959Z,101282.52
2022-09-06T02:28:49.939Z,101284.61
2022-09-06T02:31:30.038Z,101284.80
2022-09-06T02:33:58.464Z,101284.11
2022-09-06T02:36:26.792Z,101284.11
2022-09-06T02:38:54.906Z,101283.23
2022-09-06T02:41:24.813Z,101283.58
2022-09-06T02:43:52.288Z,101276.64
2022-09-06T02:46:19.937Z,101276.63
2022-09-06T02:48:47.439Z,101276.29
2022-09-06T02:51:14.855Z,101275.27
2022-09-06T02:53:43.023Z,101274.39
2022-09-06T02:56:10.668Z,101276.81
2022-09-06T02:58:38.302Z,101273.19
2022-09-06T03:01:06.685Z,101269.55
2022-09-06T03:03:34.561Z,101267.83
2022-09-06T03:06:02.266Z,101266.79
2022-09-06T03:08:33.767Z,101266.77
2022-09-06T03:11:01.682Z,101264.19
2022-09-06T03:13:29.267Z,101262.28
2022-09-06T03:15:59.471Z,101259.16
2022-09-06T03:18:29.780Z,101260.54
2022-09-06T03:20:58.536Z,101257.77
2022-09-06T03:23:28.162Z,101257.94
2022-09-06T03:25:55.992Z,101261.77
2022-09-06T03:28:23.697Z,101262.45
2022-09-06T03:30:52.068Z,101264.36
2022-09-06T03:33:21.445Z,101261.77
2022-09-06T03:35:54.911Z,101260.55
2022-09-06T03:38:23.654Z,101256.74
2022-09-06T03:40:52.950Z,101257.77
2022-09-06T03:43:22.951Z,101256.75
2022-09-06T03:45:53.390Z,101256.75
2022-09-06T03:48:23.205Z,101261.61
2022-09-06T03:50:54.258Z,101261.10
2022-09-06T03:53:23.669Z,101264.39
2022-09-06T03:55:53.638Z,101260.40
2022-09-06T03:58:23.214Z,101259.35
2022-09-06T04:01:04.829Z,101256.75
2022-09-06T04:03:33.363Z,101254.49
2022-09-06T04:06:01.025Z,101258.15
2022-09-06T04:08:29.216Z,101256.58
2022-09-06T04:10:58.197Z,101255.02
2022-09-06T04:13:28.163Z,101249.98
2022-09-06T04:15:56.435Z,101249.29
2022-09-06T04:18:24.755Z,101244.61
2022-09-06T04:20:55.838Z,101243.73
2022-09-06T04:23:25.629Z,101244.95
2022-09-06T04:25:55.453Z,101242.70
2022-09-06T04:28:24.474Z,101245.30
2022-09-06T04:31:01.965Z,101248.60
2022-09-06T04:33:34.270Z,101247.55
2022-09-06T04:36:04.270Z,101250.85
2022-09-06T04:38:39.244Z,101253.98
2022-09-06T04:41:07.679Z,101255.54
2022-09-06T04:43:35.777Z,101257.07
2022-09-06T04:46:09.172Z,101255.50
2022-09-06T04:48:36.879Z,101257.39
2022-09-06T04:51:04.501Z,101257.90
2022-09-06T04:53:31.986Z,101257.36
2022-09-06T04:55:59.493Z,101256.30
2022-09-06T04:58:26.966Z,101254.39
2022-09-06T05:00:54.876Z,101256.11
2022-09-06T05:03:22.413Z,101255.91
2022-09-06T05:05:50.041Z,101253.46
2022-09-06T05:08:17.742Z,101252.25
2022-09-06T05:10:45.350Z,101253.45
2022-09-06T05:13:12.826Z,101252.73
2022-09-06T05:15:40.319Z,101252.88
2022-09-06T05:18:07.754Z,101253.04
2022-09-06T05:20:35.349Z,101254.59
2022-09-06T05:23:02.854Z,101255.27
2022-09-06T05:25:31.096Z,101256.13
2022-09-06T05:27:58.569Z,101258.35
2022-09-06T05:30:26.091Z,101257.45
2022-09-06T05:32:53.937Z,101255.52
2022-09-06T05:35:21.486Z,101256.35
2022-09-06T05:37:49.021Z,101254.40
2022-09-06T05:40:16.887Z,101251.77
2022-09-06T05:42:44.401Z,101250.70
2022-09-06T05:45:12.018Z,101253.61
2022-09-06T05:47:39.512Z,101252.86
2022-09-06T05:50:09.161Z,101254.04
2022-09-06T05:52:38.108Z,101252.95
2022-09-06T05:55:07.548Z,101251.33
2022-09-06T05:57:38.826Z,101253.54
2022-09-06T06:00:13.621Z,101249.15
2022-09-06T06:02:48.204Z,101246.81
2022-09-06T06:05:21.454Z,101247.26
2022-09-06T06:07:49.465Z,101248.23
2022-09-06T06:10:17.332Z,101244.14
2022-09-06T06:12:44.845Z,101244.58
2022-09-06T06:15:12.400Z,101244.33
2022-09-06T06:17:40.206Z,101244.92
2022-09-06T06:20:08.925Z,101243.98
2022-09-06T06:22:36.485Z,101242.51
2022-09-06T06:25:04.751Z,101246.42
2022-09-06T06:27:34.786Z,101250.34
2022-09-06T06:30:02.751Z,101252.16
2022-09-06T06:32:30.500Z,101253.27
2022-09-06T06:34:58.072Z,101252.31
2022-09-06T06:37:25.737Z,101250.30
2022-09-06T06:39:53.351Z,101247.05
2022-09-06T06:42:21.094Z,101247.80
2022-09-06T06:44:50.097Z,101247.66
2022-09-06T06:47:17.554Z,101243.70
2022-09-06T06:49:45.140Z,101247.41
2022-09-06T06:52:12.617Z,101249.02
2022-09-06T06:54:41.510Z,101248.69
2022-09-06T06:57:09.347Z,101246.95
2022-09-06T06:59:36.837Z,101246.10
2022-09-06T07:02:04.538Z,101246.81
2022-09-06T07:04:32.174Z,101249.08
2022-09-06T07:12:36.145Z,101247.21
2022-09-06T07:15:08.237Z,101248.58
2022-09-06T07:17:41.787Z,101246.10
2022-09-06T07:20:13.123Z,101245.88
2022-09-06T07:22:44.736Z,101250.71
2022-09-06T07:25:19.029Z,101248.20
2022-09-06T07:28:05.679Z,101244.95
2022-09-06T07:30:36.915Z,101241.38
2022-09-06T07:33:07.949Z,101243.02
2022-09-06T07:35:37.040Z,101242.95
2022-09-06T07:38:04.703Z,101242.64
2022-09-06T07:40:32.353Z,101236.58
2022-09-06T07:43:00.193Z,101231.58
2022-09-06T07:45:27.745Z,101232.88
2022-09-06T07:47:59.360Z,101230.85
2022-09-06T07:50:46.396Z,101226.81
2022-09-06T07:53:21.577Z,101226.86
2022-09-06T07:55:53.878Z,101227.13
2022-09-06T07:58:21.458Z,101224.61
2022-09-06T08:00:49.230Z,101224.16
2022-09-06T08:03:16.818Z,101219.27
2022-09-06T08:11:22.560Z,101208.79
2022-09-06T08:13:52.707Z,101206.33
2022-09-06T08:16:21.269Z,101206.57
2022-09-06T08:18:54.839Z,101202.38
2022-09-06T08:21:24.436Z,101205.35
2022-09-06T08:24:04.399Z,101211.16
2022-09-06T08:26:34.361Z,101209.85
2022-09-06T08:29:07.251Z,101208.54
2022-09-06T08:31:38.339Z,101209.84
2022-09-06T08:34:06.230Z,101207.29
2022-09-06T08:36:34.976Z,101202.77
2022-09-06T08:39:06.109Z,101202.15
2022-09-06T08:42:13.419Z,101200.70
2022-09-06T08:44:56.328Z,101199.31
2022-09-06T08:47:25.475Z,101203.33
2022-09-06T08:50:02.463Z,101201.66
2022-09-06T08:53:18.316Z,101199.53
2022-09-06T08:55:59.604Z,101195.76
2022-09-06T08:58:56.366Z,101187.91
2022-09-06T09:01:27.729Z,101186.71
2022-09-06T09:04:01.583Z,101190.79
2022-09-06T09:06:30.863Z,101186.48
2022-09-06T09:09:06.244Z,101187.30
2022-09-06T09:11:36.194Z,101189.08
2022-09-06T09:14:12.573Z,101176.25
2022-09-06T09:16:40.134Z,101175.77
2022-09-06T09:19:09.604Z,101175.23
2022-09-06T09:21:40.033Z,101176.14
2022-09-06T09:24:10.793Z,101175.52
2022-09-06T09:26:56.834Z,101175.00
2022-09-06T09:29:28.699Z,101170.45
2022-09-06T09:31:57.999Z,101167.65
2022-09-06T09:34:41.466Z,101167.93
2022-09-06T09:40:36.295Z,101160.45
2022-09-06T09:43:27.382Z,101157.53
2022-09-06T09:46:12.020Z,101155.70
2022-09-06T09:48:41.843Z,101153.11
2022-09-06T09:51:26.273Z,101149.14
2022-09-06T09:54:01.270Z,101142.30
2022-09-06T09:56:32.673Z,101146.30
2022-09-06T09:59:00.863Z,101145.72
2022-09-06T10:01:35.790Z,101140.74
2022-09-06T10:07:15.697Z,101130.16
2022-09-06T10:09:47.166Z,101122.45
2022-09-06T10:12:32.096Z,101123.84
2022-09-06T10:15:02.470Z,101119.16
2022-09-06T10:17:47.643Z,101117.64
2022-09-06T10:20:16.351Z,101115.48
2022-09-06T10:22:49.721Z,101118.17
2022-09-06T10:25:49.976Z,101123.10
2022-09-06T10:28:36.970Z,101119.63
2022-09-06T10:31:07.809Z,101113.79
2022-09-06T10:34:07.335Z,101113.52
2022-09-06T10:36:36.543Z,101111.73
2022-09-06T10:39:36.146Z,101114.86
2022-09-06T10:42:28.399Z,101107.75
2022-09-06T10:45:11.797Z,101107.38
2022-09-06T10:47:58.254Z,101102.88
2022-09-06T10:50:54.298Z,101097.71
2022-09-06T10:53:21.745Z,101096.65
2022-09-06T10:56:10.187Z,101094.06
2022-09-06T11:01:45.628Z,101090.83
2022-09-06T11:04:30.809Z,101081.86
2022-09-06T11:07:04.576Z,101073.57
2022-09-06T11:09:43.986Z,101077.15
2022-09-06T11:12:27.516Z,101071.84
2022-09-06T11:14:55.472Z,101065.95
2022-09-06T11:17:35.431Z,101068.08
2022-09-06T11:20:27.391Z,101068.17
2022-09-06T11:23:11.126Z,101062.88
2022-09-06T11:25:44.470Z,101068.39
2022-09-06T11:28:18.319Z,101067.90
2022-09-06T11:30:51.156Z,101069.92
2022-09-06T11:33:24.940Z,101065.44
2022-09-06T11:35:54.204Z,101058.77
2022-09-06T11:38:27.211Z,101059.83
2022-09-06T11:41:01.073Z,101050.90
2022-09-06T11:43:46.774Z,101048.98
2022-09-06T11:46:34.587Z,101037.66
2022-09-06T11:49:04.155Z,101037.98
2022-09-06T11:51:39.404Z,101035.62
2022-09-06T11:54:22.897Z,101033.58
2022-09-06T11:56:58.650Z,101033.75
2022-09-06T11:59:48.160Z,101026.27
2022-09-06T12:02:46.163Z,101027.95
2022-09-06T12:05:23.382Z,101027.96
2022-09-06T12:08:26.222Z,101020.09
2022-09-06T12:11:04.001Z,101014.94
2022-09-06T12:13:49.279Z,101015.73
2022-09-06T12:16:18.554Z,101019.14
2022-09-06T12:18:49.272Z,101014.67
2022-09-06T12:21:36.373Z,101012.50
2022-09-06T12:24:06.182Z,101010.40
2022-09-06T12:26:55.669Z,101000.08
2022-09-06T12:29:26.256Z,100996.23
2022-09-06T12:31:57.365Z,100998.21
2022-09-06T12:34:30.419Z,100995.48
2022-09-06T12:37:01.643Z,100995.56
2022-09-06T12:39:29.368Z,100995.39
2022-09-06T12:42:07.933Z,100984.92
2022-09-06T12:44:41.171Z,100985.94
2022-09-06T12:47:20.927Z,100986.42
2022-09-06T12:50:06.309Z,100984.95
2022-09-06T12:52:33.869Z,100985.02
2022-09-06T12:55:01.340Z,100980.46
2022-09-06T12:57:29.624Z,100980.02
2022-09-06T12:59:57.635Z,100978.11
2022-09-06T13:02:44.156Z,100979.41
2022-09-06T13:05:13.291Z,100976.63
2022-09-06T13:07:45.599Z,100971.77
2022-09-06T13:10:18.248Z,100974.23
2022-09-06T13:12:50.421Z,100972.59
2022-09-06T13:15:22.448Z,100965.75
2022-09-06T13:17:50.467Z,100960.15
2022-09-06T13:20:20.760Z,100959.09
2022-09-06T13:22:50.789Z,100962.50
2022-09-06T13:25:21.296Z,100961.73
2022-09-06T13:27:51.347Z,100958.19
2022-09-06T13:30:42.085Z,100957.45
2022-09-06T13:33:24.404Z,100955.48
2022-09-06T13:36:12.053Z,100957.91
2022-09-06T13:38:39.999Z,100960.48
2022-09-06T13:41:27.414Z,100960.85
2022-09-06T13:43:58.254Z,100959.14
2022-09-06T13:46:26.040Z,100955.42
2022-09-06T13:48:54.438Z,100955.04
2022-09-06T13:51:23.092Z,100944.83
2022-09-06T13:53:51.189Z,100947.91
2022-09-06T13:56:18.682Z,100947.30
2022-09-06T13:58:46.136Z,100941.62
2022-09-06T14:01:14.529Z,100936.60
2022-09-06T14:03:43.724Z,100942.21
2022-09-06T14:06:11.218Z,100943.17
2022-09-06T14:09:03.424Z,100935.38
2022-09-06T14:11:27.397Z,100929.48
2022-09-06T14:13:54.950Z,100929.06
2022-09-06T14:16:22.876Z,100929.55
2022-09-06T14:18:51.962Z,100925.96
2022-09-06T14:21:19.657Z,100927.13
2022-09-06T14:23:52.072Z,100922.20
2022-09-06T14:26:24.963Z,100919.27
2022-09-06T14:28:52.510Z,100919.58
2022-09-06T14:31:22.311Z,100915.59
2022-09-06T14:33:49.956Z,100916.57
2022-09-06T14:36:20.380Z,100913.71
2022-09-06T14:38:48.624Z,100902.02
2022-09-06T14:41:17.907Z,100902.29
2022-09-06T14:43:50.277Z,100899.64
2022-09-06T14:46:19.752Z,100899.55
2022-09-06T14:48:47.432Z,100896.86
2022-09-06T14:51:23.949Z,100895.14
2022-09-06T14:53:57.971Z,100893.27
2022-09-06T14:56:27.026Z,100891.23
2022-09-06T14:58:57.160Z,100893.65
2022-09-06T15:01:37.102Z,100891.16
2022-09-06T15:04:09.585Z,100886.38
2022-09-06T15:06:40.176Z,100881.11
2022-09-06T15:09:08.349Z,100878.10
2022-09-06T15:11:41.167Z,100873.56
2022-09-06T15:14:13.787Z,100872.52
2022-09-06T15:16:41.829Z,100872.45
2022-09-06T15:19:10.136Z,100870.45
2022-09-06T15:21:37.850Z,100869.14
2022-09-06T15:24:11.597Z,100868.64
2022-09-06T15:26:42.585Z,100868.14
2022-09-06T15:29:15.257Z,100863.28
2022-09-06T15:31:43.236Z,100864.46
2022-09-06T15:34:13.003Z,100859.07
2022-09-06T15:36:40.583Z,100858.94
2022-09-06T15:39:08.380Z,100851.73
2022-09-06T15:41:40.290Z,100848.33
2022-09-06T15:44:14.427Z,100850.52
2022-09-06T15:46:51.416Z,100845.05
2022-09-06T15:49:28.136Z,100842.83
2022-09-06T15:51:59.337Z,100843.80
2022-09-06T15:54:44.664Z,100842.20
2022-09-06T15:57:15.176Z,100837.79
2022-09-06T15:59:43.369Z,100835.81
2022-09-06T16:02:11.659Z,100837.11
2022-09-06T16:04:40.075Z,100844.73
2022-09-06T16:07:07.901Z,100842.25
2022-09-06T16:09:35.398Z,100839.71
2022-09-06T16:12:03.473Z,100840.77
2022-09-06T16:14:31.359Z,100842.43
2022-09-06T16:16:59.107Z,100838.53
2022-09-06T16:19:27.199Z,100834.09
2022-09-06T16:21:54.718Z,100834.64
2022-09-06T16:24:22.982Z,100831.32
2022-09-06T16:26:50.745Z,100838.30
2022-09-06T16:29:19.115Z,100830.89
2022-09-06T16:31:47.215Z,100824.11
2022-09-06T16:34:15.234Z,100821.39
2022-09-06T16:36:42.744Z,100819.33
2022-09-06T16:39:10.920Z,100818.33
2022-09-06T16:41:46.939Z,100816.09
2022-09-06T16:44:17.523Z,100817.55
2022-09-06T16:46:47.720Z,100814.16
2022-09-06T16:49:17.398Z,100810.92
2022-09-06T16:51:46.483Z,100814.52
2022-09-06T16:54:15.342Z,100810.64
2022-09-06T16:56:44.433Z,100809.91
2022-09-06T16:59:15.192Z,100809.13
2022-09-06T17:01:43.732Z,100810.47
2022-09-06T17:04:12.728Z,100806.92
2022-09-06T17:06:46.889Z,100811.63
2022-09-06T17:09:19.211Z,100814.06
2022-09-06T17:11:50.457Z,100816.32
2022-09-06T17:14:18.958Z,100815.32
2022-09-06T17:17:01.756Z,100820.89
2022-09-06T17:19:29.733Z,100821.82
2022-09-06T17:21:57.453Z,100827.70
2022-09-06T17:24:26.789Z,100822.36
2022-09-06T17:26:54.371Z,100822.50
2022-09-06T17:29:21.927Z,100822.52
2022-09-06T17:31:49.671Z,100827.54
2022-09-06T17:34:17.307Z,100831.29
2022-09-06T17:36:46.091Z,100829.38
2022-09-06T17:39:20.913Z,100838.08
2022-09-06T17:41:53.535Z,100845.45
2022-09-06T17:44:25.468Z,100845.52
2022-09-06T17:49:43.128Z,100844.64
2022-09-06T17:52:11.330Z,100845.52
2022-09-06T17:54:38.911Z,100849.76
2022-09-06T17:57:06.836Z,100855.80
2022-09-06T17:59:35.986Z,100855.55
2022-09-06T18:02:05.083Z,100852.61
2022-09-06T18:04:33.226Z,100859.29
2022-09-06T18:07:01.333Z,100858.52
2022-09-06T18:09:29.277Z,100862.13
2022-09-06T18:11:58.430Z,100859.70
2022-09-06T18:14:28.533Z,100862.28
2022-09-06T18:16:56.468Z,100867.48
2022-09-06T18:19:26.196Z,100869.46
2022-09-06T18:21:55.569Z,100869.82
2022-09-06T18:24:24.013Z,100864.95
2022-09-06T18:26:51.869Z,100861.76
2022-09-06T18:29:19.415Z,100867.11
2022-09-06T18:31:47.657Z,100863.52
2022-09-06T18:34:16.841Z,100865.65
2022-09-06T18:36:44.455Z,100867.09
2022-09-06T18:39:13.559Z,100871.85
2022-09-06T18:41:57.122Z,100873.46
2022-09-06T18:44:24.753Z,100878.53
2022-09-06T18:46:56.368Z,100884.42
2022-09-06T18:49:24.714Z,100884.92
2022-09-06T18:51:52.186Z,100882.52
2022-09-06T18:54:20.905Z,100881.52
2022-09-06T18:56:49.964Z,100880.49
2022-09-06T18:59:18.481Z,100881.55
2022-09-06T19:01:46.513Z,100879.52
2022-09-06T19:04:14.821Z,100877.09
2022-09-06T19:06:44.803Z,100881.29
2022-09-06T19:09:14.829Z,100879.88
2022-09-06T19:11:45.410Z,100876.88
2022-09-06T19:14:14.825Z,100878.09
2022-09-06T19:16:43.189Z,100876.65
2022-09-06T19:19:11.928Z,100875.91
2022-09-06T19:21:42.286Z,100875.30
2022-09-06T19:24:12.366Z,100872.45
2022-09-06T19:26:43.970Z,100875.01
2022-09-06T19:29:17.588Z,100877.05
2022-09-06T19:31:47.268Z,100874.34
2022-09-06T19:34:16.072Z,100868.86
2022-09-06T19:36:45.083Z,100867.73
2022-09-06T19:39:16.233Z,100867.13
2022-09-06T19:41:47.082Z,100865.69
2022-09-06T19:44:17.267Z,100863.19
2022-09-06T19:46:46.965Z,100860.13
2022-09-06T19:49:19.848Z,100857.56
2022-09-06T19:51:48.725Z,100862.31
2022-09-06T19:54:17.117Z,100861.33
2022-09-06T19:56:45.980Z,100859.29
2022-09-06T19:59:16.143Z,100854.10
2022-09-06T20:01:46.764Z,100852.76
2022-09-06T20:04:15.955Z,100848.65
2022-09-06T20:06:43.923Z,100849.56
2022-09-06T20:09:12.060Z,100851.30
2022-09-06T20:11:41.914Z,100853.61
2022-09-06T20:14:11.509Z,100851.72
2022-09-06T20:16:41.800Z,100852.26
2022-09-06T20:19:12.628Z,100852.45
2022-09-06T20:21:40.211Z,100851.04
2022-09-06T20:24:08.448Z,100850.67
2022-09-06T20:26:35.941Z,100845.80
2022-09-06T20:29:05.216Z,100851.57
2022-09-06T20:31:34.357Z,100845.15
2022-09-06T20:34:06.189Z,100847.26
2022-09-06T20:36:34.550Z,100845.02
2022-09-06T20:39:02.537Z,100844.89
2022-09-06T20:41:30.325Z,100853.27
2022-09-06T20:43:59.901Z,100850.69
2022-09-06T20:46:30.912Z,100847.77
2022-09-06T20:49:03.657Z,100848.99
2022-09-06T20:51:33.470Z,100848.15
2022-09-06T20:54:02.643Z,100846.45
2022-09-06T20:56:37.466Z,100843.02
2022-09-06T20:59:10.125Z,100844.45
2022-09-06T21:01:41.353Z,100848.36
2022-09-06T21:04:10.483Z,100848.42
2022-09-06T21:06:39.656Z,100849.02
2022-09-06T21:09:11.020Z,100845.06
2022-09-06T21:11:38.754Z,100845.11
2022-09-06T21:14:07.659Z,100842.08
2022-09-06T21:16:36.547Z,100842.84
2022-09-06T21:19:06.853Z,100843.64
2022-09-06T21:21:34.854Z,100841.98
2022-09-06T21:24:04.957Z,100843.45
2022-09-06T21:26:32.514Z,100849.12
2022-09-06T21:29:00.265Z,100848.84
2022-09-06T21:31:31.564Z,100850.67
2022-09-06T21:34:03.263Z,100852.50
2022-09-06T21:36:35.069Z,100851.00
2022-09-06T21:39:07.215Z,100844.96
2022-09-06T21:41:36.179Z,100848.81
2022-09-06T21:44:06.625Z,100847.83
2022-09-06T21:46:36.973Z,100843.88
2022-09-06T21:49:07.695Z,100844.11
2022-09-06T21:51:37.504Z,100845.73
2022-09-06T21:54:06.774Z,100846.42
2022-09-06T21:56:36.480Z,100845.79
2022-09-06T21:59:05.399Z,100846.17
2022-09-06T22:01:36.014Z,100846.73
2022-09-06T22:04:04.747Z,100845.03
2022-09-06T22:06:34.267Z,100848.40
2022-09-06T22:09:11.150Z,100842.52
2022-09-06T22:11:41.749Z,100843.09
2022-09-06T22:14:13.385Z,100839.80
2022-09-06T22:16:42.147Z,100838.80
2022-09-06T22:19:10.816Z,100841.95
2022-09-06T22:21:39.340Z,100839.75
2022-09-06T22:24:10.112Z,100841.90
2022-09-06T22:26:40.176Z,100840.38
2022-09-06T22:29:09.443Z,100841.81
2022-09-06T22:31:37.671Z,100841.88
2022-09-06T22:34:06.809Z,100839.88
2022-09-06T22:36:35.767Z,100840.26
2022-09-06T22:39:04.637Z,100845.35
2022-09-06T22:41:34.118Z,100843.64
2022-09-06T22:44:04.032Z,100839.50
2022-09-06T22:46:31.924Z,100837.78
2022-09-06T22:49:00.441Z,100838.30
2022-09-06T22:51:27.955Z,100837.30
2022-09-06T22:53:55.469Z,100833.17
2022-09-06T22:56:23.059Z,100831.12
2022-09-06T22:58:50.610Z,100831.52
2022-09-06T23:01:18.291Z,100826.69
2022-09-06T23:03:46.732Z,100827.75
2022-09-06T23:06:14.275Z,100826.91
2022-09-06T23:08:42.886Z,100825.05
2022-09-06T23:11:13.447Z,100818.98
2022-09-06T23:13:46.910Z,100818.52
2022-09-06T23:16:17.498Z,100818.73
2022-09-06T23:18:46.462Z,100816.34
2022-09-06T23:21:17.629Z,100817.91
2022-09-06T23:23:46.850Z,100817.60
2022-09-06T23:26:17.727Z,100815.01
2022-09-06T23:28:45.689Z,100818.38
2022-09-06T23:31:15.303Z,100813.54
2022-09-06T23:33:44.485Z,100810.61
2022-09-06T23:36:15.003Z,100811.35
2022-09-06T23:38:43.344Z,100807.21
2022-09-06T23:41:12.369Z,100811.90
2022-09-06T23:43:42.656Z,100809.48
2022-09-06T23:46:12.895Z,100813.52
2022-09-06T23:48:41.326Z,100812.31
2022-09-06T23:51:09.704Z,100809.77
2022-09-06T23:53:37.895Z,100806.85
2022-09-06T23:56:06.944Z,100801.66
2022-09-06T23:58:35.141Z,100798.40
