createdAt,value
2023-02-06T00:01:38.891Z,52.75
2023-02-06T00:04:06.202Z,52.67
2023-02-06T00:06:34.199Z,52.98
2023-02-06T00:09:01.410Z,53.37
2023-02-06T00:11:29.151Z,53.18
2023-02-06T00:13:56.337Z,53.10
2023-02-06T00:16:31.796Z,52.95
2023-02-06T00:19:00.356Z,53.21
2023-02-06T00:21:29.705Z,53.23
2023-02-06T00:23:59.738Z,53.61
2023-02-06T00:26:27.490Z,53.53
2023-02-06T00:28:54.590Z,53.68
2023-02-06T00:31:22.093Z,53.52
2023-02-06T00:33:49.377Z,53.78
2023-02-06T00:36:16.634Z,53.94
2023-02-06T00:38:43.809Z,53.86
2023-02-06T00:41:11.013Z,53.81
2023-02-06T00:43:38.225Z,53.89
2023-02-06T00:46:05.782Z,53.66
2023-02-06T00:48:32.935Z,53.72
2023-02-06T00:51:00.110Z,54.06
2023-02-06T00:53:27.487Z,54.08
2023-02-06T00:55:54.753Z,54.03
2023-02-06T00:58:22.591Z,54.08
2023-02-06T01:00:49.817Z,53.94
2023-02-06T01:03:17.563Z,54.05
2023-02-06T01:05:44.819Z,53.49
2023-02-06T01:08:12.244Z,54.19
2023-02-06T01:10:42.592Z,54.21
2023-02-06T01:13:10.441Z,54.37
2023-02-06T01:15:38.120Z,54.50
2023-02-06T01:18:05.307Z,54.72
2023-02-06T01:20:32.846Z,54.24
2023-02-06T01:23:00.088Z,53.99
2023-02-06T01:25:27.850Z,53.91
2023-02-06T01:27:55.047Z,53.58
2023-02-06T01:30:22.311Z,53.56
2023-02-06T01:32:49.860Z,53.49
2023-02-06T01:35:16.957Z,53.72
2023-02-06T01:37:44.160Z,53.69
2023-02-06T01:40:15.806Z,53.70
2023-02-06T01:42:44.003Z,53.79
2023-02-06T01:45:26.307Z,53.84
2023-02-06T01:48:10.098Z,53.97
2023-02-06T01:50:40.145Z,54.17
2023-02-06T01:53:11.218Z,53.81
2023-02-06T01:55:40.406Z,53.79
2023-02-06T01:58:10.266Z,53.90
2023-02-06T02:00:38.057Z,54.03
2023-02-06T02:03:05.697Z,53.93
2023-02-06T02:05:33.739Z,54.10
2023-02-06T02:08:16.790Z,53.62
2023-02-06T02:10:44.334Z,53.99
2023-02-06T02:13:11.437Z,53.40
2023-02-06T02:16:17.342Z,53.12
2023-02-06T02:19:23.051Z,53.47
2023-02-06T02:22:24.394Z,53.46
2023-02-06T02:25:31.460Z,53.68
2023-02-06T02:28:15.805Z,53.86
2023-02-06T02:31:08.449Z,53.81
2023-02-06T02:34:03.483Z,54.05
2023-02-06T02:37:12.280Z,54.15
2023-02-06T02:40:00.336Z,53.70
2023-02-06T02:42:36.470Z,54.15
2023-02-06T02:45:24.307Z,54.19
2023-02-06T02:48:14.483Z,54.03
2023-02-06T02:50:42.038Z,54.41
2023-02-06T02:53:09.466Z,54.56
2023-02-06T02:55:36.812Z,54.72
2023-02-06T02:58:15.934Z,54.39
2023-02-06T03:00:51.523Z,54.63
2023-02-06T03:03:22.901Z,54.65
2023-02-06T03:06:23.756Z,54.65
2023-02-06T03:09:09.244Z,54.48
2023-02-06T03:11:44.549Z,54.88
2023-02-06T03:14:43.072Z,54.55
2023-02-06T03:17:15.171Z,55.03
2023-02-06T03:19:58.331Z,55.07
2023-02-06T03:22:28.173Z,55.39
2023-02-06T03:24:57.356Z,55.26
2023-02-06T03:27:27.389Z,55.11
2023-02-06T03:29:56.589Z,55.08
2023-02-06T03:32:30.656Z,55.29
2023-02-06T03:35:08.482Z,54.99
2023-02-06T03:37:36.961Z,54.82
2023-02-06T03:40:07.000Z,54.40
2023-02-06T03:42:39.365Z,54.45
2023-02-06T03:45:15.387Z,54.19
2023-02-06T03:47:44.191Z,54.10
2023-02-06T03:50:14.969Z,54.33
2023-02-06T03:52:49.153Z,54.53
2023-02-06T03:55:23.636Z,54.59
2023-02-06T03:58:13.974Z,54.50
2023-02-06T04:00:43.372Z,54.35
2023-02-06T04:03:11.617Z,54.12
2023-02-06T04:05:40.112Z,53.99
2023-02-06T04:08:07.553Z,54.26
2023-02-06T04:10:34.848Z,54.24
2023-02-06T04:13:02.017Z,54.17
2023-02-06T04:15:29.094Z,54.23
2023-02-06T04:18:01.500Z,54.38
2023-02-06T04:20:30.299Z,54.57
2023-02-06T04:22:58.766Z,54.67
2023-02-06T04:25:26.110Z,54.89
2023-02-06T04:27:53.244Z,54.69
2023-02-06T04:30:20.512Z,54.71
2023-02-06T04:32:47.676Z,54.72
2023-02-06T04:35:14.821Z,54.66
2023-02-06T04:37:42.051Z,55.09
2023-02-06T04:40:10.043Z,55.10
2023-02-06T04:42:37.746Z,54.84
2023-02-06T04:45:05.430Z,54.97
2023-02-06T04:47:32.627Z,54.49
2023-02-06T04:49:59.798Z,54.30
2023-02-06T04:52:29.755Z,54.28
2023-02-06T04:54:56.937Z,54.04
2023-02-06T04:57:24.423Z,54.00
2023-02-06T04:59:51.491Z,53.75
2023-02-06T05:02:18.722Z,53.76
2023-02-06T05:04:45.849Z,53.42
2023-02-06T05:07:13.067Z,53.49
2023-02-06T05:09:40.180Z,52.84
2023-02-06T05:12:07.805Z,52.54
2023-02-06T05:14:36.203Z,52.66
2023-02-06T05:17:03.346Z,52.59
2023-02-06T05:19:30.389Z,52.11
2023-02-06T05:21:57.532Z,51.63
2023-02-06T05:24:24.906Z,51.59
2023-02-06T05:26:52.091Z,51.76
2023-02-06T05:29:19.228Z,51.92
2023-02-06T05:31:46.412Z,51.72
2023-02-06T05:34:13.518Z,51.39
2023-02-06T05:36:40.615Z,51.26
2023-02-06T05:39:07.801Z,51.30
2023-02-06T05:41:35.247Z,51.51
2023-02-06T05:44:02.437Z,51.25
2023-02-06T05:46:29.600Z,51.39
2023-02-06T05:48:56.831Z,51.37
2023-02-06T05:51:23.924Z,51.44
2023-02-06T05:53:51.103Z,51.51
2023-02-06T05:56:18.201Z,51.70
2023-02-06T05:58:45.468Z,51.61
2023-02-06T06:01:13.645Z,51.64
2023-02-06T06:03:40.810Z,51.61
2023-02-06T06:06:08.478Z,51.89
2023-02-06T06:08:35.869Z,51.66
2023-02-06T06:11:03.438Z,51.27
2023-02-06T06:13:30.644Z,50.97
2023-02-06T06:15:57.839Z,50.25
2023-02-06T06:18:25.076Z,50.79
2023-02-06T06:20:53.211Z,49.88
2023-02-06T06:23:20.584Z,50.32
2023-02-06T06:25:48.519Z,50.80
2023-02-06T06:28:16.093Z,50.72
2023-02-06T06:30:43.626Z,50.34
2023-02-06T06:33:10.870Z,49.90
2023-02-06T06:35:38.415Z,49.88
2023-02-06T06:38:05.665Z,49.43
2023-02-06T06:40:32.808Z,49.36
2023-02-06T06:42:59.960Z,49.73
2023-02-06T06:45:27.230Z,50.03
2023-02-06T06:47:59.097Z,49.93
2023-02-06T06:50:26.701Z,50.34
2023-02-06T06:52:53.970Z,49.95
2023-02-06T06:55:21.125Z,49.83
2023-02-06T06:57:48.253Z,49.78
2023-02-06T07:00:16.350Z,49.52
2023-02-06T07:02:44.033Z,49.64
2023-02-06T07:05:11.595Z,49.99
2023-02-06T07:07:41.640Z,49.97
2023-02-06T07:10:10.030Z,50.34
2023-02-06T07:12:37.422Z,50.32
2023-02-06T07:15:06.063Z,50.08
2023-02-06T07:17:33.310Z,49.85
2023-02-06T07:20:00.430Z,49.32
2023-02-06T07:22:27.540Z,48.82
2023-02-06T07:24:54.730Z,48.53
2023-02-06T07:27:21.894Z,48.53
2023-02-06T07:29:48.995Z,49.36
2023-02-06T07:32:16.198Z,48.38
2023-02-06T07:34:43.298Z,47.88
2023-02-06T07:37:10.598Z,47.68
2023-02-06T07:39:37.764Z,48.31
2023-02-06T07:42:05.386Z,48.38
2023-02-06T07:44:48.603Z,48.40
2023-02-06T07:47:15.751Z,48.65
2023-02-06T07:49:42.800Z,48.03
2023-02-06T07:52:09.862Z,47.78
2023-02-06T07:54:37.047Z,47.99
2023-02-06T07:57:04.304Z,47.13
2023-02-06T07:59:31.458Z,46.71
2023-02-06T08:01:59.899Z,46.46
2023-02-06T08:04:29.481Z,46.44
2023-02-06T08:06:56.722Z,46.43
2023-02-06T08:09:23.845Z,46.66
2023-02-06T08:11:50.906Z,46.30
2023-02-06T08:14:17.948Z,45.98
2023-02-06T08:16:45.200Z,46.03
2023-02-06T08:19:12.395Z,45.89
2023-02-06T08:21:39.596Z,45.87
2023-02-06T08:24:07.528Z,45.40
2023-02-06T08:26:34.639Z,45.89
2023-02-06T08:29:05.303Z,45.71
2023-02-06T08:31:39.711Z,45.78
2023-02-06T08:34:10.421Z,46.34
2023-02-06T08:36:37.577Z,46.69
2023-02-06T08:39:05.814Z,46.16
2023-02-06T08:41:38.875Z,46.28
2023-02-06T08:44:11.931Z,46.61
2023-02-06T08:46:40.668Z,45.78
2023-02-06T08:49:16.719Z,45.66
2023-02-06T08:51:45.592Z,45.54
2023-02-06T08:54:17.382Z,45.43
2023-02-06T08:56:44.770Z,44.93
2023-02-06T08:59:14.245Z,45.33
2023-02-06T09:01:42.610Z,45.59
2023-02-06T09:04:11.908Z,45.42
2023-02-06T09:06:43.939Z,45.57
2023-02-06T09:09:13.441Z,45.54
2023-02-06T09:11:41.353Z,45.79
2023-02-06T09:14:14.652Z,45.49
2023-02-06T09:16:42.208Z,45.66
2023-02-06T09:19:11.295Z,45.72
2023-02-06T09:21:38.741Z,45.45
2023-02-06T09:24:09.126Z,45.15
2023-02-06T09:26:57.327Z,45.18
2023-02-06T09:29:29.414Z,44.93
2023-02-06T09:31:57.840Z,45.37
2023-02-06T09:34:26.119Z,45.71
2023-02-06T09:36:54.712Z,45.85
2023-02-06T09:39:22.598Z,45.85
2023-02-06T09:41:55.398Z,46.23
2023-02-06T09:44:48.685Z,46.23
2023-02-06T09:47:30.214Z,46.34
2023-02-06T09:50:11.200Z,46.92
2023-02-06T09:53:38.929Z,46.45
2023-02-06T09:56:29.374Z,46.13
2023-02-06T09:59:10.263Z,46.92
2023-02-06T10:01:50.156Z,47.53
2023-02-06T10:04:44.603Z,46.98
2023-02-06T10:07:30.905Z,47.13
2023-02-06T10:10:13.893Z,47.37
2023-02-06T10:13:33.692Z,47.53
2023-02-06T10:16:34.927Z,47.77
2023-02-06T10:19:19.258Z,48.24
2023-02-06T10:21:56.528Z,48.90
2023-02-06T10:24:45.097Z,49.34
2023-02-06T10:27:15.940Z,49.84
2023-02-06T10:29:45.360Z,49.35
2023-02-06T10:32:50.421Z,49.41
2023-02-06T10:35:42.724Z,49.12
2023-02-06T10:39:06.155Z,48.58
2023-02-06T10:41:45.079Z,48.45
2023-02-06T10:44:37.925Z,47.90
2023-02-06T10:47:34.295Z,47.47
2023-02-06T10:50:33.614Z,48.35
2023-02-06T10:53:35.532Z,47.88
2023-02-06T10:56:18.604Z,47.51
2023-02-06T10:58:53.318Z,47.57
2023-02-06T11:01:26.486Z,47.65
2023-02-06T11:04:12.586Z,47.97
2023-02-06T11:06:42.610Z,48.22
2023-02-06T11:09:10.922Z,47.91
2023-02-06T11:11:51.381Z,48.94
2023-02-06T11:14:25.285Z,48.85
2023-02-06T11:16:53.650Z,49.21
2023-02-06T11:19:38.854Z,49.00
2023-02-06T11:22:16.751Z,48.68
2023-02-06T11:25:28.494Z,47.75
2023-02-06T11:27:58.069Z,47.37
2023-02-06T11:30:35.378Z,46.91
2023-02-06T11:33:22.151Z,46.49
2023-02-06T11:36:05.257Z,46.09
2023-02-06T11:38:33.572Z,46.50
2023-02-06T11:41:18.272Z,46.74
2023-02-06T11:43:52.129Z,46.92
2023-02-06T11:46:25.233Z,46.55
2023-02-06T11:49:02.251Z,46.49
2023-02-06T11:51:54.293Z,47.06
2023-02-06T11:54:29.097Z,46.28
2023-02-06T11:57:19.176Z,46.19
2023-02-06T11:59:58.320Z,45.18
2023-02-06T12:02:37.870Z,44.77
2023-02-06T12:05:18.037Z,44.75
2023-02-06T12:08:02.353Z,44.43
2023-02-06T12:10:35.030Z,44.64
2023-02-06T12:13:21.358Z,44.48
2023-02-06T12:15:53.477Z,43.66
2023-02-06T12:18:29.001Z,43.46
2023-02-06T12:21:05.276Z,43.60
2023-02-06T12:24:00.012Z,43.45
2023-02-06T12:26:33.947Z,42.66
2023-02-06T12:29:15.179Z,42.03
2023-02-06T12:31:57.476Z,41.51
2023-02-06T12:35:09.604Z,41.94
2023-02-06T12:37:43.790Z,41.79
2023-02-06T12:40:35.050Z,41.62
2023-02-06T12:43:08.712Z,41.74
2023-02-06T12:46:05.555Z,41.70
2023-02-06T12:49:05.487Z,42.54
2023-02-06T12:51:48.836Z,42.35
2023-02-06T12:54:25.416Z,42.70
2023-02-06T12:57:06.088Z,43.03
2023-02-06T13:00:05.521Z,42.99
2023-02-06T13:02:35.660Z,43.15
2023-02-06T13:05:16.133Z,42.84
2023-02-06T13:07:49.199Z,43.12
2023-02-06T13:10:24.986Z,43.32
2023-02-06T13:12:59.058Z,43.32
2023-02-06T13:15:40.107Z,43.31
2023-02-06T13:18:41.620Z,43.41
2023-02-06T13:21:18.518Z,42.72
2023-02-06T13:24:14.217Z,42.48
2023-02-06T13:26:53.182Z,42.77
2023-02-06T13:29:41.665Z,42.78
2023-02-06T13:32:14.911Z,42.96
2023-02-06T13:35:12.996Z,42.90
2023-02-06T13:37:48.198Z,43.06
2023-02-06T13:40:24.649Z,41.88
2023-02-06T13:43:13.827Z,41.85
2023-02-06T13:45:59.461Z,41.42
2023-02-06T13:48:47.621Z,41.00
2023-02-06T13:51:45.986Z,40.62
2023-02-06T13:54:35.696Z,40.30
2023-02-06T13:57:58.375Z,40.15
2023-02-06T14:00:30.231Z,40.89
2023-02-06T14:03:11.190Z,40.98
2023-02-06T14:05:55.304Z,41.46
2023-02-06T14:08:43.770Z,41.41
2023-02-06T14:11:42.006Z,41.53
2023-02-06T14:14:33.816Z,41.65
2023-02-06T14:17:44.224Z,41.50
2023-02-06T14:20:33.241Z,41.73
2023-02-06T14:23:55.614Z,41.89
2023-02-06T14:27:00.983Z,41.64
2023-02-06T14:30:00.822Z,41.78
2023-02-06T14:33:34.737Z,41.58
2023-02-06T14:36:46.543Z,41.77
2023-02-06T14:39:47.232Z,41.61
2023-02-06T14:42:53.709Z,40.37
2023-02-06T14:45:41.034Z,40.79
2023-02-06T14:48:57.530Z,40.78
2023-02-06T14:51:43.227Z,41.74
2023-02-06T14:54:36.681Z,41.74
2023-02-06T14:57:16.501Z,42.45
2023-02-06T15:00:01.928Z,42.76
2023-02-06T15:02:35.545Z,43.18
2023-02-06T15:05:04.661Z,43.90
2023-02-06T15:07:36.307Z,45.02
2023-02-06T15:10:18.360Z,45.48
2023-02-06T15:12:53.641Z,45.37
2023-02-06T15:15:27.545Z,45.82
2023-02-06T15:18:04.541Z,46.02
2023-02-06T15:20:41.829Z,46.80
2023-02-06T15:23:18.845Z,46.84
2023-02-06T15:26:06.200Z,47.34
2023-02-06T15:28:35.180Z,48.65
2023-02-06T15:31:03.278Z,50.02
2023-02-06T15:33:35.126Z,50.35
2023-02-06T15:36:04.692Z,50.82
2023-02-06T15:38:33.657Z,50.72
2023-02-06T15:41:05.836Z,50.65
2023-02-06T15:43:34.020Z,51.10
2023-02-06T15:46:05.127Z,51.35
2023-02-06T15:48:53.702Z,51.37
2023-02-06T15:51:45.914Z,52.05
2023-02-06T15:54:16.180Z,52.05
2023-02-06T15:56:49.623Z,52.33
2023-02-06T15:59:23.044Z,52.85
2023-02-06T16:01:54.362Z,52.76
2023-02-06T16:04:39.857Z,53.14
2023-02-06T16:07:19.350Z,53.15
2023-02-06T16:10:04.569Z,53.24
2023-02-06T16:12:37.987Z,53.22
2023-02-06T16:15:28.998Z,53.68
2023-02-06T16:17:58.684Z,53.71
2023-02-06T16:20:41.071Z,53.63
2023-02-06T16:23:27.909Z,54.13
2023-02-06T16:26:15.882Z,54.26
2023-02-06T16:29:09.895Z,54.33
2023-02-06T16:31:43.834Z,54.07
2023-02-06T16:34:40.810Z,54.26
2023-02-06T16:37:50.780Z,54.40
2023-02-06T16:40:19.139Z,55.05
2023-02-06T16:42:48.036Z,55.40
2023-02-06T16:45:25.358Z,55.76
2023-02-06T16:47:53.631Z,55.48
2023-02-06T16:50:21.828Z,55.46
2023-02-06T16:52:55.250Z,54.87
2023-02-06T16:55:26.004Z,54.62
2023-02-06T16:57:59.007Z,54.57
2023-02-06T17:00:31.901Z,54.88
2023-02-06T17:02:59.462Z,55.15
2023-02-06T17:05:28.463Z,54.75
2023-02-06T17:07:55.947Z,54.39
2023-02-06T17:10:26.699Z,53.57
2023-02-06T17:12:54.254Z,53.21
2023-02-06T17:15:21.811Z,52.88
2023-02-06T17:17:54.860Z,52.67
2023-02-06T17:20:42.226Z,52.51
2023-02-06T17:23:12.600Z,52.20
2023-02-06T17:25:41.669Z,52.28
2023-02-06T17:28:15.720Z,52.27
2023-02-06T17:30:44.282Z,52.32
2023-02-06T17:33:12.410Z,53.03
2023-02-06T17:35:39.677Z,53.25
2023-02-06T17:38:09.005Z,53.21
2023-02-06T17:40:40.024Z,53.18
2023-02-06T17:43:07.770Z,53.19
2023-02-06T17:45:38.948Z,53.45
2023-02-06T17:48:07.040Z,53.58
2023-02-06T17:50:36.983Z,53.74
2023-02-06T17:53:05.974Z,53.96
2023-02-06T17:55:35.216Z,54.03
2023-02-06T17:58:03.139Z,54.15
2023-02-06T18:00:31.499Z,54.20
2023-02-06T18:03:00.033Z,54.15
2023-02-06T18:05:28.019Z,54.06
2023-02-06T18:07:57.635Z,54.12
2023-02-06T18:10:26.544Z,54.48
2023-02-06T18:12:56.280Z,54.18
2023-02-06T18:15:23.500Z,53.93
2023-02-06T18:17:51.630Z,54.18
2023-02-06T18:20:19.060Z,54.03
2023-02-06T18:22:49.895Z,53.97
2023-02-06T18:25:17.048Z,54.08
2023-02-06T18:27:46.093Z,53.91
2023-02-06T18:30:15.004Z,53.65
2023-02-06T18:32:42.496Z,53.52
2023-02-06T18:35:10.345Z,53.50
2023-02-06T18:37:37.733Z,53.36
2023-02-06T18:40:05.672Z,53.51
2023-02-06T18:42:51.728Z,53.58
2023-02-06T18:45:25.568Z,53.89
2023-02-06T18:47:52.930Z,53.80
2023-02-06T18:50:22.210Z,53.94
2023-02-06T18:52:50.736Z,54.03
2023-02-06T18:55:20.120Z,54.21
2023-02-06T18:57:47.711Z,54.36
2023-02-06T19:00:18.768Z,54.42
2023-02-06T19:02:46.152Z,54.23
2023-02-06T19:05:13.746Z,54.35
2023-02-06T19:07:43.630Z,54.22
2023-02-06T19:10:13.008Z,54.77
2023-02-06T19:12:40.491Z,54.78
2023-02-06T19:15:10.327Z,55.03
2023-02-06T19:17:38.256Z,55.01
2023-02-06T19:20:06.660Z,54.93
2023-02-06T19:22:35.843Z,54.95
2023-02-06T19:25:05.045Z,54.60
2023-02-06T19:27:32.186Z,54.93
2023-02-06T19:29:59.527Z,54.92
2023-02-06T19:32:29.315Z,54.57
2023-02-06T19:34:57.940Z,54.78
2023-02-06T19:37:25.602Z,54.66
2023-02-06T19:39:52.711Z,54.91
2023-02-06T19:42:20.562Z,54.67
2023-02-06T19:44:55.178Z,54.86
2023-02-06T19:47:23.166Z,55.38
2023-02-06T19:49:52.649Z,55.39
2023-02-06T19:52:21.281Z,55.56
2023-02-06T19:54:48.790Z,55.29
2023-02-06T19:57:16.200Z,55.09
2023-02-06T19:59:43.466Z,55.24
2023-02-06T20:02:15.377Z,55.17
2023-02-06T20:04:45.289Z,55.13
2023-02-06T20:07:12.845Z,55.00
2023-02-06T20:09:42.072Z,55.35
2023-02-06T20:12:12.774Z,55.50
2023-02-06T20:14:40.056Z,56.04
2023-02-06T20:17:07.319Z,56.09
2023-02-06T20:19:34.829Z,55.44
2023-02-06T20:22:03.186Z,54.81
2023-02-06T20:24:33.639Z,55.24
2023-02-06T20:27:05.816Z,55.15
2023-02-06T20:29:38.313Z,55.18
2023-02-06T20:32:07.045Z,55.59
2023-02-06T20:34:35.362Z,55.96
2023-02-06T20:37:02.859Z,56.62
2023-02-06T20:39:31.189Z,57.34
2023-02-06T20:41:59.075Z,56.32
2023-02-06T20:44:26.612Z,56.18
2023-02-06T20:46:54.166Z,56.07
2023-02-06T20:49:26.112Z,55.93
2023-02-06T20:51:54.428Z,55.89
2023-02-06T20:54:22.494Z,56.36
2023-02-06T20:56:50.150Z,56.41
2023-02-06T20:59:20.412Z,56.64
2023-02-06T21:01:47.727Z,56.70
2023-02-06T21:04:17.407Z,56.85
2023-02-06T21:06:47.988Z,56.94
2023-02-06T21:09:16.093Z,56.67
2023-02-06T21:11:46.799Z,56.51
2023-02-06T21:14:15.449Z,56.72
2023-02-06T21:16:43.976Z,56.64
2023-02-06T21:19:14.689Z,56.59
2023-02-06T21:21:44.891Z,56.45
2023-02-06T21:24:14.400Z,55.99
2023-02-06T21:26:42.258Z,56.26
2023-02-06T21:29:12.590Z,56.03
2023-02-06T21:31:40.161Z,55.80
2023-02-06T21:34:17.047Z,56.20
2023-02-06T21:36:45.342Z,55.89
2023-02-06T21:39:20.528Z,55.93
2023-02-06T21:41:51.688Z,55.78
2023-02-06T21:44:20.165Z,55.79
2023-02-06T21:46:47.307Z,55.95
2023-02-06T21:49:14.840Z,55.73
2023-02-06T21:51:42.054Z,55.73
2023-02-06T21:54:10.037Z,55.93
2023-02-06T21:56:40.419Z,55.96
2023-02-06T21:59:09.249Z,55.88
2023-02-06T22:01:36.663Z,56.00
2023-02-06T22:04:04.078Z,55.99
2023-02-06T22:06:32.417Z,56.26
2023-02-06T22:09:07.513Z,55.84
2023-02-06T22:11:39.646Z,55.66
2023-02-06T22:14:25.140Z,55.53
2023-02-06T22:16:53.582Z,55.83
2023-02-06T22:19:21.400Z,55.76
2023-02-06T22:21:48.576Z,55.74
2023-02-06T22:24:15.687Z,55.19
2023-02-06T22:26:43.560Z,55.62
2023-02-06T22:29:15.128Z,55.86
2023-02-06T22:31:43.824Z,55.46
2023-02-06T22:34:20.752Z,55.14
2023-02-06T22:36:51.174Z,54.86
2023-02-06T22:39:19.043Z,54.95
2023-02-06T22:41:47.141Z,54.94
2023-02-06T22:44:18.644Z,55.06
2023-02-06T22:46:50.377Z,55.01
2023-02-06T22:49:20.040Z,55.36
2023-02-06T22:51:47.713Z,55.00
2023-02-06T22:54:15.492Z,54.98
2023-02-06T22:56:43.633Z,54.84
2023-02-06T22:59:22.498Z,54.78
2023-02-06T23:01:54.129Z,54.74
2023-02-06T23:04:28.835Z,54.47
2023-02-06T23:06:57.083Z,54.79
2023-02-06T23:09:28.632Z,54.46
2023-02-06T23:11:58.453Z,54.46
2023-02-06T23:14:28.444Z,54.40
2023-02-06T23:16:55.777Z,54.17
2023-02-06T23:19:23.173Z,54.37
2023-02-06T23:21:54.216Z,54.64
2023-02-06T23:24:21.530Z,54.55
2023-02-06T23:26:51.650Z,54.65
2023-02-06T23:29:20.860Z,54.52
2023-02-06T23:31:49.137Z,54.57
2023-02-06T23:34:18.396Z,54.74
2023-02-06T23:36:46.334Z,54.61
2023-02-06T23:39:14.079Z,54.58
2023-02-06T23:41:41.782Z,54.93
2023-02-06T23:44:10.262Z,55.02
2023-02-06T23:46:39.517Z,55.17
2023-02-06T23:49:07.289Z,54.95
2023-02-06T23:51:35.897Z,54.98
2023-02-06T23:54:04.236Z,54.98
2023-02-06T23:56:32.478Z,55.13
2023-02-06T23:59:01.674Z,55.00
