createdAt,value
2022-10-30T00:01:04.388Z,10.17
2022-10-30T00:03:31.114Z,9.37
2022-10-30T00:05:57.924Z,9.67
2022-10-30T00:08:27.572Z,10.20
2022-10-30T00:10:54.447Z,9.80
2022-10-30T00:13:21.616Z,9.97
2022-10-30T00:15:50.549Z,10.07
2022-10-30T00:18:17.523Z,10.20
2022-10-30T00:20:44.267Z,9.20
2022-10-30T00:23:11.047Z,8.67
2022-10-30T00:25:38.067Z,8.83
2022-10-30T00:28:05.904Z,9.00
2022-10-30T00:30:33.928Z,9.23
2022-10-30T00:33:01.106Z,9.97
2022-10-30T00:35:28.169Z,9.40
2022-10-30T00:37:55.064Z,9.17
2022-10-30T00:40:22.670Z,8.87
2022-10-30T00:42:49.403Z,9.10
2022-10-30T00:45:17.134Z,9.03
2022-10-30T00:47:47.094Z,9.23
2022-10-30T00:53:09.981Z,8.70
2022-10-30T00:55:48.548Z,9.13
2022-10-30T00:58:17.961Z,9.30
2022-10-30T01:00:50.265Z,8.90
2022-10-30T01:03:17.270Z,8.90
2022-10-30T01:05:45.197Z,8.43
2022-10-30T01:08:12.035Z,7.73
2022-10-30T01:10:39.857Z,7.80
2022-10-30T01:13:06.917Z,8.10
2022-10-30T01:15:37.728Z,7.70
2022-10-30T01:18:25.302Z,7.43
2022-10-30T01:21:13.128Z,7.07
2022-10-30T01:23:56.826Z,7.13
2022-10-30T01:26:28.935Z,6.70
2022-10-30T01:29:10.665Z,6.70
2022-10-30T01:31:59.283Z,6.90
2022-10-30T01:34:47.532Z,6.87
2022-10-30T01:37:20.621Z,5.90
2022-10-30T01:39:47.450Z,6.13
2022-10-30T01:42:42.530Z,6.60
2022-10-30T01:45:19.199Z,6.17
2022-10-30T01:47:58.047Z,6.17
2022-10-30T01:50:43.639Z,6.10
2022-10-30T01:53:49.354Z,5.83
2022-10-30T01:56:51.979Z,5.77
2022-10-30T01:59:24.707Z,6.23
2022-10-30T02:01:51.508Z,6.60
2022-10-30T02:04:18.412Z,5.80
2022-10-30T02:06:45.593Z,6.50
2022-10-30T02:09:12.365Z,6.10
2022-10-30T02:11:39.256Z,6.00
2022-10-30T02:14:07.488Z,5.53
2022-10-30T02:16:37.162Z,6.13
2022-10-30T02:19:04.026Z,6.40
2022-10-30T02:21:30.893Z,6.10
2022-10-30T02:23:57.622Z,6.00
2022-10-30T02:26:24.393Z,6.00
2022-10-30T02:28:51.211Z,6.27
2022-10-30T02:31:19.308Z,6.20
2022-10-30T02:33:46.943Z,5.77
2022-10-30T02:36:15.597Z,6.13
2022-10-30T02:38:43.215Z,5.87
2022-10-30T02:41:10.849Z,5.87
2022-10-30T02:43:37.953Z,5.80
2022-10-30T02:46:05.695Z,5.70
2022-10-30T02:48:33.080Z,6.23
2022-10-30T02:51:03.799Z,6.30
2022-10-30T02:53:30.796Z,5.97
2022-10-30T02:56:03.802Z,5.87
2022-10-30T02:58:30.579Z,6.40
2022-10-30T03:00:57.306Z,6.13
2022-10-30T03:03:24.367Z,5.73
2022-10-30T03:05:51.104Z,6.30
2022-10-30T03:08:17.819Z,6.00
2022-10-30T03:10:44.991Z,6.13
2022-10-30T03:13:11.888Z,5.80
2022-10-30T03:15:38.629Z,5.77
2022-10-30T03:18:05.582Z,5.47
2022-10-30T03:20:32.295Z,5.80
2022-10-30T03:22:59.403Z,5.37
2022-10-30T03:25:26.084Z,5.80
2022-10-30T03:27:52.913Z,5.83
2022-10-30T03:30:20.678Z,5.20
2022-10-30T03:32:47.413Z,5.50
2022-10-30T03:35:14.074Z,5.63
2022-10-30T03:37:40.785Z,5.67
2022-10-30T03:40:08.102Z,5.57
2022-10-30T03:42:34.824Z,5.43
2022-10-30T03:45:01.587Z,5.47
2022-10-30T03:47:28.287Z,5.17
2022-10-30T03:49:54.937Z,5.53
2022-10-30T03:52:21.695Z,5.60
2022-10-30T03:54:48.343Z,5.30
2022-10-30T03:57:15.126Z,5.17
2022-10-30T03:59:41.834Z,5.50
2022-10-30T04:02:08.752Z,5.20
2022-10-30T04:04:35.707Z,5.33
2022-10-30T04:07:02.361Z,5.80
2022-10-30T04:09:29.057Z,5.87
2022-10-30T04:11:55.794Z,5.50
2022-10-30T04:14:22.709Z,5.50
2022-10-30T04:16:49.385Z,5.23
2022-10-30T04:19:16.071Z,5.40
2022-10-30T04:21:43.756Z,5.50
2022-10-30T04:24:10.523Z,5.37
2022-10-30T04:26:37.178Z,5.70
2022-10-30T04:29:03.849Z,5.70
2022-10-30T04:31:30.556Z,5.63
2022-10-30T04:33:57.280Z,5.50
2022-10-30T04:36:30.268Z,5.57
2022-10-30T04:38:56.927Z,5.80
2022-10-30T04:41:23.711Z,5.37
2022-10-30T04:43:51.007Z,5.27
2022-10-30T04:46:18.145Z,4.70
2022-10-30T04:48:45.368Z,5.23
2022-10-30T04:51:12.440Z,5.47
2022-10-30T04:53:39.384Z,5.60
2022-10-30T04:56:07.053Z,5.03
2022-10-30T04:58:33.914Z,5.70
2022-10-30T05:01:05.044Z,5.90
2022-10-30T05:03:31.873Z,5.47
2022-10-30T05:06:01.399Z,5.50
2022-10-30T05:08:28.400Z,5.80
2022-10-30T05:10:55.397Z,5.57
2022-10-30T05:13:22.682Z,5.47
2022-10-30T05:15:49.499Z,5.30
2022-10-30T05:18:16.177Z,5.27
2022-10-30T05:20:42.880Z,5.43
2022-10-30T05:23:09.641Z,5.47
2022-10-30T05:25:36.487Z,5.80
2022-10-30T05:28:05.140Z,5.60
2022-10-30T05:30:33.549Z,5.57
2022-10-30T05:33:04.813Z,5.70
2022-10-30T05:35:35.094Z,5.30
2022-10-30T05:38:03.299Z,5.60
2022-10-30T05:40:30.055Z,5.37
2022-10-30T05:42:57.173Z,5.70
2022-10-30T05:45:24.175Z,5.73
2022-10-30T05:48:02.161Z,5.30
2022-10-30T05:50:29.603Z,5.43
2022-10-30T05:53:04.398Z,5.57
2022-10-30T05:55:31.204Z,5.60
2022-10-30T05:57:59.456Z,5.10
2022-10-30T06:00:28.190Z,5.60
2022-10-30T06:03:02.478Z,5.10
2022-10-30T06:05:31.565Z,5.30
2022-10-30T06:07:58.313Z,5.53
2022-10-30T06:10:26.951Z,5.50
2022-10-30T06:13:01.055Z,5.67
2022-10-30T06:15:29.688Z,5.40
2022-10-30T06:17:57.005Z,5.47
2022-10-30T06:20:25.645Z,5.90
2022-10-30T06:23:00.138Z,5.43
2022-10-30T06:25:27.894Z,5.80
2022-10-30T06:27:54.964Z,5.20
2022-10-30T06:30:22.183Z,5.07
2022-10-30T06:32:49.544Z,5.10
2022-10-30T06:35:16.678Z,5.20
2022-10-30T06:37:47.786Z,5.27
2022-10-30T06:40:15.604Z,5.17
2022-10-30T06:42:44.276Z,4.83
2022-10-30T06:45:12.014Z,4.67
2022-10-30T06:47:39.416Z,4.97
2022-10-30T06:50:08.298Z,4.77
2022-10-30T06:52:35.235Z,4.90
2022-10-30T06:55:02.239Z,4.60
2022-10-30T06:57:29.111Z,4.50
2022-10-30T06:59:55.927Z,4.33
2022-10-30T07:02:22.665Z,4.40
2022-10-30T07:04:49.798Z,4.60
2022-10-30T07:07:16.588Z,5.20
2022-10-30T07:09:43.837Z,4.20
2022-10-30T07:12:10.522Z,4.20
2022-10-30T07:14:37.279Z,4.10
2022-10-30T07:17:04.303Z,4.43
2022-10-30T07:19:31.374Z,4.20
2022-10-30T07:21:58.280Z,4.03
2022-10-30T07:24:25.165Z,4.27
2022-10-30T07:26:51.981Z,4.23
2022-10-30T07:29:19.042Z,4.30
2022-10-30T07:32:01.836Z,3.73
2022-10-30T07:34:29.563Z,3.93
2022-10-30T07:36:56.282Z,3.80
2022-10-30T07:39:23.015Z,3.70
2022-10-30T07:41:53.086Z,3.77
2022-10-30T07:44:19.861Z,3.63
2022-10-30T07:46:46.726Z,3.90
2022-10-30T07:49:13.660Z,3.47
2022-10-30T07:51:40.492Z,4.30
2022-10-30T07:54:07.284Z,3.47
2022-10-30T08:04:32.585Z,3.83
2022-10-30T08:07:00.147Z,3.70
2022-10-30T08:09:27.236Z,3.60
2022-10-30T08:11:53.925Z,3.97
2022-10-30T08:14:21.647Z,3.30
2022-10-30T08:16:49.007Z,3.37
2022-10-30T08:19:16.535Z,3.60
2022-10-30T08:21:43.830Z,3.47
2022-10-30T08:24:10.675Z,3.70
2022-10-30T08:26:37.362Z,3.43
2022-10-30T08:29:04.044Z,3.50
2022-10-30T08:31:30.708Z,4.10
2022-10-30T08:33:57.556Z,3.80
2022-10-30T08:36:24.256Z,3.57
2022-10-30T08:38:51.216Z,3.50
2022-10-30T08:41:17.985Z,3.63
2022-10-30T08:43:44.624Z,3.33
2022-10-30T08:46:11.259Z,3.27
2022-10-30T08:48:37.955Z,2.93
2022-10-30T08:51:04.656Z,3.40
2022-10-30T08:53:31.286Z,2.90
2022-10-30T08:55:58.055Z,3.30
2022-10-30T08:58:24.945Z,3.47
2022-10-30T09:00:51.587Z,3.47
2022-10-30T09:03:18.386Z,3.37
2022-10-30T09:05:45.044Z,3.47
2022-10-30T09:08:11.684Z,3.60
2022-10-30T09:10:38.308Z,3.77
2022-10-30T09:13:04.918Z,3.30
2022-10-30T09:15:31.673Z,3.23
2022-10-30T09:18:00.368Z,3.30
2022-10-30T09:20:28.726Z,3.33
2022-10-30T09:22:55.589Z,4.00
2022-10-30T09:25:22.420Z,3.57
2022-10-30T09:27:49.185Z,3.20
2022-10-30T09:30:15.997Z,3.30
2022-10-30T09:32:42.656Z,3.30
2022-10-30T09:35:09.513Z,3.47
2022-10-30T09:37:40.126Z,3.40
2022-10-30T09:40:08.004Z,3.70
2022-10-30T09:42:42.205Z,3.30
2022-10-30T09:45:33.827Z,3.40
2022-10-30T09:48:15.421Z,3.50
2022-10-30T09:50:55.999Z,3.50
2022-10-30T09:53:28.455Z,3.57
2022-10-30T09:56:08.615Z,3.40
2022-10-30T09:58:35.256Z,3.53
2022-10-30T10:01:08.206Z,3.30
2022-10-30T10:03:42.421Z,3.27
2022-10-30T10:06:17.842Z,3.10
2022-10-30T10:09:03.741Z,3.30
2022-10-30T10:11:35.050Z,3.23
2022-10-30T10:14:08.280Z,3.30
2022-10-30T10:16:36.738Z,3.50
2022-10-30T10:19:06.145Z,3.33
2022-10-30T10:21:35.124Z,3.63
2022-10-30T10:24:22.523Z,3.63
2022-10-30T10:27:17.457Z,3.47
2022-10-30T10:30:12.139Z,3.50
2022-10-30T10:33:30.267Z,3.60
2022-10-30T10:36:03.568Z,3.50
2022-10-30T10:39:14.874Z,3.70
2022-10-30T10:41:41.496Z,3.80
2022-10-30T10:44:35.936Z,4.67
2022-10-30T10:47:09.751Z,3.50
2022-10-30T10:50:02.843Z,4.33
2022-10-30T10:52:37.267Z,3.67
2022-10-30T10:55:13.399Z,3.70
2022-10-30T10:57:40.992Z,4.10
2022-10-30T11:00:13.889Z,3.53
2022-10-30T11:02:59.251Z,4.20
2022-10-30T11:05:31.881Z,3.50
2022-10-30T11:08:11.831Z,4.13
2022-10-30T11:10:38.563Z,3.50
2022-10-30T11:13:05.228Z,3.73
2022-10-30T11:15:39.833Z,3.70
2022-10-30T11:18:08.498Z,3.63
2022-10-30T11:20:56.282Z,2.93
2022-10-30T11:23:39.902Z,3.50
2022-10-30T11:26:28.425Z,3.17
2022-10-30T11:29:06.483Z,3.40
2022-10-30T11:31:37.843Z,3.73
2022-10-30T11:34:26.007Z,4.00
2022-10-30T11:36:54.229Z,3.40
2022-10-30T11:39:32.386Z,3.60
2022-10-30T11:42:12.511Z,3.63
2022-10-30T11:44:50.383Z,3.33
2022-10-30T11:47:21.780Z,4.07
2022-10-30T11:50:00.182Z,3.40
2022-10-30T11:52:27.554Z,3.70
2022-10-30T11:55:01.518Z,3.20
2022-10-30T11:57:37.876Z,3.00
2022-10-30T12:00:17.177Z,3.07
2022-10-30T12:02:46.401Z,3.50
2022-10-30T12:05:34.190Z,3.30
2022-10-30T12:08:07.043Z,3.30
2022-10-30T12:10:42.820Z,3.10
2022-10-30T12:13:15.174Z,3.80
2022-10-30T12:15:42.204Z,3.50
2022-10-30T12:18:25.031Z,2.93
2022-10-30T12:20:54.397Z,3.20
2022-10-30T12:23:24.680Z,3.50
2022-10-30T12:25:56.489Z,3.00
2022-10-30T12:28:28.535Z,3.60
2022-10-30T12:31:03.393Z,3.13
2022-10-30T12:33:52.938Z,3.40
2022-10-30T12:36:28.350Z,3.20
2022-10-30T12:39:03.908Z,3.37
2022-10-30T12:41:47.045Z,3.37
2022-10-30T12:44:18.872Z,3.33
2022-10-30T12:46:56.816Z,3.13
2022-10-30T12:49:42.269Z,3.40
2022-10-30T13:07:57.798Z,3.50
2022-10-30T13:10:39.280Z,3.40
2022-10-30T13:13:30.427Z,3.57
2022-10-30T13:15:58.511Z,3.90
2022-10-30T13:18:31.375Z,4.63
2022-10-30T13:21:22.781Z,4.30
2022-10-30T13:24:05.810Z,3.80
2022-10-30T13:26:48.176Z,3.90
2022-10-30T13:29:38.887Z,4.03
2022-10-30T13:32:31.588Z,4.03
2022-10-30T13:35:20.506Z,3.60
2022-10-30T13:38:05.745Z,4.07
2022-10-30T13:40:32.402Z,4.07
2022-10-30T13:43:15.789Z,3.90
2022-10-30T13:46:15.992Z,3.73
2022-10-30T13:48:52.841Z,3.67
2022-10-30T13:51:44.362Z,3.80
2022-10-30T13:54:23.058Z,3.40
2022-10-30T13:56:50.739Z,3.60
2022-10-30T13:59:48.628Z,3.40
2022-10-30T14:02:43.139Z,3.63
2022-10-30T14:05:18.898Z,3.37
2022-10-30T14:07:50.062Z,3.40
2022-10-30T14:10:40.826Z,3.40
2022-10-30T14:13:27.450Z,3.10
2022-10-30T14:16:00.800Z,3.07
2022-10-30T14:18:34.965Z,3.30
2022-10-30T14:21:40.840Z,3.40
2022-10-30T14:24:29.889Z,3.10
2022-10-30T14:27:05.559Z,2.90
2022-10-30T14:29:35.654Z,3.07
2022-10-30T14:32:15.346Z,2.83
2022-10-30T14:34:46.128Z,3.20
2022-10-30T14:37:13.410Z,3.60
2022-10-30T14:39:41.793Z,3.60
2022-10-30T14:42:24.817Z,3.50
2022-10-30T14:45:14.677Z,3.10
2022-10-30T14:48:05.682Z,3.63
2022-10-30T14:50:51.541Z,3.63
2022-10-30T14:53:30.948Z,3.90
2022-10-30T14:58:45.150Z,3.53
2022-10-30T15:01:23.048Z,4.00
2022-10-30T15:04:24.722Z,4.27
2022-10-30T15:07:06.160Z,3.23
2022-10-30T15:09:47.863Z,3.80
2022-10-30T15:12:41.777Z,4.30
2022-10-30T15:15:14.365Z,4.07
2022-10-30T15:17:52.438Z,4.03
2022-10-30T15:20:24.902Z,4.37
2022-10-30T15:22:57.481Z,3.90
2022-10-30T15:25:26.697Z,3.93
2022-10-30T15:27:55.487Z,4.30
2022-10-30T15:30:25.163Z,4.63
2022-10-30T15:32:52.476Z,4.20
2022-10-30T15:35:21.959Z,4.43
2022-10-30T15:37:58.629Z,4.43
2022-10-30T15:40:25.511Z,4.40
2022-10-30T15:42:52.746Z,4.77
2022-10-30T15:45:25.726Z,4.33
2022-10-30T15:48:16.874Z,4.60
2022-10-30T15:50:45.648Z,4.87
2022-10-30T15:53:24.549Z,4.90
2022-10-30T15:55:51.679Z,5.13
2022-10-30T15:58:21.994Z,4.77
2022-10-30T16:01:00.911Z,4.73
2022-10-30T16:06:18.113Z,4.63
2022-10-30T16:08:46.614Z,5.40
2022-10-30T16:11:14.084Z,5.07
2022-10-30T16:13:41.576Z,5.27
2022-10-30T16:16:22.133Z,5.23
2022-10-30T16:18:49.578Z,5.20
2022-10-30T16:21:18.473Z,5.53
2022-10-30T16:23:54.335Z,5.27
2022-10-30T16:26:26.816Z,5.20
2022-10-30T16:28:53.589Z,5.30
2022-10-30T16:31:20.843Z,5.77
2022-10-30T16:33:47.819Z,5.63
2022-10-30T16:36:17.010Z,5.40
2022-10-30T16:38:46.873Z,5.40
2022-10-30T16:41:13.830Z,5.67
2022-10-30T16:43:44.625Z,6.40
2022-10-30T16:46:14.255Z,6.60
2022-10-30T16:48:55.246Z,5.90
2022-10-30T16:51:22.099Z,6.10
2022-10-30T16:53:50.762Z,6.50
2022-10-30T16:56:30.895Z,6.80
2022-10-30T16:59:14.406Z,7.20
2022-10-30T17:01:41.424Z,7.17
2022-10-30T17:06:45.710Z,6.87
2022-10-30T17:09:25.215Z,7.77
2022-10-30T17:12:22.170Z,7.37
2022-10-30T17:14:54.702Z,7.17
2022-10-30T17:17:30.993Z,7.17
2022-10-30T17:20:19.004Z,8.07
2022-10-30T17:22:47.771Z,7.60
2022-10-30T17:25:30.070Z,8.10
2022-10-30T17:27:57.439Z,8.33
2022-10-30T17:30:35.702Z,8.10
2022-10-30T17:33:22.061Z,8.33
2022-10-30T17:35:49.171Z,8.37
2022-10-30T17:38:16.081Z,8.90
2022-10-30T17:40:42.829Z,8.63
2022-10-30T17:43:14.522Z,9.33
2022-10-30T17:45:44.830Z,9.10
2022-10-30T17:48:17.077Z,9.50
2022-10-30T17:50:44.539Z,8.93
2022-10-30T17:53:21.747Z,9.73
2022-10-30T17:56:10.112Z,9.63
2022-10-30T17:58:36.817Z,10.10
2022-10-30T18:01:03.624Z,9.83
2022-10-30T18:03:30.419Z,9.97
2022-10-30T18:05:58.787Z,9.37
2022-10-30T18:08:25.532Z,9.43
2022-10-30T18:10:52.289Z,9.17
2022-10-30T18:13:20.018Z,9.50
2022-10-30T18:15:53.628Z,9.67
2022-10-30T18:18:20.556Z,10.33
2022-10-30T18:20:47.281Z,9.63
2022-10-30T18:23:38.834Z,9.70
2022-10-30T18:26:06.652Z,9.93
2022-10-30T18:28:33.459Z,9.80
2022-10-30T18:31:01.262Z,9.60
2022-10-30T18:33:27.975Z,10.87
2022-10-30T18:35:55.062Z,9.83
2022-10-30T18:38:21.760Z,10.63
2022-10-30T18:40:50.359Z,10.60
2022-10-30T18:43:17.539Z,10.40
2022-10-30T18:45:44.302Z,11.00
2022-10-30T18:48:11.598Z,10.63
2022-10-30T18:50:38.954Z,11.23
2022-10-30T18:53:17.984Z,11.60
2022-10-30T18:55:45.351Z,11.60
2022-10-30T18:58:12.205Z,11.17
2022-10-30T19:01:10.071Z,11.33
2022-10-30T19:03:26.928Z,11.57
2022-10-30T19:05:53.744Z,11.27
2022-10-30T19:08:20.470Z,11.50
2022-10-30T19:10:47.892Z,11.83
2022-10-30T19:13:20.341Z,11.10
2022-10-30T19:15:49.943Z,10.87
2022-10-30T19:18:17.501Z,10.80
2022-10-30T19:21:03.409Z,11.07
2022-10-30T19:23:31.357Z,10.60
2022-10-30T19:25:58.293Z,10.93
2022-10-30T19:28:26.055Z,11.10
2022-10-30T19:30:54.775Z,11.03
2022-10-30T19:33:23.277Z,11.33
2022-10-30T19:35:54.964Z,11.30
2022-10-30T19:38:22.420Z,10.57
2022-10-30T19:40:49.781Z,10.87
2022-10-30T19:43:16.563Z,10.97
2022-10-30T19:45:43.506Z,11.17
2022-10-30T19:48:24.847Z,11.10
2022-10-30T19:51:01.541Z,10.17
2022-10-30T19:53:28.385Z,9.87
2022-10-30T19:55:57.527Z,10.90
2022-10-30T19:58:26.006Z,10.50
2022-10-30T20:00:55.790Z,10.17
2022-10-30T20:03:22.575Z,9.73
2022-10-30T20:05:50.602Z,9.63
2022-10-30T20:08:20.453Z,9.73
2022-10-30T20:10:57.372Z,10.63
2022-10-30T20:13:25.459Z,9.40
2022-10-30T20:15:54.302Z,10.10
2022-10-30T20:18:28.563Z,9.37
2022-10-30T20:20:59.304Z,10.03
2022-10-30T20:23:26.783Z,10.37
2022-10-30T20:25:57.343Z,10.03
2022-10-30T20:28:31.467Z,9.93
2022-10-30T20:31:00.142Z,9.93
2022-10-30T20:33:27.023Z,10.27
2022-10-30T20:35:57.119Z,9.87
2022-10-30T20:38:26.416Z,9.67
2022-10-30T20:40:53.799Z,9.97
2022-10-30T20:43:22.199Z,9.37
2022-10-30T20:45:48.956Z,9.50
2022-10-30T20:48:15.723Z,9.80
2022-10-30T20:50:50.317Z,9.30
2022-10-30T20:53:17.486Z,9.43
2022-10-30T20:55:44.776Z,9.20
2022-10-30T20:58:11.604Z,8.90
2022-10-30T21:00:38.271Z,8.80
2022-10-30T21:03:05.788Z,9.47
2022-10-30T21:05:49.316Z,8.40
2022-10-30T21:08:16.272Z,8.33
2022-10-30T21:10:43.154Z,7.93
2022-10-30T21:13:11.417Z,8.07
2022-10-30T21:15:42.838Z,8.57
2022-10-30T21:18:11.403Z,8.93
2022-10-30T21:20:38.437Z,7.77
2022-10-30T21:23:05.917Z,8.47
2022-10-30T21:25:32.965Z,7.83
2022-10-30T21:28:00.338Z,7.03
2022-10-30T21:30:27.277Z,7.87
2022-10-30T21:32:53.969Z,7.70
2022-10-30T21:35:20.645Z,7.70
2022-10-30T21:37:47.347Z,7.60
2022-10-30T21:40:14.037Z,7.20
2022-10-30T21:43:16.041Z,7.30
2022-10-30T21:45:42.737Z,7.20
2022-10-30T21:48:09.508Z,7.00
2022-10-30T21:50:36.196Z,7.20
2022-10-30T21:53:03.005Z,6.73
2022-10-30T21:55:29.690Z,6.77
2022-10-30T21:57:56.569Z,6.90
2022-10-30T22:00:23.590Z,7.03
2022-10-30T22:03:10.413Z,7.10
2022-10-30T22:05:40.359Z,7.10
2022-10-30T22:08:07.374Z,6.83
2022-10-30T22:14:18.069Z,6.73
2022-10-30T22:16:47.130Z,6.80
2022-10-30T22:19:18.289Z,7.00
2022-10-30T22:21:49.651Z,6.60
2022-10-30T22:24:21.289Z,6.53
2022-10-30T22:27:56.442Z,6.67
2022-10-30T22:30:34.780Z,6.37
2022-10-30T22:33:20.313Z,6.33
2022-10-30T22:36:11.213Z,6.30
2022-10-30T22:39:16.754Z,6.60
2022-10-30T22:41:43.531Z,6.40
2022-10-30T22:44:30.156Z,6.70
2022-10-30T22:46:56.885Z,6.67
2022-10-30T22:49:23.614Z,6.70
2022-10-30T22:51:50.274Z,6.47
2022-10-30T22:54:17.002Z,7.47
2022-10-30T22:56:43.713Z,6.53
2022-10-30T22:59:12.043Z,6.37
2022-10-30T23:01:39.546Z,6.50
2022-10-30T23:04:07.580Z,6.40
2022-10-30T23:06:35.774Z,5.90
2022-10-30T23:09:05.332Z,6.40
2022-10-30T23:11:33.133Z,5.63
2022-10-30T23:13:59.865Z,6.33
2022-10-30T23:16:26.809Z,5.93
2022-10-30T23:18:57.963Z,6.10
2022-10-30T23:21:26.033Z,5.70
2022-10-30T23:23:53.009Z,6.07
2022-10-30T23:26:24.863Z,6.17
2022-10-30T23:28:53.760Z,5.70
2022-10-30T23:31:28.191Z,5.30
2022-10-30T23:33:57.511Z,6.13
2022-10-30T23:36:24.819Z,5.83
2022-10-30T23:38:56.848Z,5.87
2022-10-30T23:41:25.708Z,5.90
2022-10-30T23:43:56.857Z,5.70
2022-10-30T23:46:23.847Z,5.80
2022-10-30T23:48:50.803Z,5.60
2022-10-30T23:51:17.880Z,4.90
2022-10-30T23:53:44.577Z,5.13
2022-10-30T23:56:11.295Z,5.40
2022-10-30T23:58:38.015Z,5.00
