createdAt,value
2019-04-26T00:01:51.228Z,59.50
2019-04-26T00:04:26.119Z,59.10
2019-04-26T00:07:00.804Z,58.60
2019-04-26T00:09:37.479Z,57.90
2019-04-26T00:12:14.449Z,57.90
2019-04-26T00:14:53.847Z,57.80
2019-04-26T00:17:36.515Z,57.20
2019-04-26T00:20:12.915Z,57.30
2019-04-26T00:22:49.392Z,57.30
2019-04-26T00:25:25.827Z,57.20
2019-04-26T00:28:02.216Z,57.20
2019-04-26T00:30:38.711Z,57.20
2019-04-26T00:33:15.281Z,57.30
2019-04-26T00:35:51.789Z,57.20
2019-04-26T00:38:28.178Z,57.40
2019-04-26T00:41:04.773Z,57.40
2019-04-26T00:43:41.767Z,57.50
2019-04-26T00:46:19.289Z,58.00
2019-04-26T00:48:56.854Z,58.20
2019-04-26T00:51:34.440Z,58.50
2019-04-26T00:54:11.392Z,58.60
2019-04-26T00:56:47.924Z,58.50
2019-04-26T00:59:24.701Z,57.70
2019-04-26T01:02:02.952Z,57.30
2019-04-26T01:04:39.265Z,57.20
2019-04-26T01:07:15.742Z,57.00
2019-04-26T01:09:52.012Z,56.20
2019-04-26T01:12:28.454Z,55.90
2019-04-26T01:15:06.950Z,55.90
2019-04-26T01:17:43.331Z,55.50
2019-04-26T01:20:22.600Z,54.80
2019-04-26T01:23:01.951Z,54.30
2019-04-26T01:25:53.430Z,54.40
2019-04-26T01:28:53.886Z,54.30
2019-04-26T01:31:33.047Z,54.10
2019-04-26T01:34:07.912Z,54.20
2019-04-26T01:36:44.172Z,54.30
2019-04-26T01:39:20.969Z,54.10
2019-04-26T01:41:57.889Z,53.80
2019-04-26T01:44:42.848Z,53.80
2019-04-26T01:47:18.581Z,53.70
2019-04-26T01:49:53.768Z,53.50
2019-04-26T01:52:29.675Z,53.70
2019-04-26T01:55:06.818Z,53.50
2019-04-26T01:57:42.582Z,53.90
2019-04-26T02:00:22.912Z,53.80
2019-04-26T02:02:59.151Z,54.00
2019-04-26T02:05:33.833Z,54.40
2019-04-26T02:08:08.599Z,54.40
2019-04-26T02:10:43.388Z,54.50
2019-04-26T02:13:22.526Z,54.70
2019-04-26T02:15:58.347Z,55.20
2019-04-26T02:18:35.042Z,55.00
2019-04-26T02:21:16.066Z,54.90
2019-04-26T02:23:53.834Z,54.60
2019-04-26T02:26:34.477Z,54.70
2019-04-26T02:29:13.188Z,55.60
2019-04-26T02:31:54.013Z,54.70
2019-04-26T02:34:32.885Z,54.80
2019-04-26T02:37:10.438Z,55.50
2019-04-26T02:39:45.193Z,55.40
2019-04-26T02:42:26.545Z,55.50
2019-04-26T02:45:21.655Z,55.50
2019-04-26T02:51:13.157Z,55.70
2019-04-26T02:53:56.753Z,55.90
2019-04-26T02:56:45.421Z,56.20
2019-04-26T02:59:33.978Z,56.60
2019-04-26T03:02:11.542Z,57.40
2019-04-26T03:04:50.349Z,57.90
2019-04-26T03:07:39.147Z,58.30
2019-04-26T03:10:15.683Z,58.80
2019-04-26T03:12:53.252Z,59.50
2019-04-26T03:15:48.808Z,60.70
2019-04-26T03:18:38.813Z,61.90
2019-04-26T03:21:22.230Z,62.60
2019-04-26T03:24:18.790Z,62.50
2019-04-26T03:27:05.087Z,62.60
2019-04-26T03:29:51.857Z,62.00
2019-04-26T03:32:54.175Z,61.70
2019-04-26T03:36:02.901Z,61.20
2019-04-26T03:38:51.045Z,60.90
2019-04-26T03:41:57.390Z,60.80
2019-04-26T03:44:47.342Z,60.50
2019-04-26T03:47:28.751Z,60.40
2019-04-26T03:50:15.281Z,60.10
2019-04-26T03:53:02.611Z,59.80
2019-04-26T03:55:43.786Z,59.90
2019-04-26T03:58:26.921Z,59.70
2019-04-26T04:01:08.684Z,59.80
2019-04-26T04:03:48.659Z,59.30
2019-04-26T04:06:28.517Z,59.00
2019-04-26T04:09:08.960Z,58.60
2019-04-26T04:11:50.759Z,58.60
2019-04-26T04:14:31.778Z,58.70
2019-04-26T04:17:09.364Z,58.60
2019-04-26T04:19:54.089Z,58.50
2019-04-26T04:22:47.305Z,57.80
2019-04-26T04:25:32.623Z,56.90
2019-04-26T04:28:35.137Z,56.10
2019-04-26T04:31:24.736Z,56.00
2019-04-26T04:34:28.062Z,56.00
2019-04-26T04:37:05.423Z,56.70
2019-04-26T04:40:09.286Z,57.50
2019-04-26T04:43:07.265Z,57.50
2019-04-26T04:45:58.503Z,58.30
2019-04-26T04:49:07.269Z,58.00
2019-04-26T04:52:19.763Z,57.70
2019-04-26T04:55:09.169Z,58.30
2019-04-26T04:58:18.313Z,57.60
2019-04-26T05:01:27.510Z,56.30
2019-04-26T05:04:12.650Z,55.20
2019-04-26T05:07:27.037Z,54.70
2019-04-26T05:10:10.407Z,52.50
2019-04-26T05:13:06.842Z,50.50
2019-04-26T05:16:03.767Z,49.60
2019-04-26T05:19:28.164Z,47.50
2019-04-26T05:22:14.696Z,46.50
2019-04-26T05:25:17.449Z,45.60
2019-04-26T05:28:14.828Z,44.40
2019-04-26T05:31:05.825Z,44.80
2019-04-26T05:33:50.639Z,43.50
2019-04-26T05:36:49.259Z,43.90
2019-04-26T05:39:38.832Z,43.80
2019-04-26T05:42:49.779Z,44.40
2019-04-26T05:46:16.192Z,44.00
2019-04-26T05:49:02.138Z,44.80
2019-04-26T05:51:49.303Z,45.00
2019-04-26T05:54:53.992Z,45.70
2019-04-26T05:57:38.874Z,45.90
2019-04-26T06:00:39.467Z,46.60
2019-04-26T06:03:35.355Z,46.60
2019-04-26T06:06:26.410Z,47.30
2019-04-26T06:09:18.575Z,46.40
2019-04-26T06:11:58.803Z,46.80
2019-04-26T06:15:03.501Z,47.70
2019-04-26T06:17:53.052Z,48.00
2019-04-26T06:20:48.992Z,45.20
2019-04-26T06:23:43.391Z,45.00
2019-04-26T06:26:41.130Z,44.50
2019-04-26T06:29:21.455Z,44.80
2019-04-26T06:32:02.589Z,44.90
2019-04-26T06:34:59.329Z,41.50
2019-04-26T06:37:47.746Z,39.30
2019-04-26T06:40:25.484Z,38.70
2019-04-26T06:43:07.268Z,38.30
2019-04-26T06:45:52.175Z,39.10
2019-04-26T06:48:48.324Z,41.20
2019-04-26T06:51:32.027Z,39.60
2019-04-26T06:54:20.668Z,37.50
2019-04-26T06:57:10.668Z,37.10
2019-04-26T06:59:48.050Z,37.00
2019-04-26T07:02:57.409Z,38.10
2019-04-26T07:05:37.894Z,36.50
2019-04-26T07:08:41.276Z,36.00
2019-04-26T07:11:52.207Z,36.30
2019-04-26T07:14:36.105Z,36.60
2019-04-26T07:17:33.422Z,37.30
2019-04-26T07:20:27.210Z,37.10
2019-04-26T07:23:21.648Z,37.40
2019-04-26T07:26:09.846Z,37.30
2019-04-26T07:29:09.315Z,37.30
2019-04-26T07:31:49.710Z,36.40
2019-04-26T07:35:02.738Z,38.60
2019-04-26T07:38:06.976Z,37.60
2019-04-26T07:41:11.946Z,37.10
2019-04-26T07:44:11.821Z,37.40
2019-04-26T07:47:08.518Z,37.90
2019-04-26T07:50:19.758Z,37.40
2019-04-26T07:53:13.497Z,38.50
2019-04-26T07:56:11.378Z,37.30
2019-04-26T07:59:14.976Z,37.90
2019-04-26T08:02:14.293Z,37.70
2019-04-26T08:05:03.288Z,38.50
2019-04-26T08:07:44.888Z,37.70
2019-04-26T08:10:20.270Z,37.40
2019-04-26T08:13:04.993Z,37.20
2019-04-26T08:16:05.345Z,36.90
2019-04-26T08:18:45.232Z,38.30
2019-04-26T08:21:31.866Z,37.60
2019-04-26T08:24:10.004Z,37.40
2019-04-26T08:26:47.760Z,37.20
2019-04-26T08:29:24.563Z,36.40
2019-04-26T08:32:02.261Z,36.70
2019-04-26T08:34:40.151Z,37.60
2019-04-26T08:37:22.629Z,37.20
2019-04-26T08:39:59.443Z,36.90
2019-04-26T08:42:41.181Z,37.80
2019-04-26T08:45:30.230Z,37.40
2019-04-26T08:48:10.370Z,37.60
2019-04-26T08:50:48.197Z,36.60
2019-04-26T08:53:25.464Z,37.10
2019-04-26T08:56:03.431Z,37.20
2019-04-26T08:58:41.660Z,36.80
2019-04-26T09:01:26.514Z,36.20
2019-04-26T09:04:17.725Z,35.90
2019-04-26T09:07:08.841Z,35.90
2019-04-26T09:09:56.770Z,36.00
2019-04-26T09:12:26.552Z,35.20
2019-04-26T09:15:05.514Z,34.00
2019-04-26T09:17:40.167Z,34.70
2019-04-26T09:20:27.825Z,35.20
2019-04-26T09:22:56.679Z,35.60
2019-04-26T09:25:39.001Z,34.10
2019-04-26T09:28:19.656Z,33.50
2019-04-26T09:30:58.530Z,33.80
2019-04-26T09:33:38.394Z,33.90
2019-04-26T09:36:13.259Z,34.70
2019-04-26T09:38:48.625Z,34.60
2019-04-26T09:41:26.612Z,34.70
2019-04-26T09:44:02.009Z,33.90
2019-04-26T09:46:56.291Z,34.90
2019-04-26T09:49:32.723Z,34.50
2019-04-26T09:52:09.134Z,34.70
2019-04-26T09:54:44.041Z,34.30
2019-04-26T09:57:19.371Z,34.50
2019-04-26T09:59:54.169Z,33.70
2019-04-26T10:02:33.360Z,33.50
2019-04-26T10:05:07.959Z,34.20
2019-04-26T10:07:43.415Z,35.20
2019-04-26T10:10:23.027Z,34.30
2019-04-26T10:13:15.266Z,33.70
2019-04-26T10:16:02.665Z,34.20
2019-04-26T10:18:35.383Z,34.60
2019-04-26T10:21:10.110Z,35.10
2019-04-26T10:23:44.866Z,34.20
2019-04-26T10:26:23.278Z,34.40
2019-04-26T10:28:55.980Z,34.30
2019-04-26T10:31:31.347Z,33.30
2019-04-26T10:34:07.705Z,33.50
2019-04-26T10:36:43.095Z,34.00
2019-04-26T10:39:19.162Z,32.50
2019-04-26T10:41:53.948Z,33.50
2019-04-26T10:44:28.702Z,33.20
2019-04-26T10:47:04.346Z,32.90
2019-04-26T10:49:42.896Z,33.90
2019-04-26T10:52:25.865Z,34.10
2019-04-26T10:55:12.234Z,32.90
2019-04-26T10:57:49.198Z,31.70
2019-04-26T11:00:28.843Z,31.90
2019-04-26T11:03:04.573Z,31.90
2019-04-26T11:05:41.273Z,33.20
2019-04-26T11:08:16.070Z,32.00
2019-04-26T11:10:51.943Z,32.40
2019-04-26T11:13:27.804Z,31.80
2019-04-26T11:16:06.922Z,33.30
2019-04-26T11:18:39.408Z,33.00
2019-04-26T11:21:16.404Z,32.60
2019-04-26T11:23:52.835Z,31.30
2019-04-26T11:26:31.088Z,32.10
2019-04-26T11:29:04.682Z,31.20
2019-04-26T11:31:39.445Z,31.80
2019-04-26T11:34:14.234Z,31.00
2019-04-26T11:36:50.564Z,31.00
2019-04-26T11:39:28.201Z,30.70
2019-04-26T11:42:07.939Z,30.90
2019-04-26T11:44:44.536Z,31.70
2019-04-26T11:47:20.778Z,30.40
2019-04-26T11:49:57.185Z,31.30
2019-04-26T11:52:35.994Z,30.80
2019-04-26T11:55:11.605Z,30.70
2019-04-26T11:57:49.154Z,31.20
2019-04-26T12:00:27.612Z,30.50
2019-04-26T12:03:04.459Z,30.00
2019-04-26T12:05:51.402Z,30.50
2019-04-26T12:08:47.619Z,29.90
2019-04-26T12:11:31.541Z,30.00
2019-04-26T12:14:03.982Z,30.40
2019-04-26T12:16:48.100Z,30.90
2019-04-26T12:19:18.561Z,30.90
2019-04-26T12:21:55.774Z,31.00
2019-04-26T12:24:34.409Z,31.80
2019-04-26T12:27:10.680Z,30.90
2019-04-26T12:29:48.220Z,30.50
2019-04-26T12:32:25.531Z,29.90
2019-04-26T12:35:01.852Z,30.40
2019-04-26T12:37:38.336Z,30.80
2019-04-26T12:40:14.813Z,31.50
2019-04-26T12:42:51.159Z,30.90
2019-04-26T12:45:34.724Z,31.30
2019-04-26T12:48:15.738Z,30.50
2019-04-26T12:50:50.750Z,30.90
2019-04-26T12:53:31.190Z,30.60
2019-04-26T12:56:05.112Z,31.40
2019-04-26T12:58:41.545Z,30.00
2019-04-26T13:01:18.103Z,30.30
2019-04-26T13:04:04.025Z,30.90
2019-04-26T13:06:44.710Z,30.60
2019-04-26T13:09:26.475Z,30.50
2019-04-26T13:12:02.956Z,30.30
2019-04-26T13:14:42.869Z,30.90
2019-04-26T13:17:31.327Z,29.80
2019-04-26T13:20:06.877Z,30.00
2019-04-26T13:22:46.246Z,30.00
2019-04-26T13:25:26.290Z,29.60
2019-04-26T13:27:54.359Z,29.80
2019-04-26T13:30:33.204Z,29.20
2019-04-26T13:33:10.061Z,30.00
2019-04-26T13:35:46.691Z,29.40
2019-04-26T13:38:20.797Z,29.60
2019-04-26T13:40:55.609Z,29.30
2019-04-26T13:43:30.392Z,30.00
2019-04-26T13:46:21.855Z,29.70
2019-04-26T13:49:01.124Z,29.90
2019-04-26T13:51:37.614Z,29.80
2019-04-26T13:54:16.586Z,30.00
2019-04-26T13:56:50.539Z,30.10
2019-04-26T13:59:28.141Z,30.70
2019-04-26T14:02:11.441Z,30.50
2019-04-26T14:04:41.111Z,30.70
2019-04-26T14:07:14.418Z,30.00
2019-04-26T14:09:49.663Z,30.40
2019-04-26T14:12:24.461Z,30.20
2019-04-26T14:14:59.227Z,30.70
2019-04-26T14:17:34.044Z,31.50
2019-04-26T14:20:08.973Z,30.40
2019-04-26T14:23:03.251Z,30.80
2019-04-26T14:25:55.496Z,29.90
2019-04-26T14:28:29.381Z,30.10
2019-04-26T14:31:04.236Z,30.80
2019-04-26T14:33:38.961Z,30.50
2019-04-26T14:36:17.870Z,31.00
2019-04-26T14:38:50.093Z,31.10
2019-04-26T14:41:24.911Z,31.40
2019-04-26T14:43:59.505Z,31.70
2019-04-26T14:46:34.197Z,32.20
2019-04-26T14:49:08.991Z,32.60
2019-04-26T14:51:46.987Z,32.00
2019-04-26T14:54:20.098Z,32.20
2019-04-26T14:56:54.785Z,32.60
2019-04-26T14:59:47.025Z,31.60
2019-04-26T15:02:29.591Z,31.40
2019-04-26T15:05:09.223Z,31.00
2019-04-26T15:07:49.504Z,31.10
2019-04-26T15:10:21.934Z,31.80
2019-04-26T15:13:11.475Z,31.40
2019-04-26T15:15:34.628Z,32.00
2019-04-26T15:18:09.487Z,32.90
2019-04-26T15:20:44.288Z,31.60
2019-04-26T15:23:19.475Z,31.40
2019-04-26T15:25:55.331Z,31.80
2019-04-26T15:28:30.011Z,31.80
2019-04-26T15:31:05.010Z,32.00
2019-04-26T15:33:42.741Z,31.70
2019-04-26T15:36:17.105Z,31.70
2019-04-26T15:38:52.821Z,32.00
2019-04-26T15:41:29.262Z,32.50
2019-04-26T15:44:24.859Z,32.00
2019-04-26T15:47:05.156Z,32.60
2019-04-26T15:49:47.081Z,32.30
2019-04-26T15:52:21.873Z,32.50
2019-04-26T15:54:58.988Z,32.90
2019-04-26T15:57:34.617Z,33.60
2019-04-26T16:00:10.119Z,33.20
2019-04-26T16:02:44.915Z,33.20
2019-04-26T16:05:19.604Z,33.20
2019-04-26T16:07:57.338Z,33.80
2019-04-26T16:10:34.613Z,34.00
2019-04-26T16:13:18.577Z,33.70
2019-04-26T16:15:48.616Z,34.00
2019-04-26T16:18:19.810Z,34.50
2019-04-26T16:20:54.571Z,34.90
2019-04-26T16:23:39.443Z,33.80
2019-04-26T16:26:12.171Z,34.00
2019-04-26T16:28:46.441Z,34.30
2019-04-26T16:31:22.794Z,34.60
2019-04-26T16:34:14.471Z,34.50
2019-04-26T16:36:49.238Z,34.30
2019-04-26T16:39:28.413Z,34.60
2019-04-26T16:42:05.007Z,34.10
2019-04-26T16:44:37.863Z,34.70
2019-04-26T16:47:13.270Z,34.70
2019-04-26T16:49:48.131Z,35.00
2019-04-26T16:52:23.751Z,34.90
2019-04-26T16:55:02.739Z,35.00
2019-04-26T16:57:35.156Z,35.20
2019-04-26T17:00:09.983Z,35.20
2019-04-26T17:02:44.694Z,35.60
2019-04-26T17:05:28.866Z,36.30
2019-04-26T17:07:58.863Z,36.00
2019-04-26T17:10:33.348Z,36.00
2019-04-26T17:13:08.042Z,36.20
2019-04-26T17:15:44.397Z,36.40
2019-04-26T17:18:23.812Z,36.60
2019-04-26T17:20:58.769Z,36.60
2019-04-26T17:23:36.806Z,36.80
2019-04-26T17:26:17.694Z,36.70
2019-04-26T17:28:57.058Z,36.80
2019-04-26T17:31:33.729Z,37.80
2019-04-26T17:34:10.242Z,37.30
2019-04-26T17:36:50.453Z,37.30
2019-04-26T17:39:24.724Z,37.30
2019-04-26T17:44:41.272Z,37.80
2019-04-26T17:47:16.203Z,38.10
2019-04-26T17:49:52.401Z,38.30
2019-04-26T17:52:29.792Z,38.70
2019-04-26T17:55:07.707Z,38.90
2019-04-26T17:57:43.568Z,39.10
2019-04-26T18:00:20.814Z,39.50
2019-04-26T18:02:57.220Z,39.90
2019-04-26T18:05:41.997Z,40.10
2019-04-26T18:08:31.538Z,40.80
2019-04-26T18:10:45.447Z,41.00
2019-04-26T18:13:20.283Z,41.30
2019-04-26T18:15:58.870Z,41.70
2019-04-26T18:18:56.155Z,41.70
2019-04-26T18:21:41.391Z,42.00
2019-04-26T18:24:16.216Z,42.30
2019-04-26T18:26:54.015Z,41.90
2019-04-26T18:29:29.265Z,43.00
2019-04-26T18:32:06.993Z,42.40
2019-04-26T18:34:43.011Z,42.60
2019-04-26T18:37:17.943Z,42.80
2019-04-26T18:39:57.471Z,43.20
2019-04-26T18:42:30.063Z,43.90
2019-04-26T18:45:08.050Z,43.70
2019-04-26T18:47:45.386Z,43.80
2019-04-26T18:50:23.717Z,43.90
2019-04-26T18:53:10.404Z,43.50
2019-04-26T18:55:46.803Z,43.30
2019-04-26T18:58:21.599Z,43.60
2019-04-26T19:00:57.427Z,43.50
2019-04-26T19:03:33.785Z,43.60
2019-04-26T19:06:08.555Z,43.60
2019-04-26T19:08:49.968Z,43.20
2019-04-26T19:11:23.004Z,43.20
2019-04-26T19:13:59.378Z,43.20
2019-04-26T19:16:56.864Z,43.40
2019-04-26T19:19:46.739Z,43.30
2019-04-26T19:22:22.525Z,42.70
2019-04-26T19:24:59.207Z,42.90
2019-04-26T19:27:47.285Z,43.00
2019-04-26T19:30:15.366Z,43.30
2019-04-26T19:32:52.010Z,43.30
2019-04-26T19:35:27.657Z,42.60
2019-04-26T19:38:03.382Z,43.60
2019-04-26T19:40:39.317Z,42.90
2019-04-26T19:43:27.752Z,42.60
2019-04-26T19:45:58.356Z,43.00
2019-04-26T19:48:37.906Z,43.40
2019-04-26T19:51:30.909Z,43.60
2019-04-26T19:54:07.723Z,44.80
2019-04-26T19:56:44.169Z,44.90
2019-04-26T19:59:27.599Z,44.90
2019-04-26T20:02:01.628Z,44.40
2019-04-26T20:04:36.512Z,43.50
2019-04-26T20:07:12.899Z,42.60
2019-04-26T20:09:47.663Z,42.10
2019-04-26T20:12:25.114Z,41.70
2019-04-26T20:14:58.855Z,41.80
2019-04-26T20:17:33.660Z,41.80
2019-04-26T20:20:18.875Z,41.80
2019-04-26T20:22:45.075Z,41.90
2019-04-26T20:25:22.371Z,41.70
2019-04-26T20:27:59.930Z,41.90
2019-04-26T20:30:38.724Z,42.20
2019-04-26T20:33:13.474Z,41.50
2019-04-26T20:35:48.231Z,41.50
2019-04-26T20:38:23.030Z,41.50
2019-04-26T20:40:59.447Z,41.70
2019-04-26T20:43:36.799Z,41.80
2019-04-26T20:46:34.469Z,42.40
2019-04-26T20:49:11.354Z,42.40
2019-04-26T20:51:47.835Z,43.00
2019-04-26T20:54:22.690Z,43.50
2019-04-26T20:56:57.461Z,43.80
2019-04-26T20:59:33.605Z,44.00
2019-04-26T21:02:08.463Z,44.20
2019-04-26T21:04:46.019Z,44.40
2019-04-26T21:07:21.895Z,44.80
2019-04-26T21:09:56.858Z,45.20
2019-04-26T21:12:33.750Z,45.70
2019-04-26T21:15:08.656Z,45.40
2019-04-26T21:17:43.414Z,44.70
2019-04-26T21:20:18.287Z,45.30
2019-04-26T21:22:52.863Z,45.70
2019-04-26T21:25:47.708Z,48.40
2019-04-26T21:28:25.064Z,51.30
2019-04-26T21:31:07.621Z,47.60
2019-04-26T21:33:47.936Z,51.60
2019-04-26T21:36:27.143Z,55.40
2019-04-26T21:39:07.303Z,54.70
2019-04-26T21:41:46.742Z,53.20
2019-04-26T21:44:17.805Z,54.30
2019-04-26T21:46:55.884Z,53.00
2019-04-26T21:49:28.781Z,53.60
2019-04-26T21:52:03.743Z,53.60
2019-04-26T21:54:38.505Z,54.80
2019-04-26T21:57:13.293Z,56.20
2019-04-26T21:59:48.062Z,58.70
2019-04-26T22:02:23.262Z,57.80
2019-04-26T22:04:59.484Z,57.40
2019-04-26T22:07:35.010Z,56.50
2019-04-26T22:10:19.906Z,53.80
2019-04-26T22:12:54.643Z,52.00
2019-04-26T22:15:35.939Z,51.20
2019-04-26T22:18:14.830Z,50.80
2019-04-26T22:20:52.203Z,51.10
2019-04-26T22:23:47.603Z,51.50
2019-04-26T22:26:24.199Z,52.00
2019-04-26T22:29:00.488Z,52.50
2019-04-26T22:31:37.892Z,53.10
2019-04-26T22:34:14.889Z,53.20
2019-04-26T22:36:51.245Z,54.00
2019-04-26T22:39:31.660Z,53.00
2019-04-26T22:42:05.967Z,54.00
2019-04-26T22:44:44.043Z,54.00
2019-04-26T22:47:23.926Z,54.90
2019-04-26T22:49:58.502Z,55.60
2019-04-26T22:52:33.512Z,56.30
2019-04-26T22:55:09.040Z,56.60
2019-04-26T22:57:45.321Z,57.20
2019-04-26T23:00:27.882Z,58.50
2019-04-26T23:03:03.680Z,59.80
2019-04-26T23:05:39.143Z,61.50
2019-04-26T23:08:13.621Z,65.00
2019-04-26T23:10:50.029Z,67.40
2019-04-26T23:13:44.392Z,69.50
2019-04-26T23:16:20.861Z,70.90
2019-04-26T23:18:59.715Z,71.20
2019-04-26T23:21:36.090Z,68.90
2019-04-26T23:24:11.507Z,71.00
2019-04-26T23:26:47.126Z,73.30
2019-04-26T23:29:22.790Z,72.00
2019-04-26T23:31:57.591Z,73.80
2019-04-26T23:34:33.668Z,72.70
2019-04-26T23:37:08.740Z,73.50
2019-04-26T23:39:49.273Z,76.00
2019-04-26T23:42:19.784Z,76.40
2019-04-26T23:44:54.545Z,75.80
2019-04-26T23:47:32.058Z,76.00
2019-04-26T23:50:06.695Z,78.10
2019-04-26T23:52:41.345Z,78.90
2019-04-26T23:55:16.109Z,79.10
2019-04-26T23:57:50.852Z,80.60
