createdAt,value
2018-03-06T00:00:01.207Z,45.90
2018-03-06T00:02:30.318Z,48.20
2018-03-06T00:04:59.832Z,55.47
2018-03-06T00:07:29.101Z,57.27
2018-03-06T00:09:58.493Z,59.67
2018-03-06T00:12:27.855Z,53.60
2018-03-06T00:14:57.037Z,54.73
2018-03-06T00:17:26.226Z,53.87
2018-03-06T00:19:56.194Z,51.30
2018-03-06T00:22:25.312Z,45.90
2018-03-06T00:24:54.428Z,46.43
2018-03-06T00:27:23.789Z,41.53
2018-03-06T00:29:52.913Z,41.73
2018-03-06T00:32:22.405Z,44.50
2018-03-06T00:34:51.511Z,40.17
2018-03-06T00:37:20.610Z,55.47
2018-03-06T00:39:49.709Z,55.07
2018-03-06T00:42:18.816Z,65.20
2018-03-06T00:44:47.923Z,54.57
2018-03-06T00:47:17.195Z,52.40
2018-03-06T00:49:47.383Z,54.87
2018-03-06T00:52:18.338Z,53.23
2018-03-06T00:54:48.133Z,60.73
2018-03-06T00:57:17.846Z,57.37
2018-03-06T00:59:47.834Z,57.87
2018-03-06T01:02:16.931Z,58.27
2018-03-06T01:04:46.149Z,55.10
2018-03-06T01:07:15.950Z,54.80
2018-03-06T01:09:45.215Z,62.60
2018-03-06T01:12:14.408Z,62.17
2018-03-06T01:14:43.618Z,59.23
2018-03-06T01:17:13.174Z,58.87
2018-03-06T01:19:43.031Z,52.20
2018-03-06T01:22:12.773Z,45.33
2018-03-06T01:24:43.148Z,51.40
2018-03-06T01:27:12.631Z,45.57
2018-03-06T01:29:43.500Z,41.37
2018-03-06T01:32:13.675Z,36.73
2018-03-06T01:34:42.780Z,36.53
2018-03-06T01:37:11.898Z,33.80
2018-03-06T01:39:40.998Z,35.23
2018-03-06T01:42:10.907Z,36.70
2018-03-06T01:44:41.023Z,35.13
2018-03-06T01:47:10.739Z,34.60
2018-03-06T01:49:40.604Z,33.50
2018-03-06T01:52:09.763Z,34.57
2018-03-06T01:54:38.863Z,34.37
2018-03-06T01:57:08.859Z,34.90
2018-03-06T01:59:39.423Z,35.40
2018-03-06T02:02:09.181Z,30.03
2018-03-06T02:04:38.422Z,32.87
2018-03-06T02:07:10.478Z,34.30
2018-03-06T02:09:41.081Z,33.97
2018-03-06T02:12:10.699Z,37.47
2018-03-06T02:14:39.860Z,38.17
2018-03-06T02:17:08.898Z,36.83
2018-03-06T02:19:39.205Z,33.50
2018-03-06T02:22:10.517Z,79.63
2018-03-06T02:24:41.716Z,46.30
2018-03-06T02:27:10.811Z,33.97
2018-03-06T02:29:39.949Z,33.10
2018-03-06T02:32:10.156Z,33.50
2018-03-06T02:34:40.428Z,37.73
2018-03-06T02:37:09.527Z,57.73
2018-03-06T02:39:39.316Z,67.63
2018-03-06T02:42:10.126Z,58.80
2018-03-06T02:44:41.894Z,52.00
2018-03-06T02:47:11.037Z,45.07
2018-03-06T02:49:41.058Z,37.27
2018-03-06T02:52:11.413Z,38.70
2018-03-06T02:54:40.646Z,49.37
2018-03-06T02:57:09.734Z,51.93
2018-03-06T02:59:38.920Z,47.83
2018-03-06T03:02:08.023Z,50.47
2018-03-06T03:04:37.769Z,46.20
2018-03-06T03:07:08.617Z,66.33
2018-03-06T03:09:38.097Z,49.77
2018-03-06T03:12:07.527Z,40.37
2018-03-06T03:14:37.076Z,48.77
2018-03-06T03:17:06.175Z,48.20
2018-03-06T03:19:36.410Z,43.10
2018-03-06T03:22:06.692Z,39.47
2018-03-06T03:24:36.650Z,37.40
2018-03-06T03:27:06.061Z,48.33
2018-03-06T03:29:36.740Z,42.37
2018-03-06T03:32:06.687Z,58.43
2018-03-06T03:34:36.286Z,45.00
2018-03-06T03:37:05.759Z,44.90
2018-03-06T03:39:34.987Z,38.63
2018-03-06T03:42:04.146Z,38.60
2018-03-06T03:44:33.253Z,38.40
2018-03-06T03:47:02.370Z,39.20
2018-03-06T03:49:32.297Z,33.87
2018-03-06T03:52:01.971Z,36.07
2018-03-06T03:54:31.101Z,36.97
2018-03-06T03:57:00.503Z,40.10
2018-03-06T03:59:29.618Z,34.83
2018-03-06T04:01:59.778Z,37.40
2018-03-06T04:04:28.990Z,38.07
2018-03-06T04:06:58.426Z,42.47
2018-03-06T04:09:27.889Z,30.90
2018-03-06T04:11:57.010Z,30.13
2018-03-06T04:14:26.113Z,28.70
2018-03-06T04:16:56.230Z,34.00
2018-03-06T04:19:26.179Z,33.37
2018-03-06T04:21:56.338Z,37.90
2018-03-06T04:24:25.601Z,39.37
2018-03-06T04:26:55.896Z,36.70
2018-03-06T04:29:25.970Z,34.97
2018-03-06T04:31:56.283Z,32.57
2018-03-06T04:34:25.582Z,37.30
2018-03-06T04:36:54.671Z,34.70
2018-03-06T04:39:24.102Z,37.50
2018-03-06T04:41:53.398Z,36.43
2018-03-06T04:44:22.489Z,34.93
2018-03-06T04:46:53.010Z,34.17
2018-03-06T04:49:22.299Z,39.50
2018-03-06T04:51:51.474Z,42.10
2018-03-06T04:54:20.773Z,49.50
2018-03-06T04:56:51.087Z,46.87
2018-03-06T04:59:20.856Z,44.50
2018-03-06T05:01:50.601Z,40.50
2018-03-06T05:04:19.836Z,42.13
2018-03-06T05:06:49.849Z,47.43
2018-03-06T05:09:19.103Z,48.17
2018-03-06T05:11:48.440Z,51.73
2018-03-06T05:14:18.401Z,44.53
2018-03-06T05:16:48.334Z,42.47
2018-03-06T05:19:17.985Z,44.30
2018-03-06T05:21:47.723Z,42.33
2018-03-06T05:24:17.349Z,43.30
2018-03-06T05:26:46.766Z,41.33
2018-03-06T05:29:16.578Z,40.17
2018-03-06T05:31:46.055Z,40.20
2018-03-06T05:34:15.993Z,46.07
2018-03-06T05:36:45.153Z,54.63
2018-03-06T05:39:15.966Z,61.37
2018-03-06T05:41:45.115Z,62.33
2018-03-06T05:44:14.224Z,41.07
2018-03-06T05:46:43.308Z,40.03
2018-03-06T05:49:12.898Z,42.27
2018-03-06T05:51:42.151Z,43.23
2018-03-06T05:54:12.359Z,37.07
2018-03-06T05:56:42.360Z,37.70
2018-03-06T05:59:11.466Z,40.27
2018-03-06T06:01:41.216Z,38.73
2018-03-06T06:04:10.355Z,42.43
2018-03-06T06:06:39.632Z,42.17
2018-03-06T06:09:10.053Z,49.77
2018-03-06T06:11:39.442Z,51.93
2018-03-06T06:14:08.963Z,52.00
2018-03-06T06:16:38.128Z,57.37
2018-03-06T06:19:07.511Z,54.23
2018-03-06T06:21:36.690Z,57.53
2018-03-06T06:24:06.426Z,103.10
2018-03-06T06:26:36.590Z,74.27
2018-03-06T06:29:06.433Z,60.87
2018-03-06T06:31:36.794Z,57.67
2018-03-06T06:34:06.489Z,61.07
2018-03-06T06:36:36.212Z,68.00
2018-03-06T06:39:05.399Z,67.93
2018-03-06T06:41:35.713Z,68.63
2018-03-06T06:44:05.777Z,63.33
2018-03-06T06:46:34.909Z,62.53
2018-03-06T06:49:05.466Z,69.17
2018-03-06T06:51:34.549Z,70.17
2018-03-06T06:54:03.980Z,66.87
2018-03-06T06:56:33.229Z,63.43
2018-03-06T06:59:02.385Z,62.90
2018-03-06T07:01:31.896Z,65.00
2018-03-06T07:04:01.132Z,65.27
2018-03-06T07:06:30.279Z,68.17
2018-03-06T07:09:00.743Z,71.27
2018-03-06T07:11:30.060Z,73.97
2018-03-06T07:13:59.330Z,87.13
2018-03-06T07:16:29.645Z,87.80
2018-03-06T07:18:59.560Z,89.87
2018-03-06T07:21:29.223Z,80.03
2018-03-06T07:23:58.530Z,87.03
2018-03-06T07:26:27.622Z,95.93
2018-03-06T07:28:57.298Z,106.57
2018-03-06T07:31:26.386Z,73.67
2018-03-06T07:33:55.570Z,73.13
2018-03-06T07:36:24.722Z,73.80
2018-03-06T07:38:53.867Z,75.07
2018-03-06T07:41:23.550Z,72.23
2018-03-06T07:43:52.695Z,71.93
2018-03-06T07:46:21.769Z,70.30
2018-03-06T07:48:51.418Z,69.60
2018-03-06T07:51:20.543Z,69.87
2018-03-06T07:53:49.737Z,71.13
2018-03-06T07:56:19.381Z,68.87
2018-03-06T07:58:48.667Z,69.73
2018-03-06T08:01:17.872Z,70.63
2018-03-06T08:03:47.257Z,69.93
2018-03-06T08:06:16.337Z,73.47
2018-03-06T08:08:45.477Z,71.73
2018-03-06T08:11:14.555Z,73.17
2018-03-06T08:13:43.638Z,74.87
2018-03-06T08:16:13.470Z,78.80
2018-03-06T08:18:43.029Z,118.03
2018-03-06T08:21:12.418Z,129.33
2018-03-06T08:23:41.591Z,81.60
2018-03-06T08:26:11.266Z,89.27
2018-03-06T08:28:40.678Z,89.50
2018-03-06T08:31:10.871Z,87.83
2018-03-06T08:33:40.727Z,88.00
2018-03-06T08:36:10.432Z,88.37
2018-03-06T08:38:39.530Z,83.90
2018-03-06T08:41:09.301Z,80.17
2018-03-06T08:43:38.519Z,77.70
2018-03-06T08:46:07.830Z,77.00
2018-03-06T08:48:37.006Z,72.60
2018-03-06T08:51:06.086Z,68.77
2018-03-06T08:53:36.932Z,65.10
2018-03-06T08:56:06.751Z,64.57
2018-03-06T08:58:35.837Z,109.37
2018-03-06T09:01:04.906Z,60.20
2018-03-06T09:03:34.763Z,56.43
2018-03-06T09:06:03.872Z,58.00
2018-03-06T09:08:32.943Z,56.80
2018-03-06T09:11:02.417Z,58.03
2018-03-06T09:13:31.486Z,49.10
2018-03-06T09:16:00.835Z,51.87
2018-03-06T09:18:29.906Z,49.60
2018-03-06T09:20:59.014Z,50.27
2018-03-06T09:23:28.083Z,48.77
2018-03-06T09:25:57.265Z,50.93
2018-03-06T09:28:26.347Z,49.83
2018-03-06T09:30:55.675Z,45.93
2018-03-06T09:33:24.823Z,46.03
2018-03-06T09:35:53.903Z,45.93
2018-03-06T09:38:23.039Z,44.30
2018-03-06T09:40:52.467Z,44.20
2018-03-06T09:43:22.117Z,44.13
2018-03-06T09:45:51.926Z,44.50
2018-03-06T09:48:21.491Z,43.60
2018-03-06T09:50:51.043Z,45.20
2018-03-06T09:53:20.111Z,42.63
2018-03-06T09:55:49.794Z,40.50
2018-03-06T09:58:19.286Z,39.87
2018-03-06T10:00:48.352Z,40.97
2018-03-06T10:03:17.422Z,41.67
2018-03-06T10:05:46.660Z,39.60
2018-03-06T10:08:15.790Z,40.80
2018-03-06T10:10:44.897Z,41.00
2018-03-06T10:13:13.962Z,38.73
2018-03-06T10:15:43.043Z,37.30
2018-03-06T10:18:12.114Z,36.80
2018-03-06T10:20:41.178Z,39.30
2018-03-06T10:23:10.251Z,37.93
2018-03-06T10:25:39.314Z,39.50
2018-03-06T10:28:08.620Z,40.50
2018-03-06T10:30:38.062Z,41.87
2018-03-06T10:33:07.227Z,39.30
2018-03-06T10:35:37.407Z,42.03
2018-03-06T10:38:06.490Z,42.70
2018-03-06T10:40:35.992Z,42.10
2018-03-06T10:43:05.103Z,42.87
2018-03-06T10:45:34.465Z,42.67
2018-03-06T10:48:03.602Z,41.73
2018-03-06T10:50:32.853Z,42.77
2018-03-06T10:53:01.915Z,42.97
2018-03-06T10:55:31.387Z,42.57
2018-03-06T10:58:00.506Z,53.27
2018-03-06T11:00:35.326Z,34.80
2018-03-06T11:03:04.409Z,30.10
2018-03-06T11:05:33.920Z,30.00
2018-03-06T11:08:02.987Z,31.50
2018-03-06T11:10:32.125Z,36.37
2018-03-06T11:13:01.190Z,38.77
2018-03-06T11:15:30.383Z,40.77
2018-03-06T11:17:59.522Z,37.97
2018-03-06T11:20:28.914Z,37.73
2018-03-06T11:22:57.986Z,36.40
2018-03-06T11:25:27.283Z,37.00
2018-03-06T11:27:56.714Z,35.87
2018-03-06T11:30:25.828Z,35.40
2018-03-06T11:32:54.979Z,59.47
2018-03-06T11:35:24.063Z,44.47
2018-03-06T11:37:53.133Z,38.23
2018-03-06T11:40:22.615Z,36.07
2018-03-06T11:42:51.747Z,39.47
2018-03-06T11:45:20.815Z,36.20
2018-03-06T11:47:49.875Z,38.97
2018-03-06T11:50:18.966Z,37.50
2018-03-06T11:52:48.118Z,36.83
2018-03-06T11:55:18.198Z,35.87
2018-03-06T11:57:47.347Z,36.83
2018-03-06T12:00:16.490Z,36.57
2018-03-06T12:02:45.554Z,36.80
2018-03-06T12:05:14.870Z,34.97
2018-03-06T12:07:43.946Z,34.60
2018-03-06T12:10:14.032Z,37.57
2018-03-06T12:12:43.102Z,46.87
2018-03-06T12:15:12.541Z,35.73
2018-03-06T12:17:42.044Z,34.77
2018-03-06T12:20:11.204Z,34.60
2018-03-06T12:22:40.342Z,35.47
2018-03-06T12:25:09.462Z,35.97
2018-03-06T12:27:38.563Z,43.07
2018-03-06T12:30:07.652Z,37.30
2018-03-06T12:32:36.759Z,35.77
2018-03-06T12:35:06.140Z,36.40
2018-03-06T12:37:35.236Z,37.13
2018-03-06T12:40:04.303Z,36.73
2018-03-06T12:42:33.367Z,35.93
2018-03-06T12:45:02.834Z,35.87
2018-03-06T12:47:31.903Z,36.17
2018-03-06T12:50:01.051Z,34.87
2018-03-06T12:52:30.125Z,36.00
2018-03-06T12:54:59.244Z,51.63
2018-03-06T12:57:28.288Z,35.93
2018-03-06T12:59:57.355Z,33.90
2018-03-06T13:02:26.674Z,32.90
2018-03-06T13:04:55.745Z,34.50
2018-03-06T13:07:24.814Z,32.60
2018-03-06T13:09:53.942Z,34.67
2018-03-06T13:12:23.010Z,34.50
2018-03-06T13:14:52.211Z,35.17
2018-03-06T13:17:21.382Z,35.30
2018-03-06T13:19:50.445Z,34.80
2018-03-06T13:22:19.518Z,34.53
2018-03-06T13:24:48.598Z,34.03
2018-03-06T13:27:17.663Z,34.33
2018-03-06T13:29:46.765Z,33.53
2018-03-06T13:32:15.834Z,34.97
2018-03-06T13:34:44.908Z,35.40
2018-03-06T13:37:14.800Z,33.27
2018-03-06T13:39:43.869Z,34.27
2018-03-06T13:42:12.989Z,37.47
2018-03-06T13:44:42.059Z,35.83
2018-03-06T13:47:12.026Z,34.67
2018-03-06T13:49:41.264Z,34.90
2018-03-06T13:52:13.098Z,35.57
2018-03-06T13:54:42.386Z,33.00
2018-03-06T13:57:12.026Z,35.03
2018-03-06T13:59:41.258Z,33.10
2018-03-06T14:02:10.756Z,36.70
2018-03-06T14:04:39.892Z,35.23
2018-03-06T14:07:08.995Z,35.33
2018-03-06T14:09:38.550Z,35.07
2018-03-06T14:12:07.622Z,34.80
2018-03-06T14:14:36.998Z,35.50
2018-03-06T14:17:06.111Z,34.30
2018-03-06T14:19:35.312Z,34.50
2018-03-06T14:22:04.438Z,34.73
2018-03-06T14:24:33.535Z,36.17
2018-03-06T14:27:03.287Z,36.13
2018-03-06T14:29:32.995Z,34.13
2018-03-06T14:32:02.168Z,34.73
2018-03-06T14:34:31.474Z,34.57
2018-03-06T14:37:00.885Z,34.30
2018-03-06T14:39:29.960Z,35.03
2018-03-06T14:41:59.366Z,34.37
2018-03-06T14:44:28.451Z,34.67
2018-03-06T14:46:57.523Z,34.53
2018-03-06T14:49:26.588Z,35.17
2018-03-06T14:51:55.999Z,32.83
2018-03-06T14:54:25.973Z,34.13
2018-03-06T14:56:55.034Z,35.57
2018-03-06T14:59:24.154Z,34.63
2018-03-06T15:01:53.228Z,36.60
2018-03-06T15:04:22.390Z,35.40
2018-03-06T15:06:51.469Z,37.10
2018-03-06T15:09:20.544Z,34.13
2018-03-06T15:11:49.640Z,34.77
2018-03-06T15:14:18.717Z,33.03
2018-03-06T15:16:47.787Z,34.90
2018-03-06T15:19:17.357Z,38.20
2018-03-06T15:21:46.471Z,36.87
2018-03-06T15:24:15.544Z,35.57
2018-03-06T15:26:44.686Z,35.77
2018-03-06T15:29:13.763Z,38.27
2018-03-06T15:31:42.889Z,36.83
2018-03-06T15:34:11.970Z,37.97
2018-03-06T15:36:41.055Z,34.30
2018-03-06T15:39:10.459Z,35.63
2018-03-06T15:41:39.530Z,33.47
2018-03-06T15:44:08.730Z,34.37
2018-03-06T15:46:37.815Z,37.20
2018-03-06T15:49:06.893Z,39.73
2018-03-06T15:51:35.966Z,39.90
2018-03-06T15:54:05.035Z,40.87
2018-03-06T15:56:34.116Z,42.67
2018-03-06T15:59:03.191Z,41.40
2018-03-06T16:01:32.307Z,40.73
2018-03-06T16:04:01.378Z,39.83
2018-03-06T16:06:30.454Z,39.37
2018-03-06T16:09:00.226Z,40.00
2018-03-06T16:11:29.294Z,38.77
2018-03-06T16:13:58.691Z,41.33
2018-03-06T16:16:27.847Z,44.53
2018-03-06T16:18:56.933Z,38.90
2018-03-06T16:21:27.200Z,38.90
2018-03-06T16:23:56.267Z,43.37
2018-03-06T16:26:25.351Z,45.40
2018-03-06T16:28:54.685Z,42.27
2018-03-06T16:31:23.878Z,37.47
2018-03-06T16:33:53.422Z,40.30
2018-03-06T16:36:23.330Z,40.77
2018-03-06T16:38:52.469Z,40.23
2018-03-06T16:41:21.690Z,37.60
2018-03-06T16:43:50.771Z,38.97
2018-03-06T16:46:20.206Z,38.00
2018-03-06T16:48:49.284Z,40.20
2018-03-06T16:51:18.810Z,39.27
2018-03-06T16:53:47.965Z,39.83
2018-03-06T16:56:17.306Z,38.67
2018-03-06T16:58:46.473Z,38.30
2018-03-06T17:01:15.595Z,37.70
2018-03-06T17:03:44.667Z,38.17
2018-03-06T17:06:14.308Z,39.47
2018-03-06T17:08:43.861Z,37.03
2018-03-06T17:11:12.952Z,37.10
2018-03-06T17:13:42.819Z,37.53
2018-03-06T17:16:11.922Z,36.67
2018-03-06T17:18:41.012Z,37.90
2018-03-06T17:21:10.081Z,37.10
2018-03-06T17:23:39.152Z,38.13
2018-03-06T17:26:08.224Z,37.73
2018-03-06T17:28:37.310Z,39.00
2018-03-06T17:31:06.388Z,40.90
2018-03-06T17:33:35.554Z,40.70
2018-03-06T17:36:04.636Z,38.47
2018-03-06T17:38:33.710Z,40.63
2018-03-06T17:41:02.790Z,46.00
2018-03-06T17:43:31.885Z,70.90
2018-03-06T17:46:00.973Z,114.97
2018-03-06T17:48:30.066Z,125.97
2018-03-06T17:50:59.226Z,132.07
2018-03-06T17:53:28.387Z,130.27
2018-03-06T17:55:57.542Z,122.60
2018-03-06T17:58:26.972Z,126.13
2018-03-06T18:00:56.134Z,133.30
2018-03-06T18:03:25.220Z,132.80
2018-03-06T18:05:54.321Z,124.93
2018-03-06T18:08:23.428Z,101.17
2018-03-06T18:10:52.519Z,99.30
2018-03-06T18:13:21.599Z,100.10
2018-03-06T18:15:50.915Z,98.80
2018-03-06T18:18:20.001Z,97.90
2018-03-06T18:20:49.094Z,93.00
2018-03-06T18:23:18.190Z,90.33
2018-03-06T18:25:48.032Z,94.90
2018-03-06T18:28:17.127Z,102.53
2018-03-06T18:30:47.111Z,101.93
2018-03-06T18:33:16.317Z,103.60
2018-03-06T18:35:45.911Z,102.27
2018-03-06T18:38:15.211Z,106.43
2018-03-06T18:40:44.303Z,109.70
2018-03-06T18:43:13.900Z,128.53
2018-03-06T18:45:43.298Z,159.77
2018-03-06T18:48:12.460Z,117.07
2018-03-06T18:50:53.291Z,129.03
2018-03-06T18:53:22.463Z,112.27
2018-03-06T18:55:51.576Z,103.17
2018-03-06T18:58:20.944Z,97.43
2018-03-06T19:01:02.727Z,101.93
2018-03-06T19:03:43.843Z,112.73
2018-03-06T19:06:23.927Z,113.90
2018-03-06T19:08:53.079Z,114.73
2018-03-06T19:11:22.812Z,113.77
2018-03-06T19:13:51.877Z,117.87
2018-03-06T19:16:21.025Z,116.07
2018-03-06T19:18:51.149Z,136.90
2018-03-06T19:21:20.900Z,136.93
2018-03-06T19:23:51.476Z,140.27
2018-03-06T19:26:20.576Z,134.47
2018-03-06T19:28:49.664Z,128.33
2018-03-06T19:31:18.753Z,130.67
2018-03-06T19:33:48.382Z,129.67
2018-03-06T19:36:17.800Z,124.50
2018-03-06T19:38:46.899Z,124.47
2018-03-06T19:41:16.211Z,128.63
2018-03-06T19:43:45.609Z,125.77
2018-03-06T19:46:14.960Z,127.53
2018-03-06T19:48:44.083Z,167.10
2018-03-06T19:51:13.175Z,172.63
2018-03-06T19:53:42.372Z,125.13
2018-03-06T19:56:12.123Z,108.63
2018-03-06T19:58:41.346Z,112.57
2018-03-06T20:01:10.536Z,123.30
2018-03-06T20:03:39.752Z,135.90
2018-03-06T20:06:08.897Z,136.07
2018-03-06T20:08:38.334Z,138.47
2018-03-06T20:11:07.439Z,130.97
2018-03-06T20:13:36.655Z,127.90
2018-03-06T20:16:05.785Z,132.73
2018-03-06T20:21:10.130Z,121.37
2018-03-06T20:23:40.377Z,124.50
2018-03-06T20:26:10.851Z,117.13
2018-03-06T20:28:39.958Z,117.50
2018-03-06T20:31:14.582Z,119.47
2018-03-06T20:33:43.737Z,119.13
2018-03-06T20:36:12.855Z,114.10
2018-03-06T20:38:47.675Z,111.70
2018-03-06T20:41:16.798Z,109.07
2018-03-06T20:43:45.900Z,108.67
2018-03-06T20:46:20.528Z,111.30
2018-03-06T20:48:49.654Z,99.63
2018-03-06T20:51:18.731Z,102.93
2018-03-06T20:53:53.350Z,123.10
2018-03-06T20:56:22.461Z,237.90
2018-03-06T20:58:51.555Z,139.90
2018-03-06T21:01:21.589Z,86.87
2018-03-06T21:03:50.688Z,82.57
2018-03-06T21:06:19.762Z,77.93
2018-03-06T21:08:49.134Z,77.77
2018-03-06T21:11:18.419Z,79.13
2018-03-06T21:13:47.574Z,80.30
2018-03-06T21:16:16.614Z,77.93
2018-03-06T21:18:45.686Z,78.30
2018-03-06T21:21:14.755Z,75.47
2018-03-06T21:23:44.158Z,71.77
2018-03-06T21:26:13.519Z,72.77
2018-03-06T21:28:42.634Z,72.60
2018-03-06T21:31:11.708Z,73.97
2018-03-06T21:33:40.815Z,68.90
2018-03-06T21:36:09.966Z,70.77
2018-03-06T21:38:39.048Z,65.63
2018-03-06T21:41:08.165Z,65.80
2018-03-06T21:43:37.251Z,69.80
2018-03-06T21:46:06.337Z,65.57
2018-03-06T21:48:35.433Z,63.67
2018-03-06T21:51:05.534Z,62.47
2018-03-06T21:53:34.741Z,61.03
2018-03-06T21:56:03.873Z,58.53
2018-03-06T21:58:32.956Z,58.23
2018-03-06T22:01:02.161Z,56.50
2018-03-06T22:03:31.285Z,51.73
2018-03-06T22:06:00.356Z,52.37
2018-03-06T22:08:29.451Z,51.57
2018-03-06T22:10:58.544Z,51.50
2018-03-06T22:13:27.618Z,54.57
2018-03-06T22:15:56.687Z,54.73
2018-03-06T22:18:25.763Z,55.97
2018-03-06T22:20:54.840Z,56.60
2018-03-06T22:23:23.928Z,57.47
2018-03-06T22:25:52.999Z,56.97
2018-03-06T22:28:22.095Z,60.63
2018-03-06T22:30:51.203Z,59.80
2018-03-06T22:33:20.322Z,60.73
2018-03-06T22:35:49.398Z,61.70
2018-03-06T22:38:18.466Z,62.93
2018-03-06T22:40:47.547Z,63.67
2018-03-06T22:43:16.635Z,58.27
2018-03-06T22:45:46.216Z,58.87
2018-03-06T22:48:15.496Z,58.20
2018-03-06T22:50:44.790Z,56.37
2018-03-06T22:53:14.695Z,56.63
2018-03-06T22:55:44.069Z,54.97
2018-03-06T22:58:13.545Z,56.97
2018-03-06T23:00:42.786Z,56.03
2018-03-06T23:03:11.859Z,55.17
2018-03-06T23:05:41.155Z,53.47
2018-03-06T23:08:11.824Z,45.07
2018-03-06T23:10:40.898Z,44.80
2018-03-06T23:13:10.236Z,43.47
2018-03-06T23:15:41.010Z,43.97
2018-03-06T23:18:10.670Z,46.77
2018-03-06T23:20:39.970Z,44.87
2018-03-06T23:23:09.667Z,41.30
2018-03-06T23:25:39.407Z,39.47
2018-03-06T23:28:09.006Z,33.53
2018-03-06T23:30:38.729Z,41.33
2018-03-06T23:33:07.797Z,38.87
2018-03-06T23:35:37.494Z,36.90
2018-03-06T23:38:07.356Z,38.30
2018-03-06T23:40:37.248Z,38.83
2018-03-06T23:43:06.674Z,34.87
2018-03-06T23:45:37.529Z,39.50
2018-03-06T23:48:06.712Z,35.43
2018-03-06T23:50:35.782Z,37.57
2018-03-06T23:53:09.090Z,34.93
2018-03-06T23:55:39.660Z,35.07
2018-03-06T23:58:09.175Z,38.77
