createdAt,value
2023-04-02T00:00:39.582Z,99.99
2023-04-02T00:01:39.636Z,99.99
2023-04-02T00:02:39.664Z,99.99
2023-04-02T00:03:39.623Z,99.99
2023-04-02T00:04:39.602Z,99.99
2023-04-02T00:05:39.564Z,99.99
2023-04-02T00:06:39.551Z,99.99
2023-04-02T00:07:39.568Z,99.99
2023-04-02T00:08:39.535Z,99.99
2023-04-02T00:09:39.598Z,99.99
2023-04-02T00:10:39.492Z,99.99
2023-04-02T00:11:39.467Z,99.99
2023-04-02T00:12:39.459Z,99.99
2023-04-02T00:13:39.451Z,99.99
2023-04-02T00:14:39.444Z,99.99
2023-04-02T00:15:39.437Z,99.99
2023-04-02T00:16:39.443Z,99.99
2023-04-02T00:17:39.400Z,99.99
2023-04-02T00:18:39.411Z,99.99
2023-04-02T00:19:39.348Z,99.99
2023-04-02T00:20:39.366Z,99.99
2023-04-02T00:21:39.978Z,99.99
2023-04-02T00:22:39.348Z,99.99
2023-04-02T00:23:39.356Z,99.99
2023-04-02T00:24:39.341Z,99.99
2023-04-02T00:25:39.317Z,99.99
2023-04-02T00:26:39.293Z,99.99
2023-04-02T00:27:39.268Z,99.99
2023-04-02T00:28:39.258Z,99.99
2023-04-02T00:29:39.270Z,99.99
2023-04-02T00:30:39.250Z,99.99
2023-04-02T00:31:39.291Z,99.99
2023-04-02T00:32:39.290Z,99.99
2023-04-02T00:33:39.238Z,99.99
2023-04-02T00:34:39.227Z,99.99
2023-04-02T00:35:39.259Z,99.99
2023-04-02T00:36:39.184Z,99.99
2023-04-02T00:37:39.429Z,99.99
2023-04-02T00:38:39.178Z,99.99
2023-04-02T00:39:39.141Z,99.99
2023-04-02T00:40:39.140Z,99.99
2023-04-02T00:41:39.224Z,99.99
2023-04-02T00:42:39.190Z,99.99
2023-04-02T00:43:39.132Z,99.99
2023-04-02T00:44:39.136Z,99.99
2023-04-02T00:45:39.121Z,99.99
2023-04-02T00:46:39.083Z,99.99
2023-04-02T00:47:39.252Z,99.99
2023-04-02T00:48:39.071Z,99.99
2023-04-02T00:49:39.205Z,99.99
2023-04-02T00:50:40.045Z,99.99
2023-04-02T00:51:39.059Z,99.99
2023-04-02T00:52:39.031Z,99.99
2023-04-02T00:53:38.993Z,99.99
2023-04-02T00:54:39.023Z,99.99
2023-04-02T00:55:38.964Z,99.99
2023-04-02T00:56:38.967Z,99.99
2023-04-02T00:57:38.968Z,99.99
2023-04-02T00:58:38.942Z,99.99
2023-04-02T00:59:38.937Z,99.99
2023-04-02T01:00:38.940Z,99.99
2023-04-02T01:01:38.998Z,99.99
2023-04-02T01:02:38.990Z,99.99
2023-04-02T01:03:39.035Z,99.99
2023-04-02T01:04:38.859Z,99.99
2023-04-02T01:05:39.875Z,99.99
2023-04-02T01:06:38.860Z,99.99
2023-04-02T01:07:38.824Z,99.99
2023-04-02T01:08:38.850Z,99.99
2023-04-02T01:09:38.813Z,99.99
2023-04-02T01:10:38.781Z,99.99
2023-04-02T01:11:38.803Z,99.99
2023-04-02T01:12:38.759Z,99.99
2023-04-02T01:13:38.814Z,99.99
2023-04-02T01:14:38.753Z,99.99
2023-04-02T01:15:38.884Z,99.99
2023-04-02T01:16:38.760Z,99.99
2023-04-02T01:17:38.796Z,99.99
2023-04-02T01:18:38.715Z,99.99
2023-04-02T01:19:38.705Z,99.99
2023-04-02T01:20:38.753Z,99.99
2023-04-02T01:21:38.687Z,99.99
2023-04-02T01:22:38.714Z,99.99
2023-04-02T01:23:38.641Z,99.99
2023-04-02T01:24:38.782Z,99.99
2023-04-02T01:25:38.673Z,99.99
2023-04-02T01:26:38.608Z,99.99
2023-04-02T01:27:39.289Z,99.99
2023-04-02T01:28:38.612Z,99.99
2023-04-02T01:29:38.663Z,99.99
2023-04-02T01:30:38.563Z,99.99
2023-04-02T01:31:38.635Z,99.99
2023-04-02T01:32:38.591Z,99.99
2023-04-02T01:33:38.534Z,99.99
2023-04-02T01:34:39.639Z,99.99
2023-04-02T01:35:38.544Z,99.99
2023-04-02T01:36:38.528Z,99.99
2023-04-02T01:37:38.512Z,99.99
2023-04-02T01:38:38.522Z,99.99
2023-04-02T01:39:38.622Z,99.99
2023-04-02T01:40:38.485Z,99.99
2023-04-02T01:41:38.592Z,99.99
2023-04-02T01:42:38.546Z,99.99
2023-04-02T01:43:38.468Z,99.99
2023-04-02T01:44:38.503Z,99.99
2023-04-02T01:45:38.413Z,99.99
2023-04-02T01:46:38.475Z,99.99
2023-04-02T01:47:38.605Z,99.99
2023-04-02T01:48:38.395Z,99.99
2023-04-02T01:49:38.487Z,99.99
2023-04-02T01:50:38.557Z,99.99
2023-04-02T01:51:38.359Z,99.99
2023-04-02T01:52:38.346Z,99.99
2023-04-02T01:53:38.351Z,99.99
2023-04-02T01:54:38.347Z,99.99
2023-04-02T01:55:39.259Z,99.99
2023-04-02T01:56:38.261Z,99.99
2023-04-02T01:57:38.431Z,99.99
2023-04-02T01:58:38.250Z,99.99
2023-04-02T01:59:38.238Z,99.99
2023-04-02T02:00:38.306Z,99.99
2023-04-02T02:01:38.267Z,99.99
2023-04-02T02:02:38.356Z,99.99
2023-04-02T02:03:38.228Z,99.99
2023-04-02T02:04:38.307Z,99.99
2023-04-02T02:05:38.157Z,99.99
2023-04-02T02:06:38.228Z,99.99
2023-04-02T02:07:38.168Z,99.99
2023-04-02T02:08:38.177Z,99.99
2023-04-02T02:09:38.267Z,99.99
2023-04-02T02:10:38.187Z,99.99
2023-04-02T02:11:38.125Z,99.99
2023-04-02T02:12:38.121Z,99.99
2023-04-02T02:13:39.087Z,99.99
2023-04-02T02:14:38.246Z,99.99
2023-04-02T02:15:38.111Z,99.99
2023-04-02T02:16:38.101Z,99.99
2023-04-02T02:17:38.095Z,99.99
2023-04-02T02:18:38.043Z,99.99
2023-04-02T02:19:38.030Z,99.99
2023-04-02T02:20:38.001Z,99.99
2023-04-02T02:21:38.119Z,99.99
2023-04-02T02:22:38.001Z,99.99
2023-04-02T02:23:38.009Z,99.99
2023-04-02T02:24:38.018Z,99.99
2023-04-02T02:25:38.150Z,99.99
2023-04-02T02:26:37.965Z,99.99
2023-04-02T02:27:37.924Z,99.99
2023-04-02T02:28:37.913Z,99.99
2023-04-02T02:29:37.940Z,99.99
2023-04-02T02:30:37.923Z,99.99
2023-04-02T02:31:37.876Z,99.99
2023-04-02T02:32:37.884Z,99.99
2023-04-02T02:33:37.845Z,99.99
2023-04-02T02:34:37.837Z,99.99
2023-04-02T02:35:38.129Z,99.99
2023-04-02T02:36:37.839Z,99.99
2023-04-02T02:37:37.877Z,99.99
2023-04-02T02:38:37.797Z,99.99
2023-04-02T02:39:37.775Z,99.99
2023-04-02T02:40:37.802Z,99.99
2023-04-02T02:41:37.811Z,99.99
2023-04-02T02:42:37.806Z,99.99
2023-04-02T02:43:37.849Z,99.99
2023-04-02T02:44:37.763Z,99.99
2023-04-02T02:45:37.976Z,99.99
2023-04-02T02:46:37.737Z,99.99
2023-04-02T02:47:37.727Z,99.99
2023-04-02T02:48:37.775Z,99.99
2023-04-02T02:49:37.683Z,99.99
2023-04-02T02:50:37.692Z,99.99
2023-04-02T02:51:37.702Z,99.99
2023-04-02T02:52:37.655Z,99.99
2023-04-02T02:53:37.650Z,99.99
2023-04-02T02:54:37.688Z,99.99
2023-04-02T02:55:38.004Z,99.99
2023-04-02T02:56:37.759Z,99.99
2023-04-02T02:57:37.582Z,99.99
2023-04-02T02:58:37.565Z,99.99
2023-04-02T02:59:37.610Z,99.99
2023-04-02T03:00:37.560Z,99.99
2023-04-02T03:01:37.575Z,99.99
2023-04-02T03:02:37.684Z,99.99
2023-04-02T03:03:37.713Z,99.99
2023-04-02T03:04:37.506Z,99.99
2023-04-02T03:05:37.700Z,99.99
2023-04-02T03:06:37.485Z,99.99
2023-04-02T03:07:37.533Z,99.99
2023-04-02T03:08:37.506Z,99.99
2023-04-02T03:09:37.441Z,99.99
2023-04-02T03:10:37.462Z,99.99
2023-04-02T03:11:37.447Z,99.99
2023-04-02T03:12:37.439Z,99.99
2023-04-02T03:13:37.438Z,99.99
2023-04-02T03:14:37.485Z,99.99
2023-04-02T03:15:37.654Z,99.99
2023-04-02T03:16:37.408Z,99.99
2023-04-02T03:17:37.369Z,99.99
2023-04-02T03:18:37.362Z,99.99
2023-04-02T03:19:37.397Z,99.99
2023-04-02T03:20:37.333Z,99.99
2023-04-02T03:21:37.304Z,99.99
2023-04-02T03:22:37.387Z,99.99
2023-04-02T03:23:37.284Z,99.99
2023-04-02T03:24:37.308Z,99.99
2023-04-02T03:25:37.404Z,99.99
2023-04-02T03:26:37.294Z,99.99
2023-04-02T03:27:37.255Z,99.99
2023-04-02T03:28:37.273Z,99.99
2023-04-02T03:29:37.243Z,99.99
2023-04-02T03:30:37.247Z,99.99
2023-04-02T03:31:37.798Z,99.99
2023-04-02T03:32:37.233Z,99.99
2023-04-02T03:33:37.191Z,99.99
2023-04-02T03:34:37.209Z,99.99
2023-04-02T03:35:37.465Z,99.99
2023-04-02T03:36:37.182Z,99.99
2023-04-02T03:37:37.185Z,99.99
2023-04-02T03:38:37.216Z,99.99
2023-04-02T03:39:37.132Z,99.99
2023-04-02T03:40:37.132Z,99.99
2023-04-02T03:41:37.112Z,99.99
2023-04-02T03:42:37.088Z,99.99
2023-04-02T03:43:37.158Z,99.99
2023-04-02T03:44:37.090Z,99.99
2023-04-02T03:45:37.272Z,99.99
2023-04-02T03:46:37.110Z,99.99
2023-04-02T03:47:37.059Z,99.99
2023-04-02T03:48:37.032Z,99.99
2023-04-02T03:49:37.350Z,99.99
2023-04-02T03:50:37.004Z,99.99
2023-04-02T03:51:37.003Z,99.99
2023-04-02T03:52:36.978Z,99.99
2023-04-02T03:53:36.968Z,99.99
2023-04-02T03:54:37.967Z,99.99
2023-04-02T03:55:37.236Z,99.99
2023-04-02T03:56:37.935Z,99.99
2023-04-02T03:57:36.941Z,99.99
2023-04-02T03:58:36.936Z,99.99
2023-04-02T03:59:36.873Z,99.99
2023-04-02T04:00:36.914Z,99.99
2023-04-02T04:01:36.926Z,99.99
2023-04-02T04:02:36.912Z,99.99
2023-04-02T04:03:36.958Z,99.99
2023-04-02T04:04:36.904Z,99.99
2023-04-02T04:05:37.013Z,99.99
2023-04-02T04:06:36.822Z,99.99
2023-04-02T04:07:36.878Z,99.99
2023-04-02T04:08:36.796Z,99.99
2023-04-02T04:09:36.806Z,99.99
2023-04-02T04:10:36.766Z,99.99
2023-04-02T04:11:36.850Z,99.99
2023-04-02T04:12:36.728Z,99.99
2023-04-02T04:13:36.776Z,99.99
2023-04-02T04:14:36.732Z,99.99
2023-04-02T04:15:37.034Z,99.99
2023-04-02T04:16:36.772Z,99.99
2023-04-02T04:17:36.721Z,99.99
2023-04-02T04:18:36.712Z,99.99
2023-04-02T04:19:36.699Z,99.99
2023-04-02T04:20:36.672Z,99.99
2023-04-02T04:21:36.700Z,99.99
2023-04-02T04:22:36.648Z,99.99
2023-04-02T04:23:36.622Z,99.99
2023-04-02T04:24:36.620Z,99.99
2023-04-02T04:25:36.853Z,99.99
2023-04-02T04:26:36.605Z,99.99
2023-04-02T04:27:36.588Z,99.99
2023-04-02T04:28:36.676Z,99.99
2023-04-02T04:29:36.581Z,99.99
2023-04-02T04:30:36.593Z,99.99
2023-04-02T04:31:36.634Z,99.99
2023-04-02T04:32:36.591Z,99.99
2023-04-02T04:33:36.527Z,99.99
2023-04-02T04:34:36.504Z,99.99
2023-04-02T04:35:36.755Z,99.99
2023-04-02T04:36:36.529Z,99.99
2023-04-02T04:37:36.554Z,99.99
2023-04-02T04:38:36.462Z,99.99
2023-04-02T04:39:36.447Z,99.99
2023-04-02T04:40:37.444Z,99.99
2023-04-02T04:41:36.471Z,99.99
2023-04-02T04:42:36.437Z,99.99
2023-04-02T04:43:36.426Z,99.99
2023-04-02T04:44:36.381Z,99.90
2023-04-02T04:45:36.681Z,99.99
2023-04-02T04:46:36.395Z,99.99
2023-04-02T04:47:36.446Z,99.99
2023-04-02T04:48:36.522Z,99.99
2023-04-02T04:49:38.094Z,99.99
2023-04-02T04:50:36.359Z,99.99
2023-04-02T04:51:36.361Z,99.99
2023-04-02T04:52:36.316Z,99.99
2023-04-02T04:53:36.304Z,99.99
2023-04-02T04:54:36.302Z,99.99
2023-04-02T04:55:36.486Z,99.99
2023-04-02T04:56:36.278Z,99.99
2023-04-02T04:57:36.291Z,99.99
2023-04-02T04:58:36.287Z,99.99
2023-04-02T04:59:36.270Z,99.99
2023-04-02T05:00:36.223Z,99.99
2023-04-02T05:01:36.255Z,99.99
2023-04-02T05:02:36.240Z,99.99
2023-04-02T05:03:36.222Z,99.99
2023-04-02T05:04:36.230Z,99.99
2023-04-02T05:05:36.562Z,99.99
2023-04-02T05:06:36.175Z,99.99
2023-04-02T05:07:36.170Z,99.99
2023-04-02T05:08:36.155Z,99.99
2023-04-02T05:09:36.141Z,99.99
2023-04-02T05:10:36.228Z,99.99
2023-04-02T05:11:36.118Z,99.99
2023-04-02T05:12:36.103Z,99.99
2023-04-02T05:13:36.125Z,99.99
2023-04-02T05:14:36.058Z,99.99
2023-04-02T05:15:36.435Z,99.99
2023-04-02T05:16:36.150Z,99.99
2023-04-02T05:17:36.111Z,99.99
2023-04-02T05:18:36.067Z,99.99
2023-04-02T05:19:36.029Z,99.99
2023-04-02T05:20:36.029Z,99.99
2023-04-02T05:21:36.063Z,99.99
2023-04-02T05:22:36.003Z,99.99
2023-04-02T05:23:36.529Z,99.99
2023-04-02T05:24:35.976Z,99.99
2023-04-02T05:25:36.139Z,99.99
2023-04-02T05:26:35.954Z,99.99
2023-04-02T05:27:35.929Z,99.99
2023-04-02T05:28:36.686Z,99.99
2023-04-02T05:29:35.902Z,99.99
2023-04-02T05:30:35.961Z,99.99
2023-04-02T05:31:36.005Z,99.99
2023-04-02T05:32:35.937Z,99.99
2023-04-02T05:33:35.911Z,99.99
2023-04-02T05:34:35.911Z,99.99
2023-04-02T05:35:36.148Z,99.99
2023-04-02T05:36:35.829Z,99.99
2023-04-02T05:37:35.879Z,99.99
2023-04-02T05:38:35.926Z,99.88
2023-04-02T05:39:35.833Z,99.78
2023-04-02T05:40:35.792Z,99.47
2023-04-02T05:41:35.792Z,99.78
2023-04-02T05:42:35.804Z,99.78
2023-04-02T05:43:35.766Z,99.26
2023-04-02T05:44:38.604Z,99.99
2023-04-02T05:45:35.871Z,99.78
2023-04-02T05:46:35.736Z,99.82
2023-04-02T05:47:35.761Z,99.52
2023-04-02T05:48:35.742Z,99.93
2023-04-02T05:49:35.722Z,99.93
2023-04-02T05:50:35.667Z,99.41
2023-04-02T05:51:35.660Z,99.82
2023-04-02T05:52:35.681Z,99.35
2023-04-02T05:53:35.681Z,99.72
2023-04-02T05:54:35.679Z,99.72
2023-04-02T05:55:35.984Z,99.99
2023-04-02T05:56:35.620Z,99.99
2023-04-02T05:57:43.863Z,99.82
2023-04-02T05:58:37.680Z,99.41
2023-04-02T05:59:36.607Z,99.82
2023-04-02T06:00:35.578Z,99.41
2023-04-02T06:01:35.655Z,99.00
2023-04-02T06:02:35.660Z,99.31
2023-04-02T06:03:35.654Z,99.41
2023-04-02T06:04:35.566Z,99.15
2023-04-02T06:05:35.773Z,99.56
2023-04-02T06:06:35.500Z,99.35
2023-04-02T06:07:35.497Z,99.77
2023-04-02T06:08:35.501Z,99.15
2023-04-02T06:09:35.475Z,99.25
2023-04-02T06:10:35.483Z,99.04
2023-04-02T06:11:35.497Z,99.25
2023-04-02T06:12:35.433Z,99.56
2023-04-02T06:13:35.427Z,99.46
2023-04-02T06:14:35.407Z,98.94
2023-04-02T06:15:35.614Z,99.46
2023-04-02T06:16:35.473Z,98.68
2023-04-02T06:17:35.386Z,98.78
2023-04-02T06:18:35.379Z,98.68
2023-04-02T06:19:35.351Z,98.20
2023-04-02T06:20:35.409Z,98.47
2023-04-02T06:21:35.365Z,98.36
2023-04-02T06:22:35.364Z,98.78
2023-04-02T06:23:35.375Z,98.47
2023-04-02T06:24:35.317Z,98.05
2023-04-02T06:25:35.541Z,98.16
2023-04-02T06:26:35.306Z,98.36
2023-04-02T06:27:35.312Z,98.47
2023-04-02T06:28:35.300Z,98.16
2023-04-02T06:29:35.280Z,98.16
2023-04-02T06:30:35.328Z,98.20
2023-04-02T06:31:35.227Z,98.26
2023-04-02T06:32:35.262Z,98.36
2023-04-02T06:33:35.242Z,98.16
2023-04-02T06:34:35.241Z,98.30
2023-04-02T06:35:36.337Z,98.68
2023-04-02T06:36:35.187Z,98.16
2023-04-02T06:37:35.192Z,98.00
2023-04-02T06:38:35.270Z,97.95
2023-04-02T06:39:35.149Z,97.80
2023-04-02T06:40:35.214Z,98.21
2023-04-02T06:41:35.139Z,97.59
2023-04-02T06:42:35.118Z,97.59
2023-04-02T06:43:35.130Z,97.80
2023-04-02T06:44:35.103Z,97.80
2023-04-02T06:45:35.407Z,98.21
2023-04-02T06:46:35.154Z,97.38
2023-04-02T06:47:35.114Z,97.28
2023-04-02T06:48:35.064Z,97.38
2023-04-02T06:49:35.054Z,97.17
2023-04-02T06:50:35.066Z,97.59
2023-04-02T06:51:35.090Z,96.76
2023-04-02T06:52:35.693Z,96.45
2023-04-02T06:53:35.013Z,96.76
2023-04-02T06:54:35.138Z,96.76
2023-04-02T06:55:35.453Z,98.00
2023-04-02T06:56:35.030Z,96.76
2023-04-02T06:57:35.082Z,96.91
2023-04-02T06:58:34.950Z,97.90
2023-04-02T06:59:34.950Z,97.69
2023-04-02T07:00:34.927Z,97.17
2023-04-02T07:01:34.957Z,96.86
2023-04-02T07:02:35.068Z,96.66
2023-04-02T07:03:34.905Z,97.17
2023-04-02T07:04:34.945Z,96.76
2023-04-02T07:05:35.216Z,96.14
2023-04-02T07:06:34.859Z,96.45
2023-04-02T07:07:34.848Z,96.76
2023-04-02T07:08:34.847Z,96.45
2023-04-02T07:09:34.863Z,96.97
2023-04-02T07:10:34.838Z,96.55
2023-04-02T07:11:34.828Z,96.03
2023-04-02T07:12:34.821Z,96.39
2023-04-02T07:13:34.801Z,96.45
2023-04-02T07:14:34.809Z,96.66
2023-04-02T07:15:35.088Z,96.55
2023-04-02T07:16:34.782Z,96.45
2023-04-02T07:17:35.634Z,95.83
2023-04-02T07:18:34.818Z,95.83
2023-04-02T07:19:34.728Z,96.24
2023-04-02T07:20:34.710Z,95.93
2023-04-02T07:21:34.699Z,96.34
2023-04-02T07:22:34.700Z,96.66
2023-04-02T07:23:34.684Z,96.45
2023-04-02T07:24:34.683Z,96.34
2023-04-02T07:25:35.129Z,96.09
2023-04-02T07:26:34.684Z,96.03
2023-04-02T07:27:34.648Z,95.51
2023-04-02T07:28:34.640Z,95.93
2023-04-02T07:29:34.608Z,96.03
2023-04-02T07:30:34.628Z,95.68
2023-04-02T07:31:34.646Z,95.78
2023-04-02T07:32:34.633Z,96.09
2023-04-02T07:33:34.589Z,95.57
2023-04-02T07:34:34.572Z,95.57
2023-04-02T07:35:34.849Z,95.64
2023-04-02T07:36:34.739Z,95.26
2023-04-02T07:37:34.536Z,95.26
2023-04-02T07:38:34.550Z,95.37
2023-04-02T07:39:36.809Z,95.53
2023-04-02T07:40:34.543Z,95.78
2023-04-02T07:41:34.539Z,94.95
2023-04-02T07:42:34.481Z,95.16
2023-04-02T07:43:34.485Z,94.85
2023-04-02T07:44:34.533Z,94.85
2023-04-02T07:45:34.681Z,95.26
2023-04-02T07:46:34.513Z,95.37
2023-04-02T07:47:34.761Z,94.85
2023-04-02T07:48:34.443Z,94.60
2023-04-02T07:49:34.437Z,94.81
2023-04-02T07:50:34.397Z,94.74
2023-04-02T07:51:34.407Z,94.33
2023-04-02T07:52:34.379Z,94.64
2023-04-02T07:53:34.394Z,93.71
2023-04-02T07:54:34.411Z,94.64
2023-04-02T07:55:34.504Z,94.43
2023-04-02T07:56:34.394Z,94.74
2023-04-02T07:57:34.336Z,94.43
2023-04-02T07:58:34.308Z,94.54
2023-04-02T07:59:34.314Z,94.95
2023-04-02T08:00:34.293Z,95.16
2023-04-02T08:01:34.313Z,95.06
2023-04-02T08:02:34.347Z,95.12
2023-04-02T08:03:34.332Z,94.60
2023-04-02T08:04:34.306Z,94.64
2023-04-02T08:05:34.433Z,94.54
2023-04-02T08:06:34.240Z,94.95
2023-04-02T08:07:34.290Z,95.01
2023-04-02T08:08:34.196Z,94.91
2023-04-02T08:09:34.173Z,95.32
2023-04-02T08:10:34.296Z,95.16
2023-04-02T08:11:34.172Z,95.26
2023-04-02T08:12:34.216Z,95.78
2023-04-02T08:13:34.165Z,95.47
2023-04-02T08:14:34.458Z,95.37
2023-04-02T08:15:34.313Z,95.64
2023-04-02T08:16:34.281Z,95.43
2023-04-02T08:17:34.148Z,96.26
2023-04-02T08:18:34.131Z,95.95
2023-04-02T08:19:41.564Z,95.84
2023-04-02T08:20:36.096Z,95.12
2023-04-02T08:21:34.073Z,95.43
2023-04-02T08:22:34.070Z,95.32
2023-04-02T08:23:34.040Z,95.64
2023-04-02T08:24:34.037Z,95.64
2023-04-02T08:25:34.335Z,96.36
2023-04-02T08:26:34.009Z,96.57
2023-04-02T08:27:34.009Z,96.67
2023-04-02T08:28:33.994Z,95.95
2023-04-02T08:29:33.998Z,96.67
2023-04-02T08:30:34.039Z,96.26
2023-04-02T08:31:33.946Z,96.05
2023-04-02T08:32:33.997Z,96.05
2023-04-02T08:33:33.992Z,96.36
2023-04-02T08:34:33.978Z,95.74
2023-04-02T08:35:34.433Z,96.15
2023-04-02T08:36:33.891Z,95.95
2023-04-02T08:37:33.897Z,95.95
2023-04-02T08:38:33.941Z,96.26
2023-04-02T08:39:33.886Z,97.19
2023-04-02T08:40:33.864Z,95.84
2023-04-02T08:41:33.874Z,96.05
2023-04-02T08:42:33.896Z,96.26
2023-04-02T08:43:34.000Z,95.74
2023-04-02T08:44:33.821Z,96.15
2023-04-02T08:45:33.785Z,96.15
2023-04-02T08:46:33.903Z,95.43
2023-04-02T08:47:33.857Z,95.32
2023-04-02T08:48:33.837Z,95.12
2023-04-02T08:49:33.754Z,94.87
2023-04-02T08:50:33.732Z,94.82
2023-04-02T08:51:33.729Z,94.72
2023-04-02T08:52:33.875Z,94.62
2023-04-02T08:53:33.745Z,94.31
2023-04-02T08:54:34.861Z,94.31
2023-04-02T08:55:33.918Z,93.41
2023-04-02T08:56:33.706Z,93.27
2023-04-02T08:57:33.726Z,93.10
2023-04-02T08:58:33.696Z,93.00
2023-04-02T08:59:33.686Z,92.59
2023-04-02T09:00:34.119Z,93.31
2023-04-02T09:01:33.657Z,92.65
2023-04-02T09:02:33.633Z,92.28
2023-04-02T09:03:33.650Z,92.90
2023-04-02T09:04:33.625Z,93.06
2023-04-02T09:05:34.102Z,93.31
2023-04-02T09:06:33.630Z,92.65
2023-04-02T09:07:33.700Z,92.96
2023-04-02T09:08:33.657Z,92.28
2023-04-02T09:09:33.620Z,92.18
2023-04-02T09:10:33.616Z,92.44
2023-04-02T09:11:33.639Z,91.93
2023-04-02T09:12:33.498Z,92.13
2023-04-02T09:13:33.537Z,91.93
2023-04-02T09:14:33.548Z,91.09
2023-04-02T09:15:33.688Z,91.61
2023-04-02T09:16:33.510Z,91.09
2023-04-02T09:17:42.717Z,91.93
2023-04-02T09:18:35.917Z,91.45
2023-04-02T09:19:33.419Z,91.76
2023-04-02T09:20:33.504Z,91.45
2023-04-02T09:21:33.516Z,92.07
2023-04-02T09:22:33.493Z,91.76
2023-04-02T09:23:33.440Z,91.82
2023-04-02T09:24:33.394Z,91.82
2023-04-02T09:25:33.669Z,91.72
2023-04-02T09:26:33.418Z,91.72
2023-04-02T09:27:33.410Z,91.67
2023-04-02T09:28:33.397Z,91.16
2023-04-02T09:29:33.412Z,91.61
2023-04-02T09:30:33.391Z,91.78
2023-04-02T09:31:33.400Z,91.20
2023-04-02T09:32:33.369Z,90.89
2023-04-02T09:33:33.337Z,90.99
2023-04-02T09:34:33.386Z,90.89
2023-04-02T09:35:33.251Z,91.30
2023-04-02T09:36:33.339Z,91.30
2023-04-02T09:37:33.358Z,91.20
2023-04-02T09:38:33.369Z,91.09
2023-04-02T09:39:33.251Z,90.99
2023-04-02T09:40:33.328Z,90.68
2023-04-02T09:41:34.591Z,90.78
2023-04-02T09:42:33.204Z,90.78
2023-04-02T09:43:34.194Z,91.93
2023-04-02T09:44:33.208Z,91.67
2023-04-02T09:45:33.426Z,90.68
2023-04-02T09:46:33.214Z,89.34
2023-04-02T09:47:33.318Z,89.03
2023-04-02T09:48:33.223Z,90.06
2023-04-02T09:49:33.098Z,89.23
2023-04-02T09:50:33.147Z,89.19
2023-04-02T09:51:33.138Z,88.61
2023-04-02T09:52:33.053Z,88.71
2023-04-02T09:53:33.070Z,88.61
2023-04-02T09:54:33.039Z,88.82
2023-04-02T09:55:33.024Z,88.30
2023-04-02T09:56:33.023Z,88.82
2023-04-02T09:57:33.052Z,88.67
2023-04-02T09:58:32.994Z,88.16
2023-04-02T09:59:33.039Z,88.06
2023-04-02T10:00:33.002Z,87.64
2023-04-02T10:01:33.066Z,87.02
2023-04-02T10:02:33.040Z,87.43
2023-04-02T10:03:32.955Z,88.06
2023-04-02T10:04:33.011Z,87.33
2023-04-02T10:05:40.633Z,87.43
2023-04-02T10:06:34.906Z,85.99
2023-04-02T10:07:32.915Z,86.13
2023-04-02T10:08:32.876Z,87.10
2023-04-02T10:09:32.894Z,88.20
2023-04-02T10:10:32.941Z,87.47
2023-04-02T10:11:40.133Z,87.54
2023-04-02T10:12:34.864Z,86.54
2023-04-02T10:13:32.828Z,87.06
2023-04-02T10:14:32.837Z,86.44
2023-04-02T10:15:32.854Z,86.75
2023-04-02T10:16:32.883Z,86.33
2023-04-02T10:17:32.898Z,87.37
2023-04-02T10:18:32.790Z,87.33
2023-04-02T10:19:32.728Z,86.71
2023-04-02T10:20:39.086Z,86.02
2023-04-02T10:21:34.790Z,86.09
2023-04-02T10:22:32.746Z,86.75
2023-04-02T10:23:32.697Z,86.60
2023-04-02T10:24:32.715Z,86.13
2023-04-02T10:25:32.757Z,87.16
2023-04-02T10:26:32.733Z,86.65
2023-04-02T10:27:32.688Z,86.85
2023-04-02T10:28:32.915Z,86.50
2023-04-02T10:29:32.670Z,86.13
2023-04-02T10:30:32.645Z,85.99
2023-04-02T10:31:32.662Z,85.68
2023-04-02T10:32:32.683Z,84.88
2023-04-02T10:33:33.108Z,86.02
2023-04-02T10:34:33.218Z,85.78
2023-04-02T10:35:32.625Z,85.78
2023-04-02T10:36:32.563Z,85.36
2023-04-02T10:37:32.545Z,85.68
2023-04-02T10:38:32.549Z,85.74
2023-04-02T10:39:32.584Z,85.68
2023-04-02T10:40:32.566Z,84.53
2023-04-02T10:41:32.567Z,85.84
2023-04-02T10:42:32.510Z,85.02
2023-04-02T10:43:32.585Z,84.64
2023-04-02T10:44:33.869Z,84.74
2023-04-02T10:45:33.359Z,84.58
2023-04-02T10:46:32.776Z,84.84
2023-04-02T10:47:32.516Z,84.27
2023-04-02T10:48:32.459Z,84.47
2023-04-02T10:49:32.626Z,83.68
2023-04-02T10:50:32.518Z,84.72
2023-04-02T10:51:33.144Z,85.03
2023-04-02T10:52:32.431Z,84.55
2023-04-02T10:53:32.392Z,84.92
2023-04-02T10:54:32.516Z,84.92
2023-04-02T10:55:33.812Z,85.34
2023-04-02T10:56:44.098Z,84.92
2023-04-02T10:57:34.537Z,84.72
2023-04-02T10:59:04.862Z,84.20
2023-04-02T10:59:32.378Z,82.95
2023-04-02T11:00:32.437Z,84.03
2023-04-02T11:01:32.486Z,84.03
2023-04-02T11:02:32.483Z,84.65
2023-04-02T11:03:32.519Z,84.65
2023-04-02T11:04:32.335Z,84.86
2023-04-02T11:05:32.279Z,84.03
2023-04-02T11:06:32.343Z,84.44
2023-04-02T11:07:32.468Z,84.34
2023-04-02T11:08:32.290Z,84.65
2023-04-02T11:09:32.295Z,85.24
2023-04-02T11:10:32.223Z,84.44
2023-04-02T11:11:32.282Z,85.06
2023-04-02T11:12:32.230Z,84.61
2023-04-02T11:13:32.216Z,84.82
2023-04-02T11:14:32.403Z,84.92
2023-04-02T11:15:32.258Z,84.78
2023-04-02T11:16:32.222Z,83.23
2023-04-02T11:17:32.165Z,83.02
2023-04-02T11:18:32.163Z,83.54
2023-04-02T11:20:54.592Z,83.23
2023-04-02T11:20:56.095Z,83.44
2023-04-02T11:22:00.042Z,83.58
2023-04-02T11:22:58.151Z,82.81
2023-04-02T11:23:56.351Z,82.60
2023-04-02T11:24:56.046Z,81.82
2023-04-02T11:25:56.680Z,82.54
2023-04-02T11:26:56.116Z,84.27
2023-04-02T11:27:56.100Z,82.92
2023-04-02T11:28:56.075Z,83.95
2023-04-02T11:29:56.559Z,81.26
2023-04-02T11:30:56.030Z,82.19
2023-04-02T11:31:56.136Z,81.23
2023-04-02T11:32:56.062Z,81.33
2023-04-02T11:33:55.994Z,81.60
2023-04-02T11:35:06.347Z,81.70
2023-04-02T11:35:58.092Z,81.81
2023-04-02T11:36:55.952Z,81.29
2023-04-02T11:37:56.071Z,80.63
2023-04-02T11:39:04.420Z,81.15
2023-04-02T11:41:21.380Z,79.84
2023-04-02T11:41:22.891Z,79.94
2023-04-02T11:42:23.182Z,79.47
2023-04-02T11:43:22.875Z,79.05
2023-04-02T11:44:22.872Z,80.08
2023-04-02T11:45:22.980Z,79.05
2023-04-02T11:46:22.954Z,78.95
2023-04-02T11:47:22.998Z,79.19
2023-04-02T11:48:22.835Z,79.26
2023-04-02T11:49:22.779Z,78.64
2023-04-02T11:50:22.798Z,79.05
2023-04-02T11:51:22.756Z,77.67
2023-04-02T11:52:22.815Z,79.22
2023-04-02T11:53:22.750Z,78.88
2023-04-02T11:54:22.734Z,76.60
2023-04-02T11:55:22.770Z,75.46
2023-04-02T11:56:22.718Z,74.12
2023-04-02T11:57:22.768Z,75.95
2023-04-02T11:58:22.762Z,75.12
2023-04-02T11:59:22.722Z,74.46
2023-04-02T12:00:22.666Z,74.26
2023-04-02T12:01:22.712Z,75.39
2023-04-02T12:02:22.720Z,74.53
2023-04-02T12:03:22.654Z,74.40
2023-04-02T12:04:22.650Z,73.88
2023-04-02T12:05:22.809Z,73.16
2023-04-02T12:06:22.630Z,73.02
2023-04-02T12:07:22.617Z,73.54
2023-04-02T12:08:22.748Z,73.02
2023-04-02T12:09:22.673Z,72.37
2023-04-02T12:10:22.535Z,73.36
2023-04-02T12:11:22.588Z,72.54
2023-04-02T12:12:22.556Z,71.31
2023-04-02T12:13:22.546Z,70.90
2023-04-02T12:14:22.583Z,70.38
2023-04-02T12:15:22.496Z,70.72
2023-04-02T12:16:22.575Z,69.52
2023-04-02T12:17:22.531Z,70.76
2023-04-02T12:18:22.515Z,71.58
2023-04-02T12:19:22.491Z,71.37
2023-04-02T12:20:22.524Z,71.58
2023-04-02T12:21:22.426Z,71.06
2023-04-02T12:22:22.397Z,69.93
2023-04-02T12:23:22.403Z,70.31
2023-04-02T12:24:22.368Z,67.80
2023-04-02T12:25:22.483Z,67.55
2023-04-02T12:26:23.120Z,69.93
2023-04-02T12:27:23.399Z,69.51
2023-04-02T12:28:22.362Z,70.44
2023-04-02T12:29:22.353Z,69.10
2023-04-02T12:30:22.361Z,67.86
2023-04-02T12:31:23.206Z,68.51
2023-04-02T12:32:25.923Z,68.82
2023-04-02T12:33:22.331Z,70.37
2023-04-02T12:34:22.309Z,69.20
2023-04-02T12:35:22.347Z,67.97
2023-04-02T12:36:22.430Z,70.24
2023-04-02T12:37:22.300Z,67.97
2023-04-02T12:38:22.539Z,66.05
2023-04-02T12:39:22.297Z,67.49
2023-04-02T12:40:22.253Z,66.56
2023-04-02T12:41:22.273Z,67.09
2023-04-02T12:48:09.003Z,64.53
2023-04-02T12:49:08.947Z,64.57
2023-04-02T12:50:08.996Z,61.02
2023-04-02T12:51:08.964Z,60.29
2023-04-02T12:52:08.931Z,61.11
2023-04-02T12:53:09.544Z,63.40
2023-04-02T12:54:08.844Z,63.46
2023-04-02T12:55:08.883Z,64.39
2023-04-02T12:56:08.880Z,65.31
2023-04-02T12:57:08.864Z,65.44
2023-04-02T12:58:08.919Z,66.03
2023-04-02T12:59:08.862Z,65.55