createdAt,value
2022-10-02T00:06:40.206Z,979.01
2022-10-02T00:13:58.807Z,979.03
2022-10-02T00:21:00.670Z,979.1
2022-10-02T00:28:20.315Z,979.04
2022-10-02T00:35:43.890Z,979.12
2022-10-02T00:42:58.037Z,979.17
2022-10-02T00:50:06.066Z,979.11
2022-10-02T00:57:01.614Z,979.23
2022-10-02T01:04:24.886Z,979.05
2022-10-02T01:11:08.445Z,979.2
2022-10-02T01:17:58.736Z,979.18
2022-10-02T01:25:04.026Z,979.13
2022-10-02T01:31:48.350Z,979.21
2022-10-02T01:38:38.671Z,979.22
2022-10-02T01:45:31.302Z,979.15
2022-10-02T01:52:52.660Z,979.2
2022-10-02T02:00:09.970Z,979.23
2022-10-02T02:07:15.762Z,979.19
2022-10-02T02:14:20.030Z,979.2
2022-10-02T02:21:25.935Z,979.18
2022-10-02T02:28:28.776Z,979.14
2022-10-02T02:35:36.900Z,979.22
2022-10-02T02:42:30.865Z,979.16
2022-10-02T02:49:43.902Z,979.21
2022-10-02T02:56:54.018Z,979.21
2022-10-02T03:03:45.656Z,979.23
2022-10-02T03:10:42.023Z,979.25
2022-10-02T03:17:44.662Z,979.26
2022-10-02T03:25:03.300Z,979.22
2022-10-02T03:32:07.328Z,979.25
2022-10-02T03:39:24.050Z,979.25
2022-10-02T03:45:52.652Z,979.29
2022-10-02T03:52:20.947Z,979.22
2022-10-02T03:59:15.980Z,979.24
2022-10-02T04:06:36.088Z,979.27
2022-10-02T04:13:52.305Z,979.19
2022-10-02T04:21:20.315Z,979.17
2022-10-02T04:28:23.224Z,979.18
2022-10-02T04:35:28.103Z,979.23
2022-10-02T04:42:48.201Z,979.24
2022-10-02T04:49:48.049Z,979.16
2022-10-02T04:56:49.737Z,979.13
2022-10-02T05:04:10.122Z,979.04
2022-10-02T05:11:13.033Z,979.04
2022-10-02T05:18:18.659Z,979.03
2022-10-02T05:25:34.053Z,979.21
2022-10-02T05:32:38.390Z,979.28
2022-10-02T05:39:49.191Z,979.21
2022-10-02T05:47:03.630Z,979.25
2022-10-02T05:54:07.762Z,979.28
2022-10-02T06:01:29.837Z,979.2
2022-10-02T06:08:35.729Z,979.15
2022-10-02T06:15:49.132Z,979.17
2022-10-02T06:23:00.132Z,979.17
2022-10-02T06:30:24.333Z,979.16
2022-10-02T06:37:37.794Z,979.16
2022-10-02T06:44:47.947Z,979.15
2022-10-02T06:51:56.216Z,979.17
2022-10-02T06:59:08.598Z,979.23
2022-10-02T07:06:12.732Z,979.27
2022-10-02T07:13:11.160Z,979.37
2022-10-02T07:20:20.066Z,979.37
2022-10-02T07:27:26.638Z,979.27
2022-10-02T07:34:24.317Z,979.23
2022-10-02T07:41:28.690Z,979.23
2022-10-02T07:48:41.790Z,979.34
2022-10-02T07:55:47.764Z,979.44
2022-10-02T08:02:52.551Z,979.48
2022-10-02T08:09:51.398Z,979.54
2022-10-02T08:17:01.811Z,979.38
2022-10-02T08:24:14.950Z,979.63
2022-10-02T08:31:24.532Z,979.61
2022-10-02T08:38:23.488Z,979.59
2022-10-02T08:45:33.315Z,979.53
2022-10-02T08:52:43.092Z,979.51
2022-10-02T08:59:34.568Z,979.48
2022-10-02T09:06:44.373Z,979.47
2022-10-02T09:13:52.565Z,979.61
2022-10-02T09:20:50.395Z,979.63
2022-10-02T09:27:58.460Z,979.66
2022-10-02T09:35:00.083Z,979.6
2022-10-02T09:42:15.178Z,979.56
2022-10-02T09:49:17.203Z,979.56
2022-10-02T09:56:29.850Z,979.55
2022-10-02T10:03:39.471Z,979.67
2022-10-02T10:10:44.353Z,979.53
2022-10-02T10:18:00.653Z,979.52
2022-10-02T10:25:21.239Z,979.57
2022-10-02T10:32:36.424Z,979.63
2022-10-02T10:39:41.000Z,979.65
2022-10-02T10:46:45.894Z,979.67
2022-10-02T10:54:06.348Z,979.74
2022-10-02T11:01:16.815Z,979.78
2022-10-02T11:08:31.185Z,979.91
2022-10-02T11:15:38.440Z,979.8
2022-10-02T11:22:39.665Z,979.89
2022-10-02T11:29:55.150Z,979.81
2022-10-02T11:36:55.038Z,979.83
2022-10-02T11:43:44.930Z,979.87
2022-10-02T11:50:50.392Z,979.97
2022-10-02T11:57:46.473Z,980.03
2022-10-02T12:05:02.599Z,980.02
2022-10-02T12:12:05.898Z,980.05
2022-10-02T12:19:12.513Z,980.01
2022-10-02T12:33:36.152Z,979.91
2022-10-02T12:40:38.560Z,979.88
2022-10-02T12:47:56.616Z,979.84
2022-10-02T12:55:00.459Z,979.87
2022-10-02T13:02:12.932Z,979.93
2022-10-02T13:09:30.839Z,980.12
2022-10-02T13:16:35.619Z,979.85
2022-10-02T13:23:46.618Z,979.78
2022-10-02T13:31:00.263Z,979.61
2022-10-02T13:38:00.880Z,979.76
2022-10-02T13:45:09.037Z,979.78
2022-10-02T13:52:14.997Z,979.77
2022-10-02T13:59:29.206Z,979.79
2022-10-02T14:06:43.761Z,980.04
2022-10-02T14:14:04.920Z,980.11
2022-10-02T14:20:58.946Z,980.07
2022-10-02T14:28:12.307Z,980.01
2022-10-02T14:35:20.371Z,980.11
2022-10-02T14:42:16.102Z,980.1
2022-10-02T14:49:21.429Z,980
2022-10-02T14:56:28.463Z,980.03
2022-10-02T15:03:28.789Z,980.17
2022-10-02T15:10:36.513Z,980.28
2022-10-02T15:17:59.911Z,980.4
2022-10-02T15:25:05.168Z,980.46
2022-10-02T15:32:14.916Z,980.53
2022-10-02T15:39:40.157Z,980.48
2022-10-02T15:46:33.216Z,980.53
2022-10-02T15:53:43.975Z,980.58
2022-10-02T16:00:51.664Z,980.49
2022-10-02T16:07:57.452Z,980.44
2022-10-02T16:15:02.589Z,980.54
2022-10-02T16:22:06.659Z,980.69
2022-10-02T16:29:08.873Z,980.92
2022-10-02T16:36:21.182Z,980.79
2022-10-02T16:43:19.911Z,980.78
2022-10-02T16:50:27.042Z,980.97
2022-10-02T16:57:53.689Z,980.97
2022-10-02T17:05:12.275Z,980.99
2022-10-02T17:12:19.051Z,981.1
2022-10-02T17:19:23.432Z,981.24
2022-10-02T17:26:39.500Z,981.41
2022-10-02T17:33:44.607Z,981.46
2022-10-02T17:40:58.289Z,981.58
2022-10-02T17:48:14.848Z,981.76
2022-10-02T17:55:25.281Z,981.84
2022-10-02T18:02:44.997Z,982.07
2022-10-02T18:09:54.406Z,982.31
2022-10-02T18:17:07.284Z,982.47
2022-10-02T18:24:20.661Z,982.66
2022-10-02T18:31:56.021Z,982.9
2022-10-02T18:39:04.778Z,983.02
2022-10-02T18:46:02.139Z,983.14
2022-10-02T18:53:02.418Z,983.21
2022-10-02T19:00:14.458Z,983.28
2022-10-02T19:07:19.307Z,983.3
2022-10-02T19:14:25.436Z,983.41
2022-10-02T19:21:25.411Z,983.47
2022-10-02T19:28:24.374Z,983.5
2022-10-02T19:35:19.368Z,983.48
2022-10-02T19:42:18.686Z,983.58
2022-10-02T19:49:30.736Z,983.66
2022-10-02T19:56:40.537Z,983.81
2022-10-02T20:03:40.845Z,983.92
2022-10-02T20:10:48.794Z,984.01
2022-10-02T20:17:55.577Z,984.1
2022-10-02T20:25:00.617Z,984.23
2022-10-02T20:32:22.719Z,984.29
2022-10-02T20:39:34.142Z,984.48
2022-10-02T20:46:33.339Z,984.59
2022-10-02T20:53:48.967Z,984.61
2022-10-02T21:01:03.422Z,984.61
2022-10-02T21:08:07.488Z,984.64
2022-10-02T21:15:12.273Z,984.69
2022-10-02T21:22:21.679Z,984.76
2022-10-02T21:29:38.635Z,984.83
2022-10-02T21:36:38.309Z,984.86
2022-10-02T21:43:48.738Z,984.9
2022-10-02T21:51:04.574Z,984.99
2022-10-02T21:58:17.638Z,985.08
2022-10-02T22:05:31.152Z,985.24
2022-10-02T22:12:26.640Z,985.23
2022-10-02T22:19:35.409Z,985.24
2022-10-02T22:26:36.518Z,985.3
2022-10-02T22:33:34.559Z,985.26
2022-10-02T22:40:57.097Z,985.37
2022-10-02T22:48:04.609Z,985.57
2022-10-02T22:55:15.134Z,985.56
2022-10-02T23:02:30.283Z,985.49
2022-10-02T23:09:42.743Z,985.47
2022-10-02T23:16:56.104Z,985.56
2022-10-02T23:24:23.705Z,985.63
2022-10-02T23:31:58.241Z,985.68
2022-10-02T23:39:02.244Z,985.65
2022-10-02T23:46:07.729Z,985.64
2022-10-02T23:52:58.228Z,985.71
2022-10-02T23:59:59.836Z,985.84
