createdAt,value
2018-07-21T00:00:41.391Z,99.90
2018-07-21T00:08:04.121Z,99.90
2018-07-21T00:10:31.791Z,99.90
2018-07-21T00:12:59.424Z,99.90
2018-07-21T00:17:54.516Z,99.90
2018-07-21T00:20:22.156Z,99.90
2018-07-21T00:22:49.802Z,99.90
2018-07-21T00:25:17.410Z,99.90
2018-07-21T00:30:12.531Z,99.90
2018-07-21T00:32:40.127Z,99.90
2018-07-21T00:35:07.737Z,99.90
2018-07-21T00:40:02.940Z,99.90
2018-07-21T00:42:30.545Z,99.90
2018-07-21T00:44:58.167Z,99.90
2018-07-21T00:47:25.783Z,99.90
2018-07-21T00:49:53.402Z,99.90
2018-07-21T00:52:20.985Z,99.90
2018-07-21T00:57:16.132Z,99.90
2018-07-21T00:59:43.766Z,99.90
2018-07-21T01:02:11.521Z,99.90
2018-07-21T01:04:39.216Z,99.90
2018-07-21T01:12:01.803Z,99.90
2018-07-21T01:14:29.425Z,99.90
2018-07-21T01:16:57.071Z,99.90
2018-07-21T01:19:24.766Z,99.90
2018-07-21T01:21:52.452Z,99.90
2018-07-21T01:24:20.063Z,99.90
2018-07-21T01:29:15.142Z,99.90
2018-07-21T01:31:42.742Z,99.90
2018-07-21T01:39:07.598Z,99.90
2018-07-21T01:44:02.771Z,99.90
2018-07-21T01:46:30.373Z,99.90
2018-07-21T01:48:58.831Z,99.90
2018-07-21T01:51:26.426Z,99.90
2018-07-21T01:53:54.038Z,99.90
2018-07-21T01:56:21.655Z,99.90
2018-07-21T01:58:49.282Z,99.90
2018-07-21T02:01:16.941Z,99.90
2018-07-21T02:03:45.968Z,99.90
2018-07-21T02:06:13.551Z,99.90
2018-07-21T02:08:41.381Z,99.90
2018-07-21T02:11:09.002Z,99.90
2018-07-21T02:13:36.633Z,99.90
2018-07-21T02:16:04.311Z,99.90
2018-07-21T02:18:31.886Z,99.90
2018-07-21T02:20:59.486Z,99.90
2018-07-21T02:25:55.551Z,99.90
2018-07-21T02:28:23.181Z,99.90
2018-07-21T02:30:50.806Z,99.90
2018-07-21T02:33:18.421Z,99.90
2018-07-21T02:35:46.041Z,99.90
2018-07-21T02:38:13.684Z,99.90
2018-07-21T02:40:41.281Z,99.90
2018-07-21T02:43:08.846Z,99.90
2018-07-21T02:45:36.490Z,99.90
2018-07-21T02:48:04.371Z,99.90
2018-07-21T02:50:32.021Z,99.90
2018-07-21T02:52:59.711Z,99.90
2018-07-21T02:55:27.770Z,99.90
2018-07-21T02:57:55.421Z,99.90
2018-07-21T03:00:22.986Z,99.90
2018-07-21T03:05:18.122Z,99.90
2018-07-21T03:10:13.278Z,99.90
2018-07-21T03:12:40.911Z,99.90
2018-07-21T03:15:08.726Z,99.90
2018-07-21T03:17:36.351Z,99.90
2018-07-21T03:20:04.062Z,99.90
2018-07-21T03:22:31.672Z,99.90
2018-07-21T03:24:59.312Z,99.90
2018-07-21T03:27:26.923Z,99.90
2018-07-21T03:29:54.518Z,99.90
2018-07-21T03:32:22.101Z,99.90
2018-07-21T03:34:49.697Z,99.90
2018-07-21T03:37:17.297Z,99.90
2018-07-21T03:42:12.431Z,99.90
2018-07-21T03:47:07.528Z,99.90
2018-07-21T03:49:35.118Z,99.90
2018-07-21T03:52:02.784Z,99.90
2018-07-21T03:54:30.370Z,99.90
2018-07-21T03:56:57.986Z,99.90
2018-07-21T03:59:25.576Z,99.90
2018-07-21T04:01:53.210Z,99.90
2018-07-21T04:06:48.346Z,99.90
2018-07-21T04:09:15.963Z,99.90
2018-07-21T04:11:43.661Z,99.90
2018-07-21T04:14:11.241Z,99.90
2018-07-21T04:19:07.042Z,99.90
2018-07-21T04:24:02.163Z,99.90
2018-07-21T04:28:57.632Z,99.90
2018-07-21T04:31:25.296Z,99.90
2018-07-21T04:33:52.906Z,99.90
2018-07-21T04:36:20.557Z,99.90
2018-07-21T04:38:48.191Z,99.90
2018-07-21T04:41:15.798Z,99.90
2018-07-21T04:43:43.417Z,99.90
2018-07-21T04:48:38.546Z,99.90
2018-07-21T04:53:33.977Z,99.90
2018-07-21T04:56:01.708Z,99.90
2018-07-21T04:58:29.357Z,99.90
2018-07-21T05:00:57.073Z,99.90
2018-07-21T05:03:24.648Z,99.90
2018-07-21T05:10:47.286Z,99.90
2018-07-21T05:13:14.951Z,99.90
2018-07-21T05:15:42.602Z,99.90
2018-07-21T05:18:10.263Z,99.90
2018-07-21T05:20:37.883Z,99.90
2018-07-21T05:23:05.518Z,99.90
2018-07-21T05:25:33.097Z,99.90
2018-07-21T05:28:00.758Z,99.90
2018-07-21T05:30:28.383Z,99.90
2018-07-21T05:35:23.559Z,99.90
2018-07-21T05:37:51.208Z,99.90
2018-07-21T05:40:18.817Z,99.90
2018-07-21T05:45:13.952Z,99.90
2018-07-21T05:47:41.619Z,99.90
2018-07-21T05:50:09.217Z,99.90
2018-07-21T05:55:04.427Z,99.90
2018-07-21T05:57:32.029Z,99.90
2018-07-21T05:59:59.642Z,99.90
2018-07-21T06:04:54.779Z,99.90
2018-07-21T06:07:22.422Z,99.90
2018-07-21T06:09:50.025Z,99.90
2018-07-21T06:14:45.176Z,99.90
2018-07-21T06:17:12.805Z,99.90
2018-07-21T06:19:40.465Z,99.90
2018-07-21T06:22:08.188Z,99.90
2018-07-21T06:24:35.852Z,99.90
2018-07-21T06:29:31.127Z,99.90
2018-07-21T06:31:58.768Z,99.90
2018-07-21T06:34:26.419Z,99.90
2018-07-21T06:39:21.630Z,99.90
2018-07-21T06:41:49.332Z,99.90
2018-07-21T06:44:16.992Z,99.90
2018-07-21T06:49:12.323Z,99.90
2018-07-21T06:54:07.530Z,99.90
2018-07-21T06:56:35.257Z,99.90
2018-07-21T06:59:03.093Z,99.90
2018-07-21T07:01:30.851Z,99.90
2018-07-21T07:03:58.537Z,99.90
2018-07-21T07:08:53.867Z,99.90
2018-07-21T07:11:21.543Z,99.90
2018-07-21T07:18:44.594Z,99.90
2018-07-21T07:34:11.815Z,99.90
2018-07-21T07:36:39.590Z,99.90
2018-07-21T07:39:08.834Z,99.90
2018-07-21T07:41:36.836Z,99.90
2018-07-21T07:44:04.744Z,99.90
2018-07-21T07:46:32.837Z,99.90
2018-07-21T07:53:55.932Z,99.90
2018-07-21T07:56:23.773Z,99.90
2018-07-21T07:58:51.468Z,99.90
2018-07-21T08:01:19.515Z,99.90
2018-07-21T08:03:47.289Z,99.90
2018-07-21T08:06:15.064Z,99.90
2018-07-21T08:11:10.532Z,99.90
2018-07-21T08:13:38.502Z,99.90
2018-07-21T08:16:06.350Z,99.90
2018-07-21T08:21:01.599Z,99.90
2018-07-21T08:23:29.277Z,99.90
2018-07-21T08:25:57.122Z,99.90
2018-07-21T08:28:24.823Z,99.90
2018-07-21T08:30:52.617Z,99.90
2018-07-21T08:35:47.989Z,99.90
2018-07-21T08:38:15.942Z,99.90
2018-07-21T08:40:43.679Z,99.90
2018-07-21T08:43:11.410Z,99.90
2018-07-21T08:48:06.805Z,99.90
2018-07-21T08:50:34.615Z,99.90
2018-07-21T08:53:02.426Z,99.90
2018-07-21T08:55:30.320Z,99.90
2018-07-21T08:57:58.136Z,99.90
2018-07-21T09:00:25.790Z,99.90
2018-07-21T09:02:53.783Z,99.90
2018-07-21T09:07:49.205Z,99.90
2018-07-21T09:10:16.959Z,99.90
2018-07-21T09:12:44.709Z,99.90
2018-07-21T09:15:12.406Z,99.90
2018-07-21T09:17:40.151Z,99.90
2018-07-21T09:20:07.973Z,99.90
2018-07-21T09:25:03.587Z,99.90
2018-07-21T09:27:31.299Z,99.90
2018-07-21T09:29:59.147Z,99.90
2018-07-21T09:32:26.865Z,99.90
2018-07-21T09:34:54.789Z,99.90
2018-07-21T09:37:22.572Z,99.90
2018-07-21T09:39:50.477Z,99.90
2018-07-21T09:44:45.737Z,99.90
2018-07-21T09:47:13.563Z,99.90
2018-07-21T09:49:41.343Z,99.90
2018-07-21T09:52:09.115Z,99.90
2018-07-21T09:54:36.746Z,99.90
2018-07-21T09:57:04.560Z,99.90
2018-07-21T09:59:33.150Z,99.90
2018-07-21T10:04:41.713Z,99.90
2018-07-21T10:07:09.399Z,99.90
2018-07-21T10:09:37.026Z,99.90
2018-07-21T10:12:04.726Z,99.90
2018-07-21T10:14:32.390Z,99.90
2018-07-21T10:17:00.177Z,99.90
2018-07-21T10:19:27.961Z,99.90
2018-07-21T10:24:28.865Z,99.90
2018-07-21T10:27:02.065Z,99.90
2018-07-21T10:31:57.405Z,99.90
2018-07-21T10:34:25.164Z,99.90
2018-07-21T10:36:52.860Z,99.90
2018-07-21T10:39:20.656Z,99.90
2018-07-21T10:44:16.032Z,99.90
2018-07-21T10:46:44.465Z,99.90
2018-07-21T10:49:12.253Z,99.90
2018-07-21T10:51:39.928Z,99.90
2018-07-21T10:56:35.190Z,99.90
2018-07-21T10:59:03.036Z,99.90
2018-07-21T11:01:30.784Z,99.90
2018-07-21T11:03:58.502Z,99.90
2018-07-21T11:06:26.258Z,99.90
2018-07-21T11:11:21.783Z,99.90
2018-07-21T11:16:35.000Z,99.90
2018-07-21T11:19:22.316Z,99.90
2018-07-21T11:22:01.161Z,99.90
2018-07-21T11:24:36.940Z,99.90
2018-07-21T11:29:44.666Z,99.90
2018-07-21T11:32:16.836Z,99.90
2018-07-21T11:34:58.367Z,99.90
2018-07-21T11:37:35.793Z,99.90
2018-07-21T11:40:18.675Z,99.90
2018-07-21T11:42:51.355Z,99.90
2018-07-21T11:45:23.157Z,99.90
2018-07-21T11:48:12.246Z,99.90
2018-07-21T11:50:53.602Z,99.90
2018-07-21T11:53:23.741Z,99.90
2018-07-21T11:56:07.062Z,99.90
2018-07-21T11:58:35.755Z,99.90
2018-07-21T12:03:45.822Z,99.90
2018-07-21T12:08:49.545Z,99.90
2018-07-21T12:11:23.851Z,99.90
2018-07-21T12:13:54.414Z,99.90
2018-07-21T12:16:26.480Z,99.90
2018-07-21T12:18:54.261Z,99.90
2018-07-21T12:21:21.966Z,99.90
2018-07-21T12:23:49.611Z,99.90
2018-07-21T12:26:17.277Z,99.90
2018-07-21T12:28:44.927Z,99.90
2018-07-21T12:31:12.614Z,99.90
2018-07-21T12:33:40.301Z,99.90
2018-07-21T12:36:07.937Z,99.90
2018-07-21T12:38:35.594Z,99.90
2018-07-21T12:41:03.273Z,99.90
2018-07-21T12:43:31.006Z,99.90
2018-07-21T12:45:58.701Z,99.90
2018-07-21T12:48:26.321Z,99.90
2018-07-21T12:50:54.097Z,99.90
2018-07-21T12:53:21.712Z,99.90
2018-07-21T12:55:51.455Z,99.90
2018-07-21T12:58:19.308Z,99.90
2018-07-21T13:00:48.764Z,99.90
2018-07-21T13:03:16.466Z,99.90
2018-07-21T13:05:44.092Z,99.70
2018-07-21T13:08:11.714Z,99.30
2018-07-21T13:10:39.404Z,99.50
2018-07-21T13:15:34.559Z,98.10
2018-07-21T13:20:29.859Z,98.30
2018-07-21T13:22:57.830Z,98.50
2018-07-21T13:25:25.501Z,97.50
2018-07-21T13:27:53.403Z,97.80
2018-07-21T13:30:21.035Z,98.30
2018-07-21T13:32:48.689Z,98.30
2018-07-21T13:35:16.303Z,99.00
2018-07-21T13:37:44.000Z,98.90
2018-07-21T13:40:11.631Z,98.40
2018-07-21T13:42:39.332Z,96.70
2018-07-21T13:50:02.087Z,96.80
2018-07-21T13:52:29.789Z,97.80
2018-07-21T13:54:58.139Z,97.00
2018-07-21T13:57:26.331Z,97.00
2018-07-21T13:59:54.290Z,97.20
2018-07-21T14:02:22.138Z,97.70
2018-07-21T14:04:50.268Z,97.30
2018-07-21T14:07:17.960Z,98.00
2018-07-21T14:17:08.361Z,96.60
2018-07-21T14:19:36.032Z,96.80
2018-07-21T14:22:03.782Z,95.90
2018-07-21T14:26:59.701Z,99.40
2018-07-21T14:31:55.656Z,97.20
2018-07-21T14:36:50.962Z,98.90
2018-07-21T14:41:46.256Z,98.90
2018-07-21T14:44:13.876Z,99.00
2018-07-21T14:46:41.528Z,99.20
2018-07-21T14:49:09.209Z,98.90
2018-07-21T14:51:36.891Z,98.00
2018-07-21T14:54:04.563Z,99.40
2018-07-21T14:58:59.800Z,98.50
2018-07-21T15:01:27.557Z,97.70
2018-07-21T15:03:55.279Z,97.70
2018-07-21T15:06:22.931Z,97.70
2018-07-21T15:08:50.562Z,98.00
2018-07-21T15:18:41.147Z,97.30
2018-07-21T15:23:36.451Z,96.70
2018-07-21T15:26:04.425Z,97.70
2018-07-21T15:28:32.919Z,97.90
2018-07-21T15:35:57.120Z,97.60
2018-07-21T15:38:24.837Z,98.30
2018-07-21T15:43:20.182Z,97.40
2018-07-21T15:50:43.275Z,96.90
2018-07-21T15:55:38.451Z,96.60
2018-07-21T15:58:06.272Z,96.60
2018-07-21T16:03:01.571Z,95.70
2018-07-21T16:05:29.314Z,95.90
2018-07-21T16:15:21.599Z,97.00
2018-07-21T16:22:44.867Z,97.60
2018-07-21T16:27:42.093Z,98.80
2018-07-21T16:35:07.180Z,99.90
2018-07-21T16:37:36.341Z,99.90
2018-07-21T16:40:04.976Z,99.90
2018-07-21T16:42:33.662Z,99.90
2018-07-21T16:45:01.328Z,99.90
2018-07-21T16:47:29.266Z,99.90
2018-07-21T16:52:24.722Z,99.90
2018-07-21T16:54:52.360Z,99.90
2018-07-21T16:57:20.012Z,99.90
2018-07-21T16:59:47.806Z,99.90
2018-07-21T17:04:43.547Z,99.90
2018-07-21T17:07:11.918Z,99.90
2018-07-21T17:09:39.563Z,99.90
2018-07-21T17:12:07.192Z,99.90
2018-07-21T17:14:34.896Z,99.90
2018-07-21T17:17:02.561Z,99.90
2018-07-21T17:21:57.826Z,99.90
2018-07-21T17:24:25.500Z,99.90
2018-07-21T17:26:53.410Z,99.90
2018-07-21T17:29:21.215Z,99.90
2018-07-21T17:31:48.866Z,99.90
2018-07-21T17:34:16.566Z,99.90
2018-07-21T17:36:44.300Z,99.90
2018-07-21T17:39:12.296Z,99.90
2018-07-21T17:41:40.426Z,99.90
2018-07-21T17:46:35.965Z,99.90
2018-07-21T17:49:04.281Z,99.90
2018-07-21T17:51:32.182Z,99.90
2018-07-21T17:53:59.790Z,99.90
2018-07-21T17:58:55.007Z,99.90
2018-07-21T18:01:22.651Z,99.90
2018-07-21T18:03:50.392Z,99.90
2018-07-21T18:06:17.999Z,99.90
2018-07-21T18:08:45.692Z,99.90
2018-07-21T18:16:08.445Z,99.90
2018-07-21T18:18:37.015Z,99.90
2018-07-21T18:21:04.701Z,99.90
2018-07-21T18:23:32.449Z,99.90
2018-07-21T18:26:00.079Z,99.90
2018-07-21T18:30:55.388Z,99.90
2018-07-21T18:33:23.064Z,99.90
2018-07-21T18:35:50.761Z,99.90
2018-07-21T18:38:18.402Z,99.90
2018-07-21T18:40:46.093Z,99.90
2018-07-21T18:45:41.747Z,99.90
2018-07-21T18:48:09.402Z,99.90
2018-07-21T18:53:04.875Z,99.90
2018-07-21T18:55:32.580Z,99.90
2018-07-21T18:58:00.354Z,99.90
2018-07-21T19:00:28.040Z,99.90
2018-07-21T19:05:23.277Z,99.90
2018-07-21T19:10:18.873Z,99.90
2018-07-21T19:12:48.674Z,99.90
2018-07-21T19:15:21.968Z,99.90
2018-07-21T19:17:50.187Z,99.90
2018-07-21T19:20:23.743Z,99.90
2018-07-21T19:22:51.541Z,99.90
2018-07-21T19:25:24.803Z,99.90
2018-07-21T19:27:52.929Z,99.90
2018-07-21T19:32:54.030Z,99.90
2018-07-21T19:37:49.630Z,99.90
2018-07-21T19:40:19.142Z,99.90
2018-07-21T19:45:15.455Z,99.90
2018-07-21T19:47:43.412Z,99.90
2018-07-21T19:50:11.262Z,99.90
2018-07-21T19:52:39.527Z,99.90
2018-07-21T19:55:07.424Z,99.90
2018-07-21T19:57:35.117Z,99.90
2018-07-21T20:02:30.579Z,99.90
2018-07-21T20:04:58.267Z,99.90
2018-07-21T20:07:26.232Z,99.90
2018-07-21T20:09:54.012Z,99.90
2018-07-21T20:12:21.808Z,99.90
2018-07-21T20:14:49.631Z,99.90
2018-07-21T20:17:21.005Z,99.90
2018-07-21T20:22:17.151Z,99.90
2018-07-21T20:24:44.871Z,99.90
2018-07-21T20:27:12.933Z,99.90
2018-07-21T20:29:40.542Z,99.90
2018-07-21T20:32:08.563Z,99.90
2018-07-21T20:34:36.389Z,99.90
2018-07-21T20:37:05.052Z,99.90
2018-07-21T20:42:07.364Z,99.90
2018-07-21T20:44:37.687Z,99.90
2018-07-21T20:47:06.109Z,99.90
2018-07-21T20:52:02.264Z,99.90
2018-07-21T20:54:29.992Z,99.90
2018-07-21T20:59:25.303Z,99.90
2018-07-21T21:01:53.573Z,99.90
2018-07-21T21:04:21.306Z,99.90
2018-07-21T21:06:49.272Z,99.90
2018-07-21T21:09:16.942Z,99.90
2018-07-21T21:11:44.807Z,99.90
2018-07-21T21:14:12.817Z,99.90
2018-07-21T21:16:40.474Z,99.90
2018-07-21T21:19:13.331Z,99.90
2018-07-21T21:24:28.006Z,99.90
2018-07-21T21:27:02.201Z,99.90
2018-07-21T21:29:31.122Z,99.90
2018-07-21T21:34:29.958Z,99.90
2018-07-21T21:36:58.932Z,99.90
2018-07-21T21:39:27.307Z,99.90
2018-07-21T21:41:56.787Z,99.90
2018-07-21T21:44:24.492Z,99.90
2018-07-21T21:49:20.250Z,99.90
2018-07-21T21:51:49.523Z,99.90
2018-07-21T21:54:17.234Z,99.90
2018-07-21T21:56:44.828Z,99.90
2018-07-21T21:59:12.559Z,99.90
2018-07-21T22:04:07.860Z,99.90
2018-07-21T22:06:35.482Z,99.90
2018-07-21T22:09:05.788Z,99.90
2018-07-21T22:18:55.974Z,99.90
2018-07-21T22:21:23.568Z,99.90
2018-07-21T22:23:51.228Z,99.90
2018-07-21T22:26:18.850Z,99.90
2018-07-21T22:36:09.119Z,99.90
2018-07-21T22:41:04.319Z,99.90
2018-07-21T22:43:31.931Z,99.90
2018-07-21T22:45:59.654Z,99.90
2018-07-21T22:48:27.238Z,99.90
2018-07-21T22:53:22.472Z,99.90
2018-07-21T22:58:17.628Z,99.90
2018-07-21T23:00:45.645Z,99.90
2018-07-21T23:03:13.253Z,99.90
2018-07-21T23:08:08.383Z,99.90
2018-07-21T23:17:58.635Z,99.90
2018-07-21T23:22:53.809Z,99.90
2018-07-21T23:25:21.427Z,99.90
2018-07-21T23:27:49.042Z,99.90
2018-07-21T23:30:16.673Z,99.90
2018-07-21T23:32:44.312Z,99.90
2018-07-21T23:35:12.047Z,99.90
2018-07-21T23:37:39.783Z,99.90
2018-07-21T23:40:07.694Z,99.90
2018-07-21T23:42:35.432Z,99.90
2018-07-21T23:47:30.735Z,99.90
2018-07-21T23:49:58.421Z,99.90
2018-07-21T23:52:26.121Z,99.90
2018-07-21T23:54:53.782Z,99.90
2018-07-21T23:57:21.547Z,99.90
2018-07-21T23:59:49.182Z,99.90
