createdAt,value
2024-01-29T00:00:06.211Z,101657.69
2024-01-29T00:02:37.204Z,101659.78
2024-01-29T00:05:05.608Z,101657.78
2024-01-29T00:07:33.751Z,101659.53
2024-01-29T00:10:03.669Z,101660.84
2024-01-29T00:12:31.882Z,101658.81
2024-01-29T00:15:00.058Z,101666.78
2024-01-29T00:17:28.201Z,101663.94
2024-01-29T00:19:56.454Z,101662.88
2024-01-29T00:22:24.750Z,101666.25
2024-01-29T00:24:52.892Z,101660.06
2024-01-29T00:27:22.538Z,101651.75
2024-01-29T00:29:50.650Z,101654.53
2024-01-29T00:32:19.006Z,101653.09
2024-01-29T00:34:47.676Z,101649.84
2024-01-29T00:37:15.939Z,101657.69
2024-01-29T00:39:44.500Z,101657.44
2024-01-29T00:42:12.722Z,101654.72
2024-01-29T00:44:42.183Z,101653.97
2024-01-29T00:47:10.498Z,101656.72
2024-01-29T00:49:39.029Z,101649.28
2024-01-29T00:52:08.175Z,101661.75
2024-01-29T00:54:36.495Z,101663.00
2024-01-29T00:57:04.902Z,101655.75
2024-01-29T00:59:33.080Z,101656.28
2024-01-29T01:02:02.499Z,101656.75
2024-01-29T01:04:30.691Z,101667.84
2024-01-29T01:06:58.897Z,101654.56
2024-01-29T01:09:27.059Z,101647.47
2024-01-29T01:11:55.166Z,101658.91
2024-01-29T01:14:23.416Z,101661.56
2024-01-29T01:16:52.201Z,101658.19
2024-01-29T01:19:21.728Z,101648.81
2024-01-29T01:21:50.171Z,101650.94
2024-01-29T01:24:18.454Z,101649.63
2024-01-29T01:26:46.607Z,101651.72
2024-01-29T01:29:14.754Z,101655.34
2024-01-29T01:31:42.957Z,101657.38
2024-01-29T01:34:11.126Z,101659.44
2024-01-29T01:36:40.749Z,101652.66
2024-01-29T01:39:09.815Z,101650.16
2024-01-29T01:41:37.983Z,101648.41
2024-01-29T01:44:06.342Z,101651.03
2024-01-29T01:46:34.633Z,101647.34
2024-01-29T01:49:02.917Z,101648.19
2024-01-29T01:51:31.129Z,101649.44
2024-01-29T01:54:03.133Z,101640.16
2024-01-29T01:56:33.328Z,101642.22
2024-01-29T01:59:02.734Z,101652.69
2024-01-29T02:01:31.540Z,101656.00
2024-01-29T02:06:53.068Z,101642.63
2024-01-29T02:09:21.352Z,101648.38
2024-01-29T02:11:49.590Z,101650.22
2024-01-29T02:14:17.848Z,101646.41
2024-01-29T02:16:45.986Z,101653.19
2024-01-29T02:19:17.617Z,101651.31
2024-01-29T02:21:46.733Z,101646.16
2024-01-29T02:24:16.366Z,101652.22
2024-01-29T02:26:47.701Z,101651.50
2024-01-29T02:29:15.973Z,101656.88
2024-01-29T02:31:44.139Z,101646.28
2024-01-29T02:34:12.641Z,101651.69
2024-01-29T02:36:40.883Z,101655.84
2024-01-29T02:39:09.604Z,101649.66
2024-01-29T02:41:39.070Z,101655.84
2024-01-29T02:44:08.080Z,101650.34
2024-01-29T02:46:36.169Z,101662.63
2024-01-29T02:49:04.528Z,101652.03
2024-01-29T02:51:38.359Z,101656.44
2024-01-29T02:54:06.690Z,101656.56
2024-01-29T02:56:34.747Z,101654.94
2024-01-29T02:59:04.183Z,101662.75
2024-01-29T03:01:32.401Z,101655.78
2024-01-29T03:04:00.875Z,101659.22
2024-01-29T03:06:29.097Z,101657.50
2024-01-29T03:08:57.285Z,101650.44
2024-01-29T03:11:25.323Z,101652.16
2024-01-29T03:13:53.422Z,101650.34
2024-01-29T03:16:22.865Z,101655.66
2024-01-29T03:18:51.094Z,101652.09
2024-01-29T03:21:19.379Z,101654.38
2024-01-29T03:23:47.587Z,101657.06
2024-01-29T03:26:15.599Z,101660.81
2024-01-29T03:28:43.756Z,101650.31
2024-01-29T03:31:12.029Z,101645.63
2024-01-29T03:33:41.644Z,101636.03
2024-01-29T03:36:10.495Z,101630.66
2024-01-29T03:38:38.597Z,101631.69
2024-01-29T03:41:06.665Z,101629.44
2024-01-29T03:43:34.799Z,101635.25
2024-01-29T03:46:03.122Z,101636.84
2024-01-29T03:48:31.882Z,101631.56
2024-01-29T03:51:01.422Z,101630.50
2024-01-29T03:53:29.725Z,101626.91
2024-01-29T03:55:58.422Z,101623.34
2024-01-29T03:58:26.522Z,101621.66
2024-01-29T04:00:55.185Z,101624.16
2024-01-29T04:03:23.480Z,101623.06
2024-01-29T04:05:51.786Z,101620.47
2024-01-29T04:08:22.781Z,101619.44
2024-01-29T04:10:50.986Z,101621.22
2024-01-29T04:13:19.219Z,101619.50
2024-01-29T04:15:47.299Z,101621.34
2024-01-29T04:18:15.611Z,101620.34
2024-01-29T04:20:43.700Z,101617.66
2024-01-29T04:23:11.845Z,101623.53
2024-01-29T04:25:41.222Z,101623.59
2024-01-29T04:28:09.411Z,101622.63
2024-01-29T04:30:37.628Z,101627.03
2024-01-29T04:33:06.285Z,101630.28
2024-01-29T04:35:34.330Z,101631.78
2024-01-29T04:38:02.481Z,101615.09
2024-01-29T04:40:30.550Z,101621.22
2024-01-29T04:43:00.043Z,101618.44
2024-01-29T04:45:28.252Z,101627.03
2024-01-29T04:47:56.510Z,101621.88
2024-01-29T04:50:24.838Z,101635.63
2024-01-29T04:52:53.118Z,101632.00
2024-01-29T04:55:21.365Z,101621.47
2024-01-29T04:57:49.566Z,101624.22
2024-01-29T05:00:19.493Z,101612.63
2024-01-29T05:02:49.036Z,101609.13
2024-01-29T05:05:17.634Z,101622.38
2024-01-29T05:07:45.800Z,101617.78
2024-01-29T05:10:14.220Z,101620.38
2024-01-29T05:12:42.385Z,101624.09
2024-01-29T05:15:12.819Z,101621.97
2024-01-29T05:17:42.257Z,101628.09
2024-01-29T05:20:11.381Z,101634.03
2024-01-29T05:22:39.547Z,101631.22
2024-01-29T05:25:08.147Z,101630.44
2024-01-29T05:27:36.210Z,101632.50
2024-01-29T05:30:04.695Z,101645.44
2024-01-29T05:32:32.909Z,101639.06
2024-01-29T05:35:03.675Z,101645.13
2024-01-29T05:37:33.372Z,101645.94
2024-01-29T05:40:01.600Z,101636.31
2024-01-29T05:42:29.807Z,101639.06
2024-01-29T05:44:57.881Z,101642.50
2024-01-29T05:47:26.052Z,101642.75
2024-01-29T05:49:54.308Z,101604.56
2024-01-29T05:52:24.101Z,101644.53
2024-01-29T05:54:52.320Z,101651.75
2024-01-29T05:57:21.550Z,101650.84
2024-01-29T05:59:49.570Z,101655.00
2024-01-29T06:02:17.703Z,101657.47
2024-01-29T06:04:45.828Z,101657.34
2024-01-29T06:07:14.029Z,101657.97
2024-01-29T06:09:43.575Z,101653.91
2024-01-29T06:12:11.648Z,101656.72
2024-01-29T06:14:39.662Z,101659.94
2024-01-29T06:17:07.841Z,101659.94
2024-01-29T06:19:48.453Z,101656.53
2024-01-29T06:22:24.744Z,101651.25
2024-01-29T06:24:54.258Z,101651.56
2024-01-29T06:27:22.936Z,101650.28
2024-01-29T06:29:51.068Z,101634.03
2024-01-29T06:32:19.164Z,101656.16
2024-01-29T06:34:47.390Z,101666.16
2024-01-29T06:37:15.632Z,101665.84
2024-01-29T06:39:43.690Z,101667.53
2024-01-29T06:42:13.139Z,101674.31
2024-01-29T06:44:43.103Z,101672.38
2024-01-29T06:47:11.137Z,101665.25
2024-01-29T06:49:42.161Z,101670.94
2024-01-29T06:52:13.947Z,101675.22
2024-01-29T06:54:44.921Z,101671.91
2024-01-29T06:57:15.174Z,101679.56
2024-01-29T06:59:43.423Z,101679.59
2024-01-29T07:02:12.132Z,101690.13
2024-01-29T07:07:49.510Z,101695.97
2024-01-29T07:10:17.839Z,101693.75
2024-01-29T07:12:46.168Z,101714.09
2024-01-29T07:15:16.664Z,101714.91
2024-01-29T07:17:44.897Z,101715.94
2024-01-29T07:20:14.167Z,101717.72
2024-01-29T07:22:43.610Z,101725.72
2024-01-29T07:25:13.204Z,101730.22
2024-01-29T07:27:41.305Z,101734.91
2024-01-29T07:30:10.224Z,101731.78
2024-01-29T07:32:38.416Z,101738.34
2024-01-29T07:35:08.048Z,101742.19
2024-01-29T07:37:36.288Z,101737.38
2024-01-29T07:40:05.427Z,101737.81
2024-01-29T07:42:34.852Z,101738.22
2024-01-29T07:45:03.080Z,101732.41
2024-01-29T07:47:32.349Z,101736.34
2024-01-29T07:50:00.506Z,101744.59
2024-01-29T07:52:28.712Z,101744.22
2024-01-29T07:54:56.814Z,101754.38
2024-01-29T07:57:24.905Z,101741.00
2024-01-29T07:59:54.331Z,101747.50
2024-01-29T08:02:22.660Z,101748.22
2024-01-29T08:04:50.905Z,101748.19
2024-01-29T08:07:19.147Z,101746.44
2024-01-29T08:09:47.365Z,101749.22
2024-01-29T08:12:15.534Z,101747.06
2024-01-29T08:14:43.666Z,101753.41
2024-01-29T08:17:13.338Z,101751.88
2024-01-29T08:19:41.626Z,101751.16
2024-01-29T08:22:10.322Z,101761.28
2024-01-29T08:24:39.803Z,101761.66
2024-01-29T08:27:07.902Z,101763.72
2024-01-29T08:29:35.976Z,101765.59
2024-01-29T08:32:05.326Z,101770.75
2024-01-29T08:34:34.825Z,101762.63
2024-01-29T08:37:03.458Z,101765.16
2024-01-29T08:39:32.208Z,101769.44
2024-01-29T08:42:00.424Z,101759.44
2024-01-29T08:44:29.072Z,101763.06
2024-01-29T08:46:57.268Z,101759.19
2024-01-29T08:49:26.417Z,101759.63
2024-01-29T08:51:56.202Z,101760.72
2024-01-29T08:54:24.517Z,101757.28
2024-01-29T08:56:52.647Z,101753.00
2024-01-29T08:59:22.312Z,101759.72
2024-01-29T09:01:50.614Z,101762.75
2024-01-29T09:04:19.004Z,101757.06
2024-01-29T09:06:47.225Z,101761.47
2024-01-29T09:09:16.837Z,101762.38
2024-01-29T09:11:47.118Z,101765.22
2024-01-29T09:14:15.473Z,101771.44
2024-01-29T09:16:43.513Z,101764.06
2024-01-29T09:19:12.411Z,101768.34
2024-01-29T09:21:42.185Z,101772.81
2024-01-29T09:24:10.307Z,101766.63
2024-01-29T09:26:39.830Z,101764.63
2024-01-29T09:29:08.062Z,101770.84
2024-01-29T09:31:36.278Z,101771.91
2024-01-29T09:34:05.034Z,101778.91
2024-01-29T09:36:33.461Z,101780.63
2024-01-29T09:39:02.313Z,101780.53
2024-01-29T09:41:35.440Z,101780.53
2024-01-29T09:44:08.129Z,101782.03
2024-01-29T09:46:39.877Z,101790.28
2024-01-29T09:49:08.561Z,101783.06
2024-01-29T09:51:37.598Z,101784.91
2024-01-29T09:54:06.561Z,101783.19
2024-01-29T09:56:34.819Z,101782.13
2024-01-29T09:59:03.172Z,101787.44
2024-01-29T10:01:33.794Z,101788.75
2024-01-29T10:04:02.101Z,101784.44
2024-01-29T10:06:32.636Z,101777.41
2024-01-29T10:09:02.010Z,101786.25
2024-01-29T10:11:30.520Z,101779.28
2024-01-29T10:14:02.169Z,101784.63
2024-01-29T10:16:32.381Z,101771.22
2024-01-29T10:19:01.921Z,101779.25
2024-01-29T10:21:38.494Z,101786.38
2024-01-29T10:24:14.293Z,101789.03
2024-01-29T10:26:42.607Z,101781.94
2024-01-29T10:29:10.912Z,101786.34
2024-01-29T10:31:41.761Z,101779.22
2024-01-29T10:34:10.374Z,101785.38
2024-01-29T10:36:41.122Z,101784.47
2024-01-29T10:39:09.718Z,101787.03
2024-01-29T10:41:38.297Z,101783.56
2024-01-29T10:44:07.002Z,101788.91
2024-01-29T10:46:38.398Z,101777.47
2024-01-29T10:49:09.158Z,101770.25
2024-01-29T10:51:38.479Z,101773.59
2024-01-29T10:54:08.317Z,101769.06
2024-01-29T10:56:38.420Z,101761.66
2024-01-29T10:59:07.825Z,101756.75
2024-01-29T11:01:38.356Z,101754.91
2024-01-29T11:04:12.251Z,101748.81
2024-01-29T11:06:47.174Z,101752.16
2024-01-29T11:09:19.911Z,101747.19
2024-01-29T11:11:49.855Z,101737.81
2024-01-29T11:14:22.563Z,101740.88
2024-01-29T11:16:52.887Z,101730.25
2024-01-29T11:19:25.535Z,101700.72
2024-01-29T11:21:54.185Z,101742.88
2024-01-29T11:24:24.389Z,101735.94
2024-01-29T11:26:53.901Z,101722.25
2024-01-29T11:29:24.071Z,101719.00
2024-01-29T11:31:54.633Z,101717.53
2024-01-29T11:34:29.890Z,101718.97
2024-01-29T11:36:58.473Z,101707.31
2024-01-29T11:39:28.783Z,101698.22
2024-01-29T11:41:57.096Z,101704.31
2024-01-29T11:44:25.879Z,101708.72
2024-01-29T11:46:56.425Z,101704.00
2024-01-29T11:49:26.692Z,101697.09
2024-01-29T11:51:57.501Z,101693.72
2024-01-29T11:54:26.709Z,101690.09
2024-01-29T11:56:54.839Z,101683.84
2024-01-29T11:59:23.032Z,101694.19
2024-01-29T12:01:52.495Z,101688.63
2024-01-29T12:04:20.925Z,101684.81
2024-01-29T12:08:51.786Z,101685.47
2024-01-29T12:11:22.074Z,101683.97
2024-01-29T12:13:50.309Z,101684.41
2024-01-29T12:16:19.394Z,101682.94
2024-01-29T12:18:48.003Z,101682.00
2024-01-29T12:21:16.113Z,101679.66
2024-01-29T12:23:44.363Z,101675.78
2024-01-29T12:26:14.757Z,101674.91
2024-01-29T12:28:43.047Z,101673.41
2024-01-29T12:31:12.564Z,101663.28
2024-01-29T12:33:48.278Z,101674.81
2024-01-29T12:36:18.792Z,101673.94
2024-01-29T12:38:53.511Z,101679.63
2024-01-29T12:41:23.642Z,101671.19
2024-01-29T12:43:53.039Z,101676.16
2024-01-29T12:46:21.726Z,101677.19
2024-01-29T12:48:50.156Z,101672.44
2024-01-29T12:51:18.401Z,101676.34
2024-01-29T12:53:56.465Z,101664.59
2024-01-29T12:56:29.100Z,101667.44
2024-01-29T12:58:57.464Z,101668.59
2024-01-29T13:01:26.934Z,101658.97
2024-01-29T13:03:55.920Z,101661.81
2024-01-29T13:06:25.124Z,101657.28
2024-01-29T13:08:53.316Z,101654.78
2024-01-29T13:11:21.389Z,101650.34
2024-01-29T13:13:51.148Z,101659.38
2024-01-29T13:16:20.017Z,101654.84
2024-01-29T13:18:48.596Z,101649.72
2024-01-29T13:21:19.076Z,101639.09
2024-01-29T13:23:48.551Z,101642.72
2024-01-29T13:26:17.878Z,101638.28
2024-01-29T13:28:47.315Z,101633.81
2024-01-29T13:31:16.904Z,101627.63
2024-01-29T13:33:45.159Z,101631.19
2024-01-29T13:36:13.356Z,101632.06
2024-01-29T13:38:41.483Z,101632.06
2024-01-29T13:41:10.399Z,101636.53
2024-01-29T13:43:38.667Z,101633.84
2024-01-29T13:46:06.994Z,101604.66
2024-01-29T13:48:37.935Z,101623.25
2024-01-29T13:51:06.663Z,101630.34
2024-01-29T13:53:34.904Z,101631.19
2024-01-29T13:56:03.026Z,101627.59
2024-01-29T13:58:31.483Z,101621.41
2024-01-29T14:00:59.927Z,101618.69
2024-01-29T14:03:28.340Z,101630.22
2024-01-29T14:05:58.961Z,101631.16
2024-01-29T14:08:27.100Z,101636.50
2024-01-29T14:10:55.205Z,101636.47
2024-01-29T14:13:23.407Z,101639.13
2024-01-29T14:15:51.755Z,101634.75
2024-01-29T14:18:20.464Z,101631.22
2024-01-29T14:20:48.632Z,101634.72
2024-01-29T14:23:18.185Z,101629.41
2024-01-29T14:25:46.420Z,101631.19
2024-01-29T14:28:17.017Z,101632.94
2024-01-29T14:30:45.793Z,101629.44
2024-01-29T14:33:14.098Z,101634.69
2024-01-29T14:35:42.607Z,101635.59
2024-01-29T14:38:11.271Z,101627.63
2024-01-29T14:40:41.148Z,101625.84
2024-01-29T14:43:10.302Z,101627.59
2024-01-29T14:45:40.334Z,101625.84
2024-01-29T14:48:09.468Z,101626.75
2024-01-29T14:50:37.763Z,101623.19
2024-01-29T14:53:06.688Z,101624.97
2024-01-29T14:55:35.374Z,101616.97
2024-01-29T14:58:05.391Z,101622.31
2024-01-29T15:00:34.173Z,101620.56
2024-01-29T15:03:03.298Z,101612.63
2024-01-29T15:05:32.254Z,101618.81
2024-01-29T15:08:00.581Z,101615.28
2024-01-29T15:10:28.864Z,101618.84
2024-01-29T15:12:57.083Z,101618.00
2024-01-29T15:15:27.425Z,101614.44
2024-01-29T15:17:55.820Z,101624.19
2024-01-29T15:20:24.129Z,101621.56
2024-01-29T15:22:53.059Z,101618.88
2024-01-29T15:25:21.335Z,101627.78
2024-01-29T15:27:49.617Z,101630.44
2024-01-29T15:30:17.984Z,101634.00
2024-01-29T15:32:47.656Z,101632.22
2024-01-29T15:35:16.137Z,101635.75
2024-01-29T15:37:44.465Z,101631.31
2024-01-29T15:40:13.999Z,101639.28
2024-01-29T15:42:42.112Z,101635.72
2024-01-29T15:45:10.987Z,101635.69
2024-01-29T15:47:39.456Z,101632.13
2024-01-29T15:50:10.233Z,101625.03
2024-01-29T15:52:38.558Z,101632.03
2024-01-29T15:55:07.256Z,101631.13
2024-01-29T15:57:35.532Z,101628.44
2024-01-29T16:00:05.345Z,101630.16
2024-01-29T16:02:34.720Z,101632.78
2024-01-29T16:05:02.963Z,101633.63
2024-01-29T16:07:35.775Z,101634.47
2024-01-29T16:10:04.645Z,101637.06
2024-01-29T16:12:32.984Z,101640.56
2024-01-29T16:15:01.200Z,101637.81
2024-01-29T16:17:30.678Z,101636.00
2024-01-29T16:19:59.218Z,101634.13
2024-01-29T16:22:27.991Z,101639.31
2024-01-29T16:24:57.641Z,101642.78
2024-01-29T16:27:26.465Z,101642.69
2024-01-29T16:29:55.884Z,101641.69
2024-01-29T16:32:24.074Z,101644.25
2024-01-29T16:34:52.384Z,101645.03
2024-01-29T16:37:20.669Z,101649.34
2024-01-29T16:39:49.073Z,101649.31
2024-01-29T16:42:18.776Z,101648.34
2024-01-29T16:44:48.122Z,101655.31
2024-01-29T16:47:16.866Z,101650.72
2024-01-29T16:49:48.344Z,101662.19
2024-01-29T16:52:17.154Z,101665.59
2024-01-29T16:54:45.673Z,101657.63
2024-01-29T16:57:13.827Z,101663.75
2024-01-29T16:59:43.318Z,101669.84
2024-01-29T17:02:13.174Z,101667.13
2024-01-29T17:04:41.465Z,101665.31
2024-01-29T17:09:50.305Z,101665.19
2024-01-29T17:12:18.492Z,101658.94
2024-01-29T17:14:48.891Z,101660.69
2024-01-29T17:17:17.492Z,101659.75
2024-01-29T17:19:46.321Z,101668.47
2024-01-29T17:22:14.736Z,101663.13
2024-01-29T17:24:44.984Z,101670.13
2024-01-29T17:27:14.523Z,101670.06
2024-01-29T17:29:42.754Z,101672.59
2024-01-29T17:32:10.861Z,101671.66
2024-01-29T17:34:40.192Z,101660.19
2024-01-29T17:37:08.907Z,101667.09
2024-01-29T17:39:38.825Z,101664.41
2024-01-29T17:42:09.325Z,101663.38
2024-01-29T17:44:41.762Z,101664.22
2024-01-29T17:47:10.167Z,101662.50
2024-01-29T17:49:38.697Z,101667.72
2024-01-29T17:52:08.271Z,101662.38
2024-01-29T17:54:36.447Z,101667.66
2024-01-29T17:57:04.921Z,101667.66
2024-01-29T17:59:33.047Z,101664.84
2024-01-29T18:02:03.475Z,101664.78
2024-01-29T18:04:31.971Z,101669.03
2024-01-29T18:07:00.408Z,101669.03
2024-01-29T18:09:28.786Z,101672.47
2024-01-29T18:11:56.903Z,101669.75
2024-01-29T18:14:25.950Z,101676.72
2024-01-29T18:16:54.075Z,101671.31
2024-01-29T18:19:24.165Z,101680.84
2024-01-29T18:21:52.299Z,101685.16
2024-01-29T18:24:21.220Z,101684.16
2024-01-29T18:26:49.493Z,101672.59
2024-01-29T18:29:18.044Z,101684.03
2024-01-29T18:31:46.458Z,101647.63
2024-01-29T18:34:14.803Z,101679.44
2024-01-29T18:36:44.439Z,101673.13
2024-01-29T18:39:13.926Z,101672.25
2024-01-29T18:41:42.123Z,101682.72
2024-01-29T18:44:10.427Z,101686.19
2024-01-29T18:46:39.060Z,101690.41
2024-01-29T18:49:07.343Z,101689.50
2024-01-29T18:51:35.773Z,101697.28
2024-01-29T18:54:05.371Z,101690.13
2024-01-29T18:56:34.586Z,101695.22
2024-01-29T18:59:04.336Z,101694.25
2024-01-29T19:01:32.798Z,101672.13
2024-01-29T19:04:03.802Z,101695.41
2024-01-29T19:06:33.017Z,101692.84
2024-01-29T19:09:01.321Z,101698.09
2024-01-29T19:11:32.160Z,101696.19
2024-01-29T19:14:00.379Z,101698.75
2024-01-29T19:16:28.512Z,101689.81
2024-01-29T19:18:57.297Z,101687.88
2024-01-29T19:21:25.853Z,101698.22
2024-01-29T19:23:54.091Z,101695.44
2024-01-29T19:26:23.258Z,101700.41
2024-01-29T19:28:53.391Z,101702.78
2024-01-29T19:31:22.659Z,101702.78
2024-01-29T19:33:51.054Z,101694.69
2024-01-29T19:36:19.444Z,101706.97
2024-01-29T19:38:47.655Z,101712.16
2024-01-29T19:41:15.898Z,101704.00
2024-01-29T19:43:44.153Z,101694.34
2024-01-29T19:46:14.049Z,101692.56
2024-01-29T19:48:42.694Z,101686.56
2024-01-29T19:51:10.966Z,101694.38
2024-01-29T19:53:41.978Z,101699.47
2024-01-29T19:56:10.279Z,101688.78
2024-01-29T19:58:38.699Z,101699.22
2024-01-29T20:01:08.615Z,101700.84
2024-01-29T20:03:38.521Z,101699.03
2024-01-29T20:06:07.676Z,101702.47
2024-01-29T20:08:36.002Z,101693.19
2024-01-29T20:11:05.948Z,101694.75
2024-01-29T20:13:35.349Z,101707.13
2024-01-29T20:16:04.420Z,101705.28
2024-01-29T20:18:34.284Z,101699.09
2024-01-29T20:21:04.311Z,101692.06
2024-01-29T20:23:32.521Z,101687.59
2024-01-29T20:26:01.762Z,101693.59
2024-01-29T20:28:30.636Z,101689.22
2024-01-29T20:30:59.448Z,101686.78
2024-01-29T20:33:26.773Z,101688.47
2024-01-29T20:35:56.757Z,101679.63
2024-01-29T20:38:26.485Z,101681.31
2024-01-29T20:40:54.918Z,101682.88
2024-01-29T20:43:23.332Z,101675.78
2024-01-29T20:45:52.072Z,101681.88
2024-01-29T20:48:20.346Z,101680.06
2024-01-29T20:50:48.644Z,101691.50
2024-01-29T20:53:16.875Z,101686.13
2024-01-29T20:55:46.636Z,101683.44
2024-01-29T20:58:15.858Z,101687.78
2024-01-29T21:00:44.660Z,101683.34
2024-01-29T21:03:13.205Z,101677.16
2024-01-29T21:05:41.715Z,101688.44
2024-01-29T21:08:13.422Z,101679.69
2024-01-29T21:10:41.938Z,101690.19
2024-01-29T21:13:11.468Z,101683.94
2024-01-29T21:15:39.704Z,101690.03
2024-01-29T21:18:08.776Z,101689.91
2024-01-29T21:20:36.995Z,101683.75
2024-01-29T21:23:05.491Z,101686.31
2024-01-29T21:25:33.859Z,101675.69
2024-01-29T21:28:02.211Z,101678.34
2024-01-29T21:30:31.963Z,101675.59
2024-01-29T21:33:00.444Z,101679.91
2024-01-29T21:35:30.437Z,101670.94
2024-01-29T21:37:59.064Z,101678.88
2024-01-29T21:40:27.436Z,101680.63
2024-01-29T21:42:55.661Z,101681.47
2024-01-29T21:45:23.911Z,101679.56
2024-01-29T21:47:53.397Z,101671.53
2024-01-29T21:50:21.579Z,101676.00
2024-01-29T21:52:49.697Z,101665.41
2024-01-29T21:55:19.609Z,101675.00
2024-01-29T21:57:47.851Z,101671.53
2024-01-29T22:00:16.356Z,101682.91
2024-01-29T22:02:44.647Z,101673.19
2024-01-29T22:05:14.180Z,101678.28
2024-01-29T22:10:49.567Z,101682.47
2024-01-29T22:13:17.889Z,101688.56
2024-01-29T22:15:46.375Z,101681.56
2024-01-29T22:18:14.823Z,101687.56
2024-01-29T22:20:43.167Z,101683.97
2024-01-29T22:23:11.303Z,101684.00
2024-01-29T22:25:40.630Z,101684.19
2024-01-29T22:28:10.428Z,101685.84
2024-01-29T22:30:38.696Z,101684.13
2024-01-29T22:33:07.907Z,101690.16
2024-01-29T22:35:36.647Z,101684.88
2024-01-29T22:38:04.869Z,101679.44
2024-01-29T22:40:33.373Z,101686.34
2024-01-29T22:43:01.567Z,101686.22
2024-01-29T22:45:30.998Z,101691.44
2024-01-29T22:48:00.784Z,101689.66
2024-01-29T22:50:29.337Z,101687.72
2024-01-29T22:52:57.820Z,101686.97
2024-01-29T22:55:26.250Z,101684.25
2024-01-29T22:57:54.328Z,101679.75
2024-01-29T23:00:25.838Z,101686.00
2024-01-29T23:02:55.700Z,101690.53
2024-01-29T23:05:24.040Z,101697.44
2024-01-29T23:07:53.767Z,101700.19
2024-01-29T23:10:22.424Z,101692.16
2024-01-29T23:12:51.089Z,101699.94
2024-01-29T23:15:19.873Z,101689.44
2024-01-29T23:17:48.146Z,101694.69
2024-01-29T23:20:17.797Z,101692.03
2024-01-29T23:22:46.025Z,101698.91
2024-01-29T23:25:14.252Z,101701.34
2024-01-29T23:27:42.496Z,101704.72
2024-01-29T23:30:11.543Z,101697.63
2024-01-29T23:32:40.320Z,101696.69
2024-01-29T23:35:09.575Z,101686.09
2024-01-29T23:37:38.976Z,101685.16
2024-01-29T23:40:09.298Z,101688.50
2024-01-29T23:42:37.614Z,101689.47
2024-01-29T23:45:07.113Z,101691.09
2024-01-29T23:47:35.276Z,101694.50
2024-01-29T23:50:03.775Z,101690.88
2024-01-29T23:52:32.070Z,101696.00
2024-01-29T23:55:02.166Z,101705.47
