createdAt,value
2023-03-05T00:01:29.637Z,25.22
2023-03-05T00:03:29.727Z,25.13
2023-03-05T00:05:29.617Z,25.17
2023-03-05T00:07:29.672Z,25.14
2023-03-05T00:09:29.630Z,25.24
2023-03-05T00:11:29.476Z,25.11
2023-03-05T00:13:29.461Z,25.12
2023-03-05T00:15:29.647Z,25.13
2023-03-05T00:17:29.468Z,25.23
2023-03-05T00:19:29.645Z,25.25
2023-03-05T00:21:29.708Z,25.25
2023-03-05T00:23:29.707Z,25.36
2023-03-05T00:25:29.598Z,25.23
2023-03-05T00:27:29.790Z,25.17
2023-03-05T00:29:31.669Z,25.22
2023-03-05T00:31:29.602Z,25.23
2023-03-05T00:33:29.650Z,25.25
2023-03-05T00:35:29.661Z,25.23
2023-03-05T00:37:29.737Z,25.29
2023-03-05T00:39:29.697Z,25.21
2023-03-05T00:41:29.722Z,25.19
2023-03-05T00:43:29.715Z,25.25
2023-03-05T00:45:29.723Z,25.31
2023-03-05T00:47:29.665Z,25.26
2023-03-05T00:49:29.692Z,25.23
2023-03-05T00:51:29.725Z,25.22
2023-03-05T00:53:29.739Z,25.29
2023-03-05T00:55:29.697Z,25.29
2023-03-05T00:57:29.689Z,25.19
2023-03-05T00:59:29.718Z,25.29
2023-03-05T01:01:29.810Z,25.21
2023-03-05T01:03:29.707Z,25.26
2023-03-05T01:05:29.752Z,25.24
2023-03-05T01:07:29.737Z,25.29
2023-03-05T01:09:29.696Z,25.29
2023-03-05T01:11:29.723Z,25.23
2023-03-05T01:13:29.690Z,25.23
2023-03-05T01:15:29.693Z,25.23
2023-03-05T01:17:29.734Z,25.23
2023-03-05T01:19:29.710Z,25.21
2023-03-05T01:21:29.724Z,25.19
2023-03-05T01:23:29.649Z,25.13
2023-03-05T01:25:29.698Z,25.23
2023-03-05T01:27:29.442Z,25.19
2023-03-05T01:29:29.617Z,25.20
2023-03-05T01:31:29.788Z,25.21
2023-03-05T01:33:29.489Z,25.18
2023-03-05T01:35:29.710Z,25.21
2023-03-05T01:37:29.673Z,25.15
2023-03-05T01:39:29.725Z,25.08
2023-03-05T01:41:29.737Z,25.09
2023-03-05T01:43:29.543Z,25.18
2023-03-05T01:45:29.746Z,25.11
2023-03-05T01:47:29.708Z,25.13
2023-03-05T01:49:29.702Z,25.12
2023-03-05T01:51:29.506Z,25.14
2023-03-05T01:53:29.791Z,25.30
2023-03-05T01:55:29.542Z,25.24
2023-03-05T01:57:29.766Z,25.29
2023-03-05T01:59:29.554Z,25.21
2023-03-05T02:01:29.879Z,25.23
2023-03-05T02:03:29.764Z,25.22
2023-03-05T02:05:29.738Z,25.23
2023-03-05T02:07:29.747Z,25.22
2023-03-05T02:09:29.775Z,25.14
2023-03-05T02:11:29.709Z,25.25
2023-03-05T02:13:29.693Z,25.23
2023-03-05T02:15:29.573Z,25.19
2023-03-05T02:17:29.763Z,25.15
2023-03-05T02:19:29.750Z,25.26
2023-03-05T02:21:29.737Z,25.28
2023-03-05T02:23:29.744Z,25.23
2023-03-05T02:25:30.846Z,25.22
2023-03-05T02:27:29.787Z,25.18
2023-03-05T02:29:29.803Z,25.23
2023-03-05T02:31:29.774Z,25.23
2023-03-05T02:33:29.796Z,25.15
2023-03-05T02:35:29.665Z,25.23
2023-03-05T02:37:29.799Z,25.22
2023-03-05T02:39:29.780Z,25.18
2023-03-05T02:41:29.788Z,25.14
2023-03-05T02:43:29.756Z,25.15
2023-03-05T02:45:29.845Z,25.11
2023-03-05T02:47:29.786Z,25.10
2023-03-05T02:49:29.628Z,25.17
2023-03-05T02:51:29.635Z,25.10
2023-03-05T02:53:29.811Z,25.26
2023-03-05T02:55:29.757Z,25.15
2023-03-05T02:57:29.794Z,25.26
2023-03-05T02:59:29.979Z,25.11
2023-03-05T03:01:29.875Z,24.28
2023-03-05T03:03:29.717Z,24.10
2023-03-05T03:05:29.858Z,23.97
2023-03-05T03:07:29.771Z,23.90
2023-03-05T03:09:29.833Z,23.81
2023-03-05T03:11:29.795Z,23.75
2023-03-05T03:13:29.840Z,23.80
2023-03-05T03:15:29.816Z,23.77
2023-03-05T03:17:29.798Z,23.68
2023-03-05T03:19:29.804Z,23.73
2023-03-05T03:21:29.768Z,23.72
2023-03-05T03:23:29.842Z,23.68
2023-03-05T03:25:29.827Z,23.65
2023-03-05T03:27:29.853Z,23.66
2023-03-05T03:29:29.908Z,23.65
2023-03-05T03:31:29.806Z,23.66
2023-03-05T03:33:29.911Z,23.70
2023-03-05T03:35:29.722Z,23.64
2023-03-05T03:37:29.831Z,23.65
2023-03-05T03:39:29.933Z,23.58
2023-03-05T03:41:29.811Z,23.63
2023-03-05T03:43:30.030Z,23.72
2023-03-05T03:45:29.845Z,23.63
2023-03-05T03:47:29.879Z,23.68
2023-03-05T03:49:29.863Z,23.56
2023-03-05T03:51:29.872Z,23.59
2023-03-05T03:53:29.885Z,23.62
2023-03-05T03:55:29.712Z,23.61
2023-03-05T03:57:29.909Z,23.57
2023-03-05T03:59:29.834Z,23.62
2023-03-05T04:01:29.855Z,23.63
2023-03-05T04:03:29.680Z,23.66
2023-03-05T04:05:29.884Z,23.57
2023-03-05T04:07:29.872Z,23.54
2023-03-05T04:09:29.838Z,23.58
2023-03-05T04:11:29.902Z,23.65
2023-03-05T04:13:29.845Z,23.65
2023-03-05T04:15:29.923Z,23.68
2023-03-05T04:17:29.858Z,23.57
2023-03-05T04:19:29.880Z,23.57
2023-03-05T04:21:29.853Z,23.61
2023-03-05T04:23:29.908Z,23.65
2023-03-05T04:25:29.856Z,23.65
2023-03-05T04:27:29.891Z,23.62
2023-03-05T04:29:29.916Z,23.50
2023-03-05T04:31:29.950Z,23.43
2023-03-05T04:33:29.902Z,23.42
2023-03-05T04:35:29.873Z,23.38
2023-03-05T04:37:29.737Z,23.42
2023-03-05T04:39:29.928Z,23.51
2023-03-05T04:41:29.932Z,23.47
2023-03-05T04:43:29.893Z,23.41
2023-03-05T04:45:29.914Z,23.53
2023-03-05T04:47:29.946Z,23.50
2023-03-05T04:49:29.949Z,23.48
2023-03-05T04:51:29.941Z,23.51
2023-03-05T04:53:29.892Z,23.48
2023-03-05T04:55:29.863Z,23.44
2023-03-05T04:57:29.938Z,23.36
2023-03-05T04:59:29.937Z,23.42
2023-03-05T05:01:30.065Z,23.23
2023-03-05T05:03:29.936Z,23.23
2023-03-05T05:05:29.835Z,23.25
2023-03-05T05:07:29.737Z,23.17
2023-03-05T05:09:29.926Z,22.97
2023-03-05T05:11:30.020Z,23.25
2023-03-05T05:13:29.884Z,23.09
2023-03-05T05:15:29.904Z,23.11
2023-03-05T05:17:29.932Z,23.12
2023-03-05T05:19:29.946Z,23.22
2023-03-05T05:21:29.916Z,23.25
2023-03-05T05:23:29.964Z,23.22
2023-03-05T05:25:29.928Z,23.25
2023-03-05T05:27:29.986Z,23.24
2023-03-05T05:29:29.867Z,23.09
2023-03-05T05:31:29.955Z,23.39
2023-03-05T05:33:29.935Z,23.34
2023-03-05T05:35:30.014Z,23.41
2023-03-05T05:37:29.953Z,23.40
2023-03-05T05:39:29.945Z,23.42
2023-03-05T05:41:29.971Z,23.38
2023-03-05T05:43:30.007Z,23.35
2023-03-05T05:45:30.107Z,23.40
2023-03-05T05:47:30.021Z,23.41
2023-03-05T05:49:30.014Z,23.34
2023-03-05T05:51:29.970Z,23.34
2023-03-05T05:53:30.017Z,23.31
2023-03-05T05:55:30.033Z,23.31
2023-03-05T05:57:30.022Z,23.37
2023-03-05T05:59:30.012Z,23.38
2023-03-05T06:01:30.023Z,23.40
2023-03-05T06:03:29.812Z,23.25
2023-03-05T06:05:30.000Z,23.33
2023-03-05T06:07:30.024Z,23.25
2023-03-05T06:09:29.993Z,23.26
2023-03-05T06:11:30.029Z,23.24
2023-03-05T06:13:30.030Z,23.27
2023-03-05T06:15:29.983Z,23.25
2023-03-05T06:17:30.905Z,23.26
2023-03-05T06:19:29.840Z,23.34
2023-03-05T06:21:30.024Z,23.30
2023-03-05T06:23:29.939Z,23.39
2023-03-05T06:25:30.001Z,23.26
2023-03-05T06:27:29.983Z,23.37
2023-03-05T06:29:30.065Z,23.27
2023-03-05T06:31:29.855Z,23.10
2023-03-05T06:33:30.025Z,23.34
2023-03-05T06:35:30.081Z,23.26
2023-03-05T06:37:29.927Z,23.24
2023-03-05T06:39:30.028Z,23.21
2023-03-05T06:41:30.027Z,23.25
2023-03-05T06:43:30.021Z,23.25
2023-03-05T06:45:30.051Z,23.24
2023-03-05T06:47:30.040Z,23.30
2023-03-05T06:49:30.093Z,23.23
2023-03-05T06:51:30.034Z,23.18
2023-03-05T06:53:30.042Z,23.19
2023-03-05T06:55:30.081Z,23.15
2023-03-05T06:57:30.043Z,23.20
2023-03-05T06:59:30.098Z,23.24
2023-03-05T07:01:30.153Z,23.27
2023-03-05T07:03:30.041Z,23.26
2023-03-05T07:05:29.929Z,23.20
2023-03-05T07:07:30.013Z,23.11
2023-03-05T07:09:30.099Z,23.16
2023-03-05T07:11:30.018Z,23.01
2023-03-05T07:13:30.059Z,23.24
2023-03-05T07:15:30.073Z,22.92
2023-03-05T07:17:30.077Z,23.25
2023-03-05T07:19:30.083Z,23.29
2023-03-05T07:21:30.089Z,23.25
2023-03-05T07:23:30.114Z,23.26
2023-03-05T07:25:29.957Z,23.27
2023-03-05T07:27:30.073Z,23.25
2023-03-05T07:29:30.093Z,23.20
2023-03-05T07:31:30.111Z,23.20
2023-03-05T07:33:30.074Z,23.18
2023-03-05T07:35:29.942Z,23.24
2023-03-05T07:37:30.093Z,23.22
2023-03-05T07:39:30.109Z,23.24
2023-03-05T07:41:30.105Z,23.26
2023-03-05T07:43:30.133Z,23.23
2023-03-05T07:45:30.124Z,23.31
2023-03-05T07:47:30.110Z,23.25
2023-03-05T07:49:30.081Z,23.25
2023-03-05T07:51:30.118Z,23.12
2023-03-05T07:53:30.140Z,23.17
2023-03-05T07:55:30.108Z,23.13
2023-03-05T07:57:30.124Z,23.15
2023-03-05T07:59:30.089Z,23.18
2023-03-05T08:01:30.138Z,23.20
2023-03-05T08:03:30.100Z,23.19
2023-03-05T08:05:30.132Z,23.19
2023-03-05T08:07:30.105Z,23.24
2023-03-05T08:09:29.985Z,23.19
2023-03-05T08:11:30.144Z,23.19
2023-03-05T08:13:30.121Z,23.06
2023-03-05T08:15:30.037Z,23.15
2023-03-05T08:17:30.107Z,23.18
2023-03-05T08:19:29.957Z,23.29
2023-03-05T08:21:30.130Z,23.15
2023-03-05T08:23:30.179Z,23.10
2023-03-05T08:25:30.189Z,23.15
2023-03-05T08:27:30.168Z,23.20
2023-03-05T08:29:30.128Z,23.08
2023-03-05T08:31:30.306Z,22.99
2023-03-05T08:33:31.618Z,23.00
2023-03-05T08:35:30.190Z,23.11
2023-03-05T08:37:30.210Z,23.08
2023-03-05T08:39:30.022Z,22.96
2023-03-05T08:41:30.069Z,23.02
2023-03-05T08:43:30.194Z,23.02
2023-03-05T08:45:30.178Z,22.99
2023-03-05T08:47:30.204Z,23.10
2023-03-05T08:49:30.204Z,23.03
2023-03-05T08:51:30.204Z,23.06
2023-03-05T08:53:30.229Z,23.19
2023-03-05T08:55:30.010Z,23.06
2023-03-05T08:57:30.157Z,23.20
2023-03-05T08:59:30.038Z,23.24
2023-03-05T09:01:30.285Z,23.20
2023-03-05T09:03:30.210Z,23.25
2023-03-05T09:05:30.176Z,23.31
2023-03-05T09:07:29.925Z,23.34
2023-03-05T09:09:30.066Z,23.31
2023-03-05T09:11:30.221Z,23.37
2023-03-05T09:13:30.381Z,23.39
2023-03-05T09:15:30.179Z,23.40
2023-03-05T09:17:30.163Z,23.53
2023-03-05T09:19:30.222Z,23.54
2023-03-05T09:21:30.214Z,23.50
2023-03-05T09:23:30.176Z,23.60
2023-03-05T09:25:30.224Z,23.61
2023-03-05T09:27:30.241Z,23.66
2023-03-05T09:29:30.226Z,23.77
2023-03-05T09:31:30.268Z,23.73
2023-03-05T09:33:30.241Z,23.73
2023-03-05T09:35:30.221Z,23.82
2023-03-05T09:37:30.231Z,23.84
2023-03-05T09:39:30.056Z,23.87
2023-03-05T09:41:30.221Z,23.96
2023-03-05T09:43:30.215Z,23.95
2023-03-05T09:45:30.297Z,23.92
2023-03-05T09:47:30.195Z,23.90
2023-03-05T09:49:29.971Z,23.96
2023-03-05T09:51:30.248Z,23.91
2023-03-05T09:53:30.186Z,23.95
2023-03-05T09:55:30.290Z,24.00
2023-03-05T09:57:30.203Z,24.04
2023-03-05T09:59:30.136Z,24.18
2023-03-05T10:01:30.225Z,24.27
2023-03-05T10:03:30.262Z,24.25
2023-03-05T10:05:30.209Z,24.26
2023-03-05T10:07:30.239Z,24.38
2023-03-05T10:09:30.216Z,24.38
2023-03-05T10:11:30.253Z,24.41
2023-03-05T10:13:30.117Z,24.43
2023-03-05T10:15:31.914Z,24.50
2023-03-05T10:17:30.295Z,24.41
2023-03-05T10:19:30.295Z,24.55
2023-03-05T10:21:30.209Z,24.52
2023-03-05T10:23:30.288Z,24.53
2023-03-05T10:25:30.294Z,24.62
2023-03-05T10:27:30.346Z,24.66
2023-03-05T10:29:30.273Z,24.76
2023-03-05T10:31:30.303Z,24.83
2023-03-05T10:33:32.186Z,25.29
2023-03-05T10:35:30.314Z,24.87
2023-03-05T10:37:30.306Z,24.89
2023-03-05T10:39:30.284Z,24.95
2023-03-05T10:41:30.313Z,24.99
2023-03-05T10:43:30.272Z,25.04
2023-03-05T10:45:30.304Z,25.05
2023-03-05T10:47:30.088Z,25.04
2023-03-05T10:49:30.293Z,24.99
2023-03-05T10:51:30.139Z,24.98
2023-03-05T10:53:30.354Z,24.89
2023-03-05T10:55:30.286Z,24.73
2023-03-05T10:57:30.326Z,24.83
2023-03-05T10:59:30.325Z,24.82
2023-03-05T11:01:30.461Z,24.68
2023-03-05T11:03:30.324Z,24.64
2023-03-05T11:05:30.281Z,24.66
2023-03-05T11:07:30.286Z,24.69
2023-03-05T11:09:30.344Z,24.39
2023-03-05T11:11:30.332Z,24.82
2023-03-05T11:13:30.306Z,24.75
2023-03-05T11:15:30.298Z,24.84
2023-03-05T11:17:30.238Z,24.76
2023-03-05T11:19:30.280Z,24.87
2023-03-05T11:21:30.349Z,24.71
2023-03-05T11:23:30.331Z,24.66
2023-03-05T11:25:30.145Z,24.82
2023-03-05T11:27:30.298Z,24.76
2023-03-05T11:29:30.278Z,24.66
2023-03-05T11:31:30.313Z,24.71
2023-03-05T11:33:30.341Z,24.66
2023-03-05T11:35:30.110Z,24.90
2023-03-05T11:37:30.190Z,24.86
2023-03-05T11:39:30.401Z,24.83
2023-03-05T11:41:30.336Z,24.90
2023-03-05T11:43:30.339Z,24.96
2023-03-05T11:45:30.347Z,25.00
2023-03-05T11:47:30.341Z,25.00
2023-03-05T11:49:30.334Z,24.97
2023-03-05T11:51:30.319Z,25.03
2023-03-05T11:53:30.168Z,24.98
2023-03-05T11:55:30.384Z,25.01
2023-03-05T11:57:30.309Z,25.05
2023-03-05T11:59:30.351Z,25.13
2023-03-05T12:01:30.315Z,24.76
2023-03-05T12:03:30.471Z,24.55
2023-03-05T12:05:30.382Z,24.43
2023-03-05T12:07:30.339Z,24.91
2023-03-05T12:09:30.351Z,25.10
2023-03-05T12:11:30.402Z,25.21
2023-03-05T12:13:30.557Z,25.37
2023-03-05T12:15:30.182Z,25.24
2023-03-05T12:17:30.223Z,25.23
2023-03-05T12:19:30.426Z,25.09
2023-03-05T12:21:30.235Z,25.09
2023-03-05T12:23:30.395Z,25.04
2023-03-05T12:25:30.230Z,25.09
2023-03-05T12:27:30.421Z,25.04
2023-03-05T12:29:30.387Z,24.98
2023-03-05T12:31:30.319Z,24.98
2023-03-05T12:33:30.636Z,24.83
2023-03-05T12:35:30.450Z,24.90
2023-03-05T12:37:30.417Z,24.76
2023-03-05T12:39:30.455Z,24.64
2023-03-05T12:41:32.691Z,24.53
2023-03-05T12:43:30.418Z,24.44
2023-03-05T12:45:30.251Z,24.35
2023-03-05T12:47:30.321Z,24.33
2023-03-05T12:49:30.427Z,24.33
2023-03-05T12:51:30.454Z,24.29
2023-03-05T12:53:30.049Z,24.26
2023-03-05T12:55:30.467Z,24.14
2023-03-05T12:57:30.266Z,24.10
2023-03-05T12:59:30.386Z,24.12
2023-03-05T13:01:30.441Z,24.27
2023-03-05T13:03:30.265Z,24.26
2023-03-05T13:05:30.460Z,24.37
2023-03-05T13:07:30.461Z,24.41
2023-03-05T13:09:30.441Z,24.38
2023-03-05T13:11:30.471Z,24.51
2023-03-05T13:13:30.494Z,24.50
2023-03-05T13:15:30.484Z,24.47
2023-03-05T13:17:30.402Z,24.52
2023-03-05T13:19:30.445Z,24.48
2023-03-05T13:21:30.405Z,24.44
2023-03-05T13:23:30.195Z,24.43
2023-03-05T13:25:30.276Z,24.39
2023-03-05T13:27:30.412Z,24.35
2023-03-05T13:29:30.472Z,24.36
2023-03-05T13:31:30.483Z,24.25
2023-03-05T13:33:30.468Z,24.20
2023-03-05T13:35:30.494Z,24.18
2023-03-05T13:37:30.427Z,24.18
2023-03-05T13:39:30.225Z,24.12
2023-03-05T13:41:30.390Z,24.14
2023-03-05T13:43:30.446Z,24.08
2023-03-05T13:45:30.423Z,24.09
2023-03-05T13:47:30.423Z,24.10
2023-03-05T13:49:30.464Z,24.10
2023-03-05T13:51:30.441Z,24.12
2023-03-05T13:53:30.470Z,24.16
2023-03-05T13:55:30.297Z,24.20
2023-03-05T13:57:30.488Z,24.17
2023-03-05T13:59:30.439Z,24.16
2023-03-05T14:01:30.490Z,24.21
2023-03-05T14:03:30.375Z,24.19
2023-03-05T14:05:30.442Z,24.16
2023-03-05T14:07:30.460Z,24.14
2023-03-05T14:09:30.480Z,24.16
2023-03-05T14:11:30.454Z,24.18
2023-03-05T14:13:30.508Z,24.16
2023-03-05T14:15:30.523Z,24.18
2023-03-05T14:17:30.375Z,24.20
2023-03-05T14:19:30.528Z,24.10
2023-03-05T14:21:30.382Z,24.10
2023-03-05T14:23:30.507Z,24.12
2023-03-05T14:25:30.528Z,24.15
2023-03-05T14:27:30.415Z,24.10
2023-03-05T14:29:30.530Z,24.11
2023-03-05T14:31:30.262Z,24.08
2023-03-05T14:33:30.543Z,24.10
2023-03-05T14:35:30.439Z,24.10
2023-03-05T14:37:30.542Z,24.02
2023-03-05T14:39:30.470Z,23.98
2023-03-05T14:41:30.534Z,24.03
2023-03-05T14:43:30.523Z,23.97
2023-03-05T14:45:30.528Z,23.87
2023-03-05T14:47:30.591Z,23.88
2023-03-05T14:49:30.508Z,23.82
2023-03-05T14:51:30.331Z,23.90
2023-03-05T14:53:30.579Z,23.87
2023-03-05T14:55:30.541Z,23.84
2023-03-05T14:57:30.598Z,23.84
2023-03-05T14:59:30.305Z,23.95
2023-03-05T15:01:30.576Z,23.96
2023-03-05T15:03:30.548Z,23.87
2023-03-05T15:05:30.565Z,23.98
2023-03-05T15:07:30.543Z,23.92
2023-03-05T15:09:30.311Z,23.87
2023-03-05T15:11:30.556Z,23.96
2023-03-05T15:13:30.555Z,23.87
2023-03-05T15:15:30.419Z,23.92
2023-03-05T15:17:30.671Z,23.94
2023-03-05T15:19:30.310Z,23.87
2023-03-05T15:21:30.551Z,23.84
2023-03-05T15:23:30.339Z,23.88
2023-03-05T15:25:30.575Z,23.84
2023-03-05T15:27:30.403Z,23.82
2023-03-05T15:29:30.594Z,23.96
2023-03-05T15:31:30.488Z,23.84
2023-03-05T15:33:30.602Z,23.91
2023-03-05T15:35:30.462Z,23.85
2023-03-05T15:37:30.602Z,23.88
2023-03-05T15:39:30.579Z,23.83
2023-03-05T15:41:30.338Z,23.84
2023-03-05T15:43:30.600Z,23.82
2023-03-05T15:45:30.660Z,23.88
2023-03-05T15:47:33.333Z,23.94
2023-03-05T15:49:30.628Z,23.96
2023-03-05T15:51:30.318Z,23.93
2023-03-05T15:53:30.626Z,23.98
2023-03-05T15:55:30.545Z,23.91
2023-03-05T15:57:30.365Z,23.96
2023-03-05T15:59:30.380Z,23.91
2023-03-05T16:01:30.698Z,23.80
2023-03-05T16:03:30.616Z,23.70
2023-03-05T16:05:30.636Z,23.67
2023-03-05T16:07:32.792Z,23.63
2023-03-05T16:09:30.592Z,23.63
2023-03-05T16:11:30.657Z,23.58
2023-03-05T16:13:30.562Z,23.61
2023-03-05T16:15:31.336Z,23.66
2023-03-05T16:17:30.735Z,23.65
2023-03-05T16:19:30.432Z,23.59
2023-03-05T16:21:30.429Z,23.65
2023-03-05T16:23:30.643Z,23.60
2023-03-05T16:25:30.495Z,23.50
2023-03-05T16:27:30.648Z,23.53
2023-03-05T16:29:30.919Z,23.59
2023-03-05T16:31:30.700Z,23.51
2023-03-05T16:33:31.832Z,23.48
2023-03-05T16:35:30.722Z,23.42
2023-03-05T16:37:30.537Z,23.47
2023-03-05T16:39:30.572Z,23.47
2023-03-05T16:41:30.444Z,23.49
2023-03-05T16:43:30.688Z,23.53
2023-03-05T16:45:30.437Z,23.42
2023-03-05T16:47:30.689Z,23.43
2023-03-05T16:49:30.425Z,23.50
2023-03-05T16:51:30.732Z,23.43
2023-03-05T16:53:30.701Z,23.41
2023-03-05T16:55:30.489Z,23.52
2023-03-05T16:57:30.554Z,23.41
2023-03-05T16:59:30.731Z,23.36
2023-03-05T17:01:30.469Z,23.48
2023-03-05T17:03:30.505Z,23.37
2023-03-05T17:05:30.677Z,23.34
2023-03-05T17:07:30.486Z,23.25
2023-03-05T17:09:30.730Z,23.34
2023-03-05T17:11:30.683Z,23.24
2023-03-05T17:13:30.472Z,23.13
2023-03-05T17:15:30.502Z,23.12
2023-03-05T17:17:30.653Z,23.02
2023-03-05T17:19:30.428Z,23.15
2023-03-05T17:21:30.520Z,23.17
2023-03-05T17:23:30.800Z,23.16
2023-03-05T17:25:30.439Z,23.34
2023-03-05T17:27:30.528Z,23.18
2023-03-05T17:29:30.521Z,23.23
2023-03-05T17:31:30.819Z,23.25
2023-03-05T17:33:30.511Z,23.25
2023-03-05T17:35:30.565Z,23.25
2023-03-05T17:37:30.683Z,23.34
2023-03-05T17:39:30.542Z,23.27
2023-03-05T17:41:30.729Z,23.27
2023-03-05T17:43:30.686Z,23.22
2023-03-05T17:45:30.788Z,23.24
2023-03-05T17:47:30.583Z,23.20
2023-03-05T17:49:30.769Z,22.92
2023-03-05T17:51:30.730Z,23.20
2023-03-05T17:53:30.664Z,23.19
2023-03-05T17:55:30.774Z,23.23
2023-03-05T17:57:30.733Z,23.08
2023-03-05T17:59:30.656Z,23.11
2023-03-05T18:01:30.775Z,23.11
2023-03-05T18:03:30.701Z,23.13
2023-03-05T18:05:30.664Z,23.13
2023-03-05T18:07:30.755Z,23.13
2023-03-05T18:09:30.519Z,23.13
2023-03-05T18:11:30.773Z,23.15
2023-03-05T18:13:30.604Z,23.12
2023-03-05T18:15:30.591Z,23.18
2023-03-05T18:17:30.800Z,23.10
2023-03-05T18:19:30.515Z,23.12
2023-03-05T18:21:30.561Z,23.18
2023-03-05T18:23:30.890Z,23.13
2023-03-05T18:25:30.504Z,23.11
2023-03-05T18:27:30.657Z,23.09
2023-03-05T18:29:30.756Z,23.09
2023-03-05T18:31:30.732Z,23.12
2023-03-05T18:33:30.594Z,23.09
2023-03-05T18:35:30.931Z,23.10
2023-03-05T18:37:30.788Z,23.13
2023-03-05T18:39:30.730Z,23.05
2023-03-05T18:41:31.797Z,22.76
2023-03-05T18:43:30.790Z,23.09
2023-03-05T18:45:30.577Z,23.04
2023-03-05T18:47:30.540Z,23.13
2023-03-05T18:49:30.810Z,23.11
2023-03-05T18:51:30.564Z,23.08
2023-03-05T18:53:30.797Z,23.03
2023-03-05T18:55:30.561Z,23.06
2023-03-05T18:57:30.530Z,23.03
2023-03-05T18:59:30.811Z,23.10
2023-03-05T19:01:30.798Z,26.06
2023-03-05T19:03:30.637Z,26.77
2023-03-05T19:05:30.673Z,26.85
2023-03-05T19:07:30.894Z,27.12
2023-03-05T19:09:30.596Z,26.93
2023-03-05T19:11:30.610Z,26.93
2023-03-05T19:13:30.812Z,26.93
2023-03-05T19:15:30.887Z,26.93
2023-03-05T19:17:30.765Z,26.93
2023-03-05T19:19:30.552Z,26.99
2023-03-05T19:21:30.755Z,26.95
2023-03-05T19:23:30.725Z,27.05
2023-03-05T19:25:30.841Z,26.98
2023-03-05T19:27:30.824Z,26.95
2023-03-05T19:29:30.848Z,27.06
2023-03-05T19:31:30.618Z,27.02
2023-03-05T19:33:30.840Z,27.08
2023-03-05T19:35:30.833Z,27.10
2023-03-05T19:37:30.662Z,26.98
2023-03-05T19:39:30.633Z,27.00
2023-03-05T19:41:30.890Z,27.13
2023-03-05T19:43:30.652Z,27.08
2023-03-05T19:45:30.668Z,27.03
2023-03-05T19:47:30.785Z,27.06
2023-03-05T19:49:30.659Z,27.05
2023-03-05T19:51:30.598Z,27.09
2023-03-05T19:53:30.856Z,27.00
2023-03-05T19:55:30.771Z,27.07
2023-03-05T19:57:30.854Z,27.03
2023-03-05T19:59:30.857Z,27.02
2023-03-05T20:01:30.684Z,27.08
2023-03-05T20:03:30.703Z,27.14
2023-03-05T20:05:30.819Z,27.07
2023-03-05T20:07:30.819Z,25.75
2023-03-05T20:09:30.932Z,25.57
2023-03-05T20:11:30.824Z,25.52
2023-03-05T20:13:30.530Z,25.52
2023-03-05T20:15:30.874Z,25.47
2023-03-05T20:17:30.635Z,25.52
2023-03-05T20:19:30.826Z,25.57
2023-03-05T20:21:30.855Z,25.56
2023-03-05T20:23:30.718Z,25.52
2023-03-05T20:25:30.892Z,25.58
2023-03-05T20:27:30.782Z,25.55
2023-03-05T20:29:30.675Z,25.63
2023-03-05T20:31:30.762Z,25.54
2023-03-05T20:33:30.971Z,25.56
2023-03-05T20:35:30.771Z,25.49
2023-03-05T20:37:30.738Z,25.51
2023-03-05T20:39:30.676Z,25.47
2023-03-05T20:41:30.720Z,25.52
2023-03-05T20:43:30.722Z,25.55
2023-03-05T20:45:30.810Z,25.60
2023-03-05T20:47:30.724Z,25.52
2023-03-05T20:49:30.778Z,25.49
2023-03-05T20:51:30.732Z,25.53
2023-03-05T20:53:30.958Z,25.57
2023-03-05T20:55:30.930Z,25.52
2023-03-05T20:57:30.935Z,25.61
2023-03-05T20:59:30.940Z,25.23
2023-03-05T21:01:30.887Z,25.61
2023-03-05T21:03:30.670Z,25.65
2023-03-05T21:05:30.945Z,25.52
2023-03-05T21:07:30.950Z,25.55
2023-03-05T21:09:30.952Z,25.53
2023-03-05T21:11:30.871Z,25.54
2023-03-05T21:13:30.948Z,25.52
2023-03-05T21:15:30.951Z,25.26
2023-03-05T21:17:30.946Z,25.52
2023-03-05T21:19:32.724Z,25.64
2023-03-05T21:21:30.978Z,25.51
2023-03-05T21:23:30.873Z,25.55
2023-03-05T21:25:30.990Z,25.63
2023-03-05T21:27:30.951Z,25.61
2023-03-05T21:29:30.905Z,25.51
2023-03-05T21:31:31.004Z,25.54
2023-03-05T21:33:30.871Z,25.52
2023-03-05T21:35:30.989Z,25.61
2023-03-05T21:37:30.983Z,25.61
2023-03-05T21:39:30.793Z,25.54
2023-03-05T21:41:31.029Z,25.57
2023-03-05T21:43:30.977Z,25.52
2023-03-05T21:45:31.038Z,25.54
2023-03-05T21:47:30.780Z,25.53
2023-03-05T21:49:30.970Z,25.61
2023-03-05T21:51:30.863Z,25.52
2023-03-05T21:53:30.735Z,25.52
2023-03-05T21:55:30.994Z,25.52
2023-03-05T21:57:30.810Z,25.52
2023-03-05T21:59:30.780Z,25.50
2023-03-05T22:01:31.115Z,25.54
2023-03-05T22:03:31.038Z,25.62
2023-03-05T22:05:31.064Z,25.52
2023-03-05T22:07:31.083Z,25.61
2023-03-05T22:09:30.891Z,25.60
2023-03-05T22:11:30.945Z,25.54
2023-03-05T22:13:31.002Z,25.72
2023-03-05T22:15:31.011Z,25.58
2023-03-05T22:17:30.887Z,25.60
2023-03-05T22:19:31.010Z,25.55
2023-03-05T22:21:30.991Z,25.55
2023-03-05T22:23:31.011Z,25.64
2023-03-05T22:25:31.014Z,25.54
2023-03-05T22:27:30.988Z,25.52
2023-03-05T22:29:31.059Z,25.62
2023-03-05T22:31:30.983Z,25.61
2023-03-05T22:33:30.794Z,25.64
2023-03-05T22:35:31.053Z,25.51
2023-03-05T22:37:30.998Z,25.54
2023-03-05T22:39:31.038Z,25.54
2023-03-05T22:41:31.028Z,25.60
2023-03-05T22:43:31.014Z,25.58
2023-03-05T22:45:30.865Z,25.56
2023-03-05T22:47:30.999Z,25.52
2023-03-05T22:49:31.030Z,25.64
2023-03-05T22:51:31.054Z,25.52
2023-03-05T22:53:31.013Z,25.51
2023-03-05T22:55:30.992Z,25.59
2023-03-05T22:57:31.021Z,25.52
2023-03-05T22:59:31.015Z,25.54
2023-03-05T23:01:31.050Z,25.56
2023-03-05T23:03:31.102Z,25.52
2023-03-05T23:05:30.881Z,25.57
2023-03-05T23:07:30.795Z,25.52
2023-03-05T23:09:31.001Z,25.62
2023-03-05T23:11:31.068Z,25.52
2023-03-05T23:13:31.042Z,25.54
2023-03-05T23:15:31.123Z,25.52
2023-03-05T23:17:31.028Z,25.52
2023-03-05T23:19:31.094Z,25.52
2023-03-05T23:21:31.112Z,25.52
2023-03-05T23:23:31.033Z,25.52
2023-03-05T23:25:31.083Z,25.52
2023-03-05T23:27:31.082Z,25.55
2023-03-05T23:29:31.077Z,25.53
2023-03-05T23:31:31.164Z,25.52
2023-03-05T23:33:31.113Z,25.53
2023-03-05T23:35:30.949Z,25.52
2023-03-05T23:37:31.075Z,25.54
2023-03-05T23:39:31.052Z,25.52
2023-03-05T23:41:31.091Z,25.54
2023-03-05T23:43:31.058Z,25.56
2023-03-05T23:45:30.887Z,25.52
2023-03-05T23:47:31.102Z,25.53
2023-03-05T23:49:30.841Z,25.52
2023-03-05T23:51:31.124Z,25.53
2023-03-05T23:53:31.062Z,25.55
2023-03-05T23:55:30.936Z,25.54
2023-03-05T23:57:30.971Z,25.52
2023-03-05T23:59:31.098Z,25.53
