createdAt,value
2017-11-10T00:01:32.043Z,19.20
2017-11-10T00:04:03.738Z,19.14
2017-11-10T00:06:35.896Z,19.19
2017-11-10T00:09:08.169Z,19.18
2017-11-10T00:11:39.968Z,19.16
2017-11-10T00:14:13.853Z,19.15
2017-11-10T00:16:45.204Z,19.13
2017-11-10T00:19:20.644Z,19.11
2017-11-10T00:21:54.075Z,19.06
2017-11-10T00:24:26.847Z,19.02
2017-11-10T00:26:59.499Z,19.01
2017-11-10T00:29:32.141Z,19.00
2017-11-10T00:32:04.779Z,18.97
2017-11-10T00:34:38.081Z,18.94
2017-11-10T00:37:14.200Z,18.95
2017-11-10T00:39:45.885Z,18.91
2017-11-10T00:42:17.586Z,18.88
2017-11-10T00:44:49.228Z,18.92
2017-11-10T00:47:20.482Z,18.89
2017-11-10T00:49:51.706Z,18.91
2017-11-10T00:52:23.998Z,18.96
2017-11-10T00:54:55.076Z,18.99
2017-11-10T00:57:27.606Z,18.98
2017-11-10T01:00:06.849Z,18.97
2017-11-10T01:02:40.808Z,18.98
2017-11-10T01:05:15.226Z,18.96
2017-11-10T01:07:47.157Z,18.98
2017-11-10T01:10:18.686Z,18.98
2017-11-10T01:12:50.483Z,18.96
2017-11-10T01:15:22.128Z,18.92
2017-11-10T01:17:54.265Z,18.92
2017-11-10T01:20:25.606Z,18.93
2017-11-10T01:22:57.050Z,18.87
2017-11-10T01:25:28.964Z,18.89
2017-11-10T01:28:00.238Z,18.88
2017-11-10T01:30:31.477Z,18.86
2017-11-10T01:33:02.908Z,18.83
2017-11-10T01:35:34.628Z,18.82
2017-11-10T01:38:06.691Z,18.75
2017-11-10T01:40:38.485Z,18.79
2017-11-10T01:43:10.363Z,18.79
2017-11-10T01:45:42.510Z,18.79
2017-11-10T01:48:19.491Z,18.78
2017-11-10T01:50:51.610Z,18.74
2017-11-10T01:53:24.202Z,18.77
2017-11-10T01:55:59.086Z,18.75
2017-11-10T01:58:30.929Z,18.74
2017-11-10T02:01:03.632Z,18.69
2017-11-10T02:03:35.184Z,18.73
2017-11-10T02:06:06.447Z,18.72
2017-11-10T02:08:38.106Z,18.71
2017-11-10T02:11:09.556Z,18.73
2017-11-10T02:13:40.771Z,18.73
2017-11-10T02:16:16.030Z,18.73
2017-11-10T02:18:47.373Z,18.74
2017-11-10T02:21:20.439Z,18.73
2017-11-10T02:23:52.225Z,18.76
2017-11-10T02:26:28.538Z,18.77
2017-11-10T02:29:00.420Z,18.74
2017-11-10T02:31:36.801Z,18.79
2017-11-10T02:34:08.424Z,18.83
2017-11-10T02:36:40.256Z,18.82
2017-11-10T02:39:21.037Z,18.84
2017-11-10T02:41:53.153Z,18.81
2017-11-10T02:44:24.428Z,18.83
2017-11-10T02:46:56.878Z,18.82
2017-11-10T02:49:29.633Z,18.81
2017-11-10T02:52:05.935Z,18.79
2017-11-10T02:54:37.399Z,18.81
2017-11-10T02:57:27.577Z,18.79
2017-11-10T03:00:06.160Z,18.78
2017-11-10T03:02:38.629Z,18.78
2017-11-10T03:05:18.781Z,18.72
2017-11-10T03:07:50.330Z,18.75
2017-11-10T03:54:19.770Z,18.45
2017-11-10T03:56:54.953Z,18.50
2017-11-10T03:59:27.012Z,18.52
2017-11-10T04:02:00.485Z,18.57
2017-11-10T04:04:34.475Z,18.62
2017-11-10T04:07:07.368Z,18.67
2017-11-10T04:09:41.569Z,18.69
2017-11-10T04:12:18.002Z,18.69
2017-11-10T04:14:49.866Z,18.69
2017-11-10T04:17:21.981Z,18.67
2017-11-10T04:19:53.476Z,18.68
2017-11-10T04:22:24.833Z,18.68
2017-11-10T04:24:56.002Z,18.64
2017-11-10T04:30:15.803Z,18.64
2017-11-10T04:32:47.025Z,18.61
2017-11-10T04:35:18.693Z,18.62
2017-11-10T04:37:49.988Z,18.61
2017-11-10T04:40:21.071Z,18.61
2017-11-10T04:42:52.322Z,18.59
2017-11-10T04:45:23.514Z,18.58
2017-11-10T04:47:54.676Z,18.55
2017-11-10T04:50:26.354Z,18.55
2017-11-10T04:52:57.393Z,18.53
2017-11-10T04:55:28.418Z,18.53
2017-11-10T04:58:00.316Z,18.51
2017-11-10T05:00:31.518Z,18.52
2017-11-10T05:03:02.517Z,18.54
2017-11-10T05:05:33.481Z,18.52
2017-11-10T05:08:04.533Z,18.60
2017-11-10T05:10:36.295Z,18.63
2017-11-10T05:13:07.635Z,18.69
2017-11-10T05:15:38.893Z,18.73
2017-11-10T05:18:12.724Z,18.78
2017-11-10T05:20:44.199Z,18.81
2017-11-10T05:23:17.426Z,18.82
2017-11-10T05:25:48.710Z,18.83
2017-11-10T05:28:19.814Z,18.84
2017-11-10T05:30:50.940Z,18.81
2017-11-10T05:33:22.518Z,18.81
2017-11-10T05:35:53.929Z,18.79
2017-11-10T05:38:25.222Z,18.74
2017-11-10T05:40:56.818Z,18.73
2017-11-10T05:43:28.416Z,18.74
2017-11-10T05:46:00.157Z,18.72
2017-11-10T05:48:31.762Z,18.71
2017-11-10T05:51:03.199Z,18.70
2017-11-10T05:53:34.833Z,18.68
2017-11-10T05:56:06.306Z,18.68
2017-11-10T05:58:38.347Z,18.67
2017-11-10T06:01:09.858Z,18.64
2017-11-10T06:03:42.144Z,18.63
2017-11-10T06:06:16.446Z,18.62
2017-11-10T06:08:48.370Z,18.61
2017-11-10T06:11:19.708Z,18.58
2017-11-10T06:13:51.217Z,18.58
2017-11-10T06:16:22.524Z,18.55
2017-11-10T06:18:57.753Z,18.53
2017-11-10T06:21:29.204Z,18.59
2017-11-10T06:24:00.582Z,18.61
2017-11-10T06:26:33.808Z,18.67
2017-11-10T06:29:05.799Z,18.72
2017-11-10T06:31:38.016Z,18.78
2017-11-10T06:34:10.477Z,18.82
2017-11-10T06:36:43.887Z,18.81
2017-11-10T06:39:19.019Z,18.88
2017-11-10T06:41:50.387Z,18.91
2017-11-10T06:44:22.170Z,18.92
2017-11-10T06:46:53.665Z,18.91
2017-11-10T06:49:25.101Z,18.89
2017-11-10T06:51:58.086Z,18.85
2017-11-10T06:54:29.606Z,18.88
2017-11-10T06:57:02.074Z,18.85
2017-11-10T06:59:35.677Z,18.80
2017-11-10T07:02:07.182Z,18.79
2017-11-10T07:04:40.285Z,18.73
2017-11-10T07:07:14.112Z,18.72
2017-11-10T07:09:46.881Z,18.70
2017-11-10T07:12:20.138Z,18.61
2017-11-10T07:14:52.486Z,18.67
2017-11-10T07:17:24.602Z,18.65
2017-11-10T07:19:56.495Z,18.64
2017-11-10T07:22:27.672Z,18.61
2017-11-10T07:25:02.602Z,18.62
2017-11-10T07:27:34.108Z,18.60
2017-11-10T07:30:06.645Z,18.60
2017-11-10T07:32:38.238Z,18.57
2017-11-10T07:35:09.492Z,18.55
2017-11-10T07:37:41.417Z,18.54
2017-11-10T07:40:14.995Z,18.53
2017-11-10T07:42:46.491Z,18.52
2017-11-10T07:45:18.634Z,18.45
2017-11-10T07:47:49.761Z,18.55
2017-11-10T07:50:21.194Z,18.60
2017-11-10T07:52:52.454Z,18.67
2017-11-10T07:55:23.873Z,18.71
2017-11-10T07:57:55.861Z,18.73
2017-11-10T08:00:27.496Z,18.81
2017-11-10T08:02:58.895Z,18.85
2017-11-10T08:05:30.496Z,18.88
2017-11-10T08:08:01.820Z,18.90
2017-11-10T08:10:33.144Z,18.87
2017-11-10T08:13:17.280Z,18.78
2017-11-10T08:15:48.435Z,18.89
2017-11-10T08:18:22.054Z,18.81
2017-11-10T08:20:53.271Z,18.87
2017-11-10T08:23:26.475Z,18.85
2017-11-10T08:26:00.258Z,18.83
2017-11-10T08:28:34.280Z,18.82
2017-11-10T08:31:06.830Z,18.80
2017-11-10T08:33:44.909Z,18.78
2017-11-10T08:36:19.698Z,18.72
2017-11-10T08:38:51.335Z,18.75
2017-11-10T08:41:24.210Z,18.70
2017-11-10T08:43:55.738Z,18.71
2017-11-10T08:46:26.834Z,18.68
2017-11-10T08:48:57.977Z,18.67
2017-11-10T08:51:30.409Z,18.66
2017-11-10T08:54:02.190Z,18.65
2017-11-10T08:56:34.487Z,18.65
2017-11-10T08:59:06.355Z,18.68
2017-11-10T09:01:37.832Z,18.69
2017-11-10T09:04:09.550Z,18.69
2017-11-10T09:06:41.020Z,18.70
2017-11-10T09:09:14.584Z,18.74
2017-11-10T09:11:46.292Z,18.75
2017-11-10T09:14:20.592Z,18.79
2017-11-10T09:16:51.990Z,18.84
2017-11-10T09:19:26.989Z,18.85
2017-11-10T09:22:25.916Z,18.99
2017-11-10T09:27:42.675Z,19.16
2017-11-10T09:30:18.431Z,19.22
2017-11-10T09:32:50.102Z,19.31
2017-11-10T09:35:21.722Z,19.32
2017-11-10T09:37:53.614Z,19.36
2017-11-10T09:40:25.630Z,19.34
2017-11-10T09:42:58.009Z,19.35
2017-11-10T09:45:29.796Z,19.34
2017-11-10T09:48:05.263Z,19.30
2017-11-10T09:50:40.813Z,19.27
2017-11-10T09:53:15.377Z,19.25
2017-11-10T09:55:46.970Z,19.23
2017-11-10T09:58:20.264Z,19.21
2017-11-10T10:00:51.606Z,19.22
2017-11-10T10:03:23.404Z,19.18
2017-11-10T10:05:55.030Z,19.19
2017-11-10T10:08:27.812Z,19.20
2017-11-10T10:10:59.288Z,19.23
2017-11-10T10:13:30.753Z,19.21
2017-11-10T10:16:03.083Z,19.24
2017-11-10T10:18:34.928Z,19.22
2017-11-10T10:21:17.884Z,19.20
2017-11-10T10:23:49.513Z,19.26
2017-11-10T10:26:21.077Z,19.27
2017-11-10T10:28:52.578Z,19.24
2017-11-10T10:31:23.747Z,19.18
2017-11-10T10:33:54.926Z,19.16
2017-11-10T10:36:28.099Z,19.10
2017-11-10T10:38:59.575Z,19.06
2017-11-10T10:41:30.882Z,19.01
2017-11-10T10:44:03.015Z,19.03
2017-11-10T10:46:35.627Z,19.03
2017-11-10T10:49:18.033Z,19.09
2017-11-10T10:51:52.130Z,19.14
2017-11-10T10:54:27.146Z,19.18
2017-11-10T10:57:01.656Z,19.22
2017-11-10T10:59:33.877Z,19.29
2017-11-10T11:02:08.872Z,19.38
2017-11-10T11:04:42.258Z,19.39
2017-11-10T11:07:22.655Z,19.40
2017-11-10T11:09:55.778Z,19.43
2017-11-10T11:12:36.328Z,19.50
2017-11-10T11:15:15.865Z,19.47
2017-11-10T11:17:50.657Z,19.50
2017-11-10T11:20:25.370Z,19.50
2017-11-10T11:23:01.076Z,19.46
2017-11-10T11:25:33.124Z,19.55
2017-11-10T11:28:11.207Z,19.57
2017-11-10T11:30:44.846Z,19.56
2017-11-10T11:33:27.199Z,19.58
2017-11-10T11:36:02.196Z,19.58
2017-11-10T11:38:33.716Z,19.57
2017-11-10T11:41:07.205Z,19.56
2017-11-10T11:44:02.270Z,19.57
2017-11-10T11:46:38.259Z,19.53
2017-11-10T11:49:18.213Z,19.49
2017-11-10T11:51:53.345Z,19.48
2017-11-10T11:54:54.050Z,19.50
2017-11-10T11:57:27.609Z,19.44
2017-11-10T12:00:00.028Z,19.42
2017-11-10T12:02:31.930Z,19.35
2017-11-10T12:05:03.469Z,19.28
2017-11-10T12:07:35.789Z,19.25
2017-11-10T12:10:08.003Z,19.13
2017-11-10T12:12:39.564Z,19.21
2017-11-10T12:15:14.900Z,19.24
2017-11-10T12:17:46.969Z,19.26
2017-11-10T12:20:21.678Z,19.18
2017-11-10T12:22:54.632Z,19.31
2017-11-10T12:25:26.863Z,19.36
2017-11-10T12:27:58.714Z,19.41
2017-11-10T12:30:31.146Z,19.44
2017-11-10T12:33:03.246Z,19.47
2017-11-10T12:35:35.730Z,19.48
2017-11-10T12:38:09.564Z,19.48
2017-11-10T12:40:41.320Z,19.47
2017-11-10T12:43:14.495Z,19.46
2017-11-10T12:45:46.829Z,19.44
2017-11-10T12:48:20.424Z,19.35
2017-11-10T12:50:53.235Z,19.37
2017-11-10T13:03:21.556Z,19.18
2017-11-10T13:05:52.942Z,19.16
2017-11-10T13:08:24.690Z,19.12
2017-11-10T13:10:56.116Z,19.10
2017-11-10T13:13:28.029Z,19.03
2017-11-10T13:16:00.264Z,19.00
2017-11-10T13:18:32.254Z,19.00
2017-11-10T13:21:05.912Z,18.96
2017-11-10T13:23:37.347Z,18.95
2017-11-10T13:26:12.719Z,18.94
2017-11-10T13:28:45.122Z,18.90
2017-11-10T13:31:18.778Z,18.89
2017-11-10T13:33:50.089Z,18.84
2017-11-10T13:36:24.800Z,18.84
2017-11-10T13:38:58.420Z,18.82
2017-11-10T13:41:30.948Z,18.80
2017-11-10T13:44:05.381Z,18.75
2017-11-10T13:46:37.209Z,18.78
2017-11-10T13:49:11.965Z,18.84
2017-11-10T13:51:45.295Z,18.86
2017-11-10T13:54:19.656Z,18.92
2017-11-10T13:56:53.133Z,18.97
2017-11-10T13:59:26.325Z,19.00
2017-11-10T14:02:02.512Z,19.09
2017-11-10T14:04:35.675Z,19.14
2017-11-10T14:07:07.720Z,19.18
2017-11-10T14:09:39.487Z,19.22
2017-11-10T14:12:14.493Z,19.24
2017-11-10T14:14:49.883Z,19.27
2017-11-10T14:17:21.948Z,19.26
2017-11-10T14:19:57.813Z,19.24
2017-11-10T14:22:29.713Z,19.20
2017-11-10T14:25:01.536Z,19.16
2017-11-10T14:27:36.061Z,19.13
2017-11-10T14:30:14.380Z,19.10
2017-11-10T14:32:50.185Z,19.04
2017-11-10T14:35:23.585Z,19.00
2017-11-10T14:37:57.328Z,18.94
2017-11-10T14:40:28.527Z,18.92
2017-11-10T14:43:01.260Z,18.88
2017-11-10T14:45:32.854Z,18.86
2017-11-10T14:48:05.816Z,18.83
2017-11-10T14:50:37.687Z,18.81
2017-11-10T14:53:09.343Z,18.81
2017-11-10T14:55:41.173Z,18.80
2017-11-10T14:58:14.828Z,18.81
2017-11-10T15:00:46.386Z,18.80
2017-11-10T15:03:26.617Z,18.63
2017-11-10T15:06:08.302Z,18.74
2017-11-10T15:08:40.269Z,18.68
2017-11-10T15:11:16.520Z,18.67
2017-11-10T15:13:50.301Z,18.67
2017-11-10T15:16:21.989Z,18.67
2017-11-10T15:18:53.608Z,18.71
2017-11-10T15:21:24.861Z,18.73
2017-11-10T15:23:56.367Z,18.75
2017-11-10T15:26:27.695Z,18.74
2017-11-10T15:29:05.532Z,18.77
2017-11-10T15:31:37.206Z,18.78
2017-11-10T15:34:08.952Z,18.79
2017-11-10T15:36:40.299Z,18.79
2017-11-10T15:39:15.879Z,18.79
2017-11-10T15:41:47.994Z,18.67
2017-11-10T15:44:22.079Z,18.75
2017-11-10T15:46:53.360Z,18.78
2017-11-10T15:49:25.768Z,18.77
2017-11-10T15:51:58.965Z,18.75
2017-11-10T15:54:31.939Z,18.70
2017-11-10T15:57:04.412Z,18.69
2017-11-10T15:59:38.259Z,18.67
2017-11-10T16:02:18.853Z,18.57
2017-11-10T16:04:50.754Z,18.63
2017-11-10T16:07:22.565Z,18.59
2017-11-10T16:09:54.770Z,18.57
2017-11-10T16:12:26.878Z,18.58
2017-11-10T16:14:58.944Z,18.57
2017-11-10T16:17:32.003Z,18.55
2017-11-10T16:20:04.107Z,18.53
2017-11-10T16:22:38.503Z,18.52
2017-11-10T16:25:13.672Z,18.47
2017-11-10T16:27:48.723Z,18.47
2017-11-10T16:30:20.539Z,18.47
2017-11-10T16:32:54.271Z,18.46
2017-11-10T16:35:28.792Z,18.45
2017-11-10T16:38:03.412Z,18.44
2017-11-10T16:40:38.539Z,18.45
2017-11-10T16:43:22.880Z,18.46
2017-11-10T16:45:58.659Z,18.48
2017-11-10T16:48:33.332Z,18.48
2017-11-10T16:51:07.081Z,18.51
2017-11-10T16:53:39.666Z,18.51
2017-11-10T16:56:15.789Z,18.50
2017-11-10T16:58:49.592Z,18.51
2017-11-10T17:01:21.720Z,18.54
2017-11-10T17:03:55.708Z,18.54
2017-11-10T17:06:28.536Z,18.53
2017-11-10T17:09:07.117Z,18.50
2017-11-10T17:11:43.265Z,18.52
2017-11-10T17:14:19.781Z,18.55
2017-11-10T17:16:52.847Z,18.50
2017-11-10T17:19:24.790Z,18.54
2017-11-10T17:21:57.081Z,18.53
2017-11-10T17:24:28.845Z,18.53
2017-11-10T17:27:05.794Z,18.51
2017-11-10T17:29:38.673Z,18.51
2017-11-10T17:32:17.056Z,18.50
2017-11-10T17:34:50.901Z,18.49
2017-11-10T17:37:22.909Z,18.46
2017-11-10T17:39:54.485Z,18.45
2017-11-10T17:42:29.764Z,18.45
2017-11-10T17:45:03.375Z,18.44
2017-11-10T17:47:35.233Z,18.44
2017-11-10T17:50:07.624Z,18.40
2017-11-10T17:52:40.322Z,18.36
2017-11-10T17:55:18.490Z,18.41
2017-11-10T17:57:51.855Z,18.40
2017-11-10T18:00:23.987Z,18.40
2017-11-10T18:02:56.600Z,18.37
2017-11-10T18:05:28.872Z,18.40
2017-11-10T18:08:03.650Z,18.37
2017-11-10T18:10:36.637Z,18.39
2017-11-10T18:13:20.274Z,18.39
2017-11-10T18:15:52.495Z,18.40
2017-11-10T18:18:27.376Z,18.38
2017-11-10T18:21:01.203Z,18.41
2017-11-10T18:23:42.981Z,18.43
2017-11-10T18:26:18.014Z,18.42
2017-11-10T18:28:51.639Z,18.44
2017-11-10T18:31:23.016Z,18.40
2017-11-10T18:33:58.526Z,18.46
2017-11-10T18:36:30.176Z,18.45
2017-11-10T18:39:03.601Z,18.46
2017-11-10T18:41:36.205Z,18.45
2017-11-10T18:44:13.480Z,18.46
2017-11-10T18:46:47.756Z,18.44
2017-11-10T18:49:24.375Z,18.45
2017-11-10T18:51:55.831Z,18.43
2017-11-10T18:54:27.668Z,18.42
2017-11-10T18:57:01.106Z,18.40
2017-11-10T18:59:32.712Z,18.39
2017-11-10T19:02:05.315Z,18.38
2017-11-10T19:04:37.579Z,18.35
2017-11-10T19:07:14.897Z,18.37
2017-11-10T19:10:01.097Z,18.33
2017-11-10T19:12:44.729Z,18.32
2017-11-10T19:15:19.380Z,18.30
2017-11-10T19:17:51.543Z,18.29
2017-11-10T19:20:24.846Z,18.28
2017-11-10T19:22:57.675Z,18.26
2017-11-10T19:25:30.744Z,18.23
2017-11-10T19:28:04.758Z,18.20
2017-11-10T19:30:36.812Z,18.21
2017-11-10T19:33:08.762Z,18.11
2017-11-10T19:35:40.108Z,18.18
2017-11-10T19:38:20.899Z,18.16
2017-11-10T19:41:16.897Z,18.17
2017-11-10T19:43:51.941Z,18.11
2017-11-10T19:46:24.045Z,18.16
2017-11-10T19:48:58.850Z,18.14
2017-11-10T19:51:31.183Z,18.20
2017-11-10T19:54:04.667Z,18.20
2017-11-10T19:56:36.904Z,18.18
2017-11-10T19:59:15.191Z,18.21
2017-11-10T20:01:52.480Z,18.23
2017-11-10T20:04:29.084Z,18.23
2017-11-10T20:07:00.901Z,18.20
2017-11-10T20:09:33.010Z,18.22
2017-11-10T20:12:07.078Z,18.23
2017-11-10T20:14:40.877Z,18.21
2017-11-10T20:17:13.303Z,18.19
2017-11-10T20:19:46.238Z,18.16
2017-11-10T20:22:26.982Z,18.15
2017-11-10T20:25:04.677Z,18.13
2017-11-10T20:27:50.564Z,18.05
2017-11-10T20:30:23.648Z,18.10
2017-11-10T20:32:55.974Z,18.08
2017-11-10T20:35:33.679Z,18.07
2017-11-10T20:38:07.979Z,18.07
2017-11-10T20:40:44.330Z,18.06
2017-11-10T20:43:18.641Z,18.02
2017-11-10T20:45:50.525Z,18.03
2017-11-10T20:48:25.276Z,18.01
2017-11-10T20:51:06.724Z,18.01
2017-11-10T20:53:39.541Z,17.97
2017-11-10T20:56:14.057Z,17.98
2017-11-10T20:58:50.852Z,17.98
2017-11-10T21:01:32.621Z,17.94
2017-11-10T21:04:06.826Z,17.97
2017-11-10T21:06:39.957Z,17.97
2017-11-10T21:09:14.444Z,18.00
2017-11-10T21:11:46.663Z,18.01
2017-11-10T21:14:21.008Z,17.90
2017-11-10T21:16:55.008Z,18.06
2017-11-10T21:19:30.516Z,18.09
2017-11-10T21:22:12.524Z,18.09
2017-11-10T21:24:47.988Z,18.14
2017-11-10T21:27:23.123Z,18.15
2017-11-10T21:29:55.657Z,18.15
2017-11-10T21:32:28.132Z,18.13
2017-11-10T21:35:03.134Z,18.13
2017-11-10T21:37:36.316Z,18.10
2017-11-10T21:41:15.233Z,18.10
2017-11-10T21:43:54.876Z,17.97
2017-11-10T21:46:26.703Z,18.01
2017-11-10T21:48:58.719Z,17.99
2017-11-10T21:51:30.193Z,17.96
2017-11-10T21:54:10.012Z,17.95
2017-11-10T21:56:46.279Z,17.93
2017-11-10T21:59:22.065Z,17.86
2017-11-10T22:01:57.798Z,17.90
2017-11-10T22:04:34.701Z,17.87
2017-11-10T22:07:08.337Z,17.84
2017-11-10T22:09:49.049Z,17.83
2017-11-10T22:12:23.308Z,17.80
2017-11-10T22:15:00.867Z,17.77
2017-11-10T22:17:38.793Z,17.77
2017-11-10T22:20:20.778Z,17.82
2017-11-10T22:22:54.658Z,17.84
2017-11-10T22:25:28.826Z,17.85
2017-11-10T22:36:29.277Z,17.98
2017-11-10T22:39:01.200Z,18.01
2017-11-10T22:41:33.387Z,18.02
2017-11-10T22:44:05.554Z,18.01
2017-11-10T22:46:37.108Z,18.03
2017-11-10T22:49:09.350Z,18.03
2017-11-10T22:51:50.098Z,17.99
2017-11-10T22:54:25.300Z,18.01
2017-11-10T22:56:57.514Z,17.98
2017-11-10T22:59:29.218Z,17.98
2017-11-10T23:02:02.164Z,17.97
2017-11-10T23:04:37.515Z,17.95
2017-11-10T23:07:09.498Z,17.93
2017-11-10T23:09:44.005Z,17.85
2017-11-10T23:12:18.533Z,17.86
2017-11-10T23:14:49.990Z,17.80
2017-11-10T23:17:21.855Z,17.84
2017-11-10T23:19:53.446Z,17.83
2017-11-10T23:22:25.237Z,17.82
2017-11-10T23:24:56.845Z,17.79
2017-11-10T23:27:28.026Z,17.78
2017-11-10T23:30:00.574Z,17.74
2017-11-10T23:32:32.046Z,17.72
2017-11-10T23:35:04.661Z,17.72
2017-11-10T23:37:44.381Z,17.71
2017-11-10T23:40:18.470Z,17.78
2017-11-10T23:42:51.085Z,17.81
2017-11-10T23:45:23.076Z,17.84
2017-11-10T23:47:54.689Z,17.83
2017-11-10T23:50:30.481Z,17.88
2017-11-10T23:53:02.242Z,17.89
2017-11-10T23:55:33.877Z,17.93
2017-11-10T23:58:05.103Z,17.93
