createdAt,value
2022-08-11T00:01:10.836Z,23.50
2022-08-11T00:03:44.907Z,23.60
2022-08-11T00:06:14.817Z,23.60
2022-08-11T00:08:43.446Z,23.70
2022-08-11T00:11:12.677Z,23.70
2022-08-11T00:13:47.423Z,23.80
2022-08-11T00:16:25.725Z,23.90
2022-08-11T00:18:54.978Z,23.90
2022-08-11T00:21:54.570Z,24.00
2022-08-11T00:24:12.375Z,24.00
2022-08-11T00:26:39.684Z,24.00
2022-08-11T00:29:11.635Z,24.10
2022-08-11T00:31:44.287Z,24.10
2022-08-11T00:34:13.607Z,24.10
2022-08-11T00:36:50.724Z,24.10
2022-08-11T00:39:21.608Z,24.20
2022-08-11T00:42:11.392Z,24.20
2022-08-11T00:44:53.968Z,24.20
2022-08-11T00:47:34.223Z,24.30
2022-08-11T00:50:29.508Z,24.30
2022-08-11T00:53:19.055Z,24.30
2022-08-11T00:55:55.387Z,24.30
2022-08-11T00:58:53.964Z,24.30
2022-08-11T01:01:53.079Z,24.30
2022-08-11T01:04:55.759Z,24.30
2022-08-11T01:08:02.582Z,24.40
2022-08-11T01:10:27.327Z,24.40
2022-08-11T01:13:35.143Z,24.40
2022-08-11T01:16:11.653Z,24.40
2022-08-11T01:18:54.760Z,24.40
2022-08-11T01:21:34.242Z,24.40
2022-08-11T01:24:40.283Z,24.40
2022-08-11T01:27:22.292Z,24.50
2022-08-11T01:30:19.970Z,24.50
2022-08-11T01:33:08.592Z,24.40
2022-08-11T01:36:12.434Z,24.50
2022-08-11T01:39:18.322Z,24.50
2022-08-11T01:42:42.280Z,24.50
2022-08-11T01:45:29.737Z,24.50
2022-08-11T01:48:08.935Z,24.50
2022-08-11T01:51:01.773Z,24.50
2022-08-11T01:53:43.588Z,24.50
2022-08-11T01:56:13.727Z,24.50
2022-08-11T01:59:05.712Z,24.50
2022-08-11T02:01:54.755Z,24.50
2022-08-11T02:04:51.580Z,24.60
2022-08-11T02:07:47.957Z,24.60
2022-08-11T02:10:50.419Z,24.50
2022-08-11T02:13:36.685Z,24.60
2022-08-11T02:16:17.055Z,24.60
2022-08-11T02:19:19.560Z,24.60
2022-08-11T02:22:22.772Z,24.60
2022-08-11T02:25:12.775Z,24.60
2022-08-11T02:28:02.259Z,24.60
2022-08-11T02:30:37.423Z,24.60
2022-08-11T02:33:27.399Z,24.60
2022-08-11T02:36:20.992Z,24.60
2022-08-11T02:39:04.071Z,24.60
2022-08-11T02:42:33.475Z,24.60
2022-08-11T02:45:10.688Z,24.70
2022-08-11T02:48:06.679Z,24.70
2022-08-11T02:50:49.552Z,24.70
2022-08-11T02:53:44.352Z,24.60
2022-08-11T02:56:53.375Z,24.60
2022-08-11T02:59:43.502Z,24.60
2022-08-11T03:02:33.529Z,24.60
2022-08-11T03:05:17.638Z,24.60
2022-08-11T03:08:16.003Z,24.60
2022-08-11T03:11:23.955Z,24.60
2022-08-11T03:14:37.912Z,24.50
2022-08-11T03:17:11.380Z,24.50
2022-08-11T03:19:57.514Z,24.40
2022-08-11T03:22:40.835Z,24.40
2022-08-11T03:25:31.972Z,24.40
2022-08-11T03:28:12.742Z,24.30
2022-08-11T03:31:09.455Z,24.30
2022-08-11T03:34:07.112Z,24.30
2022-08-11T03:37:17.187Z,24.30
2022-08-11T03:39:56.932Z,24.20
2022-08-11T03:42:47.693Z,24.20
2022-08-11T03:45:20.866Z,24.10
2022-08-11T03:47:55.529Z,24.10
2022-08-11T03:50:54.981Z,24.10
2022-08-11T03:53:43.769Z,24.00
2022-08-11T03:56:42.070Z,24.00
2022-08-11T03:59:28.904Z,23.90
2022-08-11T04:02:15.973Z,23.90
2022-08-11T04:05:01.697Z,23.90
2022-08-11T04:07:47.547Z,23.90
2022-08-11T04:10:51.337Z,23.90
2022-08-11T04:13:55.858Z,24.00
2022-08-11T04:16:47.319Z,24.00
2022-08-11T04:19:17.673Z,23.90
2022-08-11T04:21:50.882Z,23.90
2022-08-11T04:24:39.999Z,23.90
2022-08-11T04:27:44.812Z,23.90
2022-08-11T04:30:40.545Z,23.90
2022-08-11T04:33:35.315Z,23.90
2022-08-11T04:36:44.924Z,23.90
2022-08-11T04:39:39.907Z,23.90
2022-08-11T04:42:31.892Z,23.90
2022-08-11T04:45:00.047Z,23.90
2022-08-11T04:47:59.749Z,23.80
2022-08-11T04:51:17.029Z,23.70
2022-08-11T04:54:11.934Z,23.70
2022-08-11T04:56:58.957Z,23.70
2022-08-11T05:00:06.621Z,23.70
2022-08-11T05:02:37.117Z,23.70
2022-08-11T05:05:32.778Z,23.70
2022-08-11T05:08:02.805Z,23.70
2022-08-11T05:10:58.201Z,23.70
2022-08-11T05:13:49.262Z,23.70
2022-08-11T05:16:39.721Z,23.80
2022-08-11T05:19:25.288Z,23.80
2022-08-11T05:22:15.748Z,23.90
2022-08-11T05:25:05.106Z,24.00
2022-08-11T05:28:25.042Z,24.00
2022-08-11T05:31:16.857Z,23.90
2022-08-11T05:34:10.678Z,23.80
2022-08-11T05:36:56.418Z,23.70
2022-08-11T05:39:52.849Z,23.70
2022-08-11T05:42:42.227Z,23.70
2022-08-11T05:45:50.704Z,23.70
2022-08-11T05:48:41.332Z,23.80
2022-08-11T05:51:30.549Z,23.90
2022-08-11T05:54:28.579Z,24.10
2022-08-11T05:56:59.767Z,24.20
2022-08-11T05:59:31.067Z,24.40
2022-08-11T06:02:06.038Z,24.60
2022-08-11T06:04:35.267Z,24.70
2022-08-11T06:07:11.187Z,24.80
2022-08-11T06:09:38.378Z,24.90
2022-08-11T06:12:32.370Z,25.10
2022-08-11T06:15:06.696Z,25.20
2022-08-11T06:17:38.471Z,25.30
2022-08-11T06:20:12.470Z,25.40
2022-08-11T06:22:43.207Z,25.50
2022-08-11T06:25:12.432Z,25.60
2022-08-11T06:27:43.338Z,25.70
2022-08-11T06:30:19.501Z,25.80
2022-08-11T06:32:51.680Z,25.80
2022-08-11T06:35:18.935Z,25.90
2022-08-11T06:38:16.308Z,26.00
2022-08-11T06:41:23.647Z,26.00
2022-08-11T06:44:14.333Z,26.10
2022-08-11T06:46:46.817Z,26.30
2022-08-11T06:49:34.728Z,26.40
2022-08-11T06:52:34.079Z,26.50
2022-08-11T06:55:06.646Z,26.60
2022-08-11T06:57:58.152Z,26.70
2022-08-11T07:00:29.293Z,26.80
2022-08-11T07:03:16.926Z,27.00
2022-08-11T07:06:10.700Z,27.10
2022-08-11T07:09:19.104Z,27.10
2022-08-11T07:12:18.229Z,27.10
2022-08-11T07:16:12.870Z,27.20
2022-08-11T07:18:54.895Z,27.30
2022-08-11T07:22:01.567Z,27.50
2022-08-11T07:25:05.466Z,27.70
2022-08-11T07:27:55.534Z,28.20
2022-08-11T07:30:24.449Z,28.50
2022-08-11T07:32:54.999Z,28.80
2022-08-11T07:35:33.327Z,29.10
2022-08-11T07:38:07.291Z,29.40
2022-08-11T07:40:36.578Z,29.40
2022-08-11T07:43:05.167Z,29.60
2022-08-11T07:45:52.173Z,29.60
2022-08-11T07:48:39.529Z,29.60
2022-08-11T07:51:25.629Z,29.80
2022-08-11T07:54:03.129Z,30.10
2022-08-11T07:56:54.503Z,30.30
2022-08-11T08:00:03.530Z,30.40
2022-08-11T08:02:59.541Z,30.60
2022-08-11T08:05:45.284Z,30.60
2022-08-11T08:08:34.671Z,30.70
2022-08-11T08:11:27.150Z,30.70
2022-08-11T08:14:14.111Z,30.80
2022-08-11T08:17:01.007Z,31.00
2022-08-11T08:19:29.521Z,31.20
2022-08-11T08:22:10.942Z,31.20
2022-08-11T08:24:45.764Z,30.90
2022-08-11T08:27:14.423Z,31.00
2022-08-11T08:30:22.651Z,31.20
2022-08-11T08:32:52.058Z,31.20
2022-08-11T08:35:20.080Z,31.30
2022-08-11T08:37:49.735Z,31.40
2022-08-11T08:40:17.767Z,31.60
2022-08-11T08:42:55.423Z,31.60
2022-08-11T08:45:24.128Z,31.40
2022-08-11T08:48:14.886Z,31.40
2022-08-11T08:51:10.159Z,31.60
2022-08-11T08:53:53.249Z,31.70
2022-08-11T08:56:28.460Z,31.90
2022-08-11T08:58:59.322Z,31.80
2022-08-11T09:01:31.380Z,31.20
2022-08-11T09:04:07.109Z,31.40
2022-08-11T09:06:43.185Z,31.60
2022-08-11T09:09:15.883Z,31.70
2022-08-11T09:11:56.085Z,31.80
2022-08-11T09:14:45.756Z,31.70
2022-08-11T09:17:14.252Z,31.90
2022-08-11T09:19:41.896Z,32.20
2022-08-11T09:22:28.548Z,32.50
2022-08-11T09:25:15.354Z,32.60
2022-08-11T09:27:50.529Z,32.50
2022-08-11T09:30:20.298Z,32.30
2022-08-11T09:32:48.190Z,32.20
2022-08-11T09:35:17.922Z,32.00
2022-08-11T09:38:11.925Z,31.90
2022-08-11T09:40:39.985Z,32.00
2022-08-11T09:43:30.070Z,32.00
2022-08-11T09:45:59.865Z,32.00
2022-08-11T09:48:30.037Z,32.30
2022-08-11T09:51:02.305Z,32.10
2022-08-11T09:53:40.886Z,32.20
2022-08-11T09:56:34.624Z,32.20
2022-08-11T09:59:03.989Z,32.20
2022-08-11T10:01:53.719Z,32.00
2022-08-11T10:04:34.955Z,31.90
2022-08-11T10:07:09.878Z,31.80
2022-08-11T10:09:56.500Z,31.60
2022-08-11T10:12:28.043Z,31.70
2022-08-11T10:15:26.769Z,31.90
2022-08-11T10:18:21.565Z,31.50
2022-08-11T10:20:51.440Z,31.20
2022-08-11T10:24:00.973Z,31.50
2022-08-11T10:26:47.673Z,31.60
2022-08-11T10:29:37.463Z,31.80
2022-08-11T10:32:27.810Z,32.00
2022-08-11T10:35:01.564Z,32.20
2022-08-11T10:38:15.623Z,32.00
2022-08-11T10:40:23.701Z,32.20
2022-08-11T10:43:10.668Z,32.40
2022-08-11T10:45:58.775Z,32.40
2022-08-11T10:48:28.864Z,32.30
2022-08-11T10:51:15.286Z,32.10
2022-08-11T10:54:05.353Z,32.40
2022-08-11T10:56:56.772Z,32.50
2022-08-11T10:59:26.938Z,32.20
2022-08-11T11:01:55.103Z,32.50
2022-08-11T11:04:39.505Z,32.60
2022-08-11T11:07:17.171Z,32.40
2022-08-11T11:09:49.603Z,32.90
2022-08-11T11:12:43.004Z,33.80
2022-08-11T11:15:29.915Z,34.20
2022-08-11T11:18:09.606Z,34.40
2022-08-11T11:20:39.314Z,35.00
2022-08-11T11:23:29.196Z,35.70
2022-08-11T11:26:16.929Z,36.10
2022-08-11T11:29:25.446Z,36.20
2022-08-11T11:32:16.702Z,36.10
2022-08-11T11:35:05.765Z,35.90
2022-08-11T11:37:35.866Z,35.50
2022-08-11T11:40:10.773Z,35.90
2022-08-11T11:42:40.873Z,36.00
2022-08-11T11:45:10.369Z,36.00
2022-08-11T11:47:53.779Z,35.60
2022-08-11T11:50:34.924Z,35.70
2022-08-11T11:53:06.071Z,35.80
2022-08-11T11:55:34.331Z,35.90
2022-08-11T11:58:22.276Z,35.50
2022-08-11T12:01:10.551Z,35.60
2022-08-11T12:03:39.723Z,35.60
2022-08-11T12:06:09.429Z,35.60
2022-08-11T12:08:38.129Z,36.10
2022-08-11T12:11:27.679Z,36.20
2022-08-11T12:13:58.319Z,36.10
2022-08-11T12:16:34.895Z,35.90
2022-08-11T12:19:11.931Z,35.50
2022-08-11T12:22:01.087Z,35.70
2022-08-11T12:24:52.910Z,35.50
2022-08-11T12:27:24.009Z,35.30
2022-08-11T12:30:09.471Z,35.20
2022-08-11T12:32:39.225Z,35.40
2022-08-11T12:35:07.978Z,34.90
2022-08-11T12:37:39.764Z,34.70
2022-08-11T12:41:15.110Z,34.10
2022-08-11T12:43:57.560Z,33.50
2022-08-11T12:46:34.549Z,33.30
2022-08-11T12:49:33.370Z,32.90
2022-08-11T12:52:13.916Z,32.30
2022-08-11T12:54:56.603Z,31.70
2022-08-11T12:58:06.351Z,31.20
2022-08-11T13:00:52.794Z,31.10
2022-08-11T13:03:39.762Z,31.10
2022-08-11T13:06:08.954Z,31.10
2022-08-11T13:08:38.495Z,30.90
2022-08-11T13:11:25.789Z,30.80
2022-08-11T13:14:15.258Z,30.60
2022-08-11T13:17:04.385Z,30.40
2022-08-11T13:19:32.500Z,30.30
2022-08-11T13:22:02.452Z,30.40
2022-08-11T13:24:30.304Z,30.50
2022-08-11T13:26:58.928Z,30.50
2022-08-11T13:29:28.331Z,30.50
2022-08-11T13:31:59.856Z,30.20
2022-08-11T13:34:31.419Z,30.20
2022-08-11T13:37:01.760Z,30.10
2022-08-11T13:39:31.178Z,30.00
2022-08-11T13:42:00.725Z,30.00
2022-08-11T13:44:31.267Z,29.90
2022-08-11T13:47:04.069Z,29.80
2022-08-11T13:49:34.992Z,29.70
2022-08-11T13:52:03.805Z,29.70
2022-08-11T13:54:33.038Z,29.80
2022-08-11T13:57:13.571Z,29.90
2022-08-11T14:00:13.205Z,30.00
2022-08-11T14:02:55.679Z,30.00
2022-08-11T14:05:31.502Z,30.10
2022-08-11T14:08:38.933Z,30.20
2022-08-11T14:12:22.703Z,30.40
2022-08-11T14:14:10.784Z,30.50
2022-08-11T14:16:43.095Z,30.50
2022-08-11T14:19:14.559Z,30.40
2022-08-11T14:22:07.314Z,30.40
2022-08-11T14:24:48.300Z,30.30
2022-08-11T14:27:39.078Z,30.40
2022-08-11T14:30:05.902Z,30.40
2022-08-11T14:32:33.536Z,30.30
2022-08-11T14:35:01.397Z,30.10
2022-08-11T14:37:29.340Z,30.10
2022-08-11T14:40:24.375Z,30.00
2022-08-11T14:43:19.226Z,29.90
2022-08-11T14:46:25.337Z,29.80
2022-08-11T14:48:53.209Z,29.80
2022-08-11T14:51:23.009Z,29.80
2022-08-11T14:54:11.499Z,29.80
2022-08-11T14:56:46.140Z,29.70
2022-08-11T14:59:14.193Z,29.70
2022-08-11T15:02:00.254Z,29.60
2022-08-11T15:04:36.076Z,29.50
2022-08-11T15:07:05.253Z,29.40
2022-08-11T15:10:10.140Z,29.30
2022-08-11T15:12:34.337Z,29.40
2022-08-11T15:15:21.909Z,29.40
2022-08-11T15:17:52.365Z,29.40
2022-08-11T15:20:39.578Z,29.30
2022-08-11T15:23:25.771Z,29.30
2022-08-11T15:26:03.401Z,29.30
2022-08-11T15:28:53.660Z,29.40
2022-08-11T15:31:42.183Z,29.30
2022-08-11T15:34:38.565Z,29.20
2022-08-11T15:37:28.223Z,29.10
2022-08-11T15:40:33.229Z,29.00
2022-08-11T15:43:25.841Z,28.90
2022-08-11T15:46:02.607Z,28.90
2022-08-11T15:48:32.915Z,29.00
2022-08-11T15:51:17.674Z,29.00
2022-08-11T15:53:59.487Z,29.00
2022-08-11T15:56:32.102Z,29.00
2022-08-11T15:59:41.535Z,29.00
2022-08-11T16:02:29.477Z,29.00
2022-08-11T16:04:58.712Z,29.00
2022-08-11T16:07:34.321Z,29.10
2022-08-11T16:10:10.981Z,29.00
2022-08-11T16:13:21.729Z,29.00
2022-08-11T16:16:15.022Z,29.00
2022-08-11T16:18:54.833Z,28.90
2022-08-11T16:21:35.076Z,29.00
2022-08-11T16:27:02.758Z,28.90
2022-08-11T16:27:10.385Z,28.90
2022-08-11T16:29:45.070Z,28.90
2022-08-11T16:32:20.701Z,28.80
2022-08-11T16:35:28.324Z,28.80
2022-08-11T16:38:15.116Z,28.80
2022-08-11T16:40:43.878Z,28.90
2022-08-11T16:43:46.165Z,28.80
2022-08-11T16:46:18.826Z,28.80
2022-08-11T16:48:49.604Z,28.80
2022-08-11T16:51:21.151Z,28.90
2022-08-11T16:54:04.779Z,28.90
2022-08-11T16:56:46.422Z,28.90
2022-08-11T16:59:33.022Z,29.00
2022-08-11T17:02:08.054Z,29.10
2022-08-11T17:04:59.830Z,29.20
2022-08-11T17:07:49.218Z,29.30
2022-08-11T17:11:08.042Z,29.20
2022-08-11T17:13:43.014Z,29.10
2022-08-11T17:16:13.060Z,29.10
2022-08-11T17:19:04.393Z,28.90
2022-08-11T17:22:01.154Z,28.80
2022-08-11T17:24:31.733Z,28.80
2022-08-11T17:27:00.931Z,28.70
2022-08-11T17:29:54.524Z,28.70
2022-08-11T17:32:57.113Z,28.60
2022-08-11T17:35:38.797Z,28.50
2022-08-11T17:38:19.033Z,28.30
2022-08-11T17:41:10.081Z,28.20
2022-08-11T17:44:06.643Z,28.10
2022-08-11T17:46:55.338Z,28.00
2022-08-11T17:49:23.805Z,27.90
2022-08-11T17:52:10.877Z,27.70
2022-08-11T17:54:58.266Z,27.70
2022-08-11T17:57:47.623Z,27.60
2022-08-11T18:00:16.062Z,27.50
2022-08-11T18:03:04.278Z,27.50
2022-08-11T18:05:37.234Z,27.40
2022-08-11T18:08:27.523Z,27.40
2022-08-11T18:11:18.465Z,27.40
2022-08-11T18:14:25.796Z,27.30
2022-08-11T18:17:11.892Z,27.30
2022-08-11T18:20:00.698Z,27.20
2022-08-11T18:22:52.072Z,27.20
2022-08-11T18:25:51.414Z,27.10
2022-08-11T18:28:43.503Z,27.10
2022-08-11T18:31:32.559Z,27.10
2022-08-11T18:34:23.462Z,27.10
2022-08-11T18:37:20.567Z,27.00
2022-08-11T18:40:16.845Z,27.00
2022-08-11T18:43:05.651Z,27.00
2022-08-11T18:45:56.498Z,27.00
2022-08-11T18:48:57.481Z,27.00
2022-08-11T18:51:45.094Z,26.90
2022-08-11T18:54:32.559Z,26.90
2022-08-11T18:57:22.964Z,26.80
2022-08-11T19:00:11.160Z,26.70
2022-08-11T19:02:59.025Z,26.70
2022-08-11T19:06:32.509Z,26.70
2022-08-11T19:09:00.164Z,26.70
2022-08-11T19:11:48.226Z,26.60
2022-08-11T19:14:37.962Z,26.60
2022-08-11T19:17:43.823Z,26.60
2022-08-11T19:20:38.367Z,26.60
2022-08-11T19:23:26.925Z,26.60
2022-08-11T19:26:14.086Z,26.60
2022-08-11T19:29:02.947Z,26.60
2022-08-11T19:31:49.118Z,26.50
2022-08-11T19:34:39.393Z,26.50
2022-08-11T19:37:27.487Z,26.40
2022-08-11T19:40:27.037Z,26.40
2022-08-11T19:43:23.860Z,26.40
2022-08-11T19:46:16.166Z,26.30
2022-08-11T19:49:09.789Z,26.10
2022-08-11T19:51:58.432Z,26.00
2022-08-11T19:54:50.211Z,25.80
2022-08-11T19:57:40.195Z,25.70
2022-08-11T20:00:33.861Z,25.60
2022-08-11T20:03:23.561Z,25.50
2022-08-11T20:06:10.250Z,25.50
2022-08-11T20:09:00.504Z,25.50
2022-08-11T20:11:52.176Z,25.50
2022-08-11T20:14:40.006Z,25.50
2022-08-11T20:17:28.720Z,25.50
2022-08-11T20:20:18.277Z,25.50
2022-08-11T20:23:06.132Z,25.50
2022-08-11T20:25:55.775Z,25.50
2022-08-11T20:28:51.603Z,25.50
2022-08-11T20:31:40.275Z,25.50
2022-08-11T20:34:28.289Z,25.50
2022-08-11T20:37:15.680Z,25.50
2022-08-11T20:40:02.770Z,25.40
2022-08-11T20:42:51.331Z,25.40
2022-08-11T20:45:38.239Z,25.40
2022-08-11T20:48:42.104Z,25.40
2022-08-11T20:51:36.701Z,25.40
2022-08-11T20:54:38.187Z,25.40
2022-08-11T20:57:58.857Z,25.40
2022-08-11T21:00:40.971Z,25.50
2022-08-11T21:03:36.122Z,25.50
2022-08-11T21:06:33.545Z,25.50
2022-08-11T21:12:29.609Z,25.50
2022-08-11T21:15:39.107Z,25.40
2022-08-11T21:18:28.601Z,25.40
2022-08-11T21:21:18.348Z,25.30
2022-08-11T21:24:07.078Z,25.30
2022-08-11T21:27:03.410Z,25.30
2022-08-11T21:29:54.835Z,25.20
2022-08-11T21:32:44.101Z,25.20
2022-08-11T21:35:30.874Z,25.20
2022-08-11T21:38:18.678Z,25.30
2022-08-11T21:41:06.845Z,25.30
2022-08-11T21:43:54.248Z,25.30
2022-08-11T21:46:42.724Z,25.30
2022-08-11T21:49:29.924Z,25.30
2022-08-11T21:52:15.852Z,25.30
2022-08-11T21:55:02.516Z,25.30
2022-08-11T21:57:50.478Z,25.30
2022-08-11T22:00:36.343Z,25.30
2022-08-11T22:03:23.657Z,25.30
2022-08-11T22:06:09.976Z,25.30
2022-08-11T22:08:55.648Z,25.30
2022-08-11T22:11:41.501Z,25.20
2022-08-11T22:14:27.229Z,25.20
2022-08-11T22:17:12.890Z,25.20
2022-08-11T22:20:00.596Z,25.10
2022-08-11T22:22:52.888Z,25.10
2022-08-11T22:25:55.077Z,25.10
2022-08-11T22:28:45.633Z,25.10
2022-08-11T22:31:32.452Z,25.00
2022-08-11T22:34:18.798Z,25.00
2022-08-11T22:37:06.872Z,25.00
2022-08-11T22:40:01.792Z,24.90
2022-08-11T22:42:48.616Z,24.90
2022-08-11T22:45:34.676Z,25.00
2022-08-11T22:48:23.685Z,24.90
2022-08-11T22:51:11.013Z,24.90
2022-08-11T22:53:59.336Z,24.90
2022-08-11T22:56:50.478Z,24.90
2022-08-11T22:59:37.825Z,24.90
2022-08-11T23:02:25.343Z,25.00
2022-08-11T23:05:12.160Z,25.00
2022-08-11T23:07:59.730Z,25.00
2022-08-11T23:10:46.082Z,24.90
2022-08-11T23:13:32.237Z,25.00
2022-08-11T23:16:18.653Z,25.00
2022-08-11T23:19:05.603Z,25.00
2022-08-11T23:21:53.149Z,24.90
2022-08-11T23:24:40.636Z,24.90
2022-08-11T23:27:28.405Z,24.90
2022-08-11T23:30:18.759Z,24.90
2022-08-11T23:33:07.347Z,24.90
2022-08-11T23:35:56.776Z,24.90
2022-08-11T23:38:43.792Z,24.90
2022-08-11T23:41:32.477Z,24.90
2022-08-11T23:44:23.490Z,24.90
2022-08-11T23:47:13.141Z,24.80
2022-08-11T23:49:59.297Z,24.80
2022-08-11T23:52:47.293Z,24.70
2022-08-11T23:55:33.361Z,24.70
2022-08-11T23:58:19.463Z,24.70
