createdAt,value
2022-10-23T00:02:10.087Z,89.30
2022-10-23T00:04:37.837Z,88.92
2022-10-23T00:07:06.896Z,89.03
2022-10-23T00:09:34.953Z,88.78
2022-10-23T00:12:05.099Z,88.63
2022-10-23T00:14:32.794Z,88.77
2022-10-23T00:17:00.527Z,88.51
2022-10-23T00:19:29.570Z,88.69
2022-10-23T00:21:57.252Z,88.90
2022-10-23T00:24:26.257Z,88.84
2022-10-23T00:26:53.959Z,88.62
2022-10-23T00:29:21.866Z,88.35
2022-10-23T00:31:49.544Z,88.26
2022-10-23T00:34:17.278Z,87.94
2022-10-23T00:36:44.978Z,88.18
2022-10-23T00:39:13.698Z,88.37
2022-10-23T00:41:44.834Z,88.19
2022-10-23T00:44:51.115Z,87.96
2022-10-23T00:47:19.094Z,87.89
2022-10-23T00:49:46.851Z,87.68
2022-10-23T00:52:16.660Z,87.58
2022-10-23T00:54:45.488Z,87.71
2022-10-23T00:57:15.988Z,87.54
2022-10-23T00:59:43.835Z,87.46
2022-10-23T01:02:11.687Z,87.61
2022-10-23T01:04:39.839Z,87.67
2022-10-23T01:07:13.977Z,87.88
2022-10-23T01:09:49.968Z,87.80
2022-10-23T01:12:25.360Z,87.90
2022-10-23T01:15:03.077Z,87.18
2022-10-23T01:17:38.556Z,87.34
2022-10-23T01:20:19.817Z,87.29
2022-10-23T01:23:11.633Z,87.21
2022-10-23T01:25:56.476Z,87.08
2022-10-23T01:28:31.653Z,87.05
2022-10-23T01:31:00.861Z,86.70
2022-10-23T01:33:32.696Z,86.84
2022-10-23T01:36:06.290Z,86.87
2022-10-23T01:38:39.128Z,86.79
2022-10-23T01:41:12.448Z,87.01
2022-10-23T01:43:44.664Z,86.91
2022-10-23T01:46:15.655Z,86.87
2022-10-23T01:48:45.848Z,87.04
2022-10-23T01:51:14.719Z,86.76
2022-10-23T01:53:44.579Z,86.72
2022-10-23T01:56:13.688Z,86.70
2022-10-23T01:58:45.556Z,86.76
2022-10-23T02:01:14.852Z,86.63
2022-10-23T02:03:45.526Z,86.72
2022-10-23T02:06:15.082Z,86.67
2022-10-23T02:08:43.118Z,86.71
2022-10-23T02:11:12.344Z,86.52
2022-10-23T02:13:46.602Z,86.59
2022-10-23T02:16:20.431Z,86.13
2022-10-23T02:18:54.358Z,86.30
2022-10-23T02:21:27.033Z,86.43
2022-10-23T02:23:58.025Z,86.49
2022-10-23T02:26:28.543Z,86.01
2022-10-23T02:29:00.102Z,85.63
2022-10-23T02:31:29.611Z,86.03
2022-10-23T02:33:57.349Z,85.65
2022-10-23T02:36:25.093Z,85.43
2022-10-23T02:38:52.953Z,85.67
2022-10-23T02:41:28.913Z,85.50
2022-10-23T02:44:15.785Z,85.86
2022-10-23T02:46:51.305Z,85.57
2022-10-23T02:49:25.890Z,85.26
2022-10-23T02:51:59.185Z,85.02
2022-10-23T02:54:35.391Z,85.48
2022-10-23T02:57:05.065Z,85.18
2022-10-23T02:59:38.748Z,85.10
2022-10-23T03:02:10.331Z,85.45
2022-10-23T03:04:39.605Z,85.07
2022-10-23T03:07:07.376Z,85.19
2022-10-23T03:09:35.082Z,84.72
2022-10-23T03:12:02.777Z,84.78
2022-10-23T03:14:30.477Z,84.53
2022-10-23T03:16:59.645Z,84.40
2022-10-23T03:19:27.474Z,84.01
2022-10-23T03:21:55.389Z,83.72
2022-10-23T03:24:23.193Z,83.94
2022-10-23T03:26:51.038Z,84.28
2022-10-23T03:29:18.844Z,84.03
2022-10-23T03:31:46.533Z,84.23
2022-10-23T03:34:15.677Z,84.50
2022-10-23T03:36:43.360Z,84.67
2022-10-23T03:39:11.096Z,84.75
2022-10-23T03:41:38.761Z,84.62
2022-10-23T03:44:07.379Z,84.20
2022-10-23T03:46:35.136Z,84.43
2022-10-23T03:49:02.803Z,84.37
2022-10-23T03:51:32.224Z,84.43
2022-10-23T03:53:59.884Z,84.28
2022-10-23T03:56:27.780Z,84.20
2022-10-23T03:58:55.529Z,84.06
2022-10-23T04:01:23.382Z,84.46
2022-10-23T04:03:51.178Z,84.07
2022-10-23T04:06:19.129Z,83.60
2022-10-23T04:08:48.342Z,83.43
2022-10-23T04:11:16.146Z,83.76
2022-10-23T04:13:43.891Z,83.69
2022-10-23T04:16:11.594Z,83.45
2022-10-23T04:18:41.205Z,83.86
2022-10-23T04:21:09.224Z,83.78
2022-10-23T04:23:36.921Z,83.91
2022-10-23T04:26:06.164Z,84.00
2022-10-23T04:28:33.805Z,83.87
2022-10-23T04:31:02.701Z,83.75
2022-10-23T04:33:31.001Z,83.57
2022-10-23T04:35:58.652Z,83.04
2022-10-23T04:38:26.534Z,82.88
2022-10-23T04:40:54.377Z,82.83
2022-10-23T04:43:23.739Z,83.05
2022-10-23T04:45:51.681Z,83.35
2022-10-23T04:48:19.370Z,83.37
2022-10-23T04:50:56.185Z,83.06
2022-10-23T04:53:24.242Z,83.84
2022-10-23T04:55:52.433Z,83.84
2022-10-23T04:58:20.447Z,83.75
2022-10-23T05:00:50.341Z,83.85
2022-10-23T05:03:18.795Z,83.95
2022-10-23T05:05:47.111Z,83.21
2022-10-23T05:08:17.908Z,83.24
2022-10-23T05:10:46.076Z,82.58
2022-10-23T05:13:13.841Z,82.87
2022-10-23T05:18:20.200Z,82.60
2022-10-23T05:20:49.676Z,82.79
2022-10-23T05:23:19.521Z,82.61
2022-10-23T05:25:47.197Z,83.05
2022-10-23T05:28:14.900Z,82.89
2022-10-23T05:30:43.050Z,82.84
2022-10-23T05:33:11.226Z,82.77
2022-10-23T05:35:40.745Z,82.52
2022-10-23T05:38:08.780Z,82.70
2022-10-23T05:40:36.536Z,82.80
2022-10-23T05:43:04.308Z,82.21
2022-10-23T05:45:32.269Z,82.59
2022-10-23T05:48:10.692Z,82.86
2022-10-23T05:50:49.149Z,82.50
2022-10-23T05:53:16.969Z,83.78
2022-10-23T05:55:44.645Z,82.93
2022-10-23T05:58:13.838Z,82.93
2022-10-23T06:00:41.514Z,82.89
2022-10-23T06:03:09.178Z,82.93
2022-10-23T06:05:36.893Z,83.35
2022-10-23T06:08:07.282Z,83.27
2022-10-23T06:10:37.743Z,82.94
2022-10-23T06:13:09.686Z,83.27
2022-10-23T06:15:38.213Z,83.22
2022-10-23T06:18:06.553Z,82.82
2022-10-23T06:20:36.484Z,82.73
2022-10-23T06:23:04.398Z,83.27
2022-10-23T06:25:33.631Z,83.62
2022-10-23T06:28:01.276Z,83.22
2022-10-23T06:30:29.705Z,83.21
2022-10-23T06:32:57.469Z,83.58
2022-10-23T06:35:25.278Z,83.51
2022-10-23T06:37:52.969Z,83.61
2022-10-23T06:40:20.657Z,83.91
2022-10-23T06:42:49.755Z,83.97
2022-10-23T06:45:17.798Z,84.17
2022-10-23T06:47:45.710Z,84.54
2022-10-23T06:50:15.486Z,84.40
2022-10-23T06:52:46.874Z,84.50
2022-10-23T06:55:15.489Z,84.52
2022-10-23T06:57:43.435Z,84.54
2022-10-23T07:00:14.218Z,84.27
2022-10-23T07:02:42.166Z,84.70
2022-10-23T07:05:13.504Z,84.87
2022-10-23T07:07:41.739Z,85.86
2022-10-23T07:10:09.684Z,85.92
2022-10-23T07:12:37.421Z,86.85
2022-10-23T07:15:05.932Z,87.77
2022-10-23T07:17:34.925Z,87.02
2022-10-23T07:20:04.860Z,88.51
2022-10-23T07:22:32.664Z,88.07
2022-10-23T07:25:00.470Z,88.07
2022-10-23T07:27:30.052Z,88.68
2022-10-23T07:29:57.746Z,89.68
2022-10-23T07:32:28.025Z,88.54
2022-10-23T07:34:57.097Z,89.87
2022-10-23T07:37:24.931Z,91.65
2022-10-23T07:39:52.588Z,92.21
2022-10-23T07:42:20.246Z,92.46
2022-10-23T07:44:47.917Z,93.12
2022-10-23T07:47:15.643Z,93.46
2022-10-23T07:49:43.337Z,94.21
2022-10-23T07:52:12.537Z,94.63
2022-10-23T07:54:40.297Z,95.90
2022-10-23T07:57:08.063Z,95.88
2022-10-23T07:59:37.972Z,96.16
2022-10-23T08:02:06.044Z,96.23
2022-10-23T08:04:33.766Z,97.01
2022-10-23T08:07:03.044Z,96.96
2022-10-23T08:09:34.349Z,98.04
2022-10-23T08:12:03.102Z,97.95
2022-10-23T08:14:30.774Z,98.44
2022-10-23T08:16:58.536Z,97.89
2022-10-23T08:19:26.280Z,98.27
2022-10-23T08:21:57.102Z,98.67
2022-10-23T08:24:24.909Z,99.19
2022-10-23T08:26:53.996Z,99.63
2022-10-23T08:29:21.761Z,98.89
2022-10-23T08:31:49.507Z,98.65
2022-10-23T08:34:18.793Z,97.94
2022-10-23T08:36:46.553Z,98.01
2022-10-23T08:39:23.228Z,97.92
2022-10-23T08:41:59.693Z,98.12
2022-10-23T08:44:31.987Z,98.06
2022-10-23T08:47:03.575Z,97.77
2022-10-23T08:49:37.695Z,98.02
2022-10-23T08:52:14.048Z,98.30
2022-10-23T08:54:51.013Z,98.62
2022-10-23T08:57:23.209Z,98.74
2022-10-23T08:59:53.962Z,99.31
2022-10-23T09:02:23.397Z,98.47
2022-10-23T09:04:53.206Z,98.75
2022-10-23T09:07:26.450Z,99.65
2022-10-23T09:10:03.537Z,100.00
2022-10-23T09:12:32.688Z,100.00
2022-10-23T09:15:08.345Z,100.00
2022-10-23T09:17:38.976Z,100.00
2022-10-23T09:20:14.185Z,100.00
2022-10-23T09:22:42.249Z,100.00
2022-10-23T09:25:11.575Z,100.00
2022-10-23T09:27:49.513Z,100.00
2022-10-23T09:30:28.004Z,100.00
2022-10-23T09:32:55.748Z,100.00
2022-10-23T09:35:24.317Z,100.00
2022-10-23T09:37:53.359Z,100.00
2022-10-23T09:40:28.907Z,100.00
2022-10-23T09:43:00.134Z,100.00
2022-10-23T09:45:31.512Z,100.00
2022-10-23T09:48:07.250Z,100.00
2022-10-23T09:50:34.909Z,100.00
2022-10-23T09:53:02.753Z,100.00
2022-10-23T09:55:30.902Z,100.00
2022-10-23T09:57:59.945Z,100.00
2022-10-23T10:00:28.512Z,100.00
2022-10-23T10:02:58.657Z,100.00
2022-10-23T10:05:28.517Z,100.00
2022-10-23T10:08:03.573Z,100.00
2022-10-23T10:10:35.942Z,100.00
2022-10-23T10:13:14.198Z,100.00
2022-10-23T10:15:48.659Z,100.00
2022-10-23T10:18:19.717Z,100.00
2022-10-23T10:20:57.168Z,100.00
2022-10-23T10:23:31.115Z,100.00
2022-10-23T10:26:05.742Z,100.00
2022-10-23T10:28:48.220Z,100.00
2022-10-23T10:31:20.881Z,100.00
2022-10-23T10:33:54.997Z,100.00
2022-10-23T10:36:33.729Z,100.00
2022-10-23T10:39:04.501Z,100.00
2022-10-23T10:41:44.381Z,100.00
2022-10-23T10:44:37.553Z,100.00
2022-10-23T10:47:17.140Z,100.00
2022-10-23T10:49:54.416Z,100.00
2022-10-23T10:52:28.243Z,100.00
2022-10-23T10:55:00.741Z,100.00
2022-10-23T10:57:33.298Z,100.00
2022-10-23T11:00:06.407Z,100.00
2022-10-23T11:02:39.938Z,100.00
2022-10-23T11:05:16.011Z,100.00
2022-10-23T11:07:55.372Z,100.00
2022-10-23T11:10:23.244Z,100.00
2022-10-23T11:12:51.962Z,100.00
2022-10-23T11:15:23.730Z,100.00
2022-10-23T11:17:55.413Z,100.00
2022-10-23T11:20:32.427Z,100.00
2022-10-23T11:23:07.065Z,100.00
2022-10-23T11:25:51.638Z,100.00
2022-10-23T11:28:26.997Z,100.00
2022-10-23T11:31:11.866Z,100.00
2022-10-23T11:34:05.257Z,100.00
2022-10-23T11:36:44.943Z,100.00
2022-10-23T11:39:22.075Z,100.00
2022-10-23T11:41:52.317Z,100.00
2022-10-23T11:44:29.060Z,100.00
2022-10-23T11:47:06.952Z,100.00
2022-10-23T11:49:34.616Z,100.00
2022-10-23T11:52:02.816Z,100.00
2022-10-23T11:54:30.937Z,100.00
2022-10-23T11:57:12.793Z,100.00
2022-10-23T11:59:52.246Z,100.00
2022-10-23T12:02:32.551Z,100.00
2022-10-23T12:05:04.520Z,100.00
2022-10-23T12:07:34.469Z,100.00
2022-10-23T12:10:04.721Z,100.00
2022-10-23T12:12:34.179Z,100.00
2022-10-23T12:15:19.790Z,100.00
2022-10-23T12:17:50.930Z,100.00
2022-10-23T12:20:31.874Z,100.00
2022-10-23T12:23:08.996Z,100.00
2022-10-23T12:25:43.560Z,100.00
2022-10-23T12:28:20.449Z,100.00
2022-10-23T12:30:57.229Z,100.00
2022-10-23T12:33:32.714Z,100.00
2022-10-23T12:36:22.428Z,100.00
2022-10-23T12:38:50.701Z,100.00
2022-10-23T12:41:20.279Z,100.00
2022-10-23T12:43:52.910Z,100.00
2022-10-23T12:46:32.509Z,100.00
2022-10-23T12:49:03.867Z,100.00
2022-10-23T12:51:33.141Z,100.00
2022-10-23T12:54:03.946Z,100.00
2022-10-23T12:56:36.731Z,100.00
2022-10-23T12:59:11.521Z,100.00
2022-10-23T13:01:41.608Z,100.00
2022-10-23T13:07:05.896Z,100.00
2022-10-23T13:09:36.088Z,100.00
2022-10-23T13:12:06.333Z,100.00
2022-10-23T13:14:39.428Z,100.00
2022-10-23T13:17:11.369Z,100.00
2022-10-23T13:19:40.444Z,100.00
2022-10-23T13:22:18.328Z,100.00
2022-10-23T13:24:46.127Z,100.00
2022-10-23T13:27:26.641Z,100.00
2022-10-23T13:29:54.402Z,100.00
2022-10-23T13:32:24.225Z,100.00
2022-10-23T13:35:04.057Z,100.00
2022-10-23T13:37:38.221Z,100.00
2022-10-23T13:40:09.608Z,100.00
2022-10-23T13:42:37.336Z,99.95
2022-10-23T13:45:06.855Z,100.00
2022-10-23T13:47:34.503Z,99.60
2022-10-23T13:50:03.544Z,99.49
2022-10-23T13:52:31.243Z,100.00
2022-10-23T13:54:58.889Z,100.00
2022-10-23T13:57:27.027Z,100.00
2022-10-23T13:59:54.693Z,100.00
2022-10-23T14:02:24.868Z,100.00
2022-10-23T14:04:53.433Z,100.00
2022-10-23T14:07:22.451Z,100.00
2022-10-23T14:09:50.703Z,99.80
2022-10-23T14:12:18.585Z,100.00
2022-10-23T14:14:46.244Z,100.00
2022-10-23T14:17:13.952Z,100.00
2022-10-23T14:19:42.073Z,100.00
2022-10-23T14:22:09.794Z,100.00
2022-10-23T14:24:38.893Z,100.00
2022-10-23T14:27:06.579Z,100.00
2022-10-23T14:29:34.356Z,100.00
2022-10-23T14:32:02.004Z,100.00
2022-10-23T14:34:29.796Z,100.00
2022-10-23T14:37:08.165Z,100.00
2022-10-23T14:39:36.732Z,100.00
2022-10-23T14:42:05.811Z,100.00
2022-10-23T14:44:33.531Z,100.00
2022-10-23T14:47:03.026Z,100.00
2022-10-23T14:49:31.065Z,100.00
2022-10-23T14:51:58.749Z,100.00
2022-10-23T14:54:28.114Z,100.00
2022-10-23T14:56:55.805Z,100.00
2022-10-23T14:59:24.938Z,100.00
2022-10-23T15:04:25.408Z,100.00
2022-10-23T15:06:54.008Z,100.00
2022-10-23T15:09:21.670Z,100.00
2022-10-23T15:11:49.403Z,100.00
2022-10-23T15:14:17.073Z,100.00
2022-10-23T15:16:46.103Z,100.00
2022-10-23T15:19:18.413Z,100.00
2022-10-23T15:21:47.632Z,100.00
2022-10-23T15:24:15.526Z,100.00
2022-10-23T15:26:44.193Z,100.00
2022-10-23T15:29:15.021Z,100.00
2022-10-23T15:31:46.714Z,100.00
2022-10-23T15:34:16.546Z,100.00
2022-10-23T15:36:44.802Z,100.00
2022-10-23T15:39:13.314Z,100.00
2022-10-23T15:41:42.277Z,100.00
2022-10-23T15:44:12.197Z,100.00
2022-10-23T15:46:39.945Z,100.00
2022-10-23T15:49:10.437Z,100.00
2022-10-23T15:51:38.729Z,100.00
2022-10-23T15:54:06.848Z,100.00
2022-10-23T15:56:34.889Z,100.00
2022-10-23T15:59:06.194Z,100.00
2022-10-23T16:01:34.072Z,100.00
2022-10-23T16:04:03.005Z,100.00
2022-10-23T16:06:32.296Z,100.00
2022-10-23T16:09:00.193Z,100.00
2022-10-23T16:11:30.002Z,100.00
2022-10-23T16:13:58.802Z,100.00
2022-10-23T16:16:27.234Z,100.00
2022-10-23T16:18:54.951Z,100.00
2022-10-23T16:21:24.084Z,100.00
2022-10-23T16:23:54.302Z,100.00
2022-10-23T16:26:22.519Z,100.00
2022-10-23T16:28:53.651Z,100.00
2022-10-23T16:31:23.204Z,100.00
2022-10-23T16:33:51.483Z,100.00
2022-10-23T16:36:19.706Z,100.00
2022-10-23T16:38:47.376Z,100.00
2022-10-23T16:41:16.633Z,100.00
2022-10-23T16:43:44.314Z,100.00
2022-10-23T16:46:13.999Z,100.00
2022-10-23T16:48:42.477Z,100.00
2022-10-23T16:51:12.385Z,100.00
2022-10-23T16:53:40.416Z,100.00
2022-10-23T16:56:10.508Z,100.00
2022-10-23T16:58:41.644Z,100.00
2022-10-23T17:01:14.946Z,100.00
2022-10-23T17:03:44.158Z,100.00
2022-10-23T17:06:13.825Z,100.00
2022-10-23T17:08:41.796Z,100.00
2022-10-23T17:11:11.448Z,100.00
2022-10-23T17:13:42.555Z,100.00
2022-10-23T17:16:12.049Z,100.00
2022-10-23T17:18:43.746Z,100.00
2022-10-23T17:21:12.308Z,100.00
2022-10-23T17:23:39.998Z,100.00
2022-10-23T17:26:08.248Z,100.00
2022-10-23T17:28:39.708Z,100.00
2022-10-23T17:31:14.126Z,100.00
2022-10-23T17:33:42.244Z,100.00
2022-10-23T17:36:10.641Z,100.00
2022-10-23T17:38:38.872Z,100.00
2022-10-23T17:41:08.134Z,100.00
2022-10-23T17:43:37.097Z,100.00
2022-10-23T17:46:08.253Z,100.00
2022-10-23T17:48:39.183Z,100.00
2022-10-23T17:51:09.411Z,100.00
2022-10-23T17:53:38.730Z,99.90
2022-10-23T17:56:08.452Z,100.00
2022-10-23T17:58:36.365Z,100.00
2022-10-23T18:01:06.572Z,99.85
2022-10-23T18:03:35.197Z,100.00
2022-10-23T18:06:09.037Z,100.00
2022-10-23T18:08:37.279Z,100.00
2022-10-23T18:11:05.214Z,100.00
2022-10-23T18:13:33.692Z,100.00
2022-10-23T18:16:03.098Z,100.00
2022-10-23T18:18:30.937Z,100.00
2022-10-23T18:20:58.740Z,100.00
2022-10-23T18:23:28.603Z,100.00
2022-10-23T18:25:56.539Z,100.00
2022-10-23T18:28:24.430Z,100.00
2022-10-23T18:30:54.783Z,100.00
2022-10-23T18:33:26.434Z,100.00
2022-10-23T18:35:54.137Z,100.00
2022-10-23T18:38:21.860Z,100.00
2022-10-23T18:40:55.333Z,100.00
2022-10-23T18:43:41.967Z,99.95
2022-10-23T18:46:11.588Z,99.85
2022-10-23T18:48:39.262Z,99.07
2022-10-23T18:51:15.708Z,99.01
2022-10-23T18:53:46.480Z,99.53
2022-10-23T18:56:16.163Z,100.00
2022-10-23T18:58:43.942Z,100.00
2022-10-23T19:01:11.725Z,100.00
2022-10-23T19:03:39.508Z,100.00
2022-10-23T19:06:07.633Z,100.00
2022-10-23T19:08:36.791Z,100.00
2022-10-23T19:11:06.329Z,100.00
2022-10-23T19:13:39.037Z,100.00
2022-10-23T19:16:09.708Z,100.00
2022-10-23T19:18:38.612Z,100.00
2022-10-23T19:21:07.587Z,100.00
2022-10-23T19:23:36.406Z,100.00
2022-10-23T19:26:08.584Z,100.00
2022-10-23T19:28:38.269Z,100.00
2022-10-23T19:31:07.505Z,100.00
2022-10-23T19:33:35.987Z,100.00
2022-10-23T19:36:05.417Z,100.00
2022-10-23T19:38:34.072Z,100.00
2022-10-23T19:41:03.880Z,100.00
2022-10-23T19:43:31.578Z,100.00
2022-10-23T19:46:09.353Z,100.00
2022-10-23T19:48:42.279Z,100.00
2022-10-23T19:51:10.064Z,100.00
2022-10-23T19:53:37.849Z,100.00
2022-10-23T19:56:07.897Z,100.00
2022-10-23T19:58:35.672Z,100.00
2022-10-23T20:01:10.416Z,100.00
2022-10-23T20:03:38.803Z,100.00
2022-10-23T20:06:10.150Z,100.00
2022-10-23T20:08:37.801Z,100.00
2022-10-23T20:11:08.436Z,100.00
2022-10-23T20:13:36.656Z,100.00
2022-10-23T20:16:04.950Z,100.00
2022-10-23T20:18:34.041Z,100.00
2022-10-23T20:21:03.925Z,100.00
2022-10-23T20:23:31.588Z,100.00
2022-10-23T20:26:05.908Z,100.00
2022-10-23T20:28:34.114Z,100.00
2022-10-23T20:31:05.938Z,100.00
2022-10-23T20:33:35.056Z,100.00
2022-10-23T20:36:08.941Z,99.35
2022-10-23T20:38:37.293Z,98.65
2022-10-23T20:41:05.736Z,99.23
2022-10-23T20:43:34.540Z,99.00
2022-10-23T20:46:04.550Z,98.65
2022-10-23T20:48:35.903Z,98.94
2022-10-23T20:51:07.092Z,98.96
2022-10-23T20:53:35.611Z,99.27
2022-10-23T20:56:07.271Z,99.44
2022-10-23T20:58:35.820Z,99.34
2022-10-23T21:01:05.960Z,99.67
2022-10-23T21:03:34.020Z,100.00
2022-10-23T21:06:07.682Z,99.77
2022-10-23T21:08:37.275Z,100.00
2022-10-23T21:11:05.667Z,100.00
2022-10-23T21:13:36.338Z,100.00
2022-10-23T21:16:12.705Z,100.00
2022-10-23T21:18:46.054Z,100.00
2022-10-23T21:21:19.133Z,100.00
2022-10-23T21:23:47.744Z,100.00
2022-10-23T21:26:16.469Z,100.00
2022-10-23T21:28:55.727Z,100.00
2022-10-23T21:31:29.804Z,100.00
2022-10-23T21:33:57.565Z,100.00
2022-10-23T21:36:27.506Z,100.00
2022-10-23T21:38:56.710Z,100.00
2022-10-23T21:41:26.439Z,100.00
2022-10-23T21:43:55.214Z,100.00
2022-10-23T21:46:23.962Z,100.00
2022-10-23T21:48:51.892Z,99.33
2022-10-23T21:51:22.920Z,100.00
2022-10-23T21:53:53.029Z,100.00
2022-10-23T21:56:32.232Z,100.00
2022-10-23T21:59:01.170Z,100.00
2022-10-23T22:01:29.588Z,100.00
2022-10-23T22:03:57.782Z,100.00
2022-10-23T22:06:27.347Z,100.00
2022-10-23T22:08:58.017Z,100.00
2022-10-23T22:11:27.129Z,100.00
2022-10-23T22:13:55.022Z,100.00
2022-10-23T22:16:22.738Z,100.00
2022-10-23T22:18:50.456Z,100.00
2022-10-23T22:21:20.277Z,100.00
2022-10-23T22:23:49.722Z,100.00
2022-10-23T22:26:23.236Z,100.00
2022-10-23T22:28:51.959Z,100.00
2022-10-23T22:31:21.358Z,100.00
2022-10-23T22:33:49.305Z,100.00
2022-10-23T22:36:17.019Z,100.00
2022-10-23T22:38:47.516Z,100.00
2022-10-23T22:41:15.894Z,100.00
2022-10-23T22:43:45.044Z,100.00
2022-10-23T22:46:14.895Z,100.00
2022-10-23T22:48:42.989Z,100.00
2022-10-23T22:51:12.965Z,100.00
2022-10-23T22:53:40.725Z,100.00
2022-10-23T22:56:09.192Z,100.00
2022-10-23T22:58:37.520Z,100.00
2022-10-23T23:01:18.739Z,100.00
2022-10-23T23:03:46.947Z,100.00
2022-10-23T23:06:14.919Z,100.00
2022-10-23T23:08:43.346Z,100.00
2022-10-23T23:11:13.762Z,100.00
2022-10-23T23:13:42.302Z,100.00
2022-10-23T23:16:19.129Z,100.00
2022-10-23T23:18:47.124Z,100.00
2022-10-23T23:21:14.905Z,100.00
2022-10-23T23:23:42.785Z,100.00
2022-10-23T23:26:11.249Z,100.00
2022-10-23T23:28:38.984Z,100.00
2022-10-23T23:31:09.011Z,100.00
2022-10-23T23:33:38.263Z,100.00
2022-10-23T23:36:08.243Z,100.00
2022-10-23T23:38:36.538Z,100.00
2022-10-23T23:41:04.801Z,100.00
2022-10-23T23:43:32.586Z,100.00
2022-10-23T23:46:00.503Z,100.00
2022-10-23T23:48:30.870Z,100.00
2022-10-23T23:51:00.025Z,100.00
2022-10-23T23:53:27.824Z,100.00
2022-10-23T23:55:56.101Z,100.00
2022-10-23T23:58:32.072Z,100.00
