createdAt,value
2018-03-31T00:00:13.813Z,10.19
2018-03-31T00:00:39.952Z,10.3
2018-03-31T00:01:06.088Z,10.33
2018-03-31T00:01:32.231Z,10.35
2018-03-31T00:01:58.392Z,10.42
2018-03-31T00:02:24.530Z,10.42
2018-03-31T00:02:50.676Z,10.41
2018-03-31T00:03:16.814Z,10.44
2018-03-31T00:03:42.949Z,10.54
2018-03-31T00:04:09.086Z,10.49
2018-03-31T00:04:35.243Z,10.4
2018-03-31T00:05:01.405Z,10.46
2018-03-31T00:05:27.520Z,10.57
2018-03-31T00:05:53.652Z,10.4
2018-03-31T00:06:19.792Z,10.51
2018-03-31T00:06:45.924Z,10.57
2018-03-31T00:07:12.064Z,10.57
2018-03-31T00:07:38.200Z,10.51
2018-03-31T00:08:04.363Z,10.46
2018-03-31T00:08:30.501Z,10.49
2018-03-31T00:08:56.637Z,10.49
2018-03-31T00:09:22.772Z,10.44
2018-03-31T00:09:48.919Z,10.57
2018-03-31T00:10:15.054Z,10.56
2018-03-31T00:10:41.194Z,10.53
2018-03-31T00:11:07.333Z,10.64
2018-03-31T00:11:33.492Z,10.59
2018-03-31T00:11:59.635Z,10.64
2018-03-31T00:12:25.766Z,10.63
2018-03-31T00:12:51.913Z,10.69
2018-03-31T00:13:18.047Z,10.64
2018-03-31T00:13:44.212Z,10.61
2018-03-31T00:14:10.352Z,10.61
2018-03-31T00:14:36.491Z,10.68
2018-03-31T00:15:02.628Z,10.56
2018-03-31T00:15:28.768Z,10.56
2018-03-31T00:15:54.904Z,10.54
2018-03-31T00:16:21.063Z,10.61
2018-03-31T00:16:47.208Z,10.54
2018-03-31T00:17:13.347Z,10.63
2018-03-31T00:17:39.486Z,10.67
2018-03-31T00:18:05.617Z,10.69
2018-03-31T00:18:31.758Z,10.63
2018-03-31T00:18:57.897Z,10.72
2018-03-31T00:19:24.062Z,10.69
2018-03-31T00:19:50.219Z,10.67
2018-03-31T00:20:16.356Z,10.74
2018-03-31T00:20:42.493Z,10.6
2018-03-31T00:21:08.630Z,10.68
2018-03-31T00:21:34.774Z,10.68
2018-03-31T00:22:00.934Z,10.69
2018-03-31T00:22:27.099Z,10.71
2018-03-31T00:22:53.251Z,10.68
2018-03-31T00:23:19.392Z,10.64
2018-03-31T00:23:45.528Z,10.69
2018-03-31T00:24:11.671Z,10.71
2018-03-31T00:24:37.857Z,10.74
2018-03-31T00:25:04.000Z,10.68
2018-03-31T00:25:30.133Z,10.74
2018-03-31T00:25:56.276Z,10.71
2018-03-31T00:26:22.435Z,10.75
2018-03-31T00:26:48.571Z,10.72
2018-03-31T00:27:14.711Z,10.69
2018-03-31T00:27:40.862Z,10.72
2018-03-31T00:28:07.004Z,10.72
2018-03-31T00:28:33.164Z,10.71
2018-03-31T00:28:59.307Z,10.71
2018-03-31T00:29:25.442Z,10.72
2018-03-31T00:29:51.604Z,10.68
2018-03-31T00:30:17.742Z,10.74
2018-03-31T00:30:43.882Z,10.86
2018-03-31T00:31:10.020Z,10.86
2018-03-31T00:31:36.155Z,10.86
2018-03-31T00:32:02.290Z,10.79
2018-03-31T00:32:28.425Z,10.86
2018-03-31T00:32:54.563Z,10.78
2018-03-31T00:33:20.698Z,10.94
2018-03-31T00:33:46.838Z,10.96
2018-03-31T00:34:12.974Z,10.96
2018-03-31T00:34:39.108Z,10.9
2018-03-31T00:35:05.276Z,10.84
2018-03-31T00:35:31.416Z,10.86
2018-03-31T00:35:57.550Z,10.81
2018-03-31T00:36:23.680Z,10.89
2018-03-31T00:36:49.822Z,10.87
2018-03-31T00:37:15.966Z,10.92
2018-03-31T00:37:42.104Z,10.94
2018-03-31T00:38:08.237Z,10.82
2018-03-31T00:38:34.376Z,10.9
2018-03-31T00:39:00.515Z,10.92
2018-03-31T00:39:26.650Z,10.94
2018-03-31T00:39:52.816Z,10.96
2018-03-31T00:40:18.948Z,10.96
2018-03-31T00:40:45.088Z,10.94
2018-03-31T00:41:11.227Z,10.93
2018-03-31T00:41:37.364Z,10.92
2018-03-31T00:42:03.502Z,10.93
2018-03-31T00:42:29.637Z,10.86
2018-03-31T00:42:55.778Z,10.87
2018-03-31T00:43:21.909Z,10.76
2018-03-31T00:43:48.070Z,10.68
2018-03-31T00:44:14.205Z,10.78
2018-03-31T00:44:40.345Z,10.82
2018-03-31T00:45:06.483Z,10.79
2018-03-31T00:45:32.619Z,10.68
2018-03-31T00:45:58.764Z,10.68
2018-03-31T00:46:24.896Z,10.69
2018-03-31T00:46:51.056Z,10.72
2018-03-31T00:47:17.187Z,10.74
2018-03-31T00:47:43.325Z,10.81
2018-03-31T00:48:09.463Z,10.71
2018-03-31T00:48:35.608Z,10.72
2018-03-31T00:49:01.742Z,10.71
2018-03-31T00:49:27.913Z,10.74
2018-03-31T00:49:54.064Z,10.72
2018-03-31T00:50:20.207Z,10.74
2018-03-31T00:50:46.341Z,10.74
2018-03-31T00:51:12.473Z,10.68
2018-03-31T00:51:38.612Z,10.75
2018-03-31T00:52:04.750Z,10.76
2018-03-31T00:52:30.888Z,10.81
2018-03-31T00:52:57.020Z,10.89
2018-03-31T00:53:23.155Z,10.78
2018-03-31T00:53:49.286Z,10.82
2018-03-31T00:54:15.430Z,10.84
2018-03-31T00:54:41.564Z,10.79
2018-03-31T00:55:07.706Z,10.76
2018-03-31T00:55:33.835Z,10.81
2018-03-31T00:55:59.970Z,10.69
2018-03-31T00:56:26.110Z,10.76
2018-03-31T00:56:52.251Z,10.67
2018-03-31T00:57:18.382Z,10.67
2018-03-31T00:57:44.520Z,10.71
2018-03-31T00:58:10.677Z,10.69
2018-03-31T00:58:36.817Z,10.75
2018-03-31T00:59:02.954Z,10.64
2018-03-31T00:59:29.090Z,10.68
2018-03-31T00:59:55.221Z,10.67
2018-03-31T01:00:21.364Z,10.63
2018-03-31T01:00:47.527Z,10.68
2018-03-31T01:01:13.688Z,10.68
2018-03-31T01:01:39.826Z,10.67
2018-03-31T01:02:05.966Z,10.69
2018-03-31T01:02:32.125Z,10.75
2018-03-31T01:02:58.263Z,10.72
2018-03-31T01:03:24.463Z,10.72
2018-03-31T01:03:50.539Z,10.71
2018-03-31T01:04:16.680Z,10.82
2018-03-31T01:04:42.819Z,10.75
2018-03-31T01:05:08.954Z,10.71
2018-03-31T01:05:35.129Z,10.74
2018-03-31T01:06:01.274Z,10.78
2018-03-31T01:06:27.408Z,10.71
2018-03-31T01:06:53.543Z,10.75
2018-03-31T01:07:19.683Z,10.81
2018-03-31T01:07:45.821Z,10.82
2018-03-31T01:08:11.950Z,10.79
2018-03-31T01:08:38.085Z,10.76
2018-03-31T01:09:04.224Z,10.82
2018-03-31T01:09:30.367Z,10.82
2018-03-31T01:09:56.501Z,10.78
2018-03-31T01:10:22.637Z,10.86
2018-03-31T01:10:48.776Z,10.84
2018-03-31T01:11:14.932Z,10.81
2018-03-31T01:11:41.065Z,10.74
2018-03-31T01:12:07.211Z,10.71
2018-03-31T01:12:33.340Z,10.72
2018-03-31T01:12:59.473Z,10.81
2018-03-31T01:13:25.612Z,10.76
2018-03-31T01:13:51.757Z,10.78
2018-03-31T01:14:17.894Z,10.74
2018-03-31T01:14:44.032Z,10.75
2018-03-31T01:15:10.175Z,10.69
2018-03-31T01:15:36.304Z,10.75
2018-03-31T01:16:02.442Z,10.75
2018-03-31T01:16:28.582Z,10.81
2018-03-31T01:16:54.719Z,10.82
2018-03-31T01:17:20.850Z,10.81
2018-03-31T01:17:46.992Z,10.75
2018-03-31T01:18:13.128Z,10.84
2018-03-31T01:18:39.268Z,10.86
2018-03-31T01:19:05.409Z,10.76
2018-03-31T01:19:31.548Z,10.74
2018-03-31T01:19:57.685Z,10.72
2018-03-31T01:20:23.835Z,10.74
2018-03-31T01:20:49.956Z,10.71
2018-03-31T01:21:16.123Z,10.72
2018-03-31T01:21:42.296Z,10.72
2018-03-31T01:22:08.438Z,10.74
2018-03-31T01:22:34.570Z,10.72
2018-03-31T01:23:00.705Z,10.75
2018-03-31T01:23:26.838Z,10.71
2018-03-31T01:23:52.971Z,10.64
2018-03-31T01:24:19.113Z,10.69
2018-03-31T01:24:45.253Z,10.71
2018-03-31T01:25:11.399Z,10.63
2018-03-31T01:25:37.529Z,10.68
2018-03-31T01:26:03.666Z,10.71
2018-03-31T01:26:29.798Z,10.64
2018-03-31T01:26:55.940Z,10.68
2018-03-31T01:27:22.101Z,10.6
2018-03-31T01:27:48.238Z,10.63
2018-03-31T01:28:14.407Z,10.69
2018-03-31T01:28:40.539Z,10.67
2018-03-31T01:29:06.683Z,10.63
2018-03-31T01:29:32.817Z,10.64
2018-03-31T01:29:58.957Z,10.61
2018-03-31T01:30:25.096Z,10.64
2018-03-31T01:30:51.229Z,10.64
2018-03-31T01:31:17.369Z,10.63
2018-03-31T01:31:43.509Z,10.63
2018-03-31T01:32:09.663Z,10.72
2018-03-31T01:32:35.806Z,10.67
2018-03-31T01:33:01.942Z,10.71
2018-03-31T01:33:28.081Z,10.69
2018-03-31T01:33:54.248Z,10.59
2018-03-31T01:34:20.383Z,10.75
2018-03-31T01:34:46.521Z,10.72
2018-03-31T01:35:12.688Z,10.71
2018-03-31T01:35:38.828Z,10.71
2018-03-31T01:36:04.968Z,10.67
2018-03-31T01:36:31.102Z,10.69
2018-03-31T01:36:57.240Z,10.64
2018-03-31T01:37:23.385Z,10.68
2018-03-31T01:37:49.515Z,10.64
2018-03-31T01:38:15.684Z,10.68
2018-03-31T01:38:41.813Z,10.68
2018-03-31T01:39:07.958Z,10.71
2018-03-31T01:39:34.089Z,10.71
2018-03-31T01:40:00.229Z,10.71
2018-03-31T01:40:26.383Z,10.67
2018-03-31T01:40:52.518Z,10.71
2018-03-31T01:41:18.684Z,10.71
2018-03-31T01:41:44.819Z,10.67
2018-03-31T01:42:10.953Z,10.63
2018-03-31T01:42:37.136Z,10.63
2018-03-31T01:43:03.299Z,10.67
2018-03-31T01:43:29.436Z,10.59
2018-03-31T01:43:55.573Z,10.61
2018-03-31T01:44:21.707Z,10.68
2018-03-31T01:44:47.873Z,10.68
2018-03-31T01:45:14.008Z,10.59
2018-03-31T01:45:40.149Z,10.49
2018-03-31T01:46:06.333Z,10.49
2018-03-31T01:46:32.476Z,10.53
2018-03-31T01:46:58.612Z,10.48
2018-03-31T01:47:24.765Z,10.54
2018-03-31T01:47:50.905Z,10.6
2018-03-31T01:48:17.065Z,10.54
2018-03-31T01:48:43.195Z,10.59
2018-03-31T01:49:09.327Z,10.57
2018-03-31T01:49:35.469Z,10.59
2018-03-31T01:50:01.609Z,10.53
2018-03-31T01:50:27.747Z,10.53
2018-03-31T01:50:53.880Z,10.56
2018-03-31T01:51:20.038Z,10.57
2018-03-31T01:51:46.179Z,10.56
2018-03-31T01:52:12.316Z,10.49
2018-03-31T01:52:38.454Z,10.59
2018-03-31T01:53:04.583Z,10.57
2018-03-31T01:53:30.723Z,10.48
2018-03-31T01:53:56.867Z,10.49
2018-03-31T01:54:23.008Z,10.51
2018-03-31T01:54:49.154Z,10.57
2018-03-31T01:55:15.284Z,10.53
2018-03-31T01:55:41.419Z,10.51
2018-03-31T01:56:07.555Z,10.46
2018-03-31T01:56:33.695Z,10.49
2018-03-31T01:56:59.826Z,10.46
2018-03-31T01:57:25.974Z,10.48
2018-03-31T01:57:52.108Z,10.53
2018-03-31T01:58:18.240Z,10.53
2018-03-31T01:58:44.377Z,10.51
2018-03-31T01:59:10.514Z,10.59
2018-03-31T01:59:36.701Z,10.59
2018-03-31T02:00:02.813Z,10.56
2018-03-31T02:00:28.954Z,10.57
2018-03-31T02:00:55.091Z,10.56
2018-03-31T02:01:21.229Z,10.51
2018-03-31T02:01:47.358Z,10.6
2018-03-31T02:02:13.504Z,10.64
2018-03-31T02:02:39.661Z,10.54
2018-03-31T02:03:05.808Z,10.57
2018-03-31T02:03:31.948Z,10.54
2018-03-31T02:03:58.090Z,10.54
2018-03-31T02:04:24.230Z,10.51
2018-03-31T02:04:50.366Z,10.53
2018-03-31T02:05:16.510Z,10.56
2018-03-31T02:05:42.664Z,10.6
2018-03-31T02:06:08.796Z,10.48
2018-03-31T02:06:34.940Z,10.51
2018-03-31T02:07:01.072Z,10.56
2018-03-31T02:07:27.211Z,10.46
2018-03-31T02:07:53.373Z,10.51
2018-03-31T02:08:19.512Z,10.41
2018-03-31T02:08:45.644Z,10.56
2018-03-31T02:09:11.796Z,10.48
2018-03-31T02:09:37.923Z,10.42
2018-03-31T02:10:04.056Z,10.44
2018-03-31T02:10:30.191Z,10.49
2018-03-31T02:10:56.322Z,10.42
2018-03-31T02:11:22.479Z,10.49
2018-03-31T02:11:48.616Z,10.44
2018-03-31T02:12:14.754Z,10.53
2018-03-31T02:12:40.892Z,10.4
2018-03-31T02:13:07.025Z,10.49
2018-03-31T02:13:33.166Z,10.42
2018-03-31T02:13:59.298Z,10.4
2018-03-31T02:14:25.441Z,10.49
2018-03-31T02:14:51.572Z,10.44
2018-03-31T02:15:17.718Z,10.44
2018-03-31T02:15:43.857Z,10.4
2018-03-31T02:16:09.990Z,10.44
2018-03-31T02:16:36.129Z,10.46
2018-03-31T02:17:02.269Z,10.42
2018-03-31T02:17:28.401Z,10.46
2018-03-31T02:17:54.540Z,10.41
2018-03-31T02:18:20.680Z,10.46
2018-03-31T02:18:46.812Z,10.42
2018-03-31T02:19:12.949Z,10.37
2018-03-31T02:19:39.082Z,10.4
2018-03-31T02:20:05.221Z,10.44
2018-03-31T02:20:31.360Z,10.44
2018-03-31T02:20:57.498Z,10.46
2018-03-31T02:21:23.637Z,10.44
2018-03-31T02:21:49.768Z,10.37
2018-03-31T02:22:15.903Z,10.38
2018-03-31T02:22:42.044Z,10.33
2018-03-31T02:23:08.178Z,10.33
2018-03-31T02:23:34.317Z,10.28
2018-03-31T02:24:00.463Z,10.35
2018-03-31T02:24:26.617Z,10.37
2018-03-31T02:24:52.750Z,10.31
2018-03-31T02:25:18.894Z,10.28
2018-03-31T02:25:45.034Z,10.3
2018-03-31T02:26:11.163Z,10.28
2018-03-31T02:26:37.302Z,10.3
2018-03-31T02:27:03.440Z,10.3
2018-03-31T02:27:29.576Z,10.31
2018-03-31T02:27:55.741Z,10.3
2018-03-31T02:28:21.883Z,10.31
2018-03-31T02:28:48.016Z,10.28
2018-03-31T02:29:14.153Z,10.28
2018-03-31T02:29:40.315Z,10.3
2018-03-31T02:30:06.450Z,10.25
2018-03-31T02:30:32.643Z,10.3
2018-03-31T02:30:58.813Z,10.33
2018-03-31T02:31:24.964Z,10.2
2018-03-31T02:31:51.104Z,10.23
2018-03-31T02:32:17.259Z,10.19
2018-03-31T02:32:43.420Z,10.23
2018-03-31T02:33:09.553Z,10.2
2018-03-31T02:33:35.692Z,10.19
2018-03-31T02:34:01.829Z,10.28
2018-03-31T02:34:27.963Z,10.22
2018-03-31T02:34:54.092Z,10.19
2018-03-31T02:35:20.237Z,10.19
2018-03-31T02:35:46.367Z,10.22
2018-03-31T02:36:12.534Z,10.19
2018-03-31T02:36:38.671Z,10.13
2018-03-31T02:37:04.818Z,10.16
2018-03-31T02:37:30.955Z,10.07
2018-03-31T02:37:57.102Z,10.16
2018-03-31T02:38:23.221Z,10.12
2018-03-31T02:38:49.356Z,10.07
2018-03-31T02:39:15.519Z,10.09
2018-03-31T02:39:41.651Z,9.99
2018-03-31T02:40:07.789Z,10.09
2018-03-31T02:40:33.926Z,10.07
2018-03-31T02:41:00.064Z,10.19
2018-03-31T02:41:26.219Z,10.13
2018-03-31T02:41:52.357Z,10.07
2018-03-31T02:42:18.495Z,10.05
2018-03-31T02:42:44.641Z,10.09
2018-03-31T02:43:10.777Z,10.1
2018-03-31T02:43:36.907Z,10.07
2018-03-31T02:44:03.052Z,10.09
2018-03-31T02:44:29.218Z,10.1
2018-03-31T02:44:55.349Z,10.16
2018-03-31T02:45:21.482Z,10.16
2018-03-31T02:45:47.625Z,10.16
2018-03-31T02:46:13.762Z,10.09
2018-03-31T02:46:39.896Z,10.19
2018-03-31T02:47:06.065Z,10.19
2018-03-31T02:47:32.202Z,10.17
2018-03-31T02:47:58.337Z,10.17
2018-03-31T02:48:24.468Z,10.16
2018-03-31T02:48:50.612Z,10.17
2018-03-31T02:49:16.801Z,10.13
2018-03-31T02:49:42.932Z,10.12
2018-03-31T02:50:09.067Z,9.98
2018-03-31T02:50:35.207Z,9.99
2018-03-31T02:51:01.342Z,10.12
2018-03-31T02:51:27.505Z,10.16
2018-03-31T02:51:53.662Z,10.1
2018-03-31T02:52:19.796Z,10.1
2018-03-31T02:52:45.933Z,10.07
2018-03-31T02:53:12.079Z,10.12
2018-03-31T02:53:38.213Z,10.09
2018-03-31T02:54:04.348Z,10.1
2018-03-31T02:54:30.573Z,10.09
2018-03-31T02:54:56.850Z,10.15
2018-03-31T02:55:23.113Z,10.12
2018-03-31T02:55:49.254Z,10.16
2018-03-31T02:56:15.389Z,10.12
2018-03-31T02:56:41.532Z,10.1
2018-03-31T02:57:07.669Z,10.16
2018-03-31T02:57:33.813Z,10.02
2018-03-31T02:57:59.939Z,10.19
2018-03-31T02:58:26.120Z,10.22
2018-03-31T02:58:52.282Z,10.19
2018-03-31T02:59:18.414Z,10.3
2018-03-31T02:59:44.556Z,10.31
2018-03-31T03:00:10.725Z,10.26
2018-03-31T03:00:36.875Z,10.31
2018-03-31T03:01:02.996Z,10.26
2018-03-31T03:01:29.137Z,10.23
2018-03-31T03:01:55.319Z,10.28
2018-03-31T03:02:21.476Z,10.25
2018-03-31T03:02:47.616Z,10.31
2018-03-31T03:03:13.748Z,10.31
2018-03-31T03:03:39.900Z,10.35
2018-03-31T03:04:06.076Z,10.28
2018-03-31T03:04:32.244Z,10.31
2018-03-31T03:04:58.375Z,10.31
2018-03-31T03:05:24.542Z,10.38
2018-03-31T03:05:50.695Z,10.35
2018-03-31T03:06:16.834Z,10.34
2018-03-31T03:06:42.971Z,10.33
2018-03-31T03:07:09.135Z,10.35
2018-03-31T03:07:35.307Z,10.33
2018-03-31T03:08:01.438Z,10.4
2018-03-31T03:08:27.584Z,10.37
2018-03-31T03:08:53.722Z,10.35
2018-03-31T03:09:19.861Z,10.26
2018-03-31T03:09:45.994Z,10.37
2018-03-31T03:10:12.139Z,10.37
2018-03-31T03:10:38.279Z,10.37
2018-03-31T03:11:04.451Z,10.37
2018-03-31T03:11:30.623Z,10.33
2018-03-31T03:11:56.772Z,10.41
2018-03-31T03:12:22.942Z,10.33
2018-03-31T03:12:49.078Z,10.31
2018-03-31T03:13:15.220Z,10.33
2018-03-31T03:13:41.566Z,10.28
2018-03-31T03:14:07.751Z,10.26
2018-03-31T03:14:33.918Z,10.23
2018-03-31T03:15:00.084Z,10.33
2018-03-31T03:15:26.216Z,10.34
2018-03-31T03:15:53.004Z,10.28
2018-03-31T03:16:19.139Z,10.25
2018-03-31T03:16:45.294Z,10.25
2018-03-31T03:17:11.433Z,10.3
2018-03-31T03:17:37.569Z,10.31
2018-03-31T03:18:04.287Z,10.26
2018-03-31T03:18:30.566Z,10.34
2018-03-31T03:18:56.698Z,10.26
2018-03-31T03:19:22.838Z,10.26
2018-03-31T03:19:48.974Z,10.3
2018-03-31T03:20:15.118Z,10.34
2018-03-31T03:20:41.876Z,10.33
2018-03-31T03:21:08.126Z,10.26
2018-03-31T03:21:34.265Z,10.33
2018-03-31T03:22:00.404Z,10.23
2018-03-31T03:22:26.537Z,10.31
2018-03-31T03:22:52.666Z,10.34
2018-03-31T03:23:18.969Z,10.35
2018-03-31T03:23:45.100Z,10.26
2018-03-31T03:24:11.259Z,10.34
2018-03-31T03:24:37.395Z,10.34
2018-03-31T03:25:03.581Z,10.25
2018-03-31T03:25:29.723Z,10.37
2018-03-31T03:25:56.314Z,10.31
2018-03-31T03:26:22.478Z,10.31
2018-03-31T03:26:48.607Z,10.37
2018-03-31T03:27:14.748Z,10.4
2018-03-31T03:27:40.892Z,10.4
2018-03-31T03:28:07.024Z,10.46
2018-03-31T03:28:33.762Z,10.48
2018-03-31T03:28:59.900Z,10.48
2018-03-31T03:29:26.033Z,10.51
2018-03-31T03:29:52.170Z,10.41
2018-03-31T03:30:18.306Z,10.48
2018-03-31T03:30:44.497Z,10.44
2018-03-31T03:31:10.830Z,10.46
2018-03-31T03:31:36.969Z,10.56
2018-03-31T03:32:03.128Z,10.41
2018-03-31T03:32:29.270Z,10.42
2018-03-31T03:32:55.402Z,10.44
2018-03-31T03:33:22.295Z,10.44
2018-03-31T03:33:48.464Z,10.41
2018-03-31T03:34:14.603Z,10.44
2018-03-31T03:34:40.738Z,10.42
2018-03-31T03:35:06.900Z,10.42
2018-03-31T03:35:33.035Z,10.44
2018-03-31T03:35:59.858Z,10.44
2018-03-31T03:36:25.959Z,10.41
2018-03-31T03:36:52.097Z,10.4
2018-03-31T03:37:18.235Z,10.41
2018-03-31T03:37:44.370Z,10.4
2018-03-31T03:38:10.673Z,10.44
2018-03-31T03:38:36.958Z,10.42
2018-03-31T03:39:03.085Z,10.44
2018-03-31T03:39:29.230Z,10.56
2018-03-31T03:39:55.389Z,10.49
2018-03-31T03:40:21.526Z,10.46
2018-03-31T03:40:47.728Z,10.53
2018-03-31T03:41:14.141Z,10.49
2018-03-31T03:41:40.276Z,10.48
2018-03-31T03:42:06.438Z,10.6
2018-03-31T03:42:32.577Z,10.59
2018-03-31T03:42:58.791Z,10.56
2018-03-31T03:43:24.918Z,10.56
2018-03-31T03:43:51.396Z,10.57
2018-03-31T03:44:17.554Z,10.54
2018-03-31T03:44:43.684Z,10.63
2018-03-31T03:45:09.822Z,10.56
2018-03-31T03:45:35.980Z,10.56
2018-03-31T03:46:02.134Z,10.48
2018-03-31T03:46:28.576Z,10.6
2018-03-31T03:46:54.996Z,10.57
2018-03-31T03:47:21.136Z,10.6
2018-03-31T03:47:47.269Z,10.63
2018-03-31T03:48:13.402Z,10.67
2018-03-31T03:48:39.603Z,10.69
2018-03-31T03:49:06.023Z,10.67
2018-03-31T03:49:32.165Z,10.63
2018-03-31T03:49:58.300Z,10.64
2018-03-31T03:50:24.643Z,10.57
2018-03-31T03:50:50.940Z,10.67
2018-03-31T03:51:17.075Z,10.59
2018-03-31T03:51:43.241Z,10.71
2018-03-31T03:52:09.401Z,10.64
2018-03-31T03:52:35.534Z,10.56
2018-03-31T03:53:01.678Z,10.57
2018-03-31T03:53:27.818Z,10.59
2018-03-31T03:53:53.950Z,10.59
2018-03-31T03:54:20.112Z,10.59
2018-03-31T03:54:46.249Z,10.56
2018-03-31T03:55:12.384Z,10.57
2018-03-31T03:55:38.528Z,10.56
2018-03-31T03:56:04.673Z,10.49
2018-03-31T03:56:30.811Z,10.57
2018-03-31T03:56:56.952Z,10.42
2018-03-31T03:57:23.089Z,10.37
2018-03-31T03:57:49.230Z,10.42
2018-03-31T03:58:15.362Z,10.41
2018-03-31T03:58:41.498Z,10.4
2018-03-31T03:59:07.639Z,10.42
2018-03-31T03:59:33.775Z,10.44
2018-03-31T03:59:59.911Z,10.48
2018-03-31T04:00:26.077Z,10.54
2018-03-31T04:00:52.213Z,10.42
2018-03-31T04:01:18.349Z,10.51
2018-03-31T04:01:44.485Z,10.46
2018-03-31T04:02:10.619Z,10.53
2018-03-31T04:02:36.768Z,10.38
2018-03-31T04:03:02.925Z,10.6
2018-03-31T04:03:29.064Z,10.44
2018-03-31T04:03:55.205Z,10.49
2018-03-31T04:04:21.373Z,10.57
2018-03-31T04:04:47.512Z,10.6
2018-03-31T04:05:13.642Z,10.64
2018-03-31T04:05:39.812Z,10.51
2018-03-31T04:06:05.953Z,10.6
2018-03-31T04:06:32.092Z,10.54
2018-03-31T04:06:58.231Z,10.54
2018-03-31T04:07:24.369Z,10.59
2018-03-31T04:07:50.507Z,10.46
2018-03-31T04:08:16.647Z,10.57
2018-03-31T04:08:42.776Z,10.59
2018-03-31T04:09:08.927Z,10.56
2018-03-31T04:09:35.065Z,10.59
2018-03-31T04:10:01.200Z,10.53
2018-03-31T04:10:27.337Z,10.59
2018-03-31T04:10:53.471Z,10.53
2018-03-31T04:11:19.615Z,10.6
2018-03-31T04:11:45.750Z,10.56
2018-03-31T04:12:11.886Z,10.57
2018-03-31T04:12:38.046Z,10.56
2018-03-31T04:13:04.191Z,10.56
2018-03-31T04:13:30.323Z,10.57
2018-03-31T04:13:56.464Z,10.49
2018-03-31T04:14:22.615Z,10.57
2018-03-31T04:14:48.742Z,10.49
2018-03-31T04:15:14.893Z,10.42
2018-03-31T04:15:41.028Z,10.53
2018-03-31T04:16:07.165Z,10.49
2018-03-31T04:16:33.301Z,10.51
2018-03-31T04:16:59.434Z,10.46
2018-03-31T04:17:25.572Z,10.4
2018-03-31T04:17:51.708Z,10.42
2018-03-31T04:18:17.845Z,10.42
2018-03-31T04:18:43.985Z,10.38
2018-03-31T04:19:10.120Z,10.42
2018-03-31T04:19:36.256Z,10.35
2018-03-31T04:20:02.390Z,10.31
2018-03-31T04:20:28.534Z,10.41
2018-03-31T04:20:54.710Z,10.35
2018-03-31T04:21:20.803Z,10.31
2018-03-31T04:21:46.943Z,10.26
2018-03-31T04:22:13.079Z,10.28
2018-03-31T04:22:39.210Z,10.23
2018-03-31T04:23:05.367Z,10.26
2018-03-31T04:23:31.531Z,10.28
2018-03-31T04:23:57.671Z,10.25
2018-03-31T04:24:23.805Z,10.25
2018-03-31T04:24:49.938Z,10.2
2018-03-31T04:25:16.078Z,10.17
2018-03-31T04:25:42.211Z,10.17
2018-03-31T04:26:08.354Z,10.04
2018-03-31T04:26:34.489Z,9.99
2018-03-31T04:27:00.630Z,10.16
2018-03-31T04:27:26.757Z,10.13
2018-03-31T04:27:52.897Z,10.13
2018-03-31T04:28:19.042Z,10.07
2018-03-31T04:28:45.173Z,9.99
2018-03-31T04:29:11.307Z,10.12
2018-03-31T04:29:37.443Z,10.07
2018-03-31T04:30:03.585Z,10.1
2018-03-31T04:30:29.720Z,10.1
2018-03-31T04:30:55.855Z,10.1
2018-03-31T04:31:21.993Z,10.13
2018-03-31T04:31:48.124Z,10.12
2018-03-31T04:32:14.262Z,10.05
2018-03-31T04:32:40.408Z,10.07
2018-03-31T04:33:06.591Z,10.13
2018-03-31T04:33:32.727Z,9.98
2018-03-31T04:33:58.878Z,10.02
2018-03-31T04:34:25.038Z,9.99
2018-03-31T04:34:51.174Z,9.99
2018-03-31T04:35:17.314Z,9.99
2018-03-31T04:35:43.444Z,9.97
2018-03-31T04:36:09.586Z,9.97
2018-03-31T04:36:35.717Z,10.04
2018-03-31T04:37:01.851Z,10.05
2018-03-31T04:37:27.992Z,10.1
2018-03-31T04:37:54.125Z,10.1
2018-03-31T04:38:20.266Z,10.15
2018-03-31T04:38:46.399Z,10.07
2018-03-31T04:39:12.540Z,10.05
2018-03-31T04:39:38.672Z,10.12
2018-03-31T04:40:04.812Z,10.04
2018-03-31T04:40:30.945Z,10.05
2018-03-31T04:40:57.082Z,10.12
2018-03-31T04:41:23.216Z,10.15
2018-03-31T04:41:49.356Z,10.12
2018-03-31T04:42:15.497Z,10.13
2018-03-31T04:42:41.635Z,10.16
2018-03-31T04:43:07.770Z,10.13
2018-03-31T04:43:33.910Z,10.09
2018-03-31T04:44:00.037Z,10.09
2018-03-31T04:44:26.178Z,10.04
2018-03-31T04:44:52.343Z,10.04
2018-03-31T04:45:18.484Z,10.05
2018-03-31T04:45:44.618Z,10.13
2018-03-31T04:46:10.757Z,10.1
2018-03-31T04:46:36.901Z,10.12
2018-03-31T04:47:03.040Z,10.04
2018-03-31T04:47:29.172Z,10.1
2018-03-31T04:47:55.315Z,10.07
2018-03-31T04:48:21.509Z,10.09
2018-03-31T04:48:47.613Z,10.01
2018-03-31T04:49:13.750Z,10.07
2018-03-31T04:49:39.898Z,9.95
2018-03-31T04:50:06.025Z,10.07
2018-03-31T04:50:32.166Z,10.1
2018-03-31T04:50:58.304Z,10.02
2018-03-31T04:51:24.442Z,10.09
2018-03-31T04:51:50.574Z,10.13
2018-03-31T04:52:16.714Z,10.09
2018-03-31T04:52:42.855Z,10.09
2018-03-31T04:53:08.991Z,10.1
2018-03-31T04:53:35.132Z,10.07
2018-03-31T04:54:01.267Z,10.1
2018-03-31T04:54:27.405Z,10.09
2018-03-31T04:54:53.542Z,10.02
2018-03-31T04:55:19.681Z,10.07
2018-03-31T04:55:45.815Z,10.12
2018-03-31T04:56:11.944Z,10.09
2018-03-31T04:56:38.085Z,10.04
2018-03-31T04:57:04.228Z,10.09
2018-03-31T04:57:30.361Z,9.92
2018-03-31T04:57:56.488Z,10.04
2018-03-31T04:58:22.628Z,9.99
2018-03-31T04:58:48.761Z,9.94
2018-03-31T04:59:14.902Z,9.95
2018-03-31T04:59:41.042Z,9.82
2018-03-31T05:00:07.179Z,9.89
2018-03-31T05:00:33.334Z,9.82
2018-03-31T05:00:59.472Z,9.84
2018-03-31T05:01:25.634Z,9.97
2018-03-31T05:01:51.765Z,9.89
2018-03-31T05:02:17.902Z,9.83
2018-03-31T05:02:44.044Z,9.8
2018-03-31T05:03:10.186Z,9.92
2018-03-31T05:03:36.324Z,9.87
2018-03-31T05:04:02.460Z,9.83
2018-03-31T05:04:28.632Z,9.89
2018-03-31T05:04:54.789Z,9.82
2018-03-31T05:05:20.923Z,9.82
2018-03-31T05:05:47.089Z,9.82
2018-03-31T05:06:13.236Z,9.82
2018-03-31T05:06:39.365Z,9.74
2018-03-31T05:07:05.524Z,9.83
2018-03-31T05:07:31.663Z,9.87
2018-03-31T05:07:57.835Z,9.83
2018-03-31T05:08:23.995Z,9.77
2018-03-31T05:08:50.138Z,9.77
2018-03-31T05:09:16.280Z,9.82
2018-03-31T05:09:42.444Z,9.84
2018-03-31T05:10:08.577Z,9.83
2018-03-31T05:10:34.715Z,9.8
2018-03-31T05:11:00.854Z,9.8
2018-03-31T05:11:26.997Z,9.8
2018-03-31T05:11:53.147Z,9.86
2018-03-31T05:12:19.270Z,9.8
2018-03-31T05:12:45.403Z,9.77
2018-03-31T05:13:11.539Z,9.77
2018-03-31T05:13:37.675Z,9.82
2018-03-31T05:14:03.811Z,9.83
2018-03-31T05:14:29.950Z,9.8
2018-03-31T05:14:56.136Z,9.77
2018-03-31T05:15:22.295Z,9.77
2018-03-31T05:15:48.435Z,9.8
2018-03-31T05:16:14.569Z,9.86
2018-03-31T05:16:40.716Z,9.87
2018-03-31T05:17:06.872Z,9.77
2018-03-31T05:17:33.008Z,9.73
2018-03-31T05:17:59.151Z,9.69
2018-03-31T05:18:25.285Z,9.77
2018-03-31T05:18:51.416Z,9.74
2018-03-31T05:19:17.557Z,9.65
2018-03-31T05:19:43.704Z,9.8
2018-03-31T05:20:09.849Z,9.73
2018-03-31T05:20:35.974Z,9.79
2018-03-31T05:21:02.160Z,9.79
2018-03-31T05:21:28.256Z,9.86
2018-03-31T05:21:54.385Z,9.82
2018-03-31T05:22:20.522Z,9.82
2018-03-31T05:22:46.660Z,9.84
2018-03-31T05:23:12.802Z,9.83
2018-03-31T05:23:38.942Z,9.79
2018-03-31T05:24:05.078Z,9.87
2018-03-31T05:24:31.240Z,9.82
2018-03-31T05:24:57.379Z,9.79
2018-03-31T05:25:23.518Z,9.79
2018-03-31T05:25:49.649Z,9.79
2018-03-31T05:26:15.812Z,9.91
2018-03-31T05:26:41.959Z,9.95
2018-03-31T05:27:08.119Z,9.89
2018-03-31T05:27:34.256Z,9.86
2018-03-31T05:28:00.401Z,9.91
2018-03-31T05:28:26.564Z,9.92
2018-03-31T05:28:52.700Z,9.94
2018-03-31T05:29:18.833Z,9.86
2018-03-31T05:29:44.968Z,9.82
2018-03-31T05:30:11.109Z,9.95
2018-03-31T05:30:37.249Z,9.87
2018-03-31T05:31:03.382Z,9.92
2018-03-31T05:31:29.517Z,9.92
2018-03-31T05:31:55.659Z,9.98
2018-03-31T05:32:21.796Z,9.89
2018-03-31T05:32:47.931Z,9.86
2018-03-31T05:33:14.072Z,9.87
2018-03-31T05:33:40.206Z,9.84
2018-03-31T05:34:06.350Z,9.87
2018-03-31T05:34:32.488Z,9.89
2018-03-31T05:34:58.620Z,9.91
2018-03-31T05:35:24.759Z,9.95
2018-03-31T05:35:50.924Z,9.94
2018-03-31T05:36:17.083Z,9.92
2018-03-31T05:36:43.220Z,9.91
2018-03-31T05:37:09.354Z,9.91
2018-03-31T05:37:35.489Z,9.92
2018-03-31T05:38:01.631Z,9.95
2018-03-31T05:38:27.762Z,9.95
2018-03-31T05:38:53.898Z,9.94
2018-03-31T05:39:20.034Z,9.95