createdAt,value
2018-12-31T00:01:43.257Z,4.05
2018-12-31T00:04:14.145Z,2.47
2018-12-31T00:06:44.600Z,1.30
2018-12-31T00:09:15.102Z,1.82
2018-12-31T00:11:44.906Z,2.27
2018-12-31T00:14:15.965Z,3.77
2018-12-31T00:16:46.857Z,2.42
2018-12-31T00:19:16.988Z,2.17
2018-12-31T00:22:05.346Z,1.40
2018-12-31T00:24:35.285Z,3.33
2018-12-31T00:27:06.037Z,2.10
2018-12-31T00:29:35.769Z,2.70
2018-12-31T00:32:06.408Z,1.63
2018-12-31T00:34:36.557Z,3.87
2018-12-31T00:37:07.001Z,3.87
2018-12-31T00:39:37.661Z,1.67
2018-12-31T00:42:08.005Z,2.60
2018-12-31T00:44:38.841Z,2.03
2018-12-31T00:47:08.661Z,3.83
2018-12-31T00:49:38.500Z,4.50
2018-12-31T00:52:09.817Z,2.23
2018-12-31T00:54:40.257Z,2.60
2018-12-31T00:57:10.054Z,1.97
2018-12-31T00:59:41.101Z,2.87
2018-12-31T01:02:11.425Z,1.87
2018-12-31T01:04:41.861Z,2.52
2018-12-31T01:07:11.780Z,1.10
2018-12-31T01:09:43.203Z,1.53
2018-12-31T01:12:13.969Z,1.93
2018-12-31T01:14:43.598Z,2.10
2018-12-31T01:17:14.265Z,1.63
2018-12-31T01:19:44.138Z,2.30
2018-12-31T01:22:14.113Z,2.23
2018-12-31T01:24:44.438Z,2.63
2018-12-31T01:27:14.437Z,2.17
2018-12-31T01:29:44.541Z,1.77
2018-12-31T01:32:14.258Z,2.10
2018-12-31T01:34:44.606Z,2.57
2018-12-31T01:37:14.420Z,0.80
2018-12-31T01:39:45.337Z,2.03
2018-12-31T01:42:15.337Z,2.07
2018-12-31T01:44:45.150Z,2.23
2018-12-31T01:47:14.934Z,2.97
2018-12-31T01:49:45.690Z,1.77
2018-12-31T01:52:16.893Z,1.53
2018-12-31T01:54:46.609Z,2.27
2018-12-31T01:57:16.344Z,0.97
2018-12-31T01:59:47.800Z,1.60
2018-12-31T02:02:18.266Z,2.47
2018-12-31T02:04:48.145Z,3.10
2018-12-31T02:07:17.385Z,1.93
2018-12-31T02:09:47.317Z,2.07
2018-12-31T02:12:17.564Z,4.67
2018-12-31T02:14:47.720Z,3.77
2018-12-31T02:17:17.401Z,4.93
2018-12-31T02:19:48.065Z,4.10
2018-12-31T02:22:18.110Z,1.50
2018-12-31T02:24:47.708Z,4.28
2018-12-31T02:27:17.513Z,1.03
2018-12-31T02:29:47.413Z,4.17
2018-12-31T02:32:17.148Z,2.60
2018-12-31T02:34:48.185Z,1.20
2018-12-31T02:37:17.973Z,2.30
2018-12-31T02:39:48.489Z,1.95
2018-12-31T02:42:19.362Z,1.97
2018-12-31T02:44:48.862Z,3.07
2018-12-31T02:47:18.558Z,3.77
2018-12-31T02:49:49.133Z,2.63
2018-12-31T02:52:18.776Z,1.70
2018-12-31T02:54:48.817Z,2.07
2018-12-31T02:57:18.615Z,1.33
2018-12-31T02:59:48.931Z,1.10
2018-12-31T03:02:18.594Z,3.90
2018-12-31T03:04:49.239Z,2.07
2018-12-31T03:07:18.937Z,1.90
2018-12-31T03:09:48.500Z,3.27
2018-12-31T03:12:18.723Z,1.43
2018-12-31T03:14:48.525Z,1.50
2018-12-31T03:17:19.311Z,2.50
2018-12-31T03:19:49.093Z,3.00
2018-12-31T03:22:19.541Z,3.03
2018-12-31T03:24:49.986Z,3.33
2018-12-31T03:27:19.622Z,1.62
2018-12-31T03:29:49.520Z,2.60
2018-12-31T03:32:20.498Z,2.17
2018-12-31T03:34:51.928Z,3.47
2018-12-31T03:37:23.641Z,2.27
2018-12-31T03:39:53.238Z,3.30
2018-12-31T03:42:25.301Z,1.47
2018-12-31T03:44:55.249Z,2.23
2018-12-31T03:47:25.753Z,2.50
2018-12-31T03:49:56.918Z,1.80
2018-12-31T03:52:26.634Z,1.30
2018-12-31T03:54:56.389Z,2.60
2018-12-31T03:57:26.407Z,2.30
2018-12-31T03:59:57.425Z,3.90
2018-12-31T04:02:27.048Z,1.53
2018-12-31T04:04:57.929Z,1.30
2018-12-31T04:07:28.425Z,3.37
2018-12-31T04:09:59.838Z,2.60
2018-12-31T04:12:29.709Z,2.27
2018-12-31T04:15:00.149Z,2.83
2018-12-31T04:17:31.391Z,1.67
2018-12-31T04:20:01.229Z,3.33
2018-12-31T04:22:31.265Z,1.37
2018-12-31T04:25:03.370Z,2.30
2018-12-31T04:27:33.217Z,4.55
2018-12-31T04:30:03.774Z,1.03
2018-12-31T04:32:34.293Z,2.87
2018-12-31T04:35:05.672Z,2.93
2018-12-31T04:37:36.077Z,6.43
2018-12-31T04:40:06.409Z,1.73
2018-12-31T04:42:36.343Z,1.70
2018-12-31T04:45:07.167Z,1.80
2018-12-31T04:47:37.632Z,2.90
2018-12-31T04:50:08.309Z,2.23
2018-12-31T04:52:40.418Z,1.23
2018-12-31T04:55:10.197Z,2.07
2018-12-31T04:57:39.903Z,2.00
2018-12-31T05:00:09.615Z,1.67
2018-12-31T05:02:40.322Z,1.97
2018-12-31T05:05:10.129Z,1.45
2018-12-31T05:07:40.854Z,1.23
2018-12-31T05:10:10.765Z,2.40
2018-12-31T05:12:41.691Z,1.53
2018-12-31T05:15:12.188Z,2.10
2018-12-31T05:17:42.313Z,1.30
2018-12-31T05:20:12.130Z,4.43
2018-12-31T05:22:42.856Z,2.23
2018-12-31T05:25:13.081Z,3.97
2018-12-31T05:27:42.858Z,4.57
2018-12-31T05:30:12.624Z,6.27
2018-12-31T05:32:43.181Z,3.35
2018-12-31T05:35:14.597Z,3.47
2018-12-31T05:37:44.372Z,2.83
2018-12-31T05:40:14.385Z,16.13
2018-12-31T05:42:45.593Z,7.27
2018-12-31T05:45:16.491Z,5.53
2018-12-31T05:47:47.343Z,4.83
2018-12-31T05:50:17.026Z,7.53
2018-12-31T05:52:46.854Z,4.20
2018-12-31T05:55:16.672Z,3.92
2018-12-31T05:57:48.821Z,6.37
2018-12-31T06:00:19.114Z,5.47
2018-12-31T06:02:49.853Z,3.40
2018-12-31T06:05:21.922Z,7.20
2018-12-31T06:07:51.893Z,5.23
2018-12-31T06:10:21.672Z,5.63
2018-12-31T06:12:51.533Z,10.93
2018-12-31T06:15:21.177Z,80.47
2018-12-31T06:17:52.150Z,30.57
2018-12-31T06:20:21.869Z,30.40
2018-12-31T06:22:51.888Z,10.73
2018-12-31T06:25:21.648Z,8.33
2018-12-31T06:27:51.485Z,16.93
2018-12-31T06:30:21.297Z,5.92
2018-12-31T06:32:51.257Z,21.43
2018-12-31T06:35:21.035Z,21.50
2018-12-31T06:37:51.001Z,7.73
2018-12-31T06:40:20.769Z,23.50
2018-12-31T06:42:51.365Z,5.77
2018-12-31T06:45:21.324Z,9.40
2018-12-31T06:47:53.752Z,8.47
2018-12-31T06:50:23.442Z,5.93
2018-12-31T06:52:53.882Z,6.07
2018-12-31T06:55:23.576Z,5.43
2018-12-31T06:57:54.237Z,6.50
2018-12-31T07:00:24.157Z,8.87
2018-12-31T07:02:54.901Z,5.60
2018-12-31T07:05:24.389Z,6.43
2018-12-31T07:07:55.833Z,6.55
2018-12-31T07:10:26.708Z,8.20
2018-12-31T07:12:56.536Z,4.87
2018-12-31T07:15:27.386Z,12.33
2018-12-31T07:17:57.141Z,13.23
2018-12-31T07:20:26.888Z,9.15
2018-12-31T07:22:57.363Z,13.77
2018-12-31T07:25:28.065Z,11.60
2018-12-31T07:27:57.977Z,14.53
2018-12-31T07:30:28.365Z,10.23
2018-12-31T07:32:58.329Z,38.43
2018-12-31T07:35:28.225Z,16.63
2018-12-31T07:37:58.634Z,11.37
2018-12-31T07:40:29.005Z,10.50
2018-12-31T07:42:59.193Z,28.87
2018-12-31T07:45:28.793Z,5.93
2018-12-31T07:47:58.561Z,21.20
2018-12-31T07:50:28.341Z,5.63
2018-12-31T07:52:58.369Z,6.77
2018-12-31T07:55:28.089Z,6.83
2018-12-31T07:57:58.473Z,6.60
2018-12-31T08:00:28.621Z,13.20
2018-12-31T08:02:58.337Z,9.27
2018-12-31T08:05:29.520Z,7.67
2018-12-31T08:07:59.174Z,7.17
2018-12-31T08:10:28.461Z,5.47
2018-12-31T08:12:58.457Z,8.97
2018-12-31T08:15:28.221Z,10.18
2018-12-31T08:17:58.553Z,6.47
2018-12-31T08:20:28.281Z,7.53
2018-12-31T08:22:59.057Z,14.33
2018-12-31T08:25:30.205Z,10.38
2018-12-31T08:28:18.458Z,8.50
2018-12-31T08:30:48.167Z,8.70
2018-12-31T08:33:18.465Z,9.83
2018-12-31T08:35:48.381Z,11.05
2018-12-31T08:38:18.679Z,7.17
2018-12-31T08:40:48.729Z,7.53
2018-12-31T08:43:18.570Z,6.53
2018-12-31T08:45:48.825Z,5.67
2018-12-31T08:48:20.085Z,5.90
2018-12-31T08:50:50.299Z,6.55
2018-12-31T08:53:21.357Z,7.47
2018-12-31T08:55:52.237Z,7.47
2018-12-31T08:58:22.445Z,4.33
2018-12-31T09:00:53.100Z,5.30
2018-12-31T09:03:23.117Z,6.13
2018-12-31T09:05:52.941Z,5.70
2018-12-31T09:08:23.153Z,3.60
2018-12-31T09:10:53.466Z,2.67
2018-12-31T09:13:23.613Z,2.30
2018-12-31T09:15:53.580Z,4.80
2018-12-31T09:18:24.002Z,2.53
2018-12-31T09:20:54.781Z,2.43
2018-12-31T09:23:25.207Z,2.43
2018-12-31T09:25:56.453Z,4.37
2018-12-31T09:28:26.517Z,3.62
2018-12-31T09:30:57.506Z,2.50
2018-12-31T09:33:26.983Z,1.83
2018-12-31T09:35:58.290Z,4.30
2018-12-31T09:38:28.552Z,2.80
2018-12-31T09:41:01.843Z,2.27
2018-12-31T09:43:32.416Z,2.20
2018-12-31T09:46:03.561Z,2.43
2018-12-31T09:48:33.858Z,2.10
2018-12-31T09:51:04.797Z,2.12
2018-12-31T09:53:35.416Z,2.33
2018-12-31T09:56:05.709Z,2.45
2018-12-31T09:58:36.487Z,3.93
2018-12-31T10:01:06.841Z,2.13
2018-12-31T10:03:37.698Z,3.93
2018-12-31T10:06:07.420Z,4.47
2018-12-31T10:08:37.142Z,3.87
2018-12-31T10:11:06.801Z,4.43
2018-12-31T10:13:36.625Z,4.87
2018-12-31T10:16:06.213Z,3.30
2018-12-31T10:18:35.977Z,5.33
2018-12-31T10:21:05.933Z,5.60
2018-12-31T10:23:35.902Z,3.47
2018-12-31T10:26:06.205Z,3.10
2018-12-31T10:28:35.786Z,3.02
2018-12-31T10:31:06.201Z,3.43
2018-12-31T10:33:36.537Z,5.03
2018-12-31T10:36:07.417Z,3.30
2018-12-31T10:38:37.478Z,3.37
2018-12-31T10:41:08.913Z,2.23
2018-12-31T10:43:39.800Z,3.90
2018-12-31T10:46:09.657Z,3.67
2018-12-31T10:48:39.357Z,2.23
2018-12-31T10:51:10.193Z,4.97
2018-12-31T10:53:39.753Z,3.03
2018-12-31T10:56:09.444Z,1.97
2018-12-31T10:58:39.437Z,3.42
2018-12-31T11:01:13.852Z,2.97
2018-12-31T11:03:43.757Z,3.60
2018-12-31T11:06:14.357Z,2.05
2018-12-31T11:08:44.072Z,2.73
2018-12-31T11:11:13.801Z,3.60
2018-12-31T11:13:43.879Z,4.57
2018-12-31T11:16:14.117Z,4.30
2018-12-31T11:18:43.781Z,3.63
2018-12-31T11:21:13.996Z,3.40
2018-12-31T11:23:43.942Z,4.07
2018-12-31T11:26:13.799Z,3.85
2018-12-31T11:28:44.112Z,1.70
2018-12-31T11:31:14.984Z,4.40
2018-12-31T11:33:44.899Z,2.33
2018-12-31T11:38:54.301Z,2.00
2018-12-31T11:41:24.119Z,2.77
2018-12-31T11:43:54.276Z,1.77
2018-12-31T11:46:24.697Z,2.57
2018-12-31T11:48:54.849Z,1.90
2018-12-31T11:51:24.734Z,3.33
2018-12-31T11:53:54.472Z,3.73
2018-12-31T11:56:24.450Z,2.33
2018-12-31T11:58:54.518Z,2.77
2018-12-31T12:01:25.750Z,5.42
2018-12-31T12:03:55.742Z,3.10
2018-12-31T12:06:26.068Z,2.60
2018-12-31T12:08:57.482Z,2.27
2018-12-31T12:11:28.261Z,4.27
2018-12-31T12:13:58.052Z,1.83
2018-12-31T12:16:28.413Z,1.23
2018-12-31T12:18:58.190Z,3.33
2018-12-31T12:21:29.619Z,3.33
2018-12-31T12:23:59.664Z,1.42
2018-12-31T12:26:29.517Z,1.10
2018-12-31T12:28:59.150Z,10.33
2018-12-31T12:31:28.986Z,4.77
2018-12-31T12:33:59.553Z,1.80
2018-12-31T12:36:30.530Z,3.60
2018-12-31T12:39:00.869Z,1.60
2018-12-31T12:41:30.674Z,2.72
2018-12-31T12:44:02.045Z,4.23
2018-12-31T12:46:32.769Z,2.97
2018-12-31T12:49:03.497Z,2.37
2018-12-31T12:51:33.085Z,1.23
2018-12-31T12:54:03.326Z,0.82
2018-12-31T12:56:32.601Z,1.30
2018-12-31T12:59:02.201Z,1.47
2018-12-31T13:01:31.914Z,0.70
2018-12-31T13:04:01.813Z,3.03
2018-12-31T13:06:31.779Z,2.27
2018-12-31T13:09:02.089Z,1.17
2018-12-31T13:11:32.054Z,2.00
2018-12-31T13:14:02.233Z,3.03
2018-12-31T13:16:32.057Z,1.35
2018-12-31T13:19:02.042Z,0.97
2018-12-31T13:21:33.083Z,2.30
2018-12-31T13:24:03.319Z,1.17
2018-12-31T13:26:33.101Z,2.90
2018-12-31T13:29:04.280Z,1.13
2018-12-31T13:31:34.609Z,1.30
2018-12-31T13:36:43.533Z,2.20
2018-12-31T13:39:14.321Z,6.07
2018-12-31T13:41:43.886Z,2.58
2018-12-31T13:44:13.722Z,4.20
2018-12-31T13:46:44.953Z,2.23
2018-12-31T13:49:14.930Z,2.33
2018-12-31T13:51:45.817Z,1.67
2018-12-31T13:54:16.077Z,2.23
2018-12-31T13:56:46.972Z,2.23
2018-12-31T13:59:16.962Z,1.70
2018-12-31T14:01:48.785Z,2.03
2018-12-31T14:04:19.354Z,2.00
2018-12-31T14:06:49.577Z,1.43
2018-12-31T14:09:20.350Z,1.50
2018-12-31T14:11:50.777Z,4.23
2018-12-31T14:14:20.294Z,3.13
2018-12-31T14:16:50.677Z,1.40
2018-12-31T14:19:22.220Z,2.03
2018-12-31T14:21:52.618Z,2.40
2018-12-31T14:24:23.307Z,1.60
2018-12-31T14:27:00.506Z,1.80
2018-12-31T14:29:26.997Z,1.70
2018-12-31T14:31:57.116Z,1.53
2018-12-31T14:34:27.243Z,1.73
2018-12-31T14:36:57.812Z,1.63
2018-12-31T14:39:28.522Z,1.13
2018-12-31T14:41:58.938Z,1.27
2018-12-31T14:44:28.609Z,2.23
2018-12-31T14:46:58.667Z,2.20
2018-12-31T14:49:29.053Z,1.27
2018-12-31T14:51:59.033Z,2.50
2018-12-31T14:54:28.904Z,3.70
2018-12-31T14:56:58.964Z,4.15
2018-12-31T14:59:28.661Z,1.52
2018-12-31T15:01:58.997Z,2.43
2018-12-31T15:04:28.789Z,2.63
2018-12-31T15:07:00.733Z,1.97
2018-12-31T15:09:31.561Z,1.60
2018-12-31T15:12:02.402Z,1.93
2018-12-31T15:14:32.889Z,3.00
2018-12-31T15:17:04.131Z,1.97
2018-12-31T15:19:34.973Z,2.23
2018-12-31T15:22:05.861Z,0.83
2018-12-31T15:24:36.937Z,1.20
2018-12-31T15:27:08.537Z,2.17
2018-12-31T15:29:38.405Z,3.17
2018-12-31T15:32:08.709Z,1.87
2018-12-31T15:34:39.925Z,2.75
2018-12-31T15:37:09.977Z,1.40
2018-12-31T15:39:40.505Z,2.63
2018-12-31T15:42:11.410Z,2.40
2018-12-31T15:44:51.966Z,2.60
2018-12-31T15:47:22.425Z,3.60
2018-12-31T15:49:54.398Z,1.70
2018-12-31T15:52:27.865Z,2.30
2018-12-31T15:54:57.754Z,2.87
2018-12-31T15:57:28.753Z,2.00
2018-12-31T15:59:58.711Z,5.73
2018-12-31T16:02:30.833Z,3.15
2018-12-31T16:05:01.973Z,3.97
2018-12-31T16:07:33.090Z,2.43
2018-12-31T16:10:04.043Z,3.00
2018-12-31T16:12:34.841Z,4.60
2018-12-31T16:15:07.024Z,2.40
2018-12-31T16:17:38.777Z,1.77
2018-12-31T16:20:08.757Z,3.40
2018-12-31T16:22:40.224Z,1.70
2018-12-31T16:25:10.561Z,4.23
2018-12-31T16:27:40.893Z,4.83
2018-12-31T16:30:13.085Z,2.57
2018-12-31T16:32:43.291Z,1.80
2018-12-31T16:35:13.766Z,1.83
2018-12-31T16:37:44.559Z,2.07
2018-12-31T16:40:16.061Z,1.80
2018-12-31T16:42:47.129Z,3.43
2018-12-31T16:45:17.560Z,2.57
2018-12-31T16:47:48.417Z,2.30
2018-12-31T16:50:20.132Z,2.53
2018-12-31T16:52:50.321Z,4.03
2018-12-31T16:55:21.199Z,3.13
2018-12-31T16:57:51.792Z,3.27
2018-12-31T17:00:21.594Z,2.67
2018-12-31T17:02:52.045Z,2.80
2018-12-31T17:05:22.389Z,3.00
2018-12-31T17:07:53.688Z,3.07
2018-12-31T17:10:26.278Z,4.63
2018-12-31T17:12:56.568Z,2.20
2018-12-31T17:15:27.033Z,2.83
2018-12-31T17:17:58.585Z,3.03
2018-12-31T17:20:30.129Z,3.83
2018-12-31T17:23:00.506Z,16.67
2018-12-31T17:25:30.960Z,2.20
2018-12-31T17:28:03.331Z,9.30
2018-12-31T17:30:34.393Z,6.03
2018-12-31T17:33:06.930Z,5.67
2018-12-31T17:35:37.945Z,2.83
2018-12-31T17:38:08.921Z,3.27
2018-12-31T17:40:39.980Z,3.33
2018-12-31T17:43:11.552Z,3.70
2018-12-31T17:45:42.041Z,2.53
2018-12-31T17:48:13.590Z,2.03
2018-12-31T17:50:43.906Z,4.63
2018-12-31T17:53:15.367Z,3.47
2018-12-31T17:55:45.726Z,4.08
2018-12-31T17:58:17.894Z,2.30
2018-12-31T18:01:06.510Z,1.80
2018-12-31T18:03:36.609Z,2.90
2018-12-31T18:06:06.802Z,2.10
2018-12-31T18:08:37.313Z,1.70
2018-12-31T18:11:07.664Z,2.50
2018-12-31T18:13:37.663Z,2.67
2018-12-31T18:16:07.481Z,1.87
2018-12-31T18:18:37.478Z,4.93
2018-12-31T18:21:07.645Z,3.30
2018-12-31T18:23:37.862Z,1.93
2018-12-31T18:26:07.928Z,3.67
2018-12-31T18:28:38.402Z,2.60
2018-12-31T18:31:08.899Z,4.43
2018-12-31T18:33:39.109Z,2.40
2018-12-31T18:36:08.721Z,2.83
2018-12-31T18:38:38.889Z,2.67
2018-12-31T18:41:10.339Z,2.00
2018-12-31T18:43:41.179Z,3.30
2018-12-31T18:46:11.476Z,3.77
2018-12-31T18:48:42.393Z,1.93
2018-12-31T18:51:12.912Z,3.17
2018-12-31T18:53:42.870Z,4.10
2018-12-31T18:56:13.317Z,3.65
2018-12-31T18:58:43.333Z,2.00
2018-12-31T19:01:14.049Z,2.97
2018-12-31T19:03:44.541Z,3.10
2018-12-31T19:06:15.029Z,3.10
2018-12-31T19:08:45.466Z,2.58
2018-12-31T19:11:15.637Z,1.80
2018-12-31T19:13:45.378Z,1.73
2018-12-31T19:16:15.302Z,2.93
2018-12-31T19:18:45.481Z,2.77
2018-12-31T19:21:16.125Z,5.07
2018-12-31T19:23:46.354Z,4.50
2018-12-31T19:26:17.165Z,3.02
2018-12-31T19:28:47.477Z,3.33
2018-12-31T19:31:18.434Z,4.30
2018-12-31T19:33:48.073Z,3.43
2018-12-31T19:36:18.729Z,3.22
2018-12-31T19:38:48.525Z,3.17
2018-12-31T19:41:19.001Z,6.17
2018-12-31T19:43:49.394Z,5.23
2018-12-31T19:46:20.329Z,3.43
2018-12-31T19:48:50.223Z,3.00
2018-12-31T19:51:20.049Z,2.40
2018-12-31T19:53:50.009Z,2.80
2018-12-31T19:56:21.965Z,3.17
2018-12-31T19:58:51.817Z,3.53
2018-12-31T20:01:21.058Z,2.90
2018-12-31T20:03:51.557Z,3.22
2018-12-31T20:06:22.877Z,4.77
2018-12-31T20:08:59.261Z,5.72
2018-12-31T20:11:29.773Z,3.23
2018-12-31T20:13:59.530Z,4.37
2018-12-31T20:16:29.361Z,4.23
2018-12-31T20:18:59.125Z,3.43
2018-12-31T20:21:29.005Z,4.63
2018-12-31T20:23:59.475Z,30.20
2018-12-31T20:26:36.537Z,12.57
2018-12-31T20:29:06.245Z,7.03
2018-12-31T20:31:36.699Z,7.77
2018-12-31T20:34:06.842Z,3.83
2018-12-31T20:36:37.347Z,8.23
2018-12-31T20:39:08.219Z,7.17
2018-12-31T20:41:38.441Z,6.73
2018-12-31T20:44:08.945Z,4.20
2018-12-31T20:46:38.793Z,7.40
2018-12-31T20:49:09.928Z,6.07
2018-12-31T20:51:39.961Z,6.40
2018-12-31T20:54:11.209Z,5.23
2018-12-31T20:56:41.590Z,5.97
2018-12-31T20:59:12.859Z,6.33
2018-12-31T21:01:42.777Z,4.00
2018-12-31T21:04:12.906Z,8.60
2018-12-31T21:06:43.261Z,4.92
2018-12-31T21:09:13.758Z,6.17
2018-12-31T21:11:43.549Z,6.22
2018-12-31T21:14:14.461Z,7.03
2018-12-31T21:16:45.838Z,7.00
2018-12-31T21:19:15.964Z,8.40
2018-12-31T21:21:46.446Z,6.80
2018-12-31T21:24:16.982Z,4.80
2018-12-31T21:26:46.680Z,4.43
2018-12-31T21:29:16.713Z,4.37
2018-12-31T21:31:46.385Z,7.25
2018-12-31T21:34:16.461Z,5.00
2018-12-31T21:36:47.904Z,5.65
2018-12-31T21:39:18.830Z,4.13
2018-12-31T21:41:49.425Z,5.43
2018-12-31T21:44:19.993Z,5.00
2018-12-31T21:46:50.521Z,3.90
2018-12-31T21:49:20.425Z,8.90
2018-12-31T21:51:51.081Z,3.93
2018-12-31T21:54:21.681Z,4.40
2018-12-31T21:56:52.113Z,5.53
2018-12-31T21:59:21.877Z,6.10
2018-12-31T22:01:51.626Z,3.87
2018-12-31T22:04:21.989Z,6.97
2018-12-31T22:06:51.637Z,8.10
2018-12-31T22:09:21.653Z,4.95
2018-12-31T22:11:52.509Z,5.47
2018-12-31T22:14:22.549Z,6.00
2018-12-31T22:16:53.018Z,5.80
2018-12-31T22:19:22.770Z,6.50
2018-12-31T22:21:52.633Z,5.20
2018-12-31T22:24:23.140Z,6.97
2018-12-31T22:26:53.694Z,3.63
2018-12-31T22:29:23.965Z,4.93
2018-12-31T22:31:53.693Z,5.40
2018-12-31T22:34:23.821Z,9.13
2018-12-31T22:36:54.589Z,5.60
2018-12-31T22:39:24.913Z,6.20
2018-12-31T22:41:54.589Z,8.47
2018-12-31T22:44:24.437Z,5.43
2018-12-31T22:46:55.998Z,5.67
2018-12-31T22:49:26.179Z,4.30
2018-12-31T22:51:56.205Z,6.20
2018-12-31T22:54:26.254Z,3.50
2018-12-31T22:56:56.489Z,6.60
2018-12-31T22:59:27.045Z,6.50
2018-12-31T23:01:56.881Z,144.23
2018-12-31T23:04:27.479Z,116.17
2018-12-31T23:06:59.909Z,90.10
2018-12-31T23:09:29.911Z,74.15
2018-12-31T23:11:59.721Z,96.37
2018-12-31T23:14:29.213Z,89.37
2018-12-31T23:17:09.349Z,78.53
2018-12-31T23:19:41.864Z,69.73
2018-12-31T23:22:12.657Z,63.57
2018-12-31T23:24:42.748Z,61.50
2018-12-31T23:27:14.029Z,55.90
2018-12-31T23:29:44.197Z,54.47
2018-12-31T23:32:14.711Z,48.17
2018-12-31T23:34:44.533Z,47.53
2018-12-31T23:37:14.812Z,40.10
2018-12-31T23:39:44.703Z,35.13
2018-12-31T23:42:15.746Z,27.13
2018-12-31T23:44:52.916Z,26.37
2018-12-31T23:47:17.969Z,17.67
2018-12-31T23:49:48.513Z,16.07
2018-12-31T23:52:18.201Z,16.67
2018-12-31T23:54:48.465Z,12.63
2018-12-31T23:57:17.832Z,12.57
2018-12-31T23:59:47.495Z,11.70
