createdAt,value
2018-04-26T00:00:14.240Z,64.53
2018-04-26T00:00:45.842Z,64.48
2018-04-26T00:01:17.430Z,64.53
2018-04-26T00:01:49.039Z,64.54
2018-04-26T00:02:20.649Z,64.57
2018-04-26T00:02:52.268Z,64.58
2018-04-26T00:03:23.844Z,64.56
2018-04-26T00:03:55.450Z,64.56
2018-04-26T00:04:27.038Z,64.62
2018-04-26T00:04:58.662Z,64.79
2018-04-26T00:05:30.261Z,64.59
2018-04-26T00:06:01.847Z,64.53
2018-04-26T00:06:33.457Z,64.65
2018-04-26T00:07:05.044Z,64.74
2018-04-26T00:07:36.635Z,64.71
2018-04-26T00:08:08.242Z,64.97
2018-04-26T00:08:39.850Z,64.75
2018-04-26T00:09:11.479Z,64.80
2018-04-26T00:09:43.053Z,64.81
2018-04-26T00:10:14.665Z,64.82
2018-04-26T00:10:46.306Z,64.74
2018-04-26T00:11:17.898Z,64.81
2018-04-26T00:11:49.469Z,64.67
2018-04-26T00:12:21.045Z,64.73
2018-04-26T00:12:52.645Z,64.77
2018-04-26T00:13:24.238Z,64.67
2018-04-26T00:13:55.844Z,64.82
2018-04-26T00:14:27.435Z,64.68
2018-04-26T00:14:59.032Z,64.79
2018-04-26T00:15:30.640Z,64.72
2018-04-26T00:16:02.271Z,64.85
2018-04-26T00:16:33.846Z,64.78
2018-04-26T00:17:05.438Z,64.95
2018-04-26T00:17:37.048Z,64.74
2018-04-26T00:18:08.690Z,64.77
2018-04-26T00:18:40.299Z,64.85
2018-04-26T00:19:11.906Z,64.78
2018-04-26T00:19:43.484Z,64.84
2018-04-26T00:20:15.092Z,64.79
2018-04-26T00:20:46.678Z,64.85
2018-04-26T00:21:18.281Z,64.80
2018-04-26T00:21:49.867Z,64.71
2018-04-26T00:22:21.530Z,64.84
2018-04-26T00:22:53.119Z,64.85
2018-04-26T00:23:24.721Z,64.77
2018-04-26T00:23:56.310Z,64.78
2018-04-26T00:24:27.926Z,64.79
2018-04-26T00:24:59.510Z,64.75
2018-04-26T00:25:31.113Z,64.83
2018-04-26T00:26:02.702Z,64.80
2018-04-26T00:26:34.293Z,64.81
2018-04-26T00:27:05.910Z,64.89
2018-04-26T00:27:37.577Z,64.91
2018-04-26T00:28:09.166Z,64.90
2018-04-26T00:28:40.750Z,64.91
2018-04-26T00:29:12.344Z,64.88
2018-04-26T00:29:43.940Z,64.90
2018-04-26T00:30:15.524Z,64.91
2018-04-26T00:30:47.111Z,65.05
2018-04-26T00:31:18.698Z,64.94
2018-04-26T00:31:50.275Z,64.87
2018-04-26T00:32:21.886Z,64.97
2018-04-26T00:32:53.519Z,64.84
2018-04-26T00:33:25.122Z,65.03
2018-04-26T00:33:56.720Z,64.93
2018-04-26T00:34:28.311Z,64.93
2018-04-26T00:34:59.898Z,64.97
2018-04-26T00:35:31.468Z,64.97
2018-04-26T00:36:03.069Z,65.11
2018-04-26T00:36:34.685Z,64.92
2018-04-26T00:37:06.295Z,64.96
2018-04-26T00:37:37.885Z,64.96
2018-04-26T00:38:09.457Z,64.99
2018-04-26T00:38:41.067Z,64.99
2018-04-26T00:39:12.644Z,65.07
2018-04-26T00:39:44.240Z,65.03
2018-04-26T00:40:15.816Z,64.95
2018-04-26T00:40:47.414Z,65.02
2018-04-26T00:41:19.107Z,65.01
2018-04-26T00:41:50.694Z,65.09
2018-04-26T00:42:22.280Z,64.96
2018-04-26T00:42:53.914Z,65.09
2018-04-26T00:43:25.505Z,65.11
2018-04-26T00:43:57.108Z,65.13
2018-04-26T00:44:28.718Z,65.08
2018-04-26T00:45:00.320Z,65.15
2018-04-26T00:45:31.902Z,65.12
2018-04-26T00:46:03.496Z,65.09
2018-04-26T00:46:35.072Z,65.26
2018-04-26T00:47:06.644Z,65.31
2018-04-26T00:47:38.236Z,65.24
2018-04-26T00:48:09.851Z,65.19
2018-04-26T00:48:41.439Z,65.20
2018-04-26T00:49:13.039Z,65.24
2018-04-26T00:49:44.612Z,65.42
2018-04-26T00:50:16.190Z,65.25
2018-04-26T00:50:47.778Z,65.31
2018-04-26T00:51:19.358Z,65.26
2018-04-26T00:51:50.966Z,65.28
2018-04-26T00:52:22.553Z,65.30
2018-04-26T00:52:54.157Z,65.27
2018-04-26T00:53:25.742Z,65.34
2018-04-26T00:53:57.325Z,65.26
2018-04-26T00:54:28.934Z,65.32
2018-04-26T00:55:00.517Z,65.48
2018-04-26T00:55:32.094Z,65.37
2018-04-26T00:56:03.701Z,65.37
2018-04-26T00:56:35.309Z,65.35
2018-04-26T00:57:06.898Z,65.52
2018-04-26T00:57:38.519Z,65.49
2018-04-26T00:58:10.097Z,65.54
2018-04-26T00:58:41.682Z,65.70
2018-04-26T00:59:13.266Z,65.81
2018-04-26T00:59:44.849Z,65.70
2018-04-26T01:00:16.445Z,65.83
2018-04-26T01:00:48.034Z,65.89
2018-04-26T01:01:19.642Z,65.97
2018-04-26T01:01:51.254Z,65.75
2018-04-26T01:02:22.853Z,65.94
2018-04-26T01:02:54.428Z,65.87
2018-04-26T01:03:26.020Z,65.77
2018-04-26T01:03:57.606Z,65.80
2018-04-26T01:04:29.176Z,65.61
2018-04-26T01:05:00.759Z,65.76
2018-04-26T01:05:32.336Z,65.65
2018-04-26T01:06:03.962Z,65.79
2018-04-26T01:06:35.560Z,65.76
2018-04-26T01:07:07.177Z,65.72
2018-04-26T01:07:38.749Z,65.79
2018-04-26T01:08:10.344Z,65.71
2018-04-26T01:08:41.950Z,65.79
2018-04-26T01:09:13.545Z,65.72
2018-04-26T01:09:45.157Z,65.59
2018-04-26T01:10:16.742Z,65.59
2018-04-26T01:10:48.320Z,65.62
2018-04-26T01:11:19.906Z,65.59
2018-04-26T01:11:51.477Z,65.56
2018-04-26T01:12:23.087Z,65.52
2018-04-26T01:12:54.669Z,65.60
2018-04-26T01:13:26.313Z,65.60
2018-04-26T01:13:57.906Z,65.61
2018-04-26T01:14:29.505Z,65.66
2018-04-26T01:15:01.084Z,65.55
2018-04-26T01:15:32.677Z,65.52
2018-04-26T01:16:04.254Z,65.54
2018-04-26T01:16:35.824Z,65.53
2018-04-26T01:17:07.402Z,65.47
2018-04-26T01:17:38.995Z,65.50
2018-04-26T01:18:10.581Z,65.60
2018-04-26T01:18:42.206Z,65.54
2018-04-26T01:19:13.798Z,65.52
2018-04-26T01:19:45.407Z,65.52
2018-04-26T01:20:17.015Z,65.55
2018-04-26T01:20:48.611Z,65.66
2018-04-26T01:21:20.220Z,65.52
2018-04-26T01:21:51.810Z,65.63
2018-04-26T01:22:23.444Z,65.53
2018-04-26T01:22:55.058Z,65.60
2018-04-26T01:23:26.678Z,65.52
2018-04-26T01:23:58.283Z,65.51
2018-04-26T01:24:29.870Z,65.58
2018-04-26T01:25:01.452Z,65.60
2018-04-26T01:25:33.034Z,65.76
2018-04-26T01:26:04.662Z,65.49
2018-04-26T01:26:36.254Z,65.64
2018-04-26T01:27:07.845Z,65.60
2018-04-26T01:27:39.427Z,65.48
2018-04-26T01:28:11.020Z,65.56
2018-04-26T01:28:42.616Z,65.50
2018-04-26T01:29:14.206Z,65.54
2018-04-26T01:29:45.786Z,65.58
2018-04-26T01:30:17.370Z,65.49
2018-04-26T01:30:48.950Z,65.55
2018-04-26T01:31:20.570Z,65.65
2018-04-26T01:31:52.178Z,65.66
2018-04-26T01:32:23.764Z,65.77
2018-04-26T01:32:55.385Z,65.79
2018-04-26T01:33:26.974Z,65.68
2018-04-26T01:33:58.561Z,65.72
2018-04-26T01:34:30.165Z,65.62
2018-04-26T01:35:01.754Z,65.65
2018-04-26T01:35:33.334Z,65.65
2018-04-26T01:36:04.982Z,65.69
2018-04-26T01:36:36.638Z,65.69
2018-04-26T01:37:08.236Z,65.81
2018-04-26T01:37:39.845Z,65.97
2018-04-26T01:38:11.429Z,66.01
2018-04-26T01:38:42.996Z,65.83
2018-04-26T01:39:14.574Z,66.23
2018-04-26T01:39:46.158Z,65.99
2018-04-26T01:40:17.745Z,65.89
2018-04-26T01:40:49.354Z,65.82
2018-04-26T01:41:20.932Z,65.65
2018-04-26T01:41:52.580Z,65.77
2018-04-26T01:42:24.166Z,65.62
2018-04-26T01:42:55.756Z,65.62
2018-04-26T01:43:27.353Z,65.71
2018-04-26T01:43:58.959Z,65.66
2018-04-26T01:44:30.542Z,65.64
2018-04-26T01:45:02.150Z,65.78
2018-04-26T01:45:33.784Z,65.80
2018-04-26T01:46:05.398Z,65.90
2018-04-26T01:46:36.989Z,65.75
2018-04-26T01:47:08.614Z,66.07
2018-04-26T01:47:40.213Z,65.84
2018-04-26T01:48:11.849Z,65.92
2018-04-26T01:48:43.478Z,65.95
2018-04-26T01:49:15.062Z,66.04
2018-04-26T01:49:46.670Z,66.04
2018-04-26T01:50:18.283Z,66.16
2018-04-26T01:50:49.890Z,65.96
2018-04-26T01:51:21.470Z,66.04
2018-04-26T01:51:53.080Z,66.31
2018-04-26T01:52:24.738Z,65.96
2018-04-26T01:52:56.366Z,65.87
2018-04-26T01:53:27.950Z,66.04
2018-04-26T01:53:59.529Z,65.79
2018-04-26T01:54:31.134Z,65.94
2018-04-26T01:55:02.723Z,66.04
2018-04-26T01:55:34.316Z,65.78
2018-04-26T01:56:05.888Z,65.84
2018-04-26T01:56:37.464Z,65.98
2018-04-26T01:57:09.036Z,65.78
2018-04-26T01:57:40.679Z,65.74
2018-04-26T01:58:12.270Z,65.93
2018-04-26T01:58:43.874Z,65.91
2018-04-26T01:59:15.456Z,65.76
2018-04-26T01:59:47.053Z,65.78
2018-04-26T02:00:18.710Z,65.79
2018-04-26T02:00:50.292Z,65.73
2018-04-26T02:01:21.895Z,65.83
2018-04-26T02:01:53.516Z,65.78
2018-04-26T02:02:25.130Z,65.78
2018-04-26T02:02:56.728Z,65.78
2018-04-26T02:03:28.347Z,66.06
2018-04-26T02:03:59.944Z,65.90
2018-04-26T02:04:31.553Z,65.95
2018-04-26T02:05:03.148Z,65.79
2018-04-26T02:05:34.777Z,65.88
2018-04-26T02:06:06.382Z,65.94
2018-04-26T02:06:38.026Z,65.97
2018-04-26T02:07:09.610Z,65.94
2018-04-26T02:07:41.190Z,65.97
2018-04-26T02:08:12.770Z,65.98
2018-04-26T02:08:44.364Z,65.95
2018-04-26T02:09:15.950Z,65.96
2018-04-26T02:09:47.533Z,65.96
2018-04-26T02:10:19.120Z,66.00
2018-04-26T02:10:50.712Z,66.04
2018-04-26T02:11:22.318Z,65.93
2018-04-26T02:11:53.906Z,65.96
2018-04-26T02:12:25.500Z,65.99
2018-04-26T02:12:57.097Z,65.97
2018-04-26T02:13:28.706Z,66.07
2018-04-26T02:14:00.284Z,66.12
2018-04-26T02:14:31.910Z,66.02
2018-04-26T02:15:03.513Z,65.92
2018-04-26T02:15:35.122Z,66.04
2018-04-26T02:16:06.706Z,66.10
2018-04-26T02:16:38.290Z,65.82
2018-04-26T02:17:09.874Z,66.08
2018-04-26T02:17:41.450Z,65.89
2018-04-26T02:18:13.046Z,66.24
2018-04-26T02:18:44.640Z,65.97
2018-04-26T02:19:16.290Z,65.86
2018-04-26T02:19:47.893Z,65.94
2018-04-26T02:20:19.500Z,66.03
2018-04-26T02:20:51.110Z,66.16
2018-04-26T02:21:22.762Z,65.95
2018-04-26T02:21:54.341Z,65.98
2018-04-26T02:22:25.929Z,66.08
2018-04-26T02:22:57.501Z,66.11
2018-04-26T02:23:29.117Z,66.03
2018-04-26T02:24:00.740Z,66.06
2018-04-26T02:24:32.330Z,65.96
2018-04-26T02:25:03.925Z,66.10
2018-04-26T02:25:35.500Z,65.98
2018-04-26T02:26:07.081Z,65.94
2018-04-26T02:26:38.730Z,66.01
2018-04-26T02:27:10.339Z,65.93
2018-04-26T02:27:41.930Z,65.92
2018-04-26T02:28:13.533Z,65.89
2018-04-26T02:28:45.149Z,65.90
2018-04-26T02:29:16.747Z,65.91
2018-04-26T02:29:48.362Z,65.93
2018-04-26T02:30:19.956Z,65.95
2018-04-26T02:30:51.566Z,66.01
2018-04-26T02:31:23.181Z,65.94
2018-04-26T02:31:54.766Z,65.91
2018-04-26T02:32:26.341Z,65.96
2018-04-26T02:32:57.942Z,65.93
2018-04-26T02:33:29.570Z,66.21
2018-04-26T02:34:01.169Z,65.98
2018-04-26T02:34:32.754Z,65.96
2018-04-26T02:35:04.362Z,66.23
2018-04-26T02:35:35.990Z,66.07
2018-04-26T02:36:07.572Z,66.19
2018-04-26T02:36:39.164Z,66.13
2018-04-26T02:37:10.766Z,66.31
2018-04-26T02:37:42.338Z,66.22
2018-04-26T02:38:13.981Z,66.32
2018-04-26T02:38:45.561Z,66.38
2018-04-26T02:39:17.171Z,66.27
2018-04-26T02:39:48.758Z,66.14
2018-04-26T02:40:20.367Z,66.04
2018-04-26T02:40:51.971Z,65.97
2018-04-26T02:41:23.574Z,66.00
2018-04-26T02:41:55.202Z,66.18
2018-04-26T02:42:26.806Z,66.12
2018-04-26T02:42:58.386Z,66.09
2018-04-26T02:43:29.982Z,66.08
2018-04-26T02:44:01.556Z,66.05
2018-04-26T02:44:33.182Z,65.97
2018-04-26T02:45:04.801Z,65.90
2018-04-26T02:45:36.395Z,65.88
2018-04-26T02:46:07.993Z,65.88
2018-04-26T02:46:39.693Z,65.75
2018-04-26T02:47:11.270Z,65.68
2018-04-26T02:47:42.865Z,65.64
2018-04-26T02:48:14.573Z,65.53
2018-04-26T02:48:46.144Z,65.51
2018-04-26T02:49:17.749Z,65.51
2018-04-26T02:49:49.338Z,65.49
2018-04-26T02:50:20.943Z,65.47
2018-04-26T02:50:52.557Z,65.45
2018-04-26T02:51:24.181Z,65.37
2018-04-26T02:51:55.796Z,65.38
2018-04-26T02:52:27.420Z,65.27
2018-04-26T02:52:58.998Z,64.96
2018-04-26T02:53:30.586Z,64.78
2018-04-26T02:54:02.165Z,64.81
2018-04-26T02:54:33.761Z,64.92
2018-04-26T02:55:05.344Z,64.74
2018-04-26T02:55:36.927Z,64.69
2018-04-26T02:56:08.521Z,64.79
2018-04-26T02:56:40.126Z,64.58
2018-04-26T02:57:11.794Z,64.54
2018-04-26T02:57:43.373Z,64.72
2018-04-26T02:58:14.983Z,64.51
2018-04-26T02:58:46.597Z,64.47
2018-04-26T02:59:18.211Z,64.48
2018-04-26T02:59:49.797Z,64.41
2018-04-26T03:00:21.387Z,64.17
2018-04-26T03:00:52.956Z,64.36
2018-04-26T03:01:24.566Z,64.23
2018-04-26T03:01:56.149Z,64.28
2018-04-26T03:02:27.774Z,64.15
2018-04-26T03:02:59.353Z,64.54
2018-04-26T03:03:30.924Z,64.36
2018-04-26T03:04:02.516Z,64.23
2018-04-26T03:04:34.098Z,64.43
2018-04-26T03:05:05.692Z,64.27
2018-04-26T03:05:37.301Z,64.56
2018-04-26T03:06:08.873Z,64.47
2018-04-26T03:06:40.546Z,64.49
2018-04-26T03:07:12.134Z,64.47
2018-04-26T03:07:43.745Z,64.43
2018-04-26T03:08:15.388Z,64.44
2018-04-26T03:08:47.001Z,64.44
2018-04-26T03:09:18.594Z,64.29
2018-04-26T03:09:50.169Z,64.30
2018-04-26T03:10:21.774Z,64.30
2018-04-26T03:10:53.363Z,64.24
2018-04-26T03:11:24.956Z,64.33
2018-04-26T03:11:56.567Z,64.26
2018-04-26T03:12:28.144Z,64.22
2018-04-26T03:12:59.750Z,64.21
2018-04-26T03:13:31.358Z,64.13
2018-04-26T03:14:02.952Z,64.19
2018-04-26T03:14:34.538Z,64.09
2018-04-26T03:15:06.133Z,64.04
2018-04-26T03:15:37.822Z,64.11
2018-04-26T03:16:09.472Z,64.07
2018-04-26T03:16:41.072Z,64.04
2018-04-26T03:17:12.682Z,64.01
2018-04-26T03:17:44.281Z,64.07
2018-04-26T03:18:15.856Z,63.94
2018-04-26T03:18:47.452Z,64.00
2018-04-26T03:19:19.028Z,63.99
2018-04-26T03:19:50.614Z,63.99
2018-04-26T03:20:22.194Z,63.84
2018-04-26T03:20:53.799Z,63.94
2018-04-26T03:21:25.426Z,64.00
2018-04-26T03:21:57.010Z,63.93
2018-04-26T03:22:28.593Z,63.83
2018-04-26T03:23:00.225Z,63.88
2018-04-26T03:23:31.830Z,63.83
2018-04-26T03:24:03.413Z,63.82
2018-04-26T03:24:35.012Z,63.85
2018-04-26T03:25:06.618Z,63.88
2018-04-26T03:25:38.214Z,63.82
2018-04-26T03:26:09.798Z,63.84
2018-04-26T03:26:41.386Z,63.86
2018-04-26T03:27:12.982Z,63.77
2018-04-26T03:27:44.574Z,63.70
2018-04-26T03:28:16.225Z,63.72
2018-04-26T03:28:47.837Z,63.72
2018-04-26T03:29:19.422Z,63.77
2018-04-26T03:29:51.025Z,63.76
2018-04-26T03:30:22.600Z,63.71
2018-04-26T03:30:54.265Z,63.68
2018-04-26T03:31:25.796Z,63.63
2018-04-26T03:31:57.455Z,63.70
2018-04-26T03:32:29.041Z,63.70
2018-04-26T03:33:00.626Z,63.63
2018-04-26T03:33:32.210Z,63.60
2018-04-26T03:34:03.818Z,63.61
2018-04-26T03:34:35.402Z,63.60
2018-04-26T03:35:07.003Z,63.64
2018-04-26T03:35:38.586Z,63.67
2018-04-26T03:36:10.176Z,63.61
2018-04-26T03:36:41.806Z,63.72
2018-04-26T03:37:13.398Z,63.73
2018-04-26T03:37:44.997Z,63.65
2018-04-26T03:38:16.611Z,63.57
2018-04-26T03:38:48.197Z,63.66
2018-04-26T03:39:19.781Z,63.58
2018-04-26T03:39:51.414Z,63.59
2018-04-26T03:40:23.013Z,63.62
2018-04-26T03:40:54.609Z,63.52
2018-04-26T03:41:26.214Z,63.56
2018-04-26T03:41:57.784Z,63.48
2018-04-26T03:42:29.377Z,63.54
2018-04-26T03:43:00.987Z,63.48
2018-04-26T03:43:32.585Z,63.54
2018-04-26T03:44:04.177Z,63.46
2018-04-26T03:44:35.765Z,63.50
2018-04-26T03:45:07.414Z,63.41
2018-04-26T03:45:39.026Z,63.41
2018-04-26T03:46:10.634Z,63.49
2018-04-26T03:46:42.242Z,63.51
2018-04-26T03:47:13.840Z,63.49
2018-04-26T03:47:45.437Z,63.49
2018-04-26T03:48:17.046Z,63.38
2018-04-26T03:48:48.648Z,63.46
2018-04-26T03:49:20.244Z,63.44
2018-04-26T03:49:51.835Z,63.42
2018-04-26T03:50:23.463Z,63.44
2018-04-26T03:50:55.067Z,63.47
2018-04-26T03:51:26.658Z,63.40
2018-04-26T03:51:58.237Z,63.44
2018-04-26T03:52:29.822Z,63.36
2018-04-26T03:53:01.407Z,63.39
2018-04-26T03:53:32.988Z,63.34
2018-04-26T03:54:04.593Z,63.39
2018-04-26T03:54:36.201Z,63.38
2018-04-26T03:55:07.789Z,63.37
2018-04-26T03:55:39.404Z,63.34
2018-04-26T03:56:11.031Z,63.37
2018-04-26T03:56:42.638Z,63.29
2018-04-26T03:57:14.241Z,63.33
2018-04-26T03:57:45.826Z,63.33
2018-04-26T03:58:17.419Z,63.33
2018-04-26T03:58:49.050Z,63.28
2018-04-26T03:59:20.653Z,63.36
2018-04-26T03:59:52.264Z,63.30
2018-04-26T04:00:23.844Z,63.33
2018-04-26T04:00:55.489Z,63.25
2018-04-26T04:01:27.140Z,63.29
2018-04-26T04:01:58.754Z,63.26
2018-04-26T04:02:30.378Z,63.21
2018-04-26T04:03:01.956Z,63.24
2018-04-26T04:03:33.557Z,63.25
2018-04-26T04:04:05.152Z,63.25
2018-04-26T04:04:36.728Z,63.18
2018-04-26T04:05:08.331Z,63.22
2018-04-26T04:05:39.942Z,63.30
2018-04-26T04:06:11.565Z,63.24
2018-04-26T04:06:43.331Z,63.24
2018-04-26T04:07:14.946Z,63.26
2018-04-26T04:07:46.549Z,63.23
2018-04-26T04:08:18.144Z,63.20
2018-04-26T04:08:49.724Z,63.20
2018-04-26T04:09:21.292Z,63.20
2018-04-26T04:09:52.885Z,63.24
2018-04-26T04:10:24.497Z,63.19
2018-04-26T04:10:56.101Z,63.20
2018-04-26T04:11:27.706Z,63.20
2018-04-26T04:11:59.316Z,63.13
2018-04-26T04:12:30.923Z,63.14
2018-04-26T04:13:02.552Z,63.10
2018-04-26T04:13:34.132Z,63.14
2018-04-26T04:14:05.713Z,63.20
2018-04-26T04:14:37.284Z,63.15
2018-04-26T04:15:08.890Z,63.08
2018-04-26T04:15:40.464Z,63.11
2018-04-26T04:16:12.046Z,63.07
2018-04-26T04:16:43.651Z,63.07
2018-04-26T04:17:15.253Z,63.08
2018-04-26T04:17:46.834Z,63.00
2018-04-26T04:18:18.485Z,62.98
2018-04-26T04:18:50.056Z,63.00
2018-04-26T04:19:21.645Z,63.06
2018-04-26T04:19:53.242Z,62.99
2018-04-26T04:20:24.850Z,63.03
2018-04-26T04:20:56.445Z,62.96
2018-04-26T04:21:28.047Z,63.04
2018-04-26T04:21:59.698Z,62.98
2018-04-26T04:22:31.311Z,62.95
2018-04-26T04:23:02.914Z,62.92
2018-04-26T04:23:34.566Z,62.95
2018-04-26T04:24:06.159Z,62.96
2018-04-26T04:24:37.826Z,62.90
2018-04-26T04:25:09.438Z,62.99
2018-04-26T04:25:41.050Z,62.90
2018-04-26T04:26:12.653Z,62.88
2018-04-26T04:26:44.248Z,62.89
2018-04-26T04:27:15.869Z,62.87
2018-04-26T04:27:47.468Z,62.89
2018-04-26T04:28:19.074Z,62.87
2018-04-26T04:28:50.681Z,62.88
2018-04-26T04:29:22.253Z,62.82
2018-04-26T04:29:53.890Z,62.85
2018-04-26T04:30:25.470Z,62.83
2018-04-26T04:30:57.078Z,62.78
2018-04-26T04:31:28.656Z,62.79
2018-04-26T04:32:00.250Z,62.83
2018-04-26T04:32:31.842Z,62.82
2018-04-26T04:33:03.437Z,62.84
2018-04-26T04:33:35.026Z,62.79
2018-04-26T04:34:06.604Z,62.78
2018-04-26T04:34:38.244Z,62.82
2018-04-26T04:35:09.826Z,62.88
2018-04-26T04:35:41.410Z,62.91
2018-04-26T04:36:12.997Z,62.91
2018-04-26T04:36:44.580Z,62.90
2018-04-26T04:37:16.186Z,62.93
2018-04-26T04:37:47.802Z,62.90
2018-04-26T04:38:19.418Z,62.89
2018-04-26T04:38:51.005Z,62.87
2018-04-26T04:39:22.613Z,62.89
2018-04-26T04:39:54.270Z,62.83
2018-04-26T04:40:25.856Z,62.81
2018-04-26T04:40:57.458Z,62.80
2018-04-26T04:41:29.096Z,62.81
2018-04-26T04:42:00.687Z,62.81
2018-04-26T04:42:32.256Z,62.80
2018-04-26T04:43:03.832Z,62.80
2018-04-26T04:43:35.434Z,62.79
2018-04-26T04:44:07.043Z,62.81
2018-04-26T04:44:38.649Z,62.74
2018-04-26T04:45:10.251Z,62.77
2018-04-26T04:45:41.874Z,62.79
2018-04-26T04:46:13.463Z,62.72
2018-04-26T04:46:45.056Z,62.71
2018-04-26T04:47:16.666Z,62.65
2018-04-26T04:47:48.254Z,62.65
2018-04-26T04:48:19.926Z,62.65
2018-04-26T04:48:51.510Z,62.61
2018-04-26T04:49:23.113Z,62.63
2018-04-26T04:49:54.722Z,62.58
2018-04-26T04:50:26.333Z,62.62
2018-04-26T04:50:57.932Z,62.54
2018-04-26T04:51:29.527Z,62.55
2018-04-26T04:52:01.134Z,62.52
2018-04-26T04:52:32.732Z,62.44
2018-04-26T04:53:04.338Z,62.43
2018-04-26T04:53:35.974Z,62.42
2018-04-26T04:54:07.585Z,62.36
2018-04-26T04:54:39.184Z,62.36
2018-04-26T04:55:10.792Z,62.29
2018-04-26T04:55:42.406Z,62.27
2018-04-26T04:56:13.993Z,62.23
2018-04-26T04:56:45.577Z,62.22
2018-04-26T04:57:17.149Z,62.21
2018-04-26T04:57:48.762Z,62.20
2018-04-26T04:58:20.370Z,62.17
2018-04-26T04:58:52.018Z,62.19
2018-04-26T04:59:23.625Z,62.15
2018-04-26T04:59:55.233Z,62.14
2018-04-26T05:00:26.837Z,62.15
2018-04-26T05:00:58.442Z,62.10
2018-04-26T05:01:30.026Z,62.12
2018-04-26T05:02:01.698Z,62.12
2018-04-26T05:02:33.227Z,62.13
2018-04-26T05:03:04.813Z,62.12
2018-04-26T05:03:36.414Z,62.12
2018-04-26T05:04:08.002Z,62.10
2018-04-26T05:04:39.611Z,62.10
2018-04-26T05:05:11.222Z,62.07
2018-04-26T05:05:42.814Z,62.09
2018-04-26T05:06:14.419Z,62.09
2018-04-26T05:06:46.025Z,62.09
2018-04-26T05:07:17.661Z,62.08
2018-04-26T05:07:49.292Z,62.09
2018-04-26T05:08:20.939Z,62.08
2018-04-26T05:08:52.521Z,62.13
2018-04-26T05:09:24.102Z,62.09
2018-04-26T05:09:55.686Z,62.14
2018-04-26T05:10:27.289Z,62.13
2018-04-26T05:10:58.941Z,62.12
2018-04-26T05:11:30.530Z,62.20
2018-04-26T05:12:02.144Z,62.18
2018-04-26T05:12:33.750Z,62.22
2018-04-26T05:13:05.344Z,62.22
2018-04-26T05:13:36.957Z,62.25
2018-04-26T05:14:08.540Z,62.31
2018-04-26T05:14:40.126Z,62.32
2018-04-26T05:15:11.704Z,62.30
2018-04-26T05:15:43.330Z,62.33
2018-04-26T05:16:14.934Z,62.32
2018-04-26T05:16:46.509Z,62.35
2018-04-26T05:17:18.088Z,62.34
2018-04-26T05:17:49.656Z,62.35
2018-04-26T05:18:21.262Z,62.34
2018-04-26T05:18:52.856Z,62.33
2018-04-26T05:19:24.467Z,62.41
2018-04-26T05:19:56.058Z,62.40
2018-04-26T05:20:27.642Z,62.37
2018-04-26T05:20:59.226Z,62.40
2018-04-26T05:21:30.830Z,62.41
2018-04-26T05:22:02.418Z,62.37
2018-04-26T05:22:34.029Z,62.42
2018-04-26T05:23:05.616Z,62.40
2018-04-26T05:23:37.202Z,62.36
2018-04-26T05:24:08.776Z,62.39
2018-04-26T05:24:40.429Z,62.42
2018-04-26T05:25:12.034Z,62.40
2018-04-26T05:25:43.655Z,62.40
2018-04-26T05:26:15.257Z,62.39
2018-04-26T05:26:46.858Z,62.37
2018-04-26T05:27:18.436Z,62.39
2018-04-26T05:27:50.018Z,62.37
2018-04-26T05:28:21.622Z,62.38
2018-04-26T05:28:53.230Z,62.34
2018-04-26T05:29:24.826Z,62.35
2018-04-26T05:29:56.561Z,62.38
2018-04-26T05:30:28.134Z,62.40
2018-04-26T05:30:59.727Z,62.38
2018-04-26T05:31:31.325Z,62.35
2018-04-26T05:32:02.934Z,62.38
2018-04-26T05:32:34.574Z,62.36
2018-04-26T05:33:06.218Z,62.37
2018-04-26T05:33:37.858Z,62.39
2018-04-26T05:34:09.465Z,62.37
2018-04-26T05:34:41.050Z,62.32
2018-04-26T05:35:12.639Z,62.35
2018-04-26T05:35:44.233Z,62.29
2018-04-26T05:36:15.809Z,62.31
2018-04-26T05:36:47.394Z,62.33
2018-04-26T05:37:18.966Z,62.30
2018-04-26T05:37:50.560Z,62.28
2018-04-26T05:38:22.186Z,62.27
2018-04-26T05:38:53.780Z,62.24
2018-04-26T05:39:25.376Z,62.27
2018-04-26T05:39:56.962Z,62.23
2018-04-26T05:40:28.581Z,62.22
2018-04-26T05:41:00.202Z,62.20
2018-04-26T05:41:31.806Z,62.17
2018-04-26T05:42:03.397Z,62.13
2018-04-26T05:42:34.982Z,62.22
2018-04-26T05:43:06.634Z,62.13
2018-04-26T05:43:38.223Z,62.10
2018-04-26T05:44:09.874Z,62.15
2018-04-26T05:44:41.456Z,62.19
2018-04-26T05:45:13.037Z,62.16
2018-04-26T05:45:44.604Z,62.14
2018-04-26T05:46:16.206Z,62.13
2018-04-26T05:46:47.776Z,62.17
2018-04-26T05:47:19.376Z,62.10
2018-04-26T05:47:50.983Z,62.14
2018-04-26T05:48:22.585Z,62.13
2018-04-26T05:48:54.194Z,62.10
2018-04-26T05:49:25.786Z,62.10
2018-04-26T05:49:57.352Z,62.05
2018-04-26T05:50:28.968Z,62.20
2018-04-26T05:51:00.575Z,62.19
2018-04-26T05:51:32.177Z,62.13
2018-04-26T05:52:03.772Z,62.07
2018-04-26T05:52:35.377Z,61.92
2018-04-26T05:53:06.974Z,61.96
2018-04-26T05:53:38.573Z,62.08
2018-04-26T05:54:10.183Z,62.06
2018-04-26T05:54:41.807Z,62.02
2018-04-26T05:55:13.400Z,62.06
2018-04-26T05:55:45.074Z,62.02
2018-04-26T05:56:16.638Z,62.14
2018-04-26T05:56:48.245Z,62.07
2018-04-26T05:57:19.858Z,61.96
2018-04-26T05:57:51.462Z,61.99
2018-04-26T05:58:23.109Z,62.09
2018-04-26T05:58:54.722Z,62.11
2018-04-26T05:59:26.325Z,62.07
2018-04-26T05:59:57.933Z,61.98
2018-04-26T06:00:29.545Z,62.14
2018-04-26T06:01:01.130Z,62.01
2018-04-26T06:01:32.725Z,62.04
2018-04-26T06:02:04.325Z,62.04
2018-04-26T06:02:35.900Z,62.00
2018-04-26T06:03:07.540Z,61.99
2018-04-26T06:03:39.143Z,62.08
2018-04-26T06:04:10.729Z,62.07
2018-04-26T06:04:42.308Z,61.97
2018-04-26T06:05:13.894Z,62.13
2018-04-26T06:05:45.474Z,61.98
2018-04-26T06:06:17.069Z,61.94
2018-04-26T06:06:48.678Z,61.96
2018-04-26T06:07:20.285Z,62.01
2018-04-26T06:07:51.870Z,61.95
2018-04-26T06:08:23.493Z,61.97
2018-04-26T06:08:55.082Z,62.00
2018-04-26T06:09:26.688Z,61.92
2018-04-26T06:09:58.283Z,61.98
2018-04-26T06:10:29.898Z,62.00
2018-04-26T06:11:01.482Z,61.94
2018-04-26T06:11:33.097Z,62.03
2018-04-26T06:12:04.709Z,62.06
2018-04-26T06:12:36.312Z,62.14
2018-04-26T06:13:07.930Z,62.14
2018-04-26T06:13:39.570Z,62.13
2018-04-26T06:14:11.178Z,62.12
2018-04-26T06:14:42.842Z,62.06
2018-04-26T06:15:14.451Z,62.13
2018-04-26T06:15:46.029Z,62.08
2018-04-26T06:16:17.614Z,62.05
2018-04-26T06:16:49.220Z,62.07
2018-04-26T06:17:20.816Z,62.08
2018-04-26T06:17:52.449Z,62.08
2018-04-26T06:18:24.053Z,62.06
2018-04-26T06:18:55.642Z,62.10
2018-04-26T06:19:27.276Z,62.06
2018-04-26T06:19:58.858Z,62.17
2018-04-26T06:20:30.428Z,62.07
2018-04-26T06:21:02.011Z,62.08
2018-04-26T06:21:33.589Z,62.10
2018-04-26T06:22:05.190Z,62.16
2018-04-26T06:22:36.779Z,62.13
2018-04-26T06:23:08.386Z,62.10
2018-04-26T06:23:40.024Z,62.17
2018-04-26T06:24:11.632Z,62.09
2018-04-26T06:24:43.222Z,62.13
2018-04-26T06:25:14.796Z,62.09
2018-04-26T06:25:46.378Z,62.14
2018-04-26T06:26:17.961Z,62.14
2018-04-26T06:26:49.532Z,62.10
2018-04-26T06:27:21.118Z,62.13
2018-04-26T06:27:52.722Z,62.11
2018-04-26T06:28:24.360Z,62.09
2018-04-26T06:28:55.952Z,62.18
2018-04-26T06:29:27.557Z,62.09
2018-04-26T06:29:59.142Z,62.10
2018-04-26T06:30:30.792Z,62.17
2018-04-26T06:31:02.443Z,62.11
2018-04-26T06:31:34.001Z,62.10
2018-04-26T06:32:05.597Z,62.11
2018-04-26T06:32:37.182Z,62.09
2018-04-26T06:33:08.776Z,62.11
2018-04-26T06:33:40.372Z,62.06
2018-04-26T06:34:11.986Z,62.10
2018-04-26T06:34:43.626Z,62.12
2018-04-26T06:35:15.210Z,62.10
2018-04-26T06:35:46.788Z,62.05
2018-04-26T06:36:18.377Z,62.04
2018-04-26T06:36:50.086Z,62.05
2018-04-26T06:37:21.674Z,62.01
2018-04-26T06:37:53.244Z,61.99
2018-04-26T06:38:24.812Z,62.03
2018-04-26T06:38:56.430Z,62.03
2018-04-26T06:39:28.030Z,61.99
2018-04-26T06:39:59.606Z,61.98
2018-04-26T06:40:31.190Z,61.98
2018-04-26T06:41:02.774Z,62.01
2018-04-26T06:41:34.387Z,61.95
2018-04-26T06:42:06.005Z,61.92
2018-04-26T06:42:37.596Z,61.98
2018-04-26T06:43:09.172Z,61.98
2018-04-26T06:43:40.778Z,61.94
2018-04-26T06:44:12.391Z,61.95
2018-04-26T06:44:44.006Z,61.92
2018-04-26T06:45:15.614Z,61.90
2018-04-26T06:45:47.230Z,61.90
2018-04-26T06:46:18.823Z,61.91
2018-04-26T06:46:50.410Z,61.94