createdAt,value
2022-10-26T00:02:56.434Z,13.1
2022-10-26T00:05:56.396Z,13.1
2022-10-26T00:08:56.404Z,13.1
2022-10-26T00:11:56.407Z,13.1
2022-10-26T00:14:56.397Z,13.1
2022-10-26T00:17:56.403Z,13.1
2022-10-26T00:20:56.399Z,13.1
2022-10-26T00:23:56.400Z,13.1
2022-10-26T00:29:56.396Z,13.1
2022-10-26T00:32:56.408Z,13.1
2022-10-26T00:35:56.410Z,13.1
2022-10-26T00:38:56.403Z,13
2022-10-26T00:41:56.402Z,13
2022-10-26T00:44:56.389Z,13
2022-10-26T00:47:56.384Z,13
2022-10-26T00:50:56.393Z,13
2022-10-26T00:53:56.388Z,13
2022-10-26T00:56:56.380Z,13
2022-10-26T00:59:56.381Z,13
2022-10-26T01:02:56.380Z,13
2022-10-26T01:05:56.384Z,13
2022-10-26T01:08:56.386Z,13
2022-10-26T01:11:56.382Z,13
2022-10-26T01:14:56.384Z,13
2022-10-26T01:17:56.387Z,13
2022-10-26T01:20:56.367Z,13
2022-10-26T01:23:56.373Z,13
2022-10-26T01:26:56.376Z,13
2022-10-26T01:29:56.364Z,13
2022-10-26T01:32:56.368Z,13
2022-10-26T01:35:56.369Z,13
2022-10-26T01:38:56.369Z,13
2022-10-26T01:41:56.367Z,13
2022-10-26T01:44:56.373Z,13
2022-10-26T01:47:56.365Z,13
2022-10-26T01:50:56.358Z,13
2022-10-26T01:53:56.365Z,13
2022-10-26T01:56:56.362Z,12.9
2022-10-26T01:59:56.356Z,12.9
2022-10-26T02:02:56.360Z,12.9
2022-10-26T02:05:56.355Z,12.9
2022-10-26T02:08:56.361Z,12.9
2022-10-26T02:11:56.357Z,12.9
2022-10-26T02:17:56.361Z,12.9
2022-10-26T02:20:56.358Z,12.9
2022-10-26T02:23:56.415Z,12.9
2022-10-26T02:26:56.350Z,12.9
2022-10-26T02:29:56.358Z,12.9
2022-10-26T02:32:56.357Z,12.9
2022-10-26T02:35:56.354Z,12.9
2022-10-26T02:38:56.343Z,12.9
2022-10-26T02:41:56.354Z,12.9
2022-10-26T02:44:56.349Z,12.9
2022-10-26T02:47:56.351Z,12.9
2022-10-26T02:50:56.345Z,12.9
2022-10-26T02:53:56.343Z,12.9
2022-10-26T02:56:56.338Z,12.9
2022-10-26T02:59:56.370Z,12.9
2022-10-26T03:02:56.341Z,12.9
2022-10-26T03:05:56.341Z,12.9
2022-10-26T03:08:56.335Z,12.9
2022-10-26T03:11:56.340Z,12.9
2022-10-26T03:14:56.342Z,12.9
2022-10-26T03:17:56.334Z,12.9
2022-10-26T03:20:56.335Z,12.9
2022-10-26T03:23:56.337Z,12.9
2022-10-26T03:26:58.237Z,12.9
2022-10-26T03:29:56.332Z,12.9
2022-10-26T03:32:56.334Z,12.9
2022-10-26T03:35:56.328Z,12.9
2022-10-26T03:38:56.331Z,12.9
2022-10-26T03:41:56.342Z,12.9
2022-10-26T03:44:56.339Z,12.9
2022-10-26T03:47:56.333Z,12.9
2022-10-26T03:50:56.324Z,12.9
2022-10-26T03:53:56.331Z,12.9
2022-10-26T03:56:56.324Z,12.9
2022-10-26T03:59:56.328Z,12.9
2022-10-26T04:02:56.332Z,12.8
2022-10-26T04:05:56.323Z,12.8
2022-10-26T04:08:56.325Z,12.8
2022-10-26T04:11:56.322Z,12.8
2022-10-26T04:14:56.363Z,12.8
2022-10-26T04:17:56.313Z,12.8
2022-10-26T04:20:56.304Z,12.8
2022-10-26T04:23:56.314Z,12.8
2022-10-26T04:26:56.306Z,12.8
2022-10-26T04:29:56.325Z,12.8
2022-10-26T04:32:56.332Z,12.8
2022-10-26T04:35:56.322Z,12.8
2022-10-26T04:38:56.315Z,12.8
2022-10-26T04:41:56.327Z,12.8
2022-10-26T04:44:56.321Z,12.7
2022-10-26T04:47:56.331Z,12.7
2022-10-26T04:50:56.330Z,12.7
2022-10-26T04:53:56.322Z,12.7
2022-10-26T04:56:56.318Z,12.7
2022-10-26T04:59:56.319Z,12.7
2022-10-26T05:02:56.320Z,12.7
2022-10-26T05:05:56.320Z,12.7
2022-10-26T05:08:56.313Z,12.7
2022-10-26T05:11:56.327Z,12.7
2022-10-26T05:14:56.317Z,12.7
2022-10-26T05:17:56.324Z,12.7
2022-10-26T05:20:56.320Z,12.7
2022-10-26T05:23:56.311Z,12.7
2022-10-26T05:26:56.316Z,12.6
2022-10-26T05:29:56.379Z,12.6
2022-10-26T05:32:56.316Z,12.6
2022-10-26T05:35:56.307Z,12.6
2022-10-26T05:38:56.306Z,12.6
2022-10-26T05:41:56.306Z,12.6
2022-10-26T05:44:56.371Z,12.6
2022-10-26T05:47:57.425Z,12.6
2022-10-26T05:50:56.309Z,12.6
2022-10-26T05:53:56.322Z,12.6
2022-10-26T05:56:56.312Z,12.6
2022-10-26T05:59:56.306Z,12.6
2022-10-26T06:02:56.314Z,12.6
2022-10-26T06:05:56.307Z,12.6
2022-10-26T06:08:56.304Z,12.6
2022-10-26T06:11:56.298Z,12.6
2022-10-26T06:14:56.306Z,12.6
2022-10-26T06:17:56.301Z,12.7
2022-10-26T06:20:56.296Z,12.7
2022-10-26T06:23:56.296Z,12.7
2022-10-26T06:26:56.296Z,12.7
2022-10-26T06:29:56.301Z,12.7
2022-10-26T06:33:01.026Z,12.7
2022-10-26T06:35:56.289Z,12.7
2022-10-26T06:38:56.328Z,12.7
2022-10-26T06:41:56.285Z,12.7
2022-10-26T06:44:56.295Z,12.7
2022-10-26T06:47:56.272Z,12.7
2022-10-26T06:50:56.279Z,12.7
2022-10-26T06:53:56.286Z,12.7
2022-10-26T06:56:56.286Z,12.7
2022-10-26T06:59:56.271Z,12.7
2022-10-26T07:02:56.360Z,12.7
2022-10-26T07:05:56.277Z,12.7
2022-10-26T07:08:56.270Z,12.7
2022-10-26T07:11:56.277Z,12.7
2022-10-26T07:14:56.284Z,12.7
2022-10-26T07:17:56.276Z,12.7
2022-10-26T07:20:56.274Z,12.8
2022-10-26T07:23:56.287Z,12.8
2022-10-26T07:26:56.276Z,12.8
2022-10-26T07:29:56.269Z,12.8
2022-10-26T07:32:56.276Z,12.8
2022-10-26T07:35:56.266Z,12.8
2022-10-26T07:38:56.264Z,12.8
2022-10-26T07:41:56.264Z,12.8
2022-10-26T07:44:56.273Z,12.8
2022-10-26T07:47:56.259Z,12.8
2022-10-26T07:50:56.258Z,12.8
2022-10-26T07:53:56.258Z,12.9
2022-10-26T07:56:56.328Z,12.9
2022-10-26T07:59:56.255Z,12.9
2022-10-26T08:02:56.259Z,12.9
2022-10-26T08:05:56.304Z,12.9
2022-10-26T08:08:56.252Z,12.9
2022-10-26T08:11:56.254Z,13
2022-10-26T08:14:56.251Z,13
2022-10-26T08:17:56.251Z,13
2022-10-26T08:20:58.764Z,13
2022-10-26T08:23:56.246Z,13
2022-10-26T08:26:56.257Z,13
2022-10-26T08:29:56.249Z,13.1
2022-10-26T08:32:56.251Z,13.1
2022-10-26T08:35:56.245Z,13.1
2022-10-26T08:38:56.297Z,13.2
2022-10-26T08:41:56.240Z,13.3
2022-10-26T08:44:56.241Z,13.3
2022-10-26T08:47:56.243Z,13.4
2022-10-26T08:50:56.238Z,13.4
2022-10-26T08:53:56.239Z,13.5
2022-10-26T08:56:56.231Z,13.5
2022-10-26T08:59:56.251Z,13.6
2022-10-26T09:02:56.229Z,13.7
2022-10-26T09:05:56.227Z,13.7
2022-10-26T09:08:56.224Z,13.8
2022-10-26T09:11:56.235Z,13.8
2022-10-26T09:14:56.228Z,13.9
2022-10-26T09:20:56.221Z,14
2022-10-26T09:23:56.213Z,14
2022-10-26T09:26:56.267Z,14.1
2022-10-26T09:29:56.219Z,14.1
2022-10-26T09:32:56.218Z,14.1
2022-10-26T09:35:56.208Z,14.2
2022-10-26T09:38:56.227Z,14.2
2022-10-26T09:41:56.224Z,14.2
2022-10-26T09:44:56.212Z,14.3
2022-10-26T09:47:56.208Z,14.3
2022-10-26T09:50:58.243Z,14.4
2022-10-26T09:53:56.212Z,14.4
2022-10-26T09:56:56.214Z,14.4
2022-10-26T09:59:56.203Z,14.5
2022-10-26T10:02:56.354Z,14.6
2022-10-26T10:05:56.221Z,14.6
2022-10-26T10:11:56.199Z,14.8
2022-10-26T10:14:56.200Z,14.8
2022-10-26T10:17:56.520Z,14.9
2022-10-26T10:20:56.206Z,14.9
2022-10-26T10:23:56.200Z,14.9
2022-10-26T10:26:56.203Z,14.9
2022-10-26T10:29:58.393Z,15
2022-10-26T10:32:56.207Z,15
2022-10-26T10:35:56.250Z,15.1
2022-10-26T10:38:56.205Z,15.1
2022-10-26T10:41:56.201Z,15.1
2022-10-26T10:44:56.197Z,15.2
2022-10-26T10:47:56.194Z,15.2
2022-10-26T10:50:56.185Z,15.3
2022-10-26T10:53:56.189Z,15.3
2022-10-26T10:56:56.187Z,15.4
2022-10-26T10:59:56.178Z,15.4
2022-10-26T11:02:56.185Z,15.5
2022-10-26T11:05:56.200Z,15.5
2022-10-26T11:08:56.183Z,15.5
2022-10-26T11:11:56.180Z,15.6
2022-10-26T11:14:56.187Z,15.6
2022-10-26T11:17:56.185Z,15.7
2022-10-26T11:20:56.184Z,15.8
2022-10-26T11:23:56.183Z,15.8
2022-10-26T11:26:56.181Z,15.8
2022-10-26T11:29:56.183Z,15.8
2022-10-26T11:32:56.173Z,15.8
2022-10-26T11:35:56.170Z,15.9
2022-10-26T11:38:57.381Z,15.9
2022-10-26T11:41:56.175Z,16
2022-10-26T11:44:56.172Z,16
2022-10-26T11:47:56.168Z,16
2022-10-26T11:50:56.178Z,16.1
2022-10-26T11:53:56.171Z,16.1
2022-10-26T11:56:56.171Z,16.1
2022-10-26T11:59:56.170Z,16.2
2022-10-26T12:02:56.179Z,16.2
2022-10-26T12:05:56.168Z,16.2
2022-10-26T12:08:56.169Z,16.3
2022-10-26T12:11:56.168Z,16.3
2022-10-26T12:14:56.159Z,16.3
2022-10-26T12:17:56.155Z,16.4
2022-10-26T12:20:56.155Z,16.4
2022-10-26T12:23:56.163Z,16.4
2022-10-26T12:26:56.159Z,16.4
2022-10-26T12:29:56.152Z,16.4
2022-10-26T12:32:56.144Z,16.4
2022-10-26T12:35:56.232Z,16.4
2022-10-26T12:38:56.146Z,16.4
2022-10-26T12:41:56.152Z,16.4
2022-10-26T12:44:56.144Z,16.5
2022-10-26T12:47:56.146Z,16.5
2022-10-26T12:50:56.148Z,16.5
2022-10-26T12:53:56.141Z,16.5
2022-10-26T12:56:56.142Z,16.6
2022-10-26T12:59:56.144Z,16.6
2022-10-26T13:02:56.143Z,16.6
2022-10-26T13:05:56.140Z,16.6
2022-10-26T13:08:57.707Z,16.7
2022-10-26T13:11:56.144Z,16.7
2022-10-26T13:14:56.137Z,16.8
2022-10-26T13:17:56.133Z,16.8
2022-10-26T13:20:56.138Z,16.8
2022-10-26T13:23:56.133Z,16.8
2022-10-26T13:26:56.144Z,16.8
2022-10-26T13:29:56.154Z,16.9
2022-10-26T13:32:56.131Z,16.9
2022-10-26T13:35:56.137Z,16.9
2022-10-26T13:38:56.133Z,17
2022-10-26T13:41:56.129Z,17
2022-10-26T13:44:56.135Z,17
2022-10-26T13:47:56.129Z,17.1
2022-10-26T13:53:56.167Z,17.1
2022-10-26T13:56:56.157Z,17.1
2022-10-26T13:59:56.930Z,17.1
2022-10-26T14:02:56.154Z,17.1
2022-10-26T14:05:56.145Z,17.1
2022-10-26T14:08:56.151Z,17.1
2022-10-26T14:11:56.145Z,17.1
2022-10-26T14:14:56.139Z,17.1
2022-10-26T14:17:56.147Z,17.1
2022-10-26T14:20:56.146Z,17.1
2022-10-26T14:23:56.162Z,17.1
2022-10-26T14:26:56.140Z,17.1
2022-10-26T14:30:20.851Z,17.1
2022-10-26T14:32:56.132Z,17.1
2022-10-26T14:35:56.131Z,17.1
2022-10-26T14:38:56.132Z,17.1
2022-10-26T14:41:56.128Z,17.1
2022-10-26T14:44:56.126Z,17.1
2022-10-26T14:47:56.128Z,17.1
2022-10-26T14:50:56.125Z,17
2022-10-26T14:53:56.121Z,17
2022-10-26T14:56:56.130Z,17
2022-10-26T14:59:56.121Z,17
2022-10-26T15:02:56.115Z,17
2022-10-26T15:05:56.116Z,17
2022-10-26T15:08:56.808Z,17
2022-10-26T15:11:56.111Z,16.9
2022-10-26T15:14:56.114Z,16.9
2022-10-26T15:17:56.099Z,16.9
2022-10-26T15:20:56.118Z,16.9
2022-10-26T15:23:56.112Z,16.8
2022-10-26T15:26:56.112Z,16.8
2022-10-26T15:29:56.107Z,16.8
2022-10-26T15:32:56.117Z,16.7
2022-10-26T15:35:56.130Z,16.7
2022-10-26T15:38:56.121Z,16.7
2022-10-26T15:41:56.118Z,16.7
2022-10-26T15:44:56.116Z,16.6
2022-10-26T15:47:56.112Z,16.6
2022-10-26T15:50:56.117Z,16.6
2022-10-26T15:53:56.111Z,16.6
2022-10-26T15:56:56.150Z,16.5
2022-10-26T15:59:56.114Z,16.5
2022-10-26T16:02:56.098Z,16.5
2022-10-26T16:05:56.104Z,16.4
2022-10-26T16:08:56.108Z,16.4
2022-10-26T16:11:56.110Z,16.4
2022-10-26T16:15:04.843Z,16.4
2022-10-26T16:17:56.097Z,16.3
2022-10-26T16:20:56.104Z,16.3
2022-10-26T16:23:56.108Z,16.3
2022-10-26T16:26:56.103Z,16.3
2022-10-26T16:29:56.098Z,16.2
2022-10-26T16:32:56.102Z,16.2
2022-10-26T16:35:56.096Z,16.2
2022-10-26T16:38:56.118Z,16.2
2022-10-26T16:41:56.080Z,16.1
2022-10-26T16:44:58.728Z,16.1
2022-10-26T16:47:56.089Z,16.1
2022-10-26T16:50:56.087Z,16.1
2022-10-26T16:53:56.079Z,16.1
2022-10-26T16:56:56.080Z,16.1
2022-10-26T16:59:56.130Z,16
2022-10-26T17:02:56.086Z,16
2022-10-26T17:05:56.071Z,16
2022-10-26T17:11:59.530Z,16
2022-10-26T17:14:56.073Z,16
2022-10-26T17:17:56.068Z,15.9
2022-10-26T17:20:56.058Z,15.9
2022-10-26T17:23:56.075Z,15.9
2022-10-26T17:26:56.072Z,15.9
2022-10-26T17:29:56.130Z,15.9
2022-10-26T17:32:56.063Z,15.9
2022-10-26T17:35:56.068Z,15.9
2022-10-26T17:38:56.064Z,15.9
2022-10-26T17:41:56.062Z,15.9
2022-10-26T17:44:56.061Z,15.9
2022-10-26T17:47:56.067Z,15.9
2022-10-26T17:50:56.064Z,15.9
2022-10-26T17:53:56.061Z,15.9
2022-10-26T17:56:56.057Z,15.8
2022-10-26T17:59:56.054Z,15.8
2022-10-26T18:02:56.159Z,15.8
2022-10-26T18:05:56.049Z,15.8
2022-10-26T18:08:56.054Z,15.8
2022-10-26T18:14:56.042Z,15.7
2022-10-26T18:17:58.128Z,15.7
2022-10-26T18:20:56.044Z,15.7
2022-10-26T18:23:56.046Z,15.6
2022-10-26T18:26:56.046Z,15.6
2022-10-26T18:29:56.059Z,15.6
2022-10-26T18:32:56.056Z,15.6
2022-10-26T18:35:56.057Z,15.6
2022-10-26T18:38:56.056Z,15.6
2022-10-26T18:41:56.053Z,15.6
2022-10-26T18:47:56.051Z,15.6
2022-10-26T18:50:56.050Z,15.5
2022-10-26T18:53:56.057Z,15.5
2022-10-26T18:56:56.046Z,15.5
2022-10-26T18:59:56.032Z,15.5
2022-10-26T19:02:56.116Z,15.5
2022-10-26T19:05:56.038Z,15.5
2022-10-26T19:08:56.049Z,15.4
2022-10-26T19:11:57.114Z,15.4
2022-10-26T19:14:56.037Z,15.4
2022-10-26T19:17:56.047Z,15.4
2022-10-26T19:20:56.045Z,15.4
2022-10-26T19:23:56.079Z,15.3
2022-10-26T19:26:56.042Z,15.3
2022-10-26T19:29:56.037Z,15.3
2022-10-26T19:32:56.029Z,15.3
2022-10-26T19:35:56.032Z,15.3
2022-10-26T19:38:56.031Z,15.3
2022-10-26T19:41:56.036Z,15.3
2022-10-26T19:44:56.038Z,15.3
2022-10-26T19:47:56.031Z,15.2
2022-10-26T19:50:56.038Z,15.2
2022-10-26T19:53:57.763Z,15.2
2022-10-26T19:56:56.030Z,15.2
2022-10-26T19:59:56.029Z,15.2
2022-10-26T20:02:56.032Z,15.2
2022-10-26T20:05:56.035Z,15.2
2022-10-26T20:08:56.025Z,15.2
2022-10-26T20:11:56.031Z,15.2
2022-10-26T20:14:56.033Z,15.2
2022-10-26T20:17:56.022Z,15.1
2022-10-26T20:20:56.029Z,15.1
2022-10-26T20:23:56.026Z,15.1
2022-10-26T20:26:56.027Z,15.1
2022-10-26T20:29:56.029Z,15.1
2022-10-26T20:32:56.027Z,15.1
2022-10-26T20:35:56.034Z,15.1
2022-10-26T20:38:56.027Z,15.1
2022-10-26T20:41:56.033Z,15
2022-10-26T20:44:56.027Z,15
2022-10-26T20:47:56.028Z,15
2022-10-26T20:50:56.017Z,15
2022-10-26T20:53:56.024Z,15
2022-10-26T20:56:56.025Z,15
2022-10-26T20:59:56.018Z,15
2022-10-26T21:02:56.039Z,15
2022-10-26T21:08:56.011Z,15
2022-10-26T21:11:56.008Z,15
2022-10-26T21:14:56.078Z,15
2022-10-26T21:17:56.005Z,15
2022-10-26T21:20:56.002Z,15
2022-10-26T21:23:56.013Z,15
2022-10-26T21:26:56.024Z,15
2022-10-26T21:29:55.994Z,15
2022-10-26T21:35:56.004Z,14.9
2022-10-26T21:38:55.997Z,14.9
2022-10-26T21:41:56.005Z,14.8
2022-10-26T21:44:56.005Z,14.7
2022-10-26T21:47:56.122Z,14.7
2022-10-26T21:50:56.001Z,14.6
2022-10-26T21:53:55.997Z,14.6
2022-10-26T21:56:56.001Z,14.6
2022-10-26T21:59:55.998Z,14.6
2022-10-26T22:02:55.997Z,14.6
2022-10-26T22:05:56.004Z,14.5
2022-10-26T22:08:56.008Z,14.5
2022-10-26T22:11:56.047Z,14.5
2022-10-26T22:14:55.997Z,14.4
2022-10-26T22:17:55.996Z,14.4
2022-10-26T22:20:55.982Z,14.4
2022-10-26T22:23:55.979Z,14.3
2022-10-26T22:26:55.991Z,14.3
2022-10-26T22:35:55.979Z,14.2
2022-10-26T22:38:56.024Z,14.2
2022-10-26T22:41:55.990Z,14.2
2022-10-26T22:44:55.984Z,14.2
2022-10-26T22:47:56.013Z,14.2
2022-10-26T22:50:55.986Z,14.1
2022-10-26T22:53:55.977Z,14.1
2022-10-26T22:56:55.969Z,14.1
2022-10-26T22:59:55.971Z,14.1
2022-10-26T23:02:55.980Z,14.1
2022-10-26T23:05:55.984Z,14
2022-10-26T23:08:55.965Z,14
2022-10-26T23:11:55.972Z,14
2022-10-26T23:14:55.970Z,14
2022-10-26T23:17:55.973Z,14
2022-10-26T23:20:55.969Z,13.9
2022-10-26T23:23:55.979Z,13.9
2022-10-26T23:26:55.971Z,13.9
2022-10-26T23:29:55.966Z,13.9
2022-10-26T23:32:55.983Z,13.9
2022-10-26T23:35:55.997Z,13.9
2022-10-26T23:38:55.979Z,13.9
2022-10-26T23:41:55.971Z,13.8
2022-10-26T23:44:55.978Z,13.8
2022-10-26T23:47:55.973Z,13.8
2022-10-26T23:50:55.984Z,13.8
2022-10-26T23:53:55.974Z,13.8
2022-10-26T23:56:55.974Z,13.8
2022-10-26T23:59:55.977Z,13.8
