createdAt,value
2017-10-06T00:01:15.575Z,0.00
2017-10-06T00:09:35.122Z,0.00
2017-10-06T00:10:42.105Z,0.00
2017-10-06T00:12:26.219Z,0.00
2017-10-06T00:13:26.625Z,0.00
2017-10-06T00:14:26.347Z,0.00
2017-10-06T00:21:12.142Z,0.00
2017-10-06T00:26:01.235Z,0.00
2017-10-06T00:26:57.750Z,0.00
2017-10-06T00:30:21.270Z,0.00
2017-10-06T00:31:17.251Z,0.00
2017-10-06T00:32:17.252Z,0.00
2017-10-06T00:39:59.594Z,0.00
2017-10-06T00:40:57.420Z,0.00
2017-10-06T00:41:56.914Z,0.00
2017-10-06T00:42:56.428Z,0.00
2017-10-06T00:46:36.989Z,0.00
2017-10-06T00:47:32.660Z,0.00
2017-10-06T00:48:32.277Z,0.00
2017-10-06T00:57:19.847Z,0.00
2017-10-06T00:58:17.235Z,0.00
2017-10-06T01:02:35.224Z,0.00
2017-10-06T01:07:41.147Z,0.00
2017-10-06T01:10:31.623Z,0.00
2017-10-06T01:18:23.349Z,0.00
2017-10-06T01:19:19.075Z,0.00
2017-10-06T01:20:19.090Z,0.00
2017-10-06T01:21:18.185Z,0.00
2017-10-06T01:22:18.654Z,0.00
2017-10-06T01:23:18.640Z,0.00
2017-10-06T01:24:19.099Z,0.00
2017-10-06T01:25:18.520Z,0.00
2017-10-06T01:26:18.593Z,0.00
2017-10-06T01:27:17.960Z,0.00
2017-10-06T01:31:19.966Z,0.00
2017-10-06T01:32:16.986Z,0.00
2017-10-06T01:33:17.478Z,0.00
2017-10-06T01:34:16.895Z,0.00
2017-10-06T01:35:17.813Z,0.00
2017-10-06T01:36:16.859Z,0.00
2017-10-06T01:37:16.961Z,0.00
2017-10-06T01:38:17.276Z,0.00
2017-10-06T01:39:17.747Z,0.00
2017-10-06T01:40:16.870Z,0.00
2017-10-06T01:45:30.173Z,0.00
2017-10-06T01:46:28.386Z,0.00
2017-10-06T01:47:28.573Z,0.00
2017-10-06T01:48:28.307Z,0.00
2017-10-06T01:49:29.338Z,0.00
2017-10-06T01:50:28.229Z,0.00
2017-10-06T01:51:27.768Z,0.00
2017-10-06T01:52:27.609Z,0.00
2017-10-06T01:53:27.943Z,0.00
2017-10-06T01:54:28.545Z,0.00
2017-10-06T01:55:28.519Z,0.00
2017-10-06T01:56:27.456Z,0.00
2017-10-06T01:57:27.898Z,0.00
2017-10-06T01:58:40.083Z,0.00
2017-10-06T01:59:27.879Z,0.00
2017-10-06T02:03:07.060Z,0.00
2017-10-06T02:06:02.402Z,0.00
2017-10-06T02:10:43.259Z,0.00
2017-10-06T02:11:43.573Z,0.00
2017-10-06T02:12:44.213Z,0.00
2017-10-06T02:13:43.590Z,0.00
2017-10-06T02:14:43.025Z,0.00
2017-10-06T02:15:42.539Z,0.00
2017-10-06T02:16:42.449Z,0.00
2017-10-06T02:21:08.144Z,0.00
2017-10-06T02:22:15.303Z,0.00
2017-10-06T02:23:04.054Z,0.00
2017-10-06T02:24:04.205Z,0.00
2017-10-06T02:25:03.460Z,0.00
2017-10-06T02:26:03.409Z,0.00
2017-10-06T02:27:02.858Z,0.00
2017-10-06T02:28:03.368Z,0.00
2017-10-06T02:29:03.724Z,0.00
2017-10-06T02:30:03.262Z,0.00
2017-10-06T02:34:41.783Z,0.00
2017-10-06T02:35:40.977Z,0.00
2017-10-06T02:36:41.734Z,0.00
2017-10-06T02:37:42.478Z,0.00
2017-10-06T02:38:41.388Z,0.00
2017-10-06T02:39:41.328Z,0.00
2017-10-06T02:40:53.460Z,0.00
2017-10-06T02:41:40.740Z,0.00
2017-10-06T02:42:40.667Z,0.00
2017-10-06T02:43:41.168Z,0.00
2017-10-06T02:44:41.281Z,0.00
2017-10-06T02:45:40.584Z,0.00
2017-10-06T02:46:41.034Z,0.00
2017-10-06T02:47:40.482Z,0.00
2017-10-06T02:48:41.277Z,0.00
2017-10-06T02:49:40.366Z,0.00
2017-10-06T02:50:40.863Z,0.00
2017-10-06T02:51:40.273Z,0.00
2017-10-06T02:52:40.763Z,0.00
2017-10-06T02:53:51.876Z,0.00
2017-10-06T02:55:35.167Z,0.00
2017-10-06T02:56:34.933Z,0.00
2017-10-06T02:57:35.389Z,0.00
2017-10-06T02:58:35.021Z,0.00
2017-10-06T02:59:35.834Z,0.00
2017-10-06T03:00:35.270Z,0.00
2017-10-06T03:01:34.206Z,0.00
2017-10-06T03:02:35.195Z,0.00
2017-10-06T03:03:34.637Z,0.00
2017-10-06T03:04:35.077Z,0.00
2017-10-06T03:05:35.519Z,0.00
2017-10-06T03:06:35.050Z,0.00
2017-10-06T03:07:33.953Z,0.00
2017-10-06T03:08:33.688Z,0.00
2017-10-06T03:09:33.641Z,0.00
2017-10-06T03:10:33.448Z,0.00
2017-10-06T03:11:33.499Z,0.00
2017-10-06T03:12:33.363Z,0.00
2017-10-06T03:13:33.455Z,0.00
2017-10-06T03:14:33.384Z,0.00
2017-10-06T03:15:33.227Z,0.00
2017-10-06T03:16:33.139Z,0.00
2017-10-06T03:17:33.147Z,0.00
2017-10-06T03:18:33.131Z,0.00
2017-10-06T03:19:42.285Z,0.00
2017-10-06T03:21:45.382Z,0.00
2017-10-06T03:22:43.800Z,0.00
2017-10-06T03:23:43.258Z,0.00
2017-10-06T03:28:20.823Z,0.00
2017-10-06T03:29:20.650Z,0.00
2017-10-06T03:32:54.609Z,0.00
2017-10-06T03:33:54.622Z,0.00
2017-10-06T03:34:54.501Z,0.00
2017-10-06T03:35:54.618Z,0.00
2017-10-06T03:36:55.129Z,0.00
2017-10-06T03:39:38.682Z,0.00
2017-10-06T03:40:38.065Z,0.00
2017-10-06T03:41:40.850Z,0.00
2017-10-06T03:45:11.174Z,0.00
2017-10-06T03:46:11.165Z,0.00
2017-10-06T03:48:20.334Z,0.00
2017-10-06T03:49:16.648Z,0.00
2017-10-06T03:50:26.497Z,0.00
2017-10-06T03:51:17.141Z,0.00
2017-10-06T03:56:01.005Z,0.00
2017-10-06T03:56:58.344Z,0.00
2017-10-06T03:57:59.402Z,0.00
2017-10-06T03:58:58.759Z,0.00
2017-10-06T03:59:58.253Z,0.00
2017-10-06T04:00:58.727Z,0.00
2017-10-06T04:01:58.164Z,0.00
2017-10-06T04:02:59.199Z,0.00
2017-10-06T04:04:07.822Z,0.00
2017-10-06T04:05:51.918Z,0.00
2017-10-06T04:06:59.262Z,0.00
2017-10-06T04:07:50.903Z,0.00
2017-10-06T04:08:50.862Z,0.00
2017-10-06T04:09:51.844Z,0.00
2017-10-06T04:10:51.484Z,0.00
2017-10-06T04:11:51.444Z,0.00
2017-10-06T04:12:51.189Z,0.00
2017-10-06T04:13:51.204Z,0.00
2017-10-06T04:14:51.134Z,0.00
2017-10-06T04:15:50.537Z,0.00
2017-10-06T04:16:51.573Z,0.00
2017-10-06T04:17:51.025Z,0.00
2017-10-06T04:18:50.986Z,0.00
2017-10-06T04:19:50.956Z,0.00
2017-10-06T04:20:50.371Z,0.00
2017-10-06T04:23:45.036Z,0.00
2017-10-06T04:24:44.079Z,0.00
2017-10-06T04:25:44.617Z,0.00
2017-10-06T04:26:44.589Z,0.00
2017-10-06T04:27:44.591Z,0.00
2017-10-06T04:28:44.454Z,0.00
2017-10-06T04:29:44.429Z,0.00
2017-10-06T04:30:53.523Z,0.00
2017-10-06T04:42:04.054Z,0.00
2017-10-06T04:43:13.266Z,0.00
2017-10-06T04:44:05.003Z,0.00
2017-10-06T04:45:03.894Z,0.00
2017-10-06T04:46:04.925Z,0.00
2017-10-06T04:47:04.749Z,0.00
2017-10-06T04:48:05.238Z,0.00
2017-10-06T04:49:04.747Z,0.00
2017-10-06T04:52:00.818Z,0.00
2017-10-06T04:53:00.709Z,0.00
2017-10-06T04:54:01.866Z,0.00
2017-10-06T04:55:09.697Z,0.00
2017-10-06T04:56:52.931Z,0.00
2017-10-06T04:57:52.883Z,0.00
2017-10-06T04:59:48.655Z,0.00
2017-10-06T05:00:46.332Z,0.00
2017-10-06T05:01:45.731Z,0.00
2017-10-06T05:02:45.667Z,0.00
2017-10-06T05:03:46.717Z,0.00
2017-10-06T05:04:45.611Z,0.00
2017-10-06T05:05:46.072Z,0.00
2017-10-06T05:06:46.044Z,0.00
2017-10-06T05:07:46.195Z,0.00
2017-10-06T05:08:45.345Z,0.00
2017-10-06T05:09:45.100Z,0.00
2017-10-06T05:10:44.975Z,0.00
2017-10-06T05:11:44.906Z,5.63
2017-10-06T05:12:44.841Z,5.63
2017-10-06T05:13:44.822Z,5.63
2017-10-06T05:14:44.767Z,5.63
2017-10-06T05:15:44.702Z,11.25
2017-10-06T05:16:44.797Z,11.25
2017-10-06T05:17:44.618Z,11.25
2017-10-06T05:18:44.727Z,11.25
2017-10-06T05:19:44.557Z,11.25
2017-10-06T05:20:44.561Z,11.25
2017-10-06T05:21:44.479Z,11.25
2017-10-06T05:22:44.512Z,11.25
2017-10-06T05:23:44.471Z,11.25
2017-10-06T05:24:44.390Z,11.25
2017-10-06T05:25:44.369Z,11.25
2017-10-06T05:26:44.286Z,11.25
2017-10-06T05:27:44.263Z,16.88
2017-10-06T05:28:44.315Z,22.50
2017-10-06T05:29:44.161Z,22.50
2017-10-06T05:30:44.093Z,28.13
2017-10-06T05:31:44.086Z,39.38
2017-10-06T05:32:44.061Z,39.38
2017-10-06T05:33:43.965Z,45.00
2017-10-06T05:34:43.953Z,56.25
2017-10-06T05:35:43.953Z,67.50
2017-10-06T05:36:43.924Z,78.75
2017-10-06T05:37:43.861Z,73.13
2017-10-06T05:38:43.792Z,67.50
2017-10-06T05:39:43.809Z,73.13
2017-10-06T05:40:43.712Z,73.13
2017-10-06T05:41:43.674Z,73.13
2017-10-06T05:42:43.669Z,78.75
2017-10-06T05:43:43.595Z,84.38
2017-10-06T05:44:43.586Z,90.00
2017-10-06T05:45:43.541Z,95.63
2017-10-06T05:46:43.730Z,95.63
2017-10-06T05:47:54.073Z,95.63
2017-10-06T06:08:55.162Z,168.75
2017-10-06T06:09:54.474Z,208.13
2017-10-06T06:10:55.015Z,230.63
2017-10-06T06:15:42.932Z,219.38
2017-10-06T06:16:43.313Z,275.63
2017-10-06T06:18:36.140Z,247.50
2017-10-06T06:19:36.121Z,213.75
2017-10-06T06:21:30.045Z,213.75
2017-10-06T06:24:13.884Z,298.13
2017-10-06T06:25:11.733Z,315.00
2017-10-06T06:29:35.018Z,472.50
2017-10-06T06:30:33.654Z,478.13
2017-10-06T06:31:33.926Z,483.75
2017-10-06T06:32:33.588Z,472.50
2017-10-06T06:33:32.988Z,466.88
2017-10-06T06:34:34.028Z,466.88
2017-10-06T06:37:16.721Z,427.50
2017-10-06T06:38:14.623Z,421.88
2017-10-06T06:39:14.013Z,416.25
2017-10-06T06:44:14.972Z,410.63
2017-10-06T06:45:15.287Z,405.00
2017-10-06T06:46:15.125Z,427.50
2017-10-06T06:47:23.040Z,438.75
2017-10-06T06:49:07.650Z,455.63
2017-10-06T06:50:08.158Z,495.00
2017-10-06T06:52:00.755Z,517.50
2017-10-06T06:53:01.491Z,556.88
2017-10-06T06:54:55.160Z,618.75
2017-10-06T06:55:55.133Z,641.25
2017-10-06T06:57:48.815Z,748.13
2017-10-06T06:58:49.043Z,787.50
2017-10-06T07:00:54.723Z,748.13
2017-10-06T07:01:54.674Z,708.75
2017-10-06T07:02:54.622Z,703.13
2017-10-06T07:03:54.849Z,759.38
2017-10-06T07:05:03.289Z,793.13
2017-10-06T07:06:48.678Z,708.75
2017-10-06T07:07:49.878Z,635.63
2017-10-06T07:09:41.646Z,630.00
2017-10-06T07:10:41.146Z,675.00
2017-10-06T07:11:40.594Z,675.00
2017-10-06T07:12:41.067Z,663.75
2017-10-06T07:13:40.513Z,736.88
2017-10-06T07:14:40.997Z,748.13
2017-10-06T07:15:41.182Z,742.50
2017-10-06T07:16:40.908Z,697.50
2017-10-06T07:17:40.881Z,658.13
2017-10-06T07:18:41.134Z,658.13
2017-10-06T07:19:40.775Z,793.13
2017-10-06T07:20:40.729Z,866.25
2017-10-06T07:21:40.652Z,871.88
2017-10-06T07:22:40.147Z,860.63
2017-10-06T07:23:40.044Z,703.13
2017-10-06T07:24:39.718Z,630.00
2017-10-06T07:25:39.675Z,596.25
2017-10-06T07:26:39.550Z,590.63
2017-10-06T07:27:39.514Z,601.88
2017-10-06T07:28:39.455Z,630.00
2017-10-06T07:29:39.415Z,714.38
2017-10-06T07:30:39.386Z,686.25
2017-10-06T07:31:39.349Z,697.50
2017-10-06T07:32:39.354Z,798.75
2017-10-06T07:33:39.324Z,798.75
2017-10-06T07:34:39.212Z,810.00
2017-10-06T07:35:39.249Z,900.00
2017-10-06T07:36:39.098Z,900.00
2017-10-06T07:37:39.060Z,978.75
2017-10-06T07:38:39.038Z,1085.63
2017-10-06T07:39:39.021Z,1029.38
2017-10-06T07:40:38.992Z,1153.13
2017-10-06T07:41:38.962Z,1006.88
2017-10-06T07:42:38.870Z,911.25
2017-10-06T07:43:38.946Z,815.63
2017-10-06T07:44:38.826Z,877.50
2017-10-06T07:45:38.748Z,950.63
2017-10-06T07:46:38.733Z,877.50
2017-10-06T07:47:38.729Z,838.13
2017-10-06T07:48:38.664Z,1051.88
2017-10-06T07:49:38.593Z,1119.38
2017-10-06T07:50:38.653Z,1068.75
2017-10-06T07:51:38.517Z,922.50
2017-10-06T07:52:38.476Z,911.25
2017-10-06T07:53:38.522Z,950.63
2017-10-06T07:54:38.431Z,849.38
2017-10-06T07:55:38.453Z,877.50
2017-10-06T07:56:38.363Z,821.25
2017-10-06T07:57:38.403Z,973.13
2017-10-06T07:58:38.248Z,1006.88
2017-10-06T07:59:38.243Z,1130.63
2017-10-06T08:00:38.207Z,1220.63
2017-10-06T08:01:38.151Z,1260.00
2017-10-06T08:02:38.131Z,1181.25
2017-10-06T08:03:38.074Z,1130.63
2017-10-06T08:04:38.080Z,1091.25
2017-10-06T08:05:38.024Z,888.75
2017-10-06T08:06:37.947Z,1040.63
2017-10-06T08:07:37.908Z,1175.63
2017-10-06T08:08:37.949Z,1220.63
2017-10-06T08:09:37.832Z,1006.88
2017-10-06T08:10:37.778Z,1040.63
2017-10-06T08:11:37.738Z,1186.88
2017-10-06T08:12:37.739Z,1074.38
2017-10-06T08:13:37.748Z,1001.25
2017-10-06T08:14:37.646Z,1276.88
2017-10-06T08:15:37.585Z,1428.75
2017-10-06T08:16:37.613Z,1316.25
2017-10-06T08:17:37.523Z,1316.25
2017-10-06T08:18:37.527Z,1321.88
2017-10-06T08:19:37.433Z,1231.88
2017-10-06T08:20:37.426Z,1125.00
2017-10-06T08:21:37.421Z,1074.38
2017-10-06T08:22:37.317Z,1063.13
2017-10-06T08:23:37.281Z,1074.38
2017-10-06T08:24:37.258Z,1085.63
2017-10-06T08:25:37.211Z,1147.50
2017-10-06T08:26:37.195Z,1276.88
2017-10-06T08:27:37.138Z,1175.63
2017-10-06T08:28:37.089Z,1018.13
2017-10-06T08:29:37.058Z,939.38
2017-10-06T08:30:37.043Z,933.75
2017-10-06T08:31:36.982Z,804.38
2017-10-06T08:32:36.978Z,742.50
2017-10-06T08:33:36.933Z,798.75
2017-10-06T08:34:36.885Z,933.75
2017-10-06T08:35:36.875Z,1080.00
2017-10-06T08:36:36.836Z,1040.63
2017-10-06T08:37:36.776Z,883.13
2017-10-06T08:38:36.745Z,832.50
2017-10-06T08:39:36.741Z,855.00
2017-10-06T08:40:36.654Z,883.13
2017-10-06T08:41:36.652Z,787.50
2017-10-06T08:42:36.565Z,838.13
2017-10-06T08:43:36.542Z,838.13
2017-10-06T08:44:36.485Z,798.75
2017-10-06T08:45:36.453Z,781.88
2017-10-06T08:46:36.406Z,669.38
2017-10-06T08:47:36.401Z,675.00
2017-10-06T08:48:36.334Z,714.38
2017-10-06T08:49:36.329Z,720.00
2017-10-06T08:50:36.263Z,843.75
2017-10-06T08:51:36.218Z,753.75
2017-10-06T08:52:38.823Z,613.13
2017-10-06T08:53:36.198Z,528.75
2017-10-06T08:54:36.131Z,663.75
2017-10-06T08:55:36.126Z,798.75
2017-10-06T08:56:36.060Z,916.88
2017-10-06T08:57:36.040Z,1046.25
2017-10-06T08:58:35.987Z,990.00
2017-10-06T08:59:35.960Z,652.50
2017-10-06T09:00:35.915Z,511.88
2017-10-06T09:01:35.898Z,545.63
2017-10-06T09:02:35.810Z,675.00
2017-10-06T09:03:35.843Z,551.25
2017-10-06T09:04:35.738Z,495.00
2017-10-06T09:05:35.785Z,528.75
2017-10-06T09:06:35.649Z,708.75
2017-10-06T09:07:35.634Z,765.00
2017-10-06T09:08:35.561Z,832.50
2017-10-06T09:09:35.530Z,866.25
2017-10-06T09:10:35.529Z,945.00
2017-10-06T09:11:37.343Z,1029.38
2017-10-06T09:12:35.484Z,1029.38
2017-10-06T09:13:35.414Z,950.63
2017-10-06T09:14:35.388Z,928.13
2017-10-06T09:15:35.304Z,1057.50
2017-10-06T09:16:35.324Z,1102.50
2017-10-06T09:17:35.338Z,1046.25
2017-10-06T09:18:35.185Z,1006.88
2017-10-06T09:19:35.145Z,911.25
2017-10-06T09:20:35.109Z,725.63
2017-10-06T09:21:35.126Z,708.75
2017-10-06T09:22:35.089Z,787.50
2017-10-06T09:23:34.988Z,725.63
2017-10-06T09:24:34.979Z,686.25
2017-10-06T09:25:34.998Z,686.25
2017-10-06T09:26:34.882Z,753.75
2017-10-06T09:27:34.891Z,838.13
2017-10-06T09:28:34.813Z,810.00
2017-10-06T09:29:34.862Z,691.88
2017-10-06T09:30:34.758Z,641.25
2017-10-06T09:31:34.706Z,680.63
2017-10-06T09:32:34.724Z,753.75
2017-10-06T09:33:34.652Z,871.88
2017-10-06T09:34:34.643Z,956.25
2017-10-06T09:35:34.563Z,1057.50
2017-10-06T09:36:34.549Z,1153.13
2017-10-06T09:37:34.515Z,1321.88
2017-10-06T09:38:34.460Z,1608.75
2017-10-06T09:39:34.416Z,1546.88
2017-10-06T09:40:34.346Z,1462.50
2017-10-06T09:41:34.356Z,1333.13
2017-10-06T09:42:34.313Z,1321.88
2017-10-06T09:43:34.240Z,1299.38
2017-10-06T09:44:34.190Z,1428.75
2017-10-06T09:45:34.202Z,1580.63
2017-10-06T09:46:34.162Z,1479.38
2017-10-06T09:47:34.119Z,2131.88
2017-10-06T09:48:34.042Z,4297.50
2017-10-06T09:49:33.997Z,2098.13
2017-10-06T09:50:33.972Z,1985.63
2017-10-06T09:51:33.984Z,4528.13
2017-10-06T09:52:33.912Z,2233.13
2017-10-06T09:53:33.877Z,3060.00
2017-10-06T09:54:33.850Z,2486.25
2017-10-06T09:55:33.796Z,3054.38
2017-10-06T09:56:33.821Z,2643.75
2017-10-06T09:57:33.774Z,1726.88
2017-10-06T09:58:33.695Z,1591.88
2017-10-06T09:59:33.642Z,1608.75
2017-10-06T10:00:33.614Z,1288.13
2017-10-06T10:01:33.640Z,978.75
2017-10-06T10:02:33.558Z,855.00
2017-10-06T10:03:33.521Z,888.75
2017-10-06T10:04:33.475Z,1130.63
2017-10-06T10:05:33.442Z,1248.75
2017-10-06T10:06:33.403Z,1125.00
2017-10-06T10:07:33.424Z,866.25
2017-10-06T10:08:33.369Z,866.25
2017-10-06T10:09:33.295Z,1091.25
2017-10-06T10:10:33.259Z,1490.63
2017-10-06T10:11:33.242Z,1653.75
2017-10-06T10:12:33.191Z,1586.25
2017-10-06T10:13:33.174Z,1726.88
2017-10-06T10:14:33.119Z,1625.63
2017-10-06T10:15:33.088Z,1321.88
2017-10-06T10:16:33.051Z,1518.75
2017-10-06T10:17:33.011Z,1704.38
2017-10-06T10:18:33.001Z,1597.50
2017-10-06T10:19:32.941Z,1575.00
2017-10-06T10:20:32.900Z,1423.13
2017-10-06T10:21:32.869Z,1119.38
2017-10-06T10:22:32.830Z,1147.50
2017-10-06T10:23:32.810Z,1243.13
2017-10-06T10:24:32.796Z,1085.63
2017-10-06T10:25:32.751Z,945.00
2017-10-06T10:26:32.683Z,900.00
2017-10-06T10:27:32.643Z,1040.63
2017-10-06T10:28:32.647Z,1096.88
2017-10-06T10:29:32.606Z,1333.13
2017-10-06T10:30:32.632Z,1490.63
2017-10-06T10:31:32.516Z,1738.13
2017-10-06T10:32:32.502Z,1918.13
2017-10-06T10:33:32.473Z,2216.25
2017-10-06T10:34:32.426Z,2778.75
2017-10-06T10:35:32.362Z,1873.13
2017-10-06T10:36:32.351Z,1828.13
2017-10-06T10:37:32.326Z,1850.63
2017-10-06T10:38:32.292Z,1698.75
2017-10-06T10:39:32.210Z,1361.25
2017-10-06T10:40:32.207Z,1321.88
2017-10-06T10:41:32.175Z,1417.50
2017-10-06T10:42:32.149Z,1513.13
2017-10-06T10:43:32.109Z,1614.38
2017-10-06T10:44:32.053Z,1828.13
2017-10-06T10:45:32.000Z,2047.50
2017-10-06T10:46:31.964Z,2210.63
2017-10-06T10:47:31.928Z,2047.50
2017-10-06T10:48:31.915Z,1985.63
2017-10-06T10:49:31.855Z,1901.25
2017-10-06T10:50:31.824Z,1890.00
2017-10-06T10:51:31.780Z,1636.88
2017-10-06T10:52:31.767Z,1215.00
2017-10-06T10:53:31.712Z,984.38
2017-10-06T10:54:31.724Z,1164.38
2017-10-06T10:55:31.634Z,1175.63
2017-10-06T10:56:31.654Z,1237.50
2017-10-06T10:57:31.571Z,1507.50
2017-10-06T10:58:31.547Z,1586.25
2017-10-06T10:59:31.495Z,1513.13
2017-10-06T11:00:31.481Z,1698.75
2017-10-06T11:01:31.419Z,2182.50
2017-10-06T11:02:31.421Z,2160.00
2017-10-06T11:03:31.398Z,2131.88
2017-10-06T11:04:31.343Z,1912.50
2017-10-06T11:05:31.313Z,1305.00
2017-10-06T11:06:31.238Z,1085.63
2017-10-06T11:07:31.197Z,945.00
2017-10-06T11:08:31.170Z,742.50
2017-10-06T11:09:31.135Z,748.13
2017-10-06T11:10:31.092Z,871.88
2017-10-06T11:11:31.075Z,1006.88
2017-10-06T11:12:31.032Z,1113.75
2017-10-06T11:13:31.005Z,1023.75
2017-10-06T11:14:32.832Z,973.13
2017-10-06T11:15:30.926Z,1243.13
2017-10-06T11:16:30.885Z,1428.75
2017-10-06T11:17:30.839Z,1456.88
2017-10-06T11:18:30.819Z,1479.38
2017-10-06T11:19:30.804Z,1462.50
2017-10-06T11:20:30.738Z,1479.38
2017-10-06T11:21:30.723Z,1507.50
2017-10-06T11:22:30.688Z,1462.50
2017-10-06T11:23:30.611Z,1350.00
2017-10-06T11:24:30.610Z,1980.00
2017-10-06T11:25:30.555Z,1524.38
2017-10-06T11:26:30.517Z,1254.38
2017-10-06T11:27:30.494Z,1226.25
2017-10-06T11:28:30.476Z,1220.63
2017-10-06T11:29:30.405Z,1299.38
2017-10-06T11:30:30.371Z,1125.00
2017-10-06T11:31:30.346Z,905.63
2017-10-06T11:32:30.293Z,900.00
2017-10-06T11:33:30.288Z,990.00
2017-10-06T11:34:30.217Z,1158.75
2017-10-06T11:35:30.268Z,1001.25
2017-10-06T11:36:30.146Z,978.75
2017-10-06T11:37:30.116Z,1186.88
2017-10-06T11:38:30.108Z,1344.38
2017-10-06T11:39:31.859Z,1192.50
2017-10-06T11:40:30.024Z,1141.88
2017-10-06T11:41:29.958Z,1164.38
2017-10-06T11:42:29.927Z,1254.38
2017-10-06T11:43:29.883Z,1445.63
2017-10-06T11:44:29.877Z,1665.00
2017-10-06T11:45:29.817Z,1546.88
2017-10-06T11:46:29.786Z,1018.13
2017-10-06T11:47:29.736Z,759.38
2017-10-06T11:48:29.706Z,708.75
2017-10-06T11:49:29.694Z,866.25
2017-10-06T11:50:29.651Z,905.63
2017-10-06T11:51:29.588Z,781.88
2017-10-06T11:52:29.545Z,877.50
2017-10-06T11:53:29.519Z,883.13
2017-10-06T11:54:29.506Z,855.00
2017-10-06T11:55:29.476Z,821.25
2017-10-06T11:56:29.402Z,1029.38
2017-10-06T11:57:29.360Z,1445.63
2017-10-06T11:58:29.323Z,1440.00
2017-10-06T11:59:29.314Z,1423.13
2017-10-06T12:00:29.252Z,1530.00
2017-10-06T12:01:29.256Z,1912.50
2017-10-06T12:02:29.174Z,2154.38
2017-10-06T12:03:29.143Z,2098.13
2017-10-06T12:04:29.126Z,2233.13
2017-10-06T12:05:29.060Z,3943.13
2017-10-06T12:06:29.023Z,4185.00
2017-10-06T12:07:29.027Z,2761.88
2017-10-06T12:08:28.953Z,2351.25
2017-10-06T12:09:28.980Z,2086.88
2017-10-06T12:10:28.920Z,2880.00
2017-10-06T12:11:28.843Z,4185.00
2017-10-06T12:12:28.809Z,3695.63
2017-10-06T12:13:28.781Z,4314.38
2017-10-06T12:14:28.733Z,4725.00
2017-10-06T12:15:28.696Z,4275.00
2017-10-06T12:16:28.671Z,5855.63
2017-10-06T12:17:28.690Z,6091.88
2017-10-06T12:18:28.601Z,5591.25
2017-10-06T12:19:28.570Z,3301.88
2017-10-06T12:20:28.533Z,2227.50
2017-10-06T12:21:28.503Z,2227.50
2017-10-06T12:22:28.518Z,1946.25
2017-10-06T12:23:28.440Z,1873.13
2017-10-06T12:24:28.401Z,2086.88
2017-10-06T12:25:28.408Z,2553.75
2017-10-06T12:26:28.340Z,1597.50
2017-10-06T12:27:28.343Z,2323.13
2017-10-06T12:28:28.332Z,1951.88
2017-10-06T12:29:28.264Z,1710.00
2017-10-06T12:30:28.239Z,1839.38
2017-10-06T12:31:28.175Z,2019.38
2017-10-06T12:32:28.159Z,2221.88
2017-10-06T12:33:28.148Z,1951.88
2017-10-06T12:34:28.076Z,2373.75
2017-10-06T12:35:28.046Z,2137.50
2017-10-06T12:36:28.047Z,1839.38
2017-10-06T12:37:28.037Z,1710.00
2017-10-06T12:38:27.994Z,2058.75
2017-10-06T12:39:27.956Z,2396.25
2017-10-06T12:40:27.905Z,2075.63
2017-10-06T12:41:27.869Z,2041.88
2017-10-06T12:42:27.827Z,1732.50
2017-10-06T12:43:27.813Z,1473.75
2017-10-06T12:44:27.756Z,1513.13
2017-10-06T12:45:27.741Z,1361.25
2017-10-06T12:46:27.671Z,990.00
2017-10-06T12:47:27.639Z,815.63
2017-10-06T12:48:27.617Z,838.13
2017-10-06T12:49:27.611Z,849.38
2017-10-06T12:50:27.556Z,961.88
2017-10-06T12:51:27.507Z,1074.38
2017-10-06T12:52:27.530Z,1147.50
2017-10-06T12:53:27.434Z,1170.00
2017-10-06T12:54:27.426Z,1096.88
2017-10-06T12:55:27.360Z,1035.00
2017-10-06T12:56:27.328Z,1001.25
2017-10-06T12:57:27.291Z,1012.50
2017-10-06T12:58:27.283Z,956.25
2017-10-06T12:59:27.246Z,855.00
2017-10-06T13:00:27.218Z,798.75
2017-10-06T13:01:27.161Z,753.75
2017-10-06T13:02:27.118Z,787.50
2017-10-06T13:03:27.087Z,888.75
2017-10-06T13:04:27.043Z,1012.50
2017-10-06T13:05:27.038Z,1203.75
2017-10-06T13:06:26.967Z,1305.00
2017-10-06T13:07:26.929Z,1400.63
2017-10-06T13:08:26.897Z,1563.75
2017-10-06T13:09:26.853Z,1704.38
2017-10-06T13:10:26.824Z,2368.13
2017-10-06T13:11:26.805Z,1777.50
2017-10-06T13:12:26.747Z,1698.75
2017-10-06T13:13:26.719Z,1732.50
2017-10-06T13:14:26.729Z,2019.38
2017-10-06T13:15:26.707Z,1513.13
2017-10-06T13:16:26.638Z,1344.38
2017-10-06T13:17:26.607Z,1271.25
2017-10-06T13:18:26.537Z,1282.50
2017-10-06T13:19:26.497Z,1372.50
2017-10-06T13:20:26.498Z,1361.25
2017-10-06T13:21:26.426Z,1305.00
2017-10-06T13:22:26.387Z,1327.50
2017-10-06T13:23:26.378Z,1220.63
2017-10-06T13:24:26.320Z,1248.75
2017-10-06T13:25:26.283Z,1344.38
2017-10-06T13:26:26.242Z,1456.88
2017-10-06T13:27:26.233Z,1400.63
2017-10-06T13:28:26.176Z,1265.63
2017-10-06T13:29:26.149Z,1186.88
2017-10-06T13:30:26.124Z,945.00
2017-10-06T13:31:26.113Z,1175.63
2017-10-06T13:32:26.026Z,1231.88
2017-10-06T13:33:26.012Z,978.75
2017-10-06T13:34:25.950Z,939.38
2017-10-06T13:35:35.580Z,973.13
2017-10-06T13:36:27.764Z,855.00
2017-10-06T13:37:26.333Z,736.88
2017-10-06T13:38:26.300Z,742.50
2017-10-06T13:39:26.797Z,950.63
2017-10-06T13:40:26.807Z,973.13
2017-10-06T13:41:26.725Z,877.50
2017-10-06T13:42:27.167Z,888.75
2017-10-06T13:43:26.127Z,832.50
2017-10-06T13:44:27.309Z,714.38
2017-10-06T13:45:26.541Z,545.63
2017-10-06T13:46:27.031Z,399.38
2017-10-06T13:47:26.800Z,337.50
2017-10-06T13:48:26.479Z,343.13
2017-10-06T13:49:25.904Z,331.88
2017-10-06T13:50:26.774Z,337.50
2017-10-06T13:51:26.298Z,371.25
2017-10-06T13:52:29.156Z,371.25
2017-10-06T13:53:34.972Z,376.88
2017-10-06T13:54:26.828Z,354.38
2017-10-06T13:55:25.616Z,371.25
2017-10-06T13:56:26.148Z,500.63
2017-10-06T13:57:26.315Z,759.38
2017-10-06T13:58:25.544Z,1023.75
2017-10-06T13:59:26.571Z,1175.63
2017-10-06T14:00:26.017Z,1715.63
2017-10-06T14:01:26.263Z,1237.50
2017-10-06T14:02:26.328Z,3015.00
2017-10-06T14:03:25.875Z,2806.88
2017-10-06T14:04:26.968Z,2446.88
2017-10-06T14:05:26.883Z,2205.00
2017-10-06T14:06:25.783Z,2576.25
2017-10-06T14:07:26.317Z,2722.50
2017-10-06T14:08:25.190Z,2362.50
2017-10-06T14:11:08.081Z,1766.25
2017-10-06T14:12:07.993Z,1147.50
2017-10-06T14:13:07.963Z,838.13
2017-10-06T14:14:07.995Z,821.25
2017-10-06T14:15:07.907Z,691.88
2017-10-06T14:16:07.847Z,658.13
2017-10-06T14:17:07.780Z,691.88
2017-10-06T14:18:07.994Z,663.75
2017-10-06T14:19:07.748Z,635.63
2017-10-06T14:20:07.711Z,551.25
2017-10-06T14:21:07.944Z,500.63
2017-10-06T14:22:07.081Z,551.25
2017-10-06T14:23:07.980Z,691.88
2017-10-06T14:24:08.006Z,765.00
2017-10-06T14:25:06.978Z,748.13
2017-10-06T14:26:07.435Z,765.00
2017-10-06T14:27:07.492Z,826.88
2017-10-06T14:28:07.436Z,821.25
2017-10-06T14:29:07.911Z,815.63
2017-10-06T14:30:06.827Z,967.50
2017-10-06T14:31:06.807Z,1023.75
2017-10-06T14:32:07.770Z,961.88
2017-10-06T14:33:07.130Z,1012.50
2017-10-06T14:34:07.163Z,1023.75
2017-10-06T14:35:07.494Z,1091.25
2017-10-06T14:36:06.623Z,1186.88
2017-10-06T14:37:06.489Z,1158.75
2017-10-06T14:38:06.490Z,1192.50
2017-10-06T14:39:06.993Z,1175.63
2017-10-06T14:40:06.463Z,1057.50
2017-10-06T14:41:06.362Z,911.25
2017-10-06T14:42:06.991Z,821.25
2017-10-06T14:43:06.316Z,815.63
2017-10-06T14:44:06.344Z,888.75
2017-10-06T14:45:06.197Z,922.50
2017-10-06T14:46:06.241Z,894.38
2017-10-06T14:47:06.926Z,815.63
2017-10-06T14:48:06.576Z,691.88
2017-10-06T14:49:06.989Z,838.13
2017-10-06T14:50:06.560Z,804.38
2017-10-06T14:51:06.562Z,736.88
2017-10-06T14:52:06.043Z,686.25
2017-10-06T14:53:06.457Z,675.00
2017-10-06T14:54:06.480Z,601.88
2017-10-06T14:55:07.036Z,551.25
2017-10-06T14:56:05.721Z,500.63
2017-10-06T14:57:06.360Z,556.88
2017-10-06T14:58:06.338Z,613.13
2017-10-06T14:59:06.795Z,613.13
2017-10-06T15:00:07.298Z,506.25
2017-10-06T15:01:06.782Z,444.38
2017-10-06T15:02:06.179Z,421.88
2017-10-06T15:03:06.492Z,461.25
2017-10-06T15:04:05.564Z,585.00
2017-10-06T15:05:06.048Z,596.25
2017-10-06T15:06:07.065Z,534.38
2017-10-06T15:07:06.000Z,433.13
2017-10-06T15:08:05.411Z,365.63