createdAt,value
2018-12-23T00:01:50.721Z,5.22
2018-12-23T00:04:23.382Z,5.23
2018-12-23T00:06:49.154Z,5.22
2018-12-23T00:09:14.878Z,5.28
2018-12-23T00:11:40.714Z,5.33
2018-12-23T00:14:06.439Z,5.35
2018-12-23T00:16:32.144Z,5.35
2018-12-23T00:18:57.874Z,5.36
2018-12-23T00:21:23.689Z,5.39
2018-12-23T00:23:49.431Z,5.41
2018-12-23T00:26:15.166Z,5.42
2018-12-23T00:28:40.918Z,5.41
2018-12-23T00:31:06.686Z,5.42
2018-12-23T00:33:32.555Z,5.43
2018-12-23T00:35:58.334Z,5.43
2018-12-23T00:38:24.114Z,5.43
2018-12-23T00:40:49.938Z,5.42
2018-12-23T00:43:15.754Z,5.41
2018-12-23T00:45:41.578Z,5.39
2018-12-23T00:48:07.418Z,5.41
2018-12-23T00:50:33.130Z,5.40
2018-12-23T00:53:05.091Z,5.40
2018-12-23T00:55:30.810Z,5.43
2018-12-23T00:57:56.669Z,5.44
2018-12-23T01:00:22.420Z,5.45
2018-12-23T01:02:48.189Z,5.44
2018-12-23T01:05:14.019Z,5.46
2018-12-23T01:07:39.730Z,5.45
2018-12-23T01:10:12.586Z,5.46
2018-12-23T01:12:38.326Z,5.44
2018-12-23T01:15:04.758Z,5.43
2018-12-23T01:17:30.498Z,5.43
2018-12-23T01:19:56.279Z,5.42
2018-12-23T01:22:31.081Z,5.42
2018-12-23T01:24:56.938Z,5.40
2018-12-23T01:27:22.785Z,5.42
2018-12-23T01:29:48.646Z,5.42
2018-12-23T01:32:14.423Z,5.42
2018-12-23T01:34:40.163Z,5.42
2018-12-23T01:37:06.008Z,5.40
2018-12-23T01:39:31.758Z,5.43
2018-12-23T01:41:57.578Z,5.43
2018-12-23T01:44:23.290Z,5.46
2018-12-23T01:46:49.031Z,5.49
2018-12-23T01:49:15.244Z,5.48
2018-12-23T01:51:41.014Z,5.53
2018-12-23T01:54:06.763Z,5.53
2018-12-23T01:56:33.569Z,5.51
2018-12-23T01:58:59.448Z,5.53
2018-12-23T02:01:25.282Z,5.53
2018-12-23T02:03:51.118Z,5.57
2018-12-23T02:06:16.854Z,5.59
2018-12-23T02:08:42.566Z,5.60
2018-12-23T02:11:08.398Z,5.61
2018-12-23T02:13:34.118Z,5.66
2018-12-23T02:15:59.970Z,5.66
2018-12-23T02:18:25.822Z,5.69
2018-12-23T02:20:52.322Z,5.73
2018-12-23T02:23:19.797Z,5.74
2018-12-23T02:25:45.529Z,5.73
2018-12-23T02:28:11.283Z,5.74
2018-12-23T02:30:37.016Z,5.76
2018-12-23T02:33:03.775Z,5.74
2018-12-23T02:35:29.610Z,5.74
2018-12-23T02:37:55.347Z,5.77
2018-12-23T02:40:21.222Z,5.82
2018-12-23T02:42:46.963Z,5.83
2018-12-23T02:45:12.708Z,5.86
2018-12-23T02:47:38.532Z,5.88
2018-12-23T02:50:04.366Z,5.91
2018-12-23T02:52:30.102Z,5.94
2018-12-23T02:54:55.824Z,5.97
2018-12-23T02:57:21.536Z,5.96
2018-12-23T02:59:47.367Z,5.99
2018-12-23T03:02:13.096Z,6.01
2018-12-23T03:04:38.850Z,6.01
2018-12-23T03:07:04.575Z,6.03
2018-12-23T03:09:30.331Z,6.04
2018-12-23T03:11:56.061Z,6.11
2018-12-23T03:14:21.871Z,6.12
2018-12-23T03:16:47.703Z,6.14
2018-12-23T03:19:13.434Z,6.18
2018-12-23T03:21:39.163Z,6.18
2018-12-23T03:24:04.992Z,6.21
2018-12-23T03:26:30.729Z,6.22
2018-12-23T03:28:56.442Z,6.23
2018-12-23T03:31:22.171Z,6.23
2018-12-23T03:33:48.019Z,6.22
2018-12-23T03:36:15.330Z,6.22
2018-12-23T03:38:41.379Z,6.23
2018-12-23T03:41:07.222Z,6.23
2018-12-23T03:43:33.034Z,6.25
2018-12-23T03:45:58.758Z,6.28
2018-12-23T03:48:24.503Z,6.28
2018-12-23T03:50:50.224Z,6.29
2018-12-23T03:53:16.080Z,6.28
2018-12-23T03:55:41.907Z,6.28
2018-12-23T03:58:07.639Z,6.27
2018-12-23T04:00:33.379Z,6.29
2018-12-23T04:02:59.123Z,6.27
2018-12-23T04:05:24.858Z,6.31
2018-12-23T04:07:50.571Z,6.31
2018-12-23T04:10:16.333Z,6.27
2018-12-23T04:12:42.104Z,6.27
2018-12-23T04:15:07.959Z,6.27
2018-12-23T04:17:33.707Z,6.27
2018-12-23T04:19:59.530Z,6.25
2018-12-23T04:22:25.274Z,6.24
2018-12-23T04:24:51.007Z,6.25
2018-12-23T04:27:16.740Z,6.24
2018-12-23T04:29:42.603Z,6.20
2018-12-23T04:32:08.343Z,6.23
2018-12-23T04:34:34.187Z,6.23
2018-12-23T04:36:59.934Z,6.22
2018-12-23T04:39:25.680Z,6.15
2018-12-23T04:41:51.443Z,6.18
2018-12-23T04:44:17.192Z,6.18
2018-12-23T04:46:42.933Z,6.17
2018-12-23T04:49:08.667Z,6.14
2018-12-23T04:51:34.513Z,6.12
2018-12-23T04:54:00.251Z,6.11
2018-12-23T04:56:25.977Z,6.13
2018-12-23T04:58:51.807Z,6.12
2018-12-23T05:01:17.535Z,6.13
2018-12-23T05:03:43.303Z,6.14
2018-12-23T05:06:09.093Z,6.13
2018-12-23T05:08:34.818Z,6.12
2018-12-23T05:11:00.559Z,6.13
2018-12-23T05:13:26.370Z,6.10
2018-12-23T05:15:52.097Z,6.11
2018-12-23T05:18:18.052Z,6.12
2018-12-23T05:20:43.846Z,6.05
2018-12-23T05:23:09.573Z,6.09
2018-12-23T05:25:35.296Z,6.07
2018-12-23T05:28:01.023Z,6.07
2018-12-23T05:30:26.751Z,6.09
2018-12-23T05:32:52.490Z,6.07
2018-12-23T05:35:18.299Z,6.07
2018-12-23T05:37:44.026Z,6.09
2018-12-23T05:40:09.750Z,6.04
2018-12-23T05:42:35.476Z,6.06
2018-12-23T05:45:01.321Z,6.09
2018-12-23T05:47:27.151Z,6.07
2018-12-23T05:49:52.875Z,6.07
2018-12-23T05:52:18.605Z,6.04
2018-12-23T05:54:44.426Z,5.97
2018-12-23T05:57:10.165Z,5.99
2018-12-23T05:59:35.886Z,5.99
2018-12-23T06:02:01.710Z,6.02
2018-12-23T06:04:27.427Z,6.06
2018-12-23T06:07:00.749Z,6.07
2018-12-23T06:09:20.886Z,6.08
2018-12-23T06:11:46.627Z,6.11
2018-12-23T06:14:12.350Z,6.06
2018-12-23T06:16:38.078Z,6.01
2018-12-23T06:19:03.797Z,5.96
2018-12-23T06:21:29.774Z,5.93
2018-12-23T06:23:55.569Z,5.89
2018-12-23T06:26:21.282Z,5.91
2018-12-23T06:28:47.102Z,5.90
2018-12-23T06:31:12.823Z,5.89
2018-12-23T06:33:45.578Z,5.89
2018-12-23T06:36:11.307Z,5.87
2018-12-23T06:38:37.037Z,5.92
2018-12-23T06:41:02.867Z,5.91
2018-12-23T06:43:28.603Z,5.88
2018-12-23T06:45:54.318Z,5.89
2018-12-23T06:48:20.063Z,5.86
2018-12-23T06:50:52.670Z,5.84
2018-12-23T06:53:18.409Z,5.84
2018-12-23T06:55:44.119Z,5.80
2018-12-23T06:58:09.850Z,5.78
2018-12-23T07:00:35.566Z,5.80
2018-12-23T07:03:01.291Z,5.86
2018-12-23T07:05:27.110Z,5.81
2018-12-23T07:07:52.935Z,5.82
2018-12-23T07:10:18.662Z,5.86
2018-12-23T07:12:44.386Z,5.86
2018-12-23T07:15:10.111Z,5.88
2018-12-23T07:17:35.847Z,5.87
2018-12-23T07:20:01.775Z,5.92
2018-12-23T07:22:27.502Z,5.94
2018-12-23T07:24:53.223Z,5.96
2018-12-23T07:27:18.954Z,5.99
2018-12-23T07:29:44.670Z,6.02
2018-12-23T07:32:10.407Z,6.10
2018-12-23T07:34:36.120Z,6.12
2018-12-23T07:37:01.845Z,6.14
2018-12-23T07:39:27.563Z,6.14
2018-12-23T07:41:53.399Z,6.14
2018-12-23T07:44:19.118Z,6.12
2018-12-23T07:46:44.834Z,6.06
2018-12-23T07:49:10.571Z,6.07
2018-12-23T07:51:36.284Z,6.06
2018-12-23T07:54:02.011Z,6.06
2018-12-23T07:56:27.739Z,6.05
2018-12-23T07:58:53.484Z,6.06
2018-12-23T08:01:19.206Z,6.03
2018-12-23T08:03:44.925Z,6.03
2018-12-23T08:06:10.740Z,6.02
2018-12-23T08:08:36.460Z,6.02
2018-12-23T08:11:02.183Z,6.02
2018-12-23T08:13:28.011Z,6.04
2018-12-23T08:15:53.737Z,6.05
2018-12-23T08:18:19.474Z,6.06
2018-12-23T08:20:45.246Z,6.06
2018-12-23T08:23:10.979Z,6.03
2018-12-23T08:25:36.699Z,6.04
2018-12-23T08:28:02.542Z,6.05
2018-12-23T08:30:28.279Z,6.03
2018-12-23T08:32:54.001Z,6.04
2018-12-23T08:35:19.826Z,6.02
2018-12-23T08:37:45.552Z,6.02
2018-12-23T08:40:11.274Z,6.03
2018-12-23T08:42:36.994Z,6.03
2018-12-23T08:45:03.310Z,6.03
2018-12-23T08:47:29.028Z,6.02
2018-12-23T08:49:54.875Z,6.00
2018-12-23T08:52:20.599Z,6.01
2018-12-23T08:54:46.335Z,5.97
2018-12-23T08:57:12.151Z,5.98
2018-12-23T08:59:37.878Z,6.03
2018-12-23T09:02:04.407Z,6.03
2018-12-23T09:04:30.145Z,6.06
2018-12-23T09:06:55.859Z,6.03
2018-12-23T09:09:21.575Z,5.96
2018-12-23T09:11:47.300Z,5.96
2018-12-23T09:14:13.138Z,5.94
2018-12-23T09:16:38.848Z,5.96
2018-12-23T09:19:04.579Z,5.98
2018-12-23T09:21:30.319Z,5.96
2018-12-23T09:24:03.200Z,5.95
2018-12-23T09:26:28.918Z,5.91
2018-12-23T09:31:27.127Z,5.82
2018-12-23T09:33:52.850Z,5.78
2018-12-23T09:36:18.598Z,5.68
2018-12-23T09:38:44.340Z,5.65
2018-12-23T09:41:10.163Z,5.56
2018-12-23T09:43:35.894Z,5.52
2018-12-23T09:46:01.831Z,5.49
2018-12-23T09:48:27.567Z,5.53
2018-12-23T09:50:53.374Z,5.53
2018-12-23T09:53:19.082Z,5.53
2018-12-23T09:55:44.798Z,5.46
2018-12-23T09:58:10.499Z,5.40
2018-12-23T10:00:36.219Z,5.28
2018-12-23T10:03:02.050Z,5.18
2018-12-23T10:05:27.766Z,5.08
2018-12-23T10:07:53.486Z,5.05
2018-12-23T10:10:19.235Z,5.02
2018-12-23T10:12:44.952Z,5.04
2018-12-23T10:15:10.818Z,5.03
2018-12-23T10:17:36.555Z,5.03
2018-12-23T10:20:03.909Z,5.05
2018-12-23T10:22:29.627Z,5.11
2018-12-23T10:24:55.448Z,5.15
2018-12-23T10:27:21.162Z,5.17
2018-12-23T10:29:46.884Z,5.23
2018-12-23T10:32:12.603Z,5.25
2018-12-23T10:34:38.326Z,5.29
2018-12-23T10:37:04.156Z,5.36
2018-12-23T10:39:29.979Z,5.37
2018-12-23T10:41:55.752Z,5.42
2018-12-23T10:44:21.551Z,5.50
2018-12-23T10:46:47.268Z,5.60
2018-12-23T10:49:13.552Z,5.66
2018-12-23T10:51:39.276Z,5.73
2018-12-23T10:54:05.144Z,5.83
2018-12-23T10:56:31.255Z,5.92
2018-12-23T10:58:56.971Z,5.91
2018-12-23T11:01:22.794Z,5.99
2018-12-23T11:03:48.527Z,6.04
2018-12-23T11:06:14.471Z,6.12
2018-12-23T11:08:40.197Z,6.22
2018-12-23T11:11:06.025Z,6.26
2018-12-23T11:13:31.910Z,6.32
2018-12-23T11:15:57.687Z,6.33
2018-12-23T11:18:23.435Z,6.32
2018-12-23T11:20:49.166Z,6.31
2018-12-23T11:23:14.982Z,6.29
2018-12-23T11:25:40.818Z,6.33
2018-12-23T11:28:06.536Z,6.31
2018-12-23T11:30:32.362Z,6.33
2018-12-23T11:32:58.087Z,6.32
2018-12-23T11:35:23.830Z,6.30
2018-12-23T11:37:49.548Z,6.30
2018-12-23T11:40:15.370Z,6.33
2018-12-23T11:42:41.082Z,6.35
2018-12-23T11:45:06.813Z,6.39
2018-12-23T11:47:32.542Z,6.38
2018-12-23T11:49:58.278Z,6.36
2018-12-23T11:52:24.139Z,6.34
2018-12-23T11:54:49.858Z,6.36
2018-12-23T11:57:15.598Z,6.36
2018-12-23T11:59:41.336Z,6.29
2018-12-23T12:02:15.054Z,6.29
2018-12-23T12:04:34.801Z,6.34
2018-12-23T12:07:00.631Z,6.37
2018-12-23T12:09:26.341Z,6.35
2018-12-23T12:11:52.076Z,6.37
2018-12-23T12:14:17.800Z,6.35
2018-12-23T12:16:43.618Z,6.33
2018-12-23T12:19:09.335Z,6.36
2018-12-23T12:21:35.053Z,6.37
2018-12-23T12:24:00.776Z,6.40
2018-12-23T12:26:26.500Z,6.40
2018-12-23T12:28:52.236Z,6.38
2018-12-23T12:31:18.054Z,6.41
2018-12-23T12:33:43.766Z,6.40
2018-12-23T12:36:10.748Z,6.47
2018-12-23T12:38:37.480Z,6.44
2018-12-23T12:41:03.976Z,6.47
2018-12-23T12:43:30.747Z,6.47
2018-12-23T12:46:00.720Z,6.49
2018-12-23T12:48:26.746Z,6.48
2018-12-23T12:50:53.068Z,6.48
2018-12-23T12:53:19.469Z,6.45
2018-12-23T12:55:46.082Z,6.49
2018-12-23T12:58:12.566Z,6.49
2018-12-23T13:00:38.410Z,6.48
2018-12-23T13:03:06.929Z,6.48
2018-12-23T13:05:33.461Z,6.53
2018-12-23T13:08:00.305Z,6.55
2018-12-23T13:10:26.199Z,6.53
2018-12-23T13:12:52.912Z,6.51
2018-12-23T13:15:18.759Z,6.54
2018-12-23T13:17:45.507Z,6.55
2018-12-23T13:20:11.929Z,6.54
2018-12-23T13:22:37.688Z,6.53
2018-12-23T13:25:03.722Z,6.51
2018-12-23T13:27:29.440Z,6.48
2018-12-23T13:29:55.174Z,6.45
2018-12-23T13:32:20.910Z,6.42
2018-12-23T13:34:46.633Z,6.41
2018-12-23T13:37:12.356Z,6.40
2018-12-23T13:39:38.343Z,6.35
2018-12-23T13:42:08.101Z,6.29
2018-12-23T13:48:50.485Z,6.24
2018-12-23T13:51:56.129Z,6.07
2018-12-23T13:55:01.873Z,5.87
2018-12-23T13:58:27.395Z,5.75
2018-12-23T14:01:33.052Z,5.64
2018-12-23T14:04:40.614Z,5.59
2018-12-23T14:13:47.247Z,5.46
2018-12-23T14:16:13.134Z,5.44
2018-12-23T14:18:39.014Z,5.42
2018-12-23T14:21:04.896Z,5.40
2018-12-23T14:23:30.777Z,5.39
2018-12-23T14:25:56.661Z,5.42
2018-12-23T14:28:22.600Z,5.41
2018-12-23T14:33:27.603Z,5.43
2018-12-23T14:35:53.497Z,5.41
2018-12-23T14:38:19.467Z,5.40
2018-12-23T14:40:45.388Z,5.44
2018-12-23T14:43:11.281Z,5.46
2018-12-23T14:45:37.173Z,5.43
2018-12-23T14:48:03.471Z,5.44
2018-12-23T14:50:29.410Z,5.47
2018-12-23T14:52:55.300Z,5.48
2018-12-23T14:55:21.171Z,5.47
2018-12-23T14:57:47.064Z,5.44
2018-12-23T15:00:12.936Z,5.42
2018-12-23T15:02:38.828Z,5.41
2018-12-23T15:05:46.385Z,5.37
2018-12-23T15:08:12.268Z,5.39
2018-12-23T15:10:38.143Z,5.42
2018-12-23T15:13:04.037Z,5.44
2018-12-23T15:15:29.908Z,5.43
2018-12-23T15:17:55.808Z,5.38
2018-12-23T15:20:21.701Z,5.40
2018-12-23T15:22:47.592Z,5.37
2018-12-23T15:25:13.469Z,5.37
2018-12-23T15:27:59.264Z,5.32
2018-12-23T15:30:25.143Z,5.32
2018-12-23T15:32:51.035Z,5.31
2018-12-23T15:35:16.907Z,5.36
2018-12-23T15:37:42.806Z,5.36
2018-12-23T15:40:08.685Z,5.34
2018-12-23T15:42:34.573Z,5.33
2018-12-23T15:45:00.475Z,5.33
2018-12-23T15:47:26.333Z,5.30
2018-12-23T15:49:52.230Z,5.27
2018-12-23T15:52:18.114Z,5.29
2018-12-23T15:54:46.401Z,5.26
2018-12-23T15:57:11.786Z,5.25
2018-12-23T15:59:37.653Z,5.19
2018-12-23T16:02:03.531Z,5.21
2018-12-23T16:04:29.430Z,5.19
2018-12-23T16:06:55.306Z,5.17
2018-12-23T16:09:21.928Z,5.16
2018-12-23T16:11:47.861Z,5.14
2018-12-23T16:16:52.273Z,5.17
2018-12-23T16:19:18.232Z,5.23
2018-12-23T16:21:44.095Z,5.20
2018-12-23T16:24:10.000Z,5.19
2018-12-23T16:26:35.884Z,5.10
2018-12-23T16:29:01.774Z,5.07
2018-12-23T16:31:27.653Z,5.06
2018-12-23T16:33:53.545Z,5.04
2018-12-23T16:36:19.435Z,5.01
2018-12-23T16:38:45.345Z,4.98
2018-12-23T16:41:11.212Z,4.96
2018-12-23T16:43:37.110Z,4.98
2018-12-23T16:46:02.985Z,4.99
2018-12-23T16:48:28.898Z,4.99
2018-12-23T16:50:54.774Z,5.00
2018-12-23T16:53:20.669Z,4.97
2018-12-23T16:55:46.553Z,4.97
2018-12-23T16:58:12.427Z,5.00
2018-12-23T17:00:38.429Z,4.97
2018-12-23T17:03:04.309Z,4.94
2018-12-23T17:05:30.200Z,4.97
2018-12-23T17:07:56.175Z,4.95
2018-12-23T17:10:22.073Z,4.98
2018-12-23T17:12:47.959Z,4.98
2018-12-23T17:15:13.930Z,4.99
2018-12-23T17:17:39.819Z,4.98
2018-12-23T17:20:47.393Z,4.97
2018-12-23T17:23:13.264Z,4.97
2018-12-23T17:25:39.159Z,4.98
2018-12-23T17:28:05.031Z,4.98
2018-12-23T17:30:30.919Z,4.97
2018-12-23T17:32:56.791Z,4.99
2018-12-23T17:35:22.670Z,4.98
2018-12-23T17:37:48.576Z,4.98
2018-12-23T17:40:16.537Z,4.98
2018-12-23T17:42:42.326Z,4.96
2018-12-23T17:45:08.218Z,4.96
2018-12-23T17:47:34.093Z,4.96
2018-12-23T17:49:59.998Z,4.94
2018-12-23T17:52:25.874Z,4.94
2018-12-23T17:54:51.757Z,4.95
2018-12-23T17:57:17.642Z,4.93
2018-12-23T17:59:43.515Z,4.93
2018-12-23T18:02:09.415Z,4.90
2018-12-23T18:04:35.284Z,4.90
2018-12-23T18:09:34.677Z,4.90
2018-12-23T18:12:00.559Z,4.88
2018-12-23T18:14:26.430Z,4.88
2018-12-23T18:16:52.311Z,4.91
2018-12-23T18:19:18.193Z,4.92
2018-12-23T18:21:44.085Z,4.90
2018-12-23T18:24:09.953Z,4.85
2018-12-23T18:26:35.833Z,4.92
2018-12-23T18:29:21.603Z,4.90
2018-12-23T18:31:47.486Z,4.90
2018-12-23T18:34:13.368Z,4.91
2018-12-23T18:36:39.257Z,4.93
2018-12-23T18:39:05.222Z,4.91
2018-12-23T18:41:31.116Z,4.88
2018-12-23T18:43:56.983Z,4.90
2018-12-23T18:46:22.874Z,4.87
2018-12-23T18:48:48.769Z,4.86
2018-12-23T18:51:14.648Z,4.83
2018-12-23T18:53:40.527Z,4.79
2018-12-23T18:56:27.522Z,4.74
2018-12-23T18:58:53.397Z,4.74
2018-12-23T19:01:19.295Z,4.81
2018-12-23T19:03:45.272Z,4.75
2018-12-23T19:06:11.375Z,4.79
2018-12-23T19:12:44.078Z,4.80
2018-12-23T19:19:36.679Z,4.80
2018-12-23T19:22:42.336Z,4.79
2018-12-23T19:25:47.980Z,4.78
2018-12-23T19:32:08.971Z,4.69
2018-12-23T19:35:14.607Z,4.70
2018-12-23T19:38:22.170Z,4.69
2018-12-23T19:41:29.755Z,4.74
2018-12-23T19:44:37.314Z,4.71
2018-12-23T19:47:42.967Z,4.70
2018-12-23T19:50:48.653Z,4.70
2018-12-23T19:53:54.304Z,4.72
2018-12-23T19:56:59.945Z,4.74
2018-12-23T20:00:07.503Z,4.70
2018-12-23T20:03:13.137Z,4.70
2018-12-23T20:06:20.690Z,4.71
2018-12-23T20:09:28.238Z,4.70
2018-12-23T20:12:35.779Z,4.70
2018-12-23T20:15:43.331Z,4.71
2018-12-23T20:18:48.978Z,4.72
2018-12-23T20:21:56.525Z,4.68
2018-12-23T20:25:02.174Z,4.67
2018-12-23T20:28:09.730Z,4.70
2018-12-23T20:37:44.446Z,4.32
2018-12-23T20:40:50.109Z,4.22
2018-12-23T20:43:55.749Z,4.20
2018-12-23T20:47:01.422Z,4.11
2018-12-23T20:50:09.163Z,4.10
2018-12-23T20:53:14.813Z,4.04
2018-12-23T20:56:20.474Z,4.02
2018-12-23T21:02:53.201Z,3.99
2018-12-23T21:06:18.742Z,4.01
2018-12-23T21:09:26.284Z,3.97
2018-12-23T21:12:31.942Z,4.00
2018-12-23T21:15:37.592Z,4.01
2018-12-23T21:18:45.146Z,3.99
2018-12-23T21:21:50.802Z,3.91
2018-12-23T21:25:16.329Z,3.90
2018-12-23T21:28:23.888Z,3.84
2018-12-23T21:34:42.702Z,3.83
2018-12-23T21:37:50.693Z,3.82
2018-12-23T21:40:56.403Z,3.84
2018-12-23T21:47:16.000Z,3.74
2018-12-23T21:50:21.653Z,3.73
2018-12-23T21:56:42.471Z,3.66
2018-12-23T21:59:50.030Z,3.66
2018-12-23T22:02:55.696Z,3.58
2018-12-23T22:06:23.796Z,3.56
2018-12-23T22:13:02.911Z,3.46
2018-12-23T22:15:28.804Z,3.47
2018-12-23T22:17:55.857Z,3.48
2018-12-23T22:20:22.470Z,3.45
2018-12-23T22:22:48.338Z,3.41
2018-12-23T22:25:14.233Z,3.40
2018-12-23T22:27:40.114Z,3.40
2018-12-23T22:30:06.010Z,3.35
2018-12-23T22:32:31.888Z,3.32
2018-12-23T22:34:57.769Z,3.33
2018-12-23T22:37:23.637Z,3.26
2018-12-23T22:39:49.526Z,3.28
2018-12-23T22:42:15.397Z,3.19
2018-12-23T22:44:41.288Z,3.13
2018-12-23T22:47:07.152Z,3.12
2018-12-23T22:49:33.053Z,3.09
2018-12-23T22:51:58.919Z,3.07
2018-12-23T22:54:24.818Z,3.04
2018-12-23T22:56:50.698Z,2.98
2018-12-23T22:59:16.580Z,2.95
2018-12-23T23:01:42.547Z,2.93
2018-12-23T23:04:08.424Z,2.92
2018-12-23T23:06:34.422Z,2.89
2018-12-23T23:09:00.294Z,2.90
2018-12-23T23:11:27.447Z,2.84
2018-12-23T23:13:53.956Z,2.84
2018-12-23T23:16:19.847Z,2.78
2018-12-23T23:18:46.043Z,2.80
2018-12-23T23:21:11.931Z,2.82
2018-12-23T23:23:37.796Z,2.80
2018-12-23T23:26:03.698Z,2.79
2018-12-23T23:28:29.564Z,2.75
2018-12-23T23:30:55.468Z,2.76
2018-12-23T23:33:21.338Z,2.77
2018-12-23T23:35:47.237Z,2.74
2018-12-23T23:38:13.107Z,2.72
2018-12-23T23:40:38.998Z,2.68
2018-12-23T23:43:04.871Z,2.64
2018-12-23T23:45:50.646Z,2.57
2018-12-23T23:48:16.527Z,2.57
2018-12-23T23:50:42.414Z,2.52
2018-12-23T23:53:08.284Z,2.51
2018-12-23T23:55:34.155Z,2.44
2018-12-23T23:58:00.046Z,2.42
