createdAt,value
2023-02-12T00:01:11.708Z,77.50
2023-02-12T00:06:15.843Z,77.80
2023-02-12T00:11:20.996Z,77.67
2023-02-12T00:16:25.333Z,78.28
2023-02-12T00:21:27.326Z,79.19
2023-02-12T00:26:29.194Z,80.29
2023-02-12T00:31:31.762Z,81.15
2023-02-12T00:36:33.642Z,81.94
2023-02-12T00:41:35.359Z,82.12
2023-02-12T00:46:37.037Z,82.94
2023-02-12T00:51:38.930Z,83.36
2023-02-12T00:56:41.529Z,83.86
2023-02-12T01:01:43.257Z,84.41
2023-02-12T01:06:45.088Z,84.78
2023-02-12T01:11:46.727Z,85.20
2023-02-12T01:16:48.505Z,85.60
2023-02-12T01:21:50.325Z,85.97
2023-02-12T01:26:52.022Z,86.03
2023-02-12T01:31:53.814Z,86.13
2023-02-12T01:36:55.573Z,86.45
2023-02-12T01:41:59.731Z,86.35
2023-02-12T01:47:04.270Z,86.95
2023-02-12T01:52:25.663Z,87.07
2023-02-12T01:57:33.787Z,87.25
2023-02-12T02:02:38.189Z,87.25
2023-02-12T02:07:40.691Z,87.10
2023-02-12T02:13:01.001Z,87.73
2023-02-12T02:18:17.196Z,87.58
2023-02-12T02:23:57.748Z,87.93
2023-02-12T02:28:59.457Z,88.02
2023-02-12T02:34:24.735Z,88.28
2023-02-12T02:39:39.304Z,88.51
2023-02-12T02:44:50.690Z,88.51
2023-02-12T02:50:01.805Z,88.46
2023-02-12T02:55:08.511Z,88.28
2023-02-12T03:00:26.220Z,88.19
2023-02-12T03:05:44.190Z,88.06
2023-02-12T03:10:51.349Z,88.11
2023-02-12T03:16:04.725Z,88.34
2023-02-12T03:21:20.142Z,87.95
2023-02-12T03:26:26.140Z,87.89
2023-02-12T03:31:37.894Z,87.80
2023-02-12T03:36:52.749Z,88.07
2023-02-12T03:42:04.042Z,88.25
2023-02-12T03:47:22.456Z,88.70
2023-02-12T03:52:24.371Z,88.81
2023-02-12T03:57:31.357Z,89.26
2023-02-12T04:02:34.307Z,89.32
2023-02-12T04:07:37.134Z,89.82
2023-02-12T04:13:00.304Z,89.97
2023-02-12T04:18:11.359Z,90.66
2023-02-12T04:23:51.737Z,90.66
2023-02-12T04:29:14.434Z,91.18
2023-02-12T04:34:26.634Z,91.18
2023-02-12T04:39:31.402Z,91.45
2023-02-12T04:44:38.933Z,91.58
2023-02-12T04:49:40.742Z,91.85
2023-02-12T04:54:42.663Z,91.81
2023-02-12T04:59:44.378Z,91.82
2023-02-12T05:04:46.100Z,91.47
2023-02-12T05:09:47.764Z,91.76
2023-02-12T05:14:49.361Z,91.59
2023-02-12T05:19:51.518Z,91.87
2023-02-12T05:24:53.188Z,92.16
2023-02-12T05:29:54.920Z,91.81
2023-02-12T05:34:56.634Z,91.90
2023-02-12T05:39:58.389Z,91.53
2023-02-12T05:45:00.173Z,91.76
2023-02-12T05:50:01.824Z,91.80
2023-02-12T05:55:03.743Z,91.43
2023-02-12T06:00:07.548Z,91.60
2023-02-12T06:05:13.971Z,91.17
2023-02-12T06:10:15.770Z,91.13
2023-02-12T06:15:17.601Z,91.05
2023-02-12T06:20:19.406Z,90.41
2023-02-12T06:25:21.119Z,90.71
2023-02-12T06:30:22.872Z,90.57
2023-02-12T06:35:24.590Z,90.62
2023-02-12T06:40:26.426Z,90.25
2023-02-12T06:45:28.201Z,90.32
2023-02-12T06:50:30.423Z,90.36
2023-02-12T06:55:32.126Z,90.55
2023-02-12T07:00:34.336Z,90.43
2023-02-12T07:05:39.976Z,90.62
2023-02-12T07:10:41.664Z,91.28
2023-02-12T07:15:43.364Z,91.33
2023-02-12T07:20:45.025Z,91.73
2023-02-12T07:25:55.365Z,92.07
2023-02-12T07:30:57.406Z,92.37
2023-02-12T07:36:02.767Z,92.48
2023-02-12T07:41:16.528Z,92.98
2023-02-12T07:46:21.419Z,92.68
2023-02-12T07:51:23.264Z,93.00
2023-02-12T07:56:30.856Z,93.07
2023-02-12T08:01:36.055Z,92.76
2023-02-12T08:06:40.984Z,92.88
2023-02-12T08:11:44.031Z,92.86
2023-02-12T08:16:47.825Z,93.26
2023-02-12T08:21:51.810Z,93.35
2023-02-12T08:26:53.911Z,93.28
2023-02-12T08:32:01.892Z,93.77
2023-02-12T08:37:05.818Z,94.55
2023-02-12T08:42:07.517Z,94.91
2023-02-12T08:47:10.143Z,94.96
2023-02-12T08:52:11.859Z,94.96
2023-02-12T08:57:13.648Z,95.17
2023-02-12T09:02:15.395Z,95.65
2023-02-12T09:07:17.116Z,95.56
2023-02-12T09:12:18.753Z,95.66
2023-02-12T09:17:20.440Z,95.38
2023-02-12T09:22:22.118Z,95.21
2023-02-12T09:27:24.559Z,95.50
2023-02-12T09:32:26.428Z,95.76
2023-02-12T09:37:28.213Z,95.62
2023-02-12T09:42:57.503Z,95.96
2023-02-12T09:48:18.328Z,95.98
2023-02-12T09:53:24.813Z,96.36
2023-02-12T09:58:35.615Z,97.17
2023-02-12T10:03:37.361Z,97.83
2023-02-12T10:08:50.884Z,98.43
2023-02-12T10:13:53.855Z,98.39
2023-02-12T10:19:01.582Z,98.22
2023-02-12T10:24:28.425Z,98.54
2023-02-12T10:29:38.115Z,98.96
2023-02-12T10:34:41.958Z,99.01
2023-02-12T10:39:51.956Z,99.38
2023-02-12T10:44:53.652Z,99.57
2023-02-12T10:50:00.617Z,100.00
2023-02-12T10:55:02.686Z,100.00
2023-02-12T11:00:26.307Z,100.00
2023-02-12T11:05:31.872Z,100.00
2023-02-12T11:10:40.311Z,100.00
2023-02-12T11:15:49.378Z,99.85
2023-02-12T11:20:56.506Z,100.00
2023-02-12T11:26:07.523Z,99.78
2023-02-12T11:31:12.063Z,99.49
2023-02-12T11:36:20.933Z,98.79
2023-02-12T11:41:38.563Z,98.43
2023-02-12T11:46:46.997Z,98.67
2023-02-12T11:51:49.792Z,98.31
2023-02-12T11:56:51.465Z,98.17
2023-02-12T12:01:57.796Z,97.44
2023-02-12T12:07:12.476Z,97.19
2023-02-12T12:12:41.666Z,96.23
2023-02-12T12:18:15.143Z,96.29
2023-02-12T12:23:25.263Z,96.08
2023-02-12T12:28:33.213Z,96.19
2023-02-12T12:33:51.588Z,96.03
2023-02-12T12:39:04.318Z,95.62
2023-02-12T12:44:24.579Z,95.53
2023-02-12T12:49:35.613Z,95.77
2023-02-12T12:54:55.536Z,96.04
2023-02-12T13:00:33.492Z,96.46
2023-02-12T13:06:07.540Z,96.47
2023-02-12T13:11:16.854Z,96.48
2023-02-12T13:16:29.279Z,96.42
2023-02-12T13:22:06.751Z,95.91
2023-02-12T13:27:16.702Z,95.83
2023-02-12T13:32:36.596Z,95.76
2023-02-12T13:37:47.144Z,95.67
2023-02-12T13:43:29.939Z,95.06
2023-02-12T13:48:59.573Z,94.94
2023-02-12T13:54:23.243Z,94.83
2023-02-12T13:59:39.901Z,94.51
2023-02-12T14:04:41.891Z,94.81
2023-02-12T14:09:49.731Z,94.81
2023-02-12T14:14:55.271Z,94.19
2023-02-12T14:20:23.843Z,93.39
2023-02-12T14:25:25.575Z,93.22
2023-02-12T14:30:38.343Z,93.39
2023-02-12T14:35:42.835Z,93.42
2023-02-12T14:40:46.973Z,93.27
2023-02-12T14:45:49.099Z,93.07
2023-02-12T14:50:52.233Z,92.90
2023-02-12T14:55:55.797Z,91.86
2023-02-12T15:01:01.354Z,90.93
2023-02-12T15:06:03.001Z,90.32
2023-02-12T15:11:23.329Z,89.98
2023-02-12T15:16:54.218Z,89.43
2023-02-12T15:21:56.878Z,89.11
2023-02-12T15:27:00.732Z,88.92
2023-02-12T15:32:07.764Z,88.96
2023-02-12T15:37:09.980Z,88.95
2023-02-12T15:42:35.034Z,88.82
2023-02-12T15:47:36.763Z,88.78
2023-02-12T15:52:41.189Z,88.67
2023-02-12T15:57:48.755Z,88.59
2023-02-12T16:02:52.856Z,88.70
2023-02-12T16:07:55.071Z,88.66
2023-02-12T16:12:56.945Z,88.63
2023-02-12T16:17:59.908Z,88.00
2023-02-12T16:23:06.523Z,86.93
2023-02-12T16:28:22.373Z,86.98
2023-02-12T16:33:31.907Z,86.63
2023-02-12T16:38:44.631Z,86.38
2023-02-12T16:43:51.262Z,86.58
2023-02-12T16:48:55.786Z,86.47
2023-02-12T16:54:03.075Z,86.27
2023-02-12T16:59:05.047Z,86.37
2023-02-12T17:04:09.072Z,86.72
2023-02-12T17:09:11.161Z,86.44
2023-02-12T17:14:16.613Z,86.08
2023-02-12T17:19:18.651Z,86.30
2023-02-12T17:24:20.298Z,86.40
2023-02-12T17:29:24.282Z,86.33
2023-02-12T17:34:27.552Z,86.15
2023-02-12T17:39:30.743Z,86.16
2023-02-12T17:44:32.471Z,86.02
2023-02-12T17:49:35.450Z,86.08
2023-02-12T17:54:37.357Z,86.14
2023-02-12T17:59:39.116Z,86.48
2023-02-12T18:04:41.024Z,86.38
2023-02-12T18:09:43.385Z,86.22
2023-02-12T18:14:45.277Z,85.83
2023-02-12T18:19:48.003Z,86.20
2023-02-12T18:24:50.345Z,86.17
2023-02-12T18:29:51.998Z,85.82
2023-02-12T18:34:55.356Z,85.90
2023-02-12T18:39:57.117Z,86.36
2023-02-12T18:44:58.885Z,85.69
2023-02-12T18:50:00.777Z,86.08
2023-02-12T18:55:02.504Z,86.24
2023-02-12T19:00:04.933Z,86.22
2023-02-12T19:05:06.974Z,85.98
2023-02-12T19:10:08.920Z,86.05
2023-02-12T19:15:10.672Z,86.11
2023-02-12T19:20:14.646Z,86.22
2023-02-12T19:25:16.698Z,85.84
2023-02-12T19:30:18.806Z,85.75
2023-02-12T19:35:20.758Z,85.46
2023-02-12T19:40:22.680Z,85.67
2023-02-12T19:45:24.435Z,86.13
2023-02-12T19:50:26.077Z,86.48
2023-02-12T19:55:27.756Z,86.66
2023-02-12T20:00:29.505Z,86.04
2023-02-12T20:05:31.196Z,86.40
2023-02-12T20:10:32.908Z,86.47
2023-02-12T20:15:38.694Z,86.17
2023-02-12T20:20:41.196Z,86.21
2023-02-12T20:25:44.768Z,86.69
2023-02-12T20:30:47.797Z,86.56
2023-02-12T20:35:56.980Z,86.71
2023-02-12T20:41:03.353Z,86.56
2023-02-12T20:46:06.361Z,86.29
2023-02-12T20:51:11.088Z,86.35
2023-02-12T20:56:22.457Z,86.37
2023-02-12T21:01:27.283Z,86.30
2023-02-12T21:06:29.026Z,86.09
2023-02-12T21:11:30.739Z,85.99
2023-02-12T21:16:35.049Z,86.11
2023-02-12T21:21:39.042Z,85.84
2023-02-12T21:26:40.698Z,86.22
2023-02-12T21:31:44.693Z,85.87
2023-02-12T21:36:47.827Z,85.84
2023-02-12T21:41:50.921Z,85.82
2023-02-12T21:46:53.462Z,85.84
2023-02-12T21:51:58.650Z,84.93
2023-02-12T21:57:00.497Z,84.86
2023-02-12T22:02:02.381Z,85.15
2023-02-12T22:07:04.146Z,84.93
2023-02-12T22:12:06.313Z,84.64
2023-02-12T22:17:08.019Z,84.54
2023-02-12T22:22:09.667Z,84.96
2023-02-12T22:27:11.344Z,84.45
2023-02-12T22:32:13.231Z,83.38
2023-02-12T22:37:15.135Z,83.78
2023-02-12T22:42:16.885Z,83.64
2023-02-12T22:47:18.560Z,83.73
2023-02-12T22:52:20.555Z,84.30
2023-02-12T22:57:22.249Z,84.77
2023-02-12T23:02:24.091Z,85.14
2023-02-12T23:07:26.266Z,85.66
2023-02-12T23:12:27.925Z,86.34
2023-02-12T23:17:29.613Z,87.42
2023-02-12T23:22:31.282Z,87.83
2023-02-12T23:27:33.013Z,88.40
2023-02-12T23:32:34.652Z,89.03
2023-02-12T23:37:36.300Z,89.14
2023-02-12T23:42:38.058Z,89.46
2023-02-12T23:47:39.935Z,89.62
2023-02-12T23:52:41.577Z,89.83
2023-02-12T23:57:43.200Z,90.49
