createdAt,value
2022-11-17T00:00:47.773Z,56.97
2022-11-17T00:03:17.311Z,53.97
2022-11-17T00:05:45.875Z,61.67
2022-11-17T00:08:14.055Z,55.10
2022-11-17T00:10:42.194Z,56.40
2022-11-17T00:13:28.783Z,50.47
2022-11-17T00:15:56.896Z,53.22
2022-11-17T00:18:43.542Z,57.20
2022-11-17T00:21:23.878Z,54.40
2022-11-17T00:23:52.274Z,52.60
2022-11-17T00:26:21.709Z,54.92
2022-11-17T00:28:54.541Z,65.47
2022-11-17T00:31:41.402Z,51.80
2022-11-17T00:34:13.978Z,56.35
2022-11-17T00:36:43.780Z,52.72
2022-11-17T00:39:13.288Z,64.22
2022-11-17T00:41:41.734Z,50.72
2022-11-17T00:44:10.446Z,57.67
2022-11-17T00:46:40.214Z,54.67
2022-11-17T00:49:10.920Z,57.47
2022-11-17T00:51:39.625Z,54.33
2022-11-17T00:54:09.378Z,51.63
2022-11-17T00:56:37.694Z,53.78
2022-11-17T00:59:05.918Z,49.20
2022-11-17T01:01:34.466Z,56.35
2022-11-17T01:04:04.226Z,48.40
2022-11-17T01:06:36.179Z,47.83
2022-11-17T01:09:06.286Z,46.65
2022-11-17T01:11:35.083Z,47.78
2022-11-17T01:14:03.345Z,46.72
2022-11-17T01:16:32.304Z,49.83
2022-11-17T01:19:02.350Z,40.13
2022-11-17T01:21:31.482Z,43.28
2022-11-17T01:24:02.285Z,41.22
2022-11-17T01:26:32.910Z,42.63
2022-11-17T01:29:02.397Z,48.00
2022-11-17T01:31:32.599Z,44.20
2022-11-17T01:34:01.025Z,48.60
2022-11-17T01:36:31.030Z,47.50
2022-11-17T01:39:00.554Z,43.72
2022-11-17T01:41:29.542Z,46.00
2022-11-17T01:43:59.221Z,47.40
2022-11-17T01:46:32.469Z,47.78
2022-11-17T01:49:06.335Z,46.58
2022-11-17T01:51:38.591Z,46.65
2022-11-17T01:54:12.033Z,45.13
2022-11-17T01:56:44.818Z,37.85
2022-11-17T01:59:20.226Z,36.85
2022-11-17T02:01:56.635Z,41.60
2022-11-17T02:04:28.076Z,44.75
2022-11-17T02:07:06.737Z,45.17
2022-11-17T02:09:39.517Z,48.25
2022-11-17T02:12:10.310Z,46.53
2022-11-17T02:14:40.092Z,45.38
2022-11-17T02:17:13.907Z,49.75
2022-11-17T02:19:45.514Z,47.10
2022-11-17T02:22:43.294Z,46.13
2022-11-17T02:25:31.022Z,39.85
2022-11-17T02:28:16.992Z,39.85
2022-11-17T02:30:57.497Z,38.97
2022-11-17T02:33:35.914Z,39.20
2022-11-17T02:36:09.038Z,40.05
2022-11-17T02:38:44.724Z,34.83
2022-11-17T02:41:19.746Z,35.85
2022-11-17T02:44:05.844Z,40.15
2022-11-17T02:46:41.806Z,37.45
2022-11-17T02:49:17.255Z,37.10
2022-11-17T02:51:46.407Z,35.97
2022-11-17T02:54:14.922Z,35.97
2022-11-17T02:56:43.473Z,33.58
2022-11-17T02:59:15.666Z,33.25
2022-11-17T03:02:34.288Z,37.90
2022-11-17T03:05:11.498Z,37.17
2022-11-17T03:07:52.223Z,30.38
2022-11-17T03:10:23.282Z,30.48
2022-11-17T03:13:00.555Z,32.92
2022-11-17T03:15:38.959Z,29.05
2022-11-17T03:18:13.370Z,35.13
2022-11-17T03:20:48.914Z,29.33
2022-11-17T03:23:20.890Z,33.42
2022-11-17T03:25:54.860Z,33.33
2022-11-17T03:28:28.218Z,28.90
2022-11-17T03:30:59.474Z,33.90
2022-11-17T03:33:30.503Z,33.05
2022-11-17T03:36:07.378Z,35.08
2022-11-17T03:38:39.418Z,33.90
2022-11-17T03:41:10.422Z,32.08
2022-11-17T03:43:40.984Z,29.40
2022-11-17T03:46:17.100Z,32.13
2022-11-17T03:48:51.040Z,29.08
2022-11-17T03:51:22.182Z,30.23
2022-11-17T03:53:51.056Z,29.17
2022-11-17T03:56:32.538Z,29.15
2022-11-17T03:59:04.306Z,35.88
2022-11-17T04:01:36.176Z,27.52
2022-11-17T04:04:04.457Z,26.55
2022-11-17T04:06:32.593Z,31.13
2022-11-17T04:09:00.712Z,29.40
2022-11-17T04:11:54.842Z,30.17
2022-11-17T04:14:40.103Z,24.60
2022-11-17T04:17:09.898Z,23.73
2022-11-17T04:19:38.153Z,25.35
2022-11-17T04:22:06.372Z,29.70
2022-11-17T04:24:34.536Z,25.88
2022-11-17T04:27:20.017Z,23.17
2022-11-17T04:29:48.227Z,27.10
2022-11-17T04:32:17.831Z,25.65
2022-11-17T04:34:46.014Z,24.67
2022-11-17T04:37:18.287Z,28.10
2022-11-17T04:39:46.757Z,32.08
2022-11-17T04:42:13.971Z,28.55
2022-11-17T04:44:42.932Z,24.40
2022-11-17T04:47:11.041Z,29.67
2022-11-17T04:49:40.504Z,26.10
2022-11-17T04:52:08.742Z,24.52
2022-11-17T04:54:36.952Z,21.35
2022-11-17T04:57:05.177Z,22.95
2022-11-17T04:59:33.387Z,23.83
2022-11-17T05:02:05.834Z,26.55
2022-11-17T05:05:02.995Z,26.98
2022-11-17T05:07:32.577Z,22.55
2022-11-17T05:10:01.231Z,23.58
2022-11-17T05:12:46.608Z,24.55
2022-11-17T05:15:35.064Z,20.05
2022-11-17T05:18:02.166Z,23.60
2022-11-17T05:20:30.468Z,22.75
2022-11-17T05:23:17.775Z,23.00
2022-11-17T05:25:45.883Z,23.27
2022-11-17T05:28:14.234Z,26.92
2022-11-17T05:30:43.893Z,23.73
2022-11-17T05:33:12.002Z,26.73
2022-11-17T05:35:40.127Z,22.95
2022-11-17T05:38:09.566Z,25.70
2022-11-17T05:40:37.720Z,28.83
2022-11-17T05:43:05.871Z,23.42
2022-11-17T05:45:34.042Z,20.27
2022-11-17T05:48:02.184Z,21.50
2022-11-17T05:50:30.277Z,19.08
2022-11-17T05:53:02.510Z,21.98
2022-11-17T05:55:32.344Z,24.38
2022-11-17T05:58:05.802Z,22.48
2022-11-17T06:00:35.708Z,22.50
2022-11-17T06:03:09.389Z,18.70
2022-11-17T06:05:37.805Z,22.33
2022-11-17T06:08:07.012Z,26.65
2022-11-17T06:10:36.562Z,21.88
2022-11-17T06:13:04.880Z,22.75
2022-11-17T06:15:33.338Z,23.38
2022-11-17T06:18:05.423Z,19.23
2022-11-17T06:20:35.976Z,21.08
2022-11-17T06:23:07.519Z,23.85
2022-11-17T06:25:39.328Z,17.73
2022-11-17T06:28:10.820Z,23.25
2022-11-17T06:30:39.763Z,26.30
2022-11-17T06:33:11.741Z,20.85
2022-11-17T06:35:41.587Z,22.67
2022-11-17T06:38:09.696Z,19.40
2022-11-17T06:40:39.374Z,24.65
2022-11-17T06:43:10.587Z,17.88
2022-11-17T06:45:40.410Z,23.85
2022-11-17T06:48:10.105Z,18.10
2022-11-17T06:50:38.960Z,22.55
2022-11-17T06:53:09.061Z,18.75
2022-11-17T06:55:38.024Z,26.80
2022-11-17T06:58:09.142Z,20.50
2022-11-17T07:00:38.358Z,24.42
2022-11-17T07:03:09.205Z,24.48
2022-11-17T07:05:40.316Z,27.92
2022-11-17T07:08:09.859Z,23.10
2022-11-17T07:10:38.882Z,29.30
2022-11-17T07:13:08.931Z,20.85
2022-11-17T07:15:37.217Z,18.27
2022-11-17T07:18:05.612Z,11.10
2022-11-17T07:20:33.857Z,11.82
2022-11-17T07:23:02.098Z,14.05
2022-11-17T07:25:30.543Z,11.10
2022-11-17T07:28:00.387Z,17.05
2022-11-17T07:30:30.328Z,10.35
2022-11-17T07:32:59.492Z,8.00
2022-11-17T07:35:27.875Z,12.23
2022-11-17T07:37:59.351Z,7.72
2022-11-17T07:40:27.617Z,6.57
2022-11-17T07:42:56.016Z,8.48
2022-11-17T07:45:28.674Z,6.40
2022-11-17T07:48:03.027Z,7.00
2022-11-17T07:50:31.667Z,5.40
2022-11-17T07:53:00.038Z,3.63
2022-11-17T07:55:28.250Z,9.05
2022-11-17T07:57:57.948Z,4.95
2022-11-17T08:00:26.601Z,4.35
2022-11-17T08:02:55.014Z,2.03
2022-11-17T08:05:25.974Z,1.60
2022-11-17T08:07:56.676Z,1.67
2022-11-17T08:10:27.059Z,1.70
2022-11-17T08:12:56.125Z,1.45
2022-11-17T08:15:24.531Z,1.70
2022-11-17T08:17:54.372Z,1.15
2022-11-17T08:20:24.905Z,1.55
2022-11-17T08:22:54.320Z,0.90
2022-11-17T08:25:24.646Z,1.30
2022-11-17T08:27:55.926Z,1.30
2022-11-17T08:30:24.091Z,1.70
2022-11-17T08:32:54.520Z,1.60
2022-11-17T08:35:26.204Z,1.77
2022-11-17T08:37:55.101Z,2.33
2022-11-17T08:40:23.294Z,2.08
2022-11-17T08:43:00.339Z,1.80
2022-11-17T08:45:29.053Z,1.80
2022-11-17T08:47:57.742Z,1.90
2022-11-17T08:50:27.565Z,2.38
2022-11-17T08:52:55.716Z,2.45
2022-11-17T08:55:23.963Z,1.95
2022-11-17T08:57:52.478Z,1.58
2022-11-17T09:00:21.981Z,1.35
2022-11-17T09:02:50.187Z,1.20
2022-11-17T09:05:18.506Z,3.03
2022-11-17T09:07:48.303Z,2.20
2022-11-17T09:10:16.517Z,1.77
2022-11-17T09:12:44.783Z,1.17
2022-11-17T09:15:13.417Z,2.25
2022-11-17T09:17:43.381Z,2.22
2022-11-17T09:20:12.532Z,0.93
2022-11-17T09:22:40.721Z,1.55
2022-11-17T09:25:13.448Z,2.17
2022-11-17T09:27:42.143Z,2.03
2022-11-17T09:30:11.136Z,1.55
2022-11-17T09:32:39.314Z,1.65
2022-11-17T09:35:09.421Z,2.42
2022-11-17T09:37:37.714Z,2.00
2022-11-17T09:40:06.628Z,3.30
2022-11-17T09:42:41.175Z,1.40
2022-11-17T09:45:16.390Z,0.80
2022-11-17T09:47:51.561Z,1.27
2022-11-17T09:50:25.215Z,0.93
2022-11-17T09:53:01.364Z,1.20
2022-11-17T09:55:34.613Z,1.38
2022-11-17T09:58:12.498Z,2.70
2022-11-17T10:00:44.571Z,4.30
2022-11-17T10:03:20.223Z,1.33
2022-11-17T10:05:50.566Z,2.63
2022-11-17T10:08:21.548Z,1.40
2022-11-17T10:10:51.758Z,2.30
2022-11-17T10:13:27.951Z,4.77
2022-11-17T10:15:59.022Z,3.20
2022-11-17T10:18:32.497Z,2.87
2022-11-17T10:21:03.536Z,4.60
2022-11-17T10:23:41.261Z,4.13
2022-11-17T10:26:14.269Z,2.80
2022-11-17T10:28:44.585Z,2.40
2022-11-17T10:31:15.215Z,2.57
2022-11-17T10:33:45.573Z,1.70
2022-11-17T10:36:20.399Z,3.80
2022-11-17T10:38:50.608Z,3.77
2022-11-17T10:41:21.412Z,4.33
2022-11-17T10:44:01.203Z,1.80
2022-11-17T10:46:41.544Z,2.33
2022-11-17T10:49:25.979Z,2.37
2022-11-17T10:52:06.556Z,3.43
2022-11-17T10:54:34.792Z,2.90
2022-11-17T10:57:06.853Z,3.20
2022-11-17T10:59:45.660Z,2.10
2022-11-17T11:02:29.044Z,2.00
2022-11-17T11:05:07.810Z,1.57
2022-11-17T11:07:36.155Z,2.07
2022-11-17T11:10:12.337Z,2.00
2022-11-17T11:12:44.733Z,1.70
2022-11-17T11:15:20.283Z,2.63
2022-11-17T11:17:48.884Z,1.30
2022-11-17T11:20:18.811Z,2.40
2022-11-17T11:22:53.935Z,1.60
2022-11-17T11:25:34.093Z,1.87
2022-11-17T11:28:14.547Z,1.60
2022-11-17T11:30:55.151Z,2.73
2022-11-17T11:33:35.681Z,1.20
2022-11-17T11:36:16.030Z,1.30
2022-11-17T11:38:56.898Z,1.53
2022-11-17T11:41:37.609Z,1.50
2022-11-17T11:44:23.962Z,2.07
2022-11-17T11:47:01.016Z,1.93
2022-11-17T11:49:39.000Z,1.47
2022-11-17T11:52:15.865Z,2.20
2022-11-17T11:54:50.989Z,2.40
2022-11-17T11:57:27.130Z,2.33
2022-11-17T12:00:04.093Z,1.90
2022-11-17T12:02:49.611Z,2.90
2022-11-17T12:05:26.459Z,2.53
2022-11-17T12:07:59.969Z,5.37
2022-11-17T12:10:35.696Z,2.40
2022-11-17T12:13:05.550Z,1.63
2022-11-17T12:15:38.027Z,3.13
2022-11-17T12:18:14.706Z,2.30
2022-11-17T12:21:02.614Z,2.57
2022-11-17T12:24:13.133Z,2.87
2022-11-17T12:26:41.621Z,3.17
2022-11-17T12:29:46.008Z,3.67
2022-11-17T12:33:01.218Z,3.60
2022-11-17T12:35:32.184Z,3.70
2022-11-17T12:38:39.660Z,4.40
2022-11-17T12:41:07.834Z,4.17
2022-11-17T12:43:36.121Z,11.87
2022-11-17T12:46:24.014Z,7.30
2022-11-17T12:49:04.434Z,8.17
2022-11-17T12:51:42.405Z,3.80
2022-11-17T12:54:23.432Z,2.87
2022-11-17T12:56:57.929Z,3.80
2022-11-17T12:59:59.595Z,3.00
2022-11-17T13:02:38.636Z,3.63
2022-11-17T13:05:10.099Z,2.30
2022-11-17T13:07:39.716Z,2.77
2022-11-17T13:10:08.538Z,3.97
2022-11-17T13:12:37.363Z,3.70
2022-11-17T13:15:07.073Z,2.87
2022-11-17T13:17:40.950Z,3.23
2022-11-17T13:20:20.551Z,2.60
2022-11-17T13:23:01.076Z,2.90
2022-11-17T13:25:29.247Z,2.77
2022-11-17T13:28:04.199Z,3.93
2022-11-17T13:30:34.330Z,4.17
2022-11-17T13:33:04.097Z,4.23
2022-11-17T13:35:34.514Z,4.33
2022-11-17T13:38:06.202Z,10.97
2022-11-17T13:40:36.532Z,4.60
2022-11-17T13:43:05.893Z,3.10
2022-11-17T13:45:34.238Z,7.00
2022-11-17T13:48:02.448Z,3.73
2022-11-17T13:50:37.091Z,3.53
2022-11-17T13:53:26.388Z,7.20
2022-11-17T13:55:54.860Z,5.23
2022-11-17T13:58:31.262Z,5.40
2022-11-17T14:01:00.632Z,4.90
2022-11-17T14:03:40.218Z,3.70
2022-11-17T14:06:10.049Z,4.70
2022-11-17T14:08:41.176Z,4.67
2022-11-17T14:11:21.294Z,3.60
2022-11-17T14:13:51.959Z,5.20
2022-11-17T14:16:24.927Z,5.00
2022-11-17T14:19:05.149Z,5.53
2022-11-17T14:21:33.952Z,5.00
2022-11-17T14:24:06.833Z,5.07
2022-11-17T14:26:35.055Z,5.50
2022-11-17T14:29:03.284Z,4.17
2022-11-17T14:31:33.451Z,4.30
2022-11-17T14:34:04.413Z,3.83
2022-11-17T14:36:33.763Z,4.00
2022-11-17T14:39:02.960Z,4.10
2022-11-17T14:41:32.538Z,4.63
2022-11-17T14:44:00.760Z,4.23
2022-11-17T14:46:29.055Z,3.20
2022-11-17T14:48:57.196Z,4.37
2022-11-17T14:51:25.735Z,3.20
2022-11-17T14:53:54.290Z,2.80
2022-11-17T14:56:24.069Z,3.00
2022-11-17T14:58:56.923Z,3.67
2022-11-17T15:01:28.764Z,3.63
2022-11-17T15:03:58.210Z,2.77
2022-11-17T15:06:27.016Z,3.47
2022-11-17T15:08:57.136Z,3.00
2022-11-17T15:11:26.156Z,4.13
2022-11-17T15:13:55.747Z,3.70
2022-11-17T15:16:23.861Z,4.17
2022-11-17T15:18:52.006Z,3.50
2022-11-17T15:21:20.128Z,3.63
2022-11-17T15:23:48.306Z,5.37
2022-11-17T15:26:18.972Z,8.20
2022-11-17T15:28:47.405Z,10.70
2022-11-17T15:31:19.312Z,9.40
2022-11-17T15:33:49.297Z,11.20
2022-11-17T15:36:19.459Z,11.80
2022-11-17T15:38:48.198Z,13.60
2022-11-17T15:41:17.125Z,12.83
2022-11-17T15:43:46.562Z,15.97
2022-11-17T15:46:17.866Z,11.03
2022-11-17T15:48:47.480Z,8.27
2022-11-17T15:51:17.324Z,11.50
2022-11-17T15:53:46.596Z,12.50
2022-11-17T15:56:18.875Z,10.30
2022-11-17T15:58:48.136Z,10.30
2022-11-17T16:01:26.257Z,10.17
2022-11-17T16:03:58.870Z,10.10
2022-11-17T16:06:27.032Z,10.90
2022-11-17T16:08:55.623Z,10.53
2022-11-17T16:11:24.612Z,9.80
2022-11-17T16:13:54.162Z,9.50
2022-11-17T16:16:25.343Z,9.17
2022-11-17T16:18:53.550Z,9.67
2022-11-17T16:21:21.835Z,11.77
2022-11-17T16:23:52.192Z,13.57
2022-11-17T16:26:21.849Z,10.30
2022-11-17T16:28:50.015Z,9.30
2022-11-17T16:31:20.493Z,10.23
2022-11-17T16:33:51.739Z,9.97
2022-11-17T16:36:21.187Z,11.73
2022-11-17T16:39:01.815Z,11.00
2022-11-17T16:41:33.075Z,12.50
2022-11-17T16:44:01.979Z,21.37
2022-11-17T16:46:32.543Z,21.98
2022-11-17T16:49:04.810Z,27.47
2022-11-17T16:51:33.405Z,38.15
2022-11-17T16:54:02.976Z,41.03
2022-11-17T16:56:31.543Z,31.27
2022-11-17T16:58:59.871Z,20.58
2022-11-17T17:01:30.448Z,37.90
2022-11-17T17:04:00.304Z,24.00
2022-11-17T17:06:30.185Z,23.80
2022-11-17T17:08:59.772Z,21.05
2022-11-17T17:11:29.397Z,20.55
2022-11-17T17:13:57.626Z,16.90
2022-11-17T17:16:26.176Z,15.55
2022-11-17T17:18:59.478Z,16.60
2022-11-17T17:21:30.476Z,20.33
2022-11-17T17:23:59.043Z,15.82
2022-11-17T17:26:29.092Z,23.60
2022-11-17T17:28:58.619Z,20.85
2022-11-17T17:31:29.869Z,23.80
2022-11-17T17:33:59.896Z,31.73
2022-11-17T17:36:30.465Z,35.42
2022-11-17T17:39:01.865Z,31.75
2022-11-17T17:41:32.284Z,32.85
2022-11-17T17:44:02.262Z,37.95
2022-11-17T17:46:31.624Z,33.67
2022-11-17T17:48:59.899Z,38.10
2022-11-17T17:51:30.214Z,33.17
2022-11-17T17:54:01.066Z,33.28
2022-11-17T17:56:30.553Z,31.80
2022-11-17T17:58:59.180Z,34.72
2022-11-17T18:01:29.226Z,28.80
2022-11-17T18:04:04.301Z,30.58
2022-11-17T18:06:38.074Z,31.70
2022-11-17T18:09:07.554Z,30.42
2022-11-17T18:11:36.697Z,42.03
2022-11-17T18:14:05.440Z,33.88
2022-11-17T18:16:34.963Z,27.08
2022-11-17T18:19:06.469Z,24.40
2022-11-17T18:21:36.135Z,35.22
2022-11-17T18:24:05.288Z,47.53
2022-11-17T18:26:35.315Z,28.85
2022-11-17T18:29:06.044Z,22.50
2022-11-17T18:31:36.321Z,29.80
2022-11-17T18:34:06.315Z,26.50
2022-11-17T18:36:36.423Z,20.58
2022-11-17T18:39:04.808Z,35.45
2022-11-17T18:41:34.039Z,34.92
2022-11-17T18:44:02.716Z,31.98
2022-11-17T18:46:32.839Z,29.23
2022-11-17T18:49:01.844Z,29.88
2022-11-17T18:51:31.802Z,33.42
2022-11-17T18:54:03.406Z,46.40
2022-11-17T18:56:34.499Z,34.72
2022-11-17T18:59:03.399Z,30.95
2022-11-17T19:01:31.946Z,27.02
2022-11-17T19:04:01.403Z,39.72
2022-11-17T19:06:30.116Z,40.47
2022-11-17T19:08:59.851Z,22.67
2022-11-17T19:11:32.799Z,17.55
2022-11-17T19:14:03.087Z,18.27
2022-11-17T19:16:32.557Z,15.90
2022-11-17T19:19:00.967Z,18.52
2022-11-17T19:21:31.811Z,16.20
2022-11-17T19:24:01.544Z,14.60
2022-11-17T19:26:33.079Z,14.68
2022-11-17T19:29:03.017Z,15.82
2022-11-17T19:31:31.893Z,19.00
2022-11-17T19:34:00.903Z,19.17
2022-11-17T19:36:30.733Z,16.90
2022-11-17T19:39:00.823Z,30.75
2022-11-17T19:41:31.575Z,33.63
2022-11-17T19:44:01.599Z,29.67
2022-11-17T19:46:30.175Z,25.15
2022-11-17T19:48:59.123Z,21.10
2022-11-17T19:51:29.250Z,19.48
2022-11-17T19:53:59.270Z,21.67
2022-11-17T19:56:27.934Z,19.58
2022-11-17T19:58:57.615Z,26.02
2022-11-17T20:01:27.725Z,20.02
2022-11-17T20:03:56.941Z,26.20
2022-11-17T20:06:28.905Z,24.67
2022-11-17T20:08:57.975Z,26.88
2022-11-17T20:11:28.062Z,25.08
2022-11-17T20:13:58.355Z,28.30
2022-11-17T20:16:28.746Z,30.58
2022-11-17T20:18:59.280Z,32.38
2022-11-17T20:21:28.735Z,33.22
2022-11-17T20:23:58.996Z,30.27
2022-11-17T20:26:29.030Z,31.40
2022-11-17T20:29:00.237Z,31.58
2022-11-17T20:31:30.033Z,28.70
2022-11-17T20:34:00.659Z,32.35
2022-11-17T20:36:30.712Z,22.90
2022-11-17T20:39:00.761Z,22.10
2022-11-17T20:41:29.518Z,27.40
2022-11-17T20:44:00.591Z,25.52
2022-11-17T20:46:29.182Z,28.58
2022-11-17T20:48:57.343Z,24.95
2022-11-17T20:51:27.001Z,28.38
2022-11-17T20:53:55.183Z,26.95
2022-11-17T20:56:23.697Z,27.27
2022-11-17T20:58:51.928Z,30.17
2022-11-17T21:01:24.109Z,28.92
2022-11-17T21:03:52.561Z,30.60
2022-11-17T21:06:23.152Z,27.23
2022-11-17T21:08:51.652Z,25.98
2022-11-17T21:11:35.300Z,28.08
2022-11-17T21:14:04.069Z,24.20
2022-11-17T21:16:34.146Z,20.65
2022-11-17T21:19:02.408Z,22.55
2022-11-17T21:21:30.645Z,25.75
2022-11-17T21:23:58.818Z,23.27
2022-11-17T21:26:27.906Z,20.35
2022-11-17T21:28:59.341Z,17.60
2022-11-17T21:31:31.702Z,20.00
2022-11-17T21:34:02.799Z,18.90
2022-11-17T21:36:33.164Z,20.27
2022-11-17T21:39:01.600Z,20.67
2022-11-17T21:41:31.337Z,19.73
2022-11-17T21:44:00.784Z,18.50
2022-11-17T21:46:31.092Z,17.63
2022-11-17T21:49:02.013Z,19.02
2022-11-17T21:51:33.406Z,17.27
2022-11-17T21:54:03.412Z,17.92
2022-11-17T21:56:32.245Z,29.17
2022-11-17T21:59:02.271Z,27.63
2022-11-17T22:01:30.875Z,27.50
2022-11-17T22:03:59.418Z,23.75
2022-11-17T22:06:30.345Z,25.92
2022-11-17T22:09:00.241Z,25.65
2022-11-17T22:11:36.751Z,31.15
2022-11-17T22:14:07.455Z,28.52
2022-11-17T22:16:36.171Z,33.03
2022-11-17T22:19:04.545Z,30.85
2022-11-17T22:21:34.139Z,27.35
2022-11-17T22:24:02.547Z,42.92
2022-11-17T22:26:31.641Z,35.45
2022-11-17T22:29:00.705Z,42.13
2022-11-17T22:31:28.901Z,32.08
2022-11-17T22:33:57.115Z,32.70
2022-11-17T22:36:25.335Z,29.80
2022-11-17T22:38:54.935Z,30.40
2022-11-17T22:41:24.376Z,26.40
2022-11-17T22:43:53.262Z,25.67
2022-11-17T22:46:22.981Z,26.77
2022-11-17T22:48:51.182Z,28.08
2022-11-17T22:51:33.698Z,37.55
2022-11-17T22:54:03.258Z,41.83
2022-11-17T22:56:31.652Z,40.75
2022-11-17T22:59:00.190Z,33.72
2022-11-17T23:01:28.528Z,39.50
2022-11-17T23:03:57.195Z,35.20
2022-11-17T23:06:27.258Z,43.58
2022-11-17T23:08:55.941Z,32.05
2022-11-17T23:11:41.593Z,40.33
2022-11-17T23:14:13.659Z,40.08
2022-11-17T23:16:42.278Z,44.20
2022-11-17T23:19:13.869Z,40.15
2022-11-17T23:21:42.152Z,39.45
2022-11-17T23:24:13.026Z,43.58
2022-11-17T23:26:43.420Z,45.00
2022-11-17T23:29:11.785Z,42.00
2022-11-17T23:31:39.996Z,43.45
2022-11-17T23:34:09.787Z,39.38
2022-11-17T23:36:38.062Z,43.10
2022-11-17T23:39:06.341Z,37.05
2022-11-17T23:41:34.433Z,36.38
2022-11-17T23:44:03.992Z,34.70
2022-11-17T23:46:32.169Z,47.92
2022-11-17T23:49:00.271Z,39.85
2022-11-17T23:51:29.867Z,40.05
2022-11-17T23:53:59.362Z,42.88
2022-11-17T23:56:27.616Z,41.35
2022-11-17T23:58:55.852Z,48.38
