createdAt,value
2019-03-27T08:51:28.034Z,59.20
2019-03-27T08:53:59.370Z,55.50
2019-03-27T08:56:29.434Z,53.80
2019-03-27T08:58:59.392Z,51.70
2019-03-27T09:01:29.406Z,51.00
2019-03-27T09:04:01.433Z,49.60
2019-03-27T09:06:34.086Z,48.90
2019-03-27T09:09:03.622Z,48.10
2019-03-27T09:11:33.662Z,46.50
2019-03-27T09:14:03.758Z,46.70
2019-03-27T09:16:33.779Z,45.90
2019-03-27T09:19:03.749Z,44.70
2019-03-27T09:21:33.919Z,44.10
2019-03-27T09:24:04.021Z,43.90
2019-03-27T09:26:34.064Z,42.60
2019-03-27T09:29:04.069Z,43.00
2019-03-27T09:31:44.090Z,43.10
2019-03-27T09:34:07.365Z,42.70
2019-03-27T09:36:37.308Z,43.40
2019-03-27T09:39:12.546Z,43.60
2019-03-27T09:41:42.553Z,43.90
2019-03-27T09:44:14.070Z,43.10
2019-03-27T09:46:44.035Z,43.70
2019-03-27T09:49:15.249Z,43.50
2019-03-27T09:51:45.556Z,43.30
2019-03-27T09:54:16.957Z,43.10
2019-03-27T09:56:47.142Z,43.10
2019-03-27T09:59:18.760Z,41.80
2019-03-27T10:01:48.761Z,41.60
2019-03-27T10:04:18.796Z,42.40
2019-03-27T10:06:50.021Z,40.50
2019-03-27T10:09:20.070Z,39.00
2019-03-27T10:11:50.047Z,39.30
2019-03-27T10:14:21.542Z,38.90
2019-03-27T10:16:51.635Z,38.20
2019-03-27T10:19:22.900Z,39.00
2019-03-27T10:21:54.847Z,39.30
2019-03-27T10:24:24.918Z,37.80
2019-03-27T10:26:54.901Z,37.90
2019-03-27T10:29:25.289Z,37.80
2019-03-27T10:31:55.628Z,36.30
2019-03-27T10:34:25.627Z,37.50
2019-03-27T10:36:55.680Z,37.70
2019-03-27T10:39:25.600Z,38.00
2019-03-27T10:41:55.613Z,38.30
2019-03-27T10:44:27.785Z,37.70
2019-03-27T10:46:57.802Z,37.00
2019-03-27T10:49:27.906Z,36.50
2019-03-27T10:51:57.907Z,35.90
2019-03-27T10:54:28.388Z,35.60
2019-03-27T10:56:58.779Z,37.80
2019-03-27T10:59:28.887Z,36.30
2019-03-27T11:01:58.965Z,36.20
2019-03-27T11:04:28.992Z,36.60
2019-03-27T11:06:59.143Z,36.10
2019-03-27T11:09:31.926Z,37.00
2019-03-27T11:12:01.881Z,38.30
2019-03-27T11:14:37.809Z,38.50
2019-03-27T11:17:03.706Z,39.40
2019-03-27T11:19:33.867Z,39.70
2019-03-27T11:22:04.013Z,39.10
2019-03-27T11:24:33.892Z,39.10
2019-03-27T11:27:03.832Z,40.00
2019-03-27T11:29:33.891Z,40.50
2019-03-27T11:32:03.899Z,41.10
2019-03-27T11:34:33.860Z,41.00
2019-03-27T11:37:03.896Z,40.30
2019-03-27T11:39:33.929Z,39.10
2019-03-27T11:42:04.035Z,39.70
2019-03-27T11:44:34.071Z,39.50
2019-03-27T11:47:03.997Z,39.30
2019-03-27T11:49:33.900Z,39.50
2019-03-27T11:52:03.876Z,40.20
2019-03-27T11:54:33.936Z,40.20
2019-03-27T11:57:04.294Z,41.10
2019-03-27T11:59:34.303Z,41.10
2019-03-27T12:02:04.318Z,40.80
2019-03-27T12:04:34.261Z,41.70
2019-03-27T12:07:04.212Z,42.30
2019-03-27T12:09:34.222Z,42.50
2019-03-27T12:12:04.250Z,42.40
2019-03-27T12:14:34.306Z,42.20
2019-03-27T12:17:04.267Z,42.50
2019-03-27T12:19:34.159Z,42.50
2019-03-27T12:22:04.236Z,42.50
2019-03-27T12:24:34.209Z,42.40
2019-03-27T12:27:04.203Z,43.10
2019-03-27T12:29:34.192Z,42.90
2019-03-27T12:32:04.214Z,42.70
2019-03-27T12:34:36.743Z,43.10
2019-03-27T12:37:05.856Z,43.20
2019-03-27T12:39:35.759Z,43.60
2019-03-27T12:42:05.681Z,43.60
2019-03-27T12:44:35.697Z,42.60
2019-03-27T12:47:05.618Z,41.70
2019-03-27T12:49:35.609Z,41.60
2019-03-27T12:52:05.727Z,41.50
2019-03-27T12:54:35.762Z,42.50
2019-03-27T12:57:05.704Z,42.50
2019-03-27T12:59:36.756Z,42.30
2019-03-27T13:02:06.862Z,43.00
2019-03-27T13:04:36.857Z,45.20
2019-03-27T13:07:06.888Z,45.90
2019-03-27T13:09:36.841Z,46.20
2019-03-27T13:12:06.786Z,47.00
2019-03-27T13:14:36.752Z,47.40
2019-03-27T13:17:06.638Z,47.00
2019-03-27T13:19:36.601Z,47.10
2019-03-27T13:22:06.847Z,48.40
2019-03-27T13:24:36.734Z,49.30
2019-03-27T13:27:07.934Z,49.80
2019-03-27T13:29:37.934Z,50.10
2019-03-27T13:32:07.915Z,49.20
2019-03-27T13:34:37.950Z,49.40
2019-03-27T13:37:07.975Z,50.20
2019-03-27T13:39:37.885Z,51.10
2019-03-27T13:42:09.020Z,51.60
2019-03-27T13:44:39.181Z,52.50
2019-03-27T13:47:09.150Z,53.30
2019-03-27T13:49:39.280Z,53.30
2019-03-27T13:52:09.673Z,53.30
2019-03-27T13:54:39.632Z,53.60
2019-03-27T13:57:09.582Z,54.30
2019-03-27T13:59:39.613Z,54.60
2019-03-27T14:02:10.090Z,54.40
2019-03-27T14:04:41.517Z,54.60
2019-03-27T14:07:11.716Z,55.00
2019-03-27T14:09:41.700Z,54.60
2019-03-27T14:12:11.629Z,55.00
2019-03-27T14:14:50.365Z,55.20
2019-03-27T14:17:13.581Z,55.20
2019-03-27T14:19:43.482Z,55.20
2019-03-27T14:22:13.546Z,55.40
2019-03-27T14:24:43.464Z,53.70
2019-03-27T14:27:13.423Z,53.40
2019-03-27T14:29:43.419Z,54.00
2019-03-27T14:32:13.319Z,54.00
2019-03-27T14:34:43.231Z,54.20
2019-03-27T14:37:13.259Z,54.30
2019-03-27T14:39:43.232Z,54.40
2019-03-27T14:42:14.697Z,55.00
2019-03-27T14:44:45.456Z,56.00
2019-03-27T14:47:15.367Z,56.40
2019-03-27T14:49:45.307Z,56.00
2019-03-27T14:52:15.505Z,56.00
2019-03-27T14:54:47.338Z,56.40
2019-03-27T14:57:20.723Z,56.70
2019-03-27T14:59:50.817Z,56.50
2019-03-27T15:02:20.926Z,56.90
2019-03-27T15:04:53.216Z,57.00
2019-03-27T15:07:23.135Z,56.90
2019-03-27T15:09:53.046Z,57.50
2019-03-27T15:12:23.095Z,58.00
2019-03-27T15:14:54.574Z,57.50
2019-03-27T15:17:24.609Z,57.50
2019-03-27T15:19:54.635Z,57.50
2019-03-27T15:22:24.589Z,57.20
2019-03-27T15:24:54.429Z,58.10
2019-03-27T15:27:24.370Z,58.50
2019-03-27T15:29:54.375Z,57.90
2019-03-27T15:32:24.366Z,58.10
2019-03-27T15:34:54.396Z,58.00
2019-03-27T15:37:24.311Z,58.20
2019-03-27T15:39:54.211Z,57.50
2019-03-27T15:42:24.463Z,57.50
2019-03-27T15:44:54.435Z,57.50
2019-03-27T15:47:24.450Z,58.30
2019-03-27T15:49:54.478Z,57.80
2019-03-27T15:52:35.814Z,57.60
2019-03-27T15:54:56.220Z,57.80
2019-03-27T15:57:26.303Z,58.00
2019-03-27T15:59:56.296Z,58.70
2019-03-27T16:02:26.323Z,59.70
2019-03-27T16:04:56.532Z,60.60
2019-03-27T16:07:26.840Z,61.00
2019-03-27T16:09:56.834Z,61.30
2019-03-27T16:12:26.946Z,62.40
2019-03-27T16:14:56.979Z,63.00
2019-03-27T16:17:26.966Z,63.30
2019-03-27T16:19:57.048Z,63.50
2019-03-27T16:22:26.967Z,62.50
2019-03-27T16:24:56.879Z,61.60
2019-03-27T16:27:26.791Z,61.60
2019-03-27T16:29:56.710Z,61.80
2019-03-27T16:32:26.755Z,61.70
2019-03-27T16:34:56.842Z,62.90
2019-03-27T16:37:26.809Z,63.80
2019-03-27T16:39:56.734Z,64.50
2019-03-27T16:42:26.690Z,64.70
2019-03-27T16:44:56.561Z,65.00
2019-03-27T16:47:26.518Z,65.30
2019-03-27T16:49:56.525Z,65.60
2019-03-27T16:52:26.446Z,65.70
2019-03-27T16:54:56.464Z,65.80
2019-03-27T16:57:26.505Z,66.30
2019-03-27T16:59:56.574Z,66.50
2019-03-27T17:02:26.536Z,66.90
2019-03-27T17:04:56.494Z,67.20
2019-03-27T17:07:27.002Z,68.00
2019-03-27T17:09:57.012Z,67.60
2019-03-27T17:12:26.939Z,67.50
2019-03-27T17:14:56.831Z,67.70
2019-03-27T17:17:26.747Z,68.20
2019-03-27T17:19:56.694Z,68.80
2019-03-27T17:22:26.639Z,68.90
2019-03-27T17:24:56.587Z,68.60
2019-03-27T17:27:26.921Z,68.90
2019-03-27T17:29:59.756Z,69.10
2019-03-27T17:32:31.267Z,69.80
2019-03-27T17:35:01.353Z,70.10
2019-03-27T17:37:31.229Z,70.20
2019-03-27T17:40:01.221Z,70.30
2019-03-27T17:42:31.208Z,70.20
2019-03-27T17:45:01.247Z,70.50
2019-03-27T17:47:31.263Z,70.50
2019-03-27T17:50:01.214Z,70.50
2019-03-27T17:52:31.198Z,71.10
2019-03-27T17:55:01.166Z,71.50
2019-03-27T17:57:31.224Z,72.20
2019-03-27T18:00:01.111Z,72.70
2019-03-27T18:02:31.140Z,73.20
2019-03-27T18:05:01.157Z,73.80
2019-03-27T18:07:31.148Z,74.30
2019-03-27T18:10:01.582Z,74.80
2019-03-27T18:12:31.544Z,75.30
2019-03-27T18:15:01.529Z,75.40
2019-03-27T18:17:31.451Z,75.50
2019-03-27T18:20:01.415Z,75.10
2019-03-27T18:22:31.423Z,74.70
2019-03-27T18:25:01.472Z,74.00
2019-03-27T18:27:31.480Z,73.70
2019-03-27T18:30:01.474Z,73.80
2019-03-27T18:32:31.520Z,73.40
2019-03-27T18:35:01.457Z,72.50
2019-03-27T18:37:31.466Z,72.60
2019-03-27T18:40:01.518Z,73.20
2019-03-27T18:42:31.427Z,73.20
2019-03-27T18:45:01.409Z,72.80
2019-03-27T18:47:31.469Z,72.50
2019-03-27T18:50:01.368Z,72.10
2019-03-27T18:52:31.268Z,71.90
2019-03-27T18:55:01.226Z,71.30
2019-03-27T18:57:31.312Z,71.30
2019-03-27T19:00:01.257Z,70.90
2019-03-27T19:02:31.297Z,71.20
2019-03-27T19:05:01.191Z,71.10
2019-03-27T19:07:31.132Z,71.10
2019-03-27T19:10:01.294Z,72.10
2019-03-27T19:12:31.786Z,70.00
2019-03-27T19:15:01.767Z,69.70
2019-03-27T19:17:31.707Z,71.00
2019-03-27T19:20:01.631Z,71.80
2019-03-27T19:22:31.563Z,70.90
2019-03-27T19:25:03.315Z,69.80
2019-03-27T19:27:35.071Z,71.00
2019-03-27T19:30:06.036Z,70.50
2019-03-27T19:32:36.224Z,69.60
2019-03-27T19:35:06.339Z,70.50
2019-03-27T19:37:36.451Z,70.10
2019-03-27T19:40:07.437Z,70.10
2019-03-27T19:42:37.419Z,70.60
2019-03-27T19:45:07.893Z,70.60
2019-03-27T19:47:37.944Z,70.60
2019-03-27T19:50:08.035Z,71.50
2019-03-27T19:52:38.100Z,71.00
2019-03-27T19:55:08.382Z,70.90
2019-03-27T19:57:38.540Z,71.30
2019-03-27T20:00:09.743Z,71.00
2019-03-27T20:02:39.797Z,71.70
2019-03-27T20:05:09.800Z,71.60
2019-03-27T20:07:39.709Z,71.10
2019-03-27T20:10:10.118Z,71.50
2019-03-27T20:12:40.349Z,70.90
2019-03-27T20:15:12.931Z,71.00
2019-03-27T20:17:42.538Z,71.40
2019-03-27T20:20:14.446Z,71.50
2019-03-27T20:22:44.609Z,71.60
2019-03-27T20:25:16.032Z,72.00
2019-03-27T20:27:51.064Z,72.50
2019-03-27T20:30:22.101Z,71.50
2019-03-27T20:32:53.588Z,70.70
2019-03-27T20:35:23.577Z,70.70
2019-03-27T20:37:54.804Z,70.70
2019-03-27T20:40:43.624Z,71.30
2019-03-27T20:43:15.731Z,71.30
2019-03-27T20:45:45.624Z,70.00
2019-03-27T20:48:15.583Z,71.20
2019-03-27T20:50:45.690Z,70.90
2019-03-27T20:53:15.773Z,71.40
2019-03-27T20:55:47.438Z,72.10
2019-03-27T20:58:17.550Z,71.80
2019-03-27T21:00:47.506Z,70.70
2019-03-27T21:03:19.465Z,71.10
2019-03-27T21:05:52.293Z,71.20
2019-03-27T21:08:22.299Z,71.80
2019-03-27T21:10:52.534Z,71.00
2019-03-27T21:13:22.908Z,70.90
2019-03-27T21:15:52.924Z,70.40
2019-03-27T21:18:24.790Z,71.40
2019-03-27T21:20:55.118Z,71.50
2019-03-27T21:23:25.110Z,71.40
2019-03-27T21:25:56.286Z,71.00
2019-03-27T21:28:26.323Z,70.70
2019-03-27T21:30:57.608Z,71.30
2019-03-27T21:33:27.624Z,71.40
2019-03-27T21:35:59.103Z,71.70
2019-03-27T21:38:29.203Z,70.10
2019-03-27T21:40:59.404Z,69.70
2019-03-27T21:43:29.413Z,70.00
2019-03-27T21:45:59.429Z,70.20
2019-03-27T21:48:29.458Z,69.60
2019-03-27T21:50:59.580Z,69.60
2019-03-27T21:53:29.669Z,69.60
2019-03-27T21:55:59.654Z,68.70
2019-03-27T21:58:31.520Z,68.60
2019-03-27T22:01:01.425Z,69.20
2019-03-27T22:03:31.376Z,69.10
2019-03-27T22:06:01.389Z,69.90
2019-03-27T22:08:31.353Z,70.30
2019-03-27T22:11:01.259Z,70.30
2019-03-27T22:13:31.415Z,70.20
2019-03-27T22:16:03.718Z,69.80
2019-03-27T22:18:33.708Z,69.70
2019-03-27T22:21:03.727Z,69.30
2019-03-27T22:23:33.603Z,69.20
2019-03-27T22:26:03.536Z,68.90
2019-03-27T22:28:33.890Z,68.90
2019-03-27T22:31:03.885Z,68.70
2019-03-27T22:33:33.870Z,69.40
2019-03-27T22:36:04.054Z,69.70
2019-03-27T22:38:34.030Z,68.70
2019-03-27T22:41:04.012Z,69.00
2019-03-27T22:43:33.982Z,69.40
2019-03-27T22:46:03.929Z,68.90
2019-03-27T22:48:33.825Z,68.50
2019-03-27T22:51:03.773Z,67.60
2019-03-27T22:53:33.677Z,67.60
2019-03-27T22:56:03.682Z,67.60
2019-03-27T22:58:34.012Z,67.70
2019-03-27T23:01:04.069Z,68.20
2019-03-27T23:03:33.983Z,68.80
2019-03-27T23:06:04.048Z,68.40
2019-03-27T23:08:34.025Z,68.20
2019-03-27T23:11:04.041Z,67.40
2019-03-27T23:13:34.086Z,67.40
2019-03-27T23:16:04.083Z,67.90
2019-03-27T23:18:34.128Z,68.10
2019-03-27T23:21:04.369Z,67.80
2019-03-27T23:23:34.296Z,67.40
2019-03-27T23:26:04.329Z,66.90
2019-03-27T23:28:34.333Z,66.20
2019-03-27T23:31:04.336Z,66.10
2019-03-27T23:33:34.296Z,66.40
2019-03-27T23:36:04.307Z,65.90
2019-03-27T23:38:34.258Z,66.00
2019-03-27T23:41:04.279Z,66.70
2019-03-27T23:43:36.088Z,66.00
2019-03-27T23:46:06.188Z,66.40
2019-03-27T23:48:36.175Z,67.10
2019-03-27T23:51:06.196Z,67.00
2019-03-27T23:53:37.368Z,66.60
2019-03-27T23:56:16.576Z,66.10
2019-03-27T23:58:39.495Z,66.50
