createdAt,value
2023-05-24T00:00:34.371Z,14.26
2023-05-24T00:01:31.282Z,14.27
2023-05-24T00:02:28.469Z,14.21
2023-05-24T00:03:25.622Z,14.23
2023-05-24T00:04:23.229Z,14.24
2023-05-24T00:05:20.280Z,14.26
2023-05-24T00:06:17.324Z,14.22
2023-05-24T00:07:14.351Z,14.31
2023-05-24T00:08:11.243Z,14.29
2023-05-24T00:09:08.258Z,14.28
2023-05-24T00:10:06.378Z,14.23
2023-05-24T00:11:03.335Z,14.22
2023-05-24T00:12:00.240Z,14.18
2023-05-24T00:12:57.214Z,14.23
2023-05-24T00:13:54.212Z,14.19
2023-05-24T00:14:51.444Z,14.08
2023-05-24T00:15:48.429Z,14.06
2023-05-24T00:16:46.831Z,14.14
2023-05-24T00:17:44.003Z,14.09
2023-05-24T00:18:47.230Z,14.14
2023-05-24T00:19:44.206Z,14.13
2023-05-24T00:20:41.426Z,14.12
2023-05-24T00:21:38.899Z,14.16
2023-05-24T00:22:37.101Z,14.18
2023-05-24T00:23:34.670Z,14.19
2023-05-24T00:24:31.570Z,14.18
2023-05-24T00:25:28.567Z,14.18
2023-05-24T00:26:26.279Z,14.24
2023-05-24T00:27:23.273Z,14.07
2023-05-24T00:28:20.206Z,14.07
2023-05-24T00:29:17.159Z,14.03
2023-05-24T00:30:14.184Z,13.98
2023-05-24T00:31:11.144Z,14.00
2023-05-24T00:32:08.179Z,14.00
2023-05-24T00:33:05.237Z,14.03
2023-05-24T00:34:02.194Z,14.00
2023-05-24T00:34:59.392Z,13.92
2023-05-24T00:35:59.241Z,13.88
2023-05-24T00:36:57.999Z,13.92
2023-05-24T00:37:54.871Z,13.93
2023-05-24T00:38:53.114Z,13.93
2023-05-24T00:39:50.116Z,13.95
2023-05-24T00:40:47.139Z,14.00
2023-05-24T00:41:44.082Z,14.10
2023-05-24T00:42:41.621Z,14.03
2023-05-24T00:43:39.328Z,13.96
2023-05-24T00:44:36.261Z,14.05
2023-05-24T00:45:33.764Z,13.96
2023-05-24T00:46:33.069Z,13.94
2023-05-24T00:47:30.424Z,14.01
2023-05-24T00:48:29.009Z,14.05
2023-05-24T00:49:26.801Z,14.14
2023-05-24T00:50:24.493Z,14.16
2023-05-24T00:51:21.729Z,14.22
2023-05-24T00:52:18.710Z,14.23
2023-05-24T00:53:16.020Z,14.21
2023-05-24T00:54:14.186Z,14.23
2023-05-24T00:55:11.334Z,14.25
2023-05-24T00:56:08.867Z,14.25
2023-05-24T00:57:06.127Z,14.27
2023-05-24T00:58:03.753Z,14.26
2023-05-24T00:59:01.553Z,14.30
2023-05-24T00:59:59.248Z,14.32
2023-05-24T01:01:00.096Z,14.37
2023-05-24T01:01:57.059Z,14.35
2023-05-24T01:02:56.423Z,14.38
2023-05-24T01:03:54.674Z,14.43
2023-05-24T01:04:51.773Z,14.46
2023-05-24T01:05:48.645Z,14.47
2023-05-24T01:06:58.077Z,14.47
2023-05-24T01:08:04.183Z,14.51
2023-05-24T01:09:26.465Z,14.48
2023-05-24T01:10:26.284Z,14.56
2023-05-24T01:11:40.152Z,14.61
2023-05-24T01:12:56.643Z,14.62
2023-05-24T01:14:09.293Z,14.69
2023-05-24T01:15:24.924Z,14.72
2023-05-24T01:16:27.856Z,14.66
2023-05-24T01:17:32.001Z,14.62
2023-05-24T01:18:55.789Z,14.67
2023-05-24T01:20:03.298Z,14.69
2023-05-24T01:21:29.550Z,14.67
2023-05-24T01:22:35.111Z,14.74
2023-05-24T01:23:40.895Z,14.70
2023-05-24T01:24:55.594Z,14.67
2023-05-24T01:26:40.384Z,14.69
2023-05-24T01:27:37.784Z,14.75
2023-05-24T01:28:35.436Z,14.77
2023-05-24T01:29:33.085Z,14.80
2023-05-24T01:30:30.688Z,14.84
2023-05-24T01:31:28.200Z,14.81
2023-05-24T01:32:25.322Z,14.78
2023-05-24T01:33:22.395Z,14.80
2023-05-24T01:34:20.575Z,14.88
2023-05-24T01:35:17.549Z,14.84
2023-05-24T01:36:14.529Z,14.80
2023-05-24T01:37:11.397Z,14.83
2023-05-24T01:38:09.695Z,14.75
2023-05-24T01:39:06.644Z,14.81
2023-05-24T01:40:04.681Z,14.85
2023-05-24T01:41:33.926Z,14.79
2023-05-24T01:42:38.204Z,14.86
2023-05-24T01:44:05.091Z,14.86
2023-05-24T01:45:15.953Z,14.87
2023-05-24T01:46:18.700Z,14.89
2023-05-24T01:47:34.131Z,14.90
2023-05-24T01:48:57.276Z,14.92
2023-05-24T01:50:17.384Z,14.88
2023-05-24T01:51:18.562Z,14.85
2023-05-24T01:52:21.512Z,14.88
2023-05-24T01:53:20.223Z,14.93
2023-05-24T01:54:21.276Z,14.94
2023-05-24T01:55:19.175Z,14.95
2023-05-24T01:56:17.902Z,14.92
2023-05-24T01:57:15.349Z,14.89
2023-05-24T01:58:14.019Z,14.85
2023-05-24T01:59:12.146Z,14.94
2023-05-24T02:00:10.137Z,14.98
2023-05-24T02:01:07.246Z,14.95
2023-05-24T02:02:04.365Z,14.94
2023-05-24T02:03:02.671Z,14.96
2023-05-24T02:03:59.986Z,14.92
2023-05-24T02:04:57.374Z,14.91
2023-05-24T02:05:54.300Z,14.90
2023-05-24T02:06:51.364Z,14.96
2023-05-24T02:07:48.281Z,14.93
2023-05-24T02:08:45.181Z,14.87
2023-05-24T02:09:42.163Z,14.94
2023-05-24T02:10:40.132Z,14.89
2023-05-24T02:11:37.201Z,14.84
2023-05-24T02:12:34.112Z,14.87
2023-05-24T02:13:31.125Z,14.89
2023-05-24T02:14:28.311Z,14.86
2023-05-24T02:15:26.430Z,14.87
2023-05-24T02:16:25.014Z,14.90
2023-05-24T02:17:22.822Z,14.91
2023-05-24T02:18:19.882Z,14.94
2023-05-24T02:19:19.867Z,14.94
2023-05-24T02:20:17.705Z,14.90
2023-05-24T02:21:14.935Z,14.90
2023-05-24T02:22:12.944Z,14.90
2023-05-24T02:23:09.947Z,14.89
2023-05-24T02:24:08.073Z,14.88
2023-05-24T02:25:05.432Z,14.90
2023-05-24T02:26:02.414Z,15.00
2023-05-24T02:26:59.374Z,15.00
2023-05-24T02:27:56.437Z,14.92
2023-05-24T02:28:53.383Z,14.94
2023-05-24T02:29:50.361Z,14.97
2023-05-24T02:30:47.902Z,14.95
2023-05-24T02:31:44.873Z,14.96
2023-05-24T02:32:41.893Z,14.94
2023-05-24T02:33:38.915Z,14.88
2023-05-24T02:34:35.912Z,14.90
2023-05-24T02:35:33.778Z,14.85
2023-05-24T02:36:32.819Z,14.78
2023-05-24T02:37:29.898Z,14.75
2023-05-24T02:38:26.975Z,14.78
2023-05-24T02:39:24.000Z,14.80
2023-05-24T02:40:21.155Z,14.78
2023-05-24T02:41:18.586Z,14.84
2023-05-24T02:42:15.737Z,14.79
2023-05-24T02:43:12.652Z,14.82
2023-05-24T02:44:09.593Z,14.75
2023-05-24T02:45:07.217Z,14.72
2023-05-24T02:46:04.368Z,14.73
2023-05-24T02:47:01.479Z,14.71
2023-05-24T02:47:58.444Z,14.64
2023-05-24T02:48:55.435Z,14.62
2023-05-24T02:49:53.082Z,14.60
2023-05-24T02:50:49.975Z,14.58
2023-05-24T02:51:47.028Z,14.49
2023-05-24T02:52:43.931Z,14.55
2023-05-24T02:53:43.642Z,14.49
2023-05-24T02:54:40.711Z,14.55
2023-05-24T02:55:37.665Z,14.48
2023-05-24T02:56:34.874Z,14.48
2023-05-24T02:57:34.413Z,14.44
2023-05-24T02:58:31.332Z,14.44
2023-05-24T02:59:28.233Z,14.35
2023-05-24T03:00:25.231Z,14.39
2023-05-24T03:01:23.001Z,14.28
2023-05-24T03:02:22.273Z,14.25
2023-05-24T03:03:19.331Z,14.24
2023-05-24T03:04:16.332Z,14.27
2023-05-24T03:05:13.458Z,14.27
2023-05-24T03:06:10.330Z,14.17
2023-05-24T03:07:07.294Z,14.21
2023-05-24T03:08:04.560Z,14.14
2023-05-24T03:09:02.056Z,14.23
2023-05-24T03:09:58.976Z,14.29
2023-05-24T03:10:55.891Z,14.24
2023-05-24T03:11:54.679Z,14.16
2023-05-24T03:12:51.644Z,14.15
2023-05-24T03:13:49.464Z,14.15
2023-05-24T03:14:46.488Z,14.24
2023-05-24T03:15:43.411Z,14.21
2023-05-24T03:16:40.327Z,14.26
2023-05-24T03:17:37.330Z,14.28
2023-05-24T03:18:34.322Z,14.27
2023-05-24T03:19:31.219Z,14.21
2023-05-24T03:20:28.583Z,14.30
2023-05-24T03:21:25.773Z,14.30
2023-05-24T03:22:22.776Z,14.26
2023-05-24T03:23:19.870Z,14.29
2023-05-24T03:24:16.819Z,14.15
2023-05-24T03:25:14.750Z,14.14
2023-05-24T03:26:13.383Z,14.20
2023-05-24T03:27:10.380Z,14.17
2023-05-24T03:28:07.638Z,14.21
2023-05-24T03:29:04.571Z,14.18
2023-05-24T03:30:01.562Z,14.15
2023-05-24T03:30:58.478Z,14.16
2023-05-24T03:31:55.466Z,14.17
2023-05-24T03:32:52.486Z,14.28
2023-05-24T03:33:49.530Z,14.17
2023-05-24T03:34:46.549Z,14.20
2023-05-24T03:35:43.546Z,14.36
2023-05-24T03:36:40.692Z,14.39
2023-05-24T03:37:38.019Z,14.38
2023-05-24T03:38:34.972Z,14.35
2023-05-24T03:39:31.963Z,14.46
2023-05-24T03:40:32.611Z,14.50
2023-05-24T03:41:29.693Z,14.56
2023-05-24T03:42:26.657Z,14.59
2023-05-24T03:43:23.628Z,14.58
2023-05-24T03:44:20.628Z,14.62
2023-05-24T03:45:24.116Z,14.68
2023-05-24T03:46:27.857Z,14.70
2023-05-24T03:47:24.922Z,14.79
2023-05-24T03:48:22.018Z,14.65
2023-05-24T03:49:18.946Z,14.66
2023-05-24T03:50:16.106Z,14.76
2023-05-24T03:51:13.048Z,14.87
2023-05-24T03:52:10.037Z,14.92
2023-05-24T03:53:07.002Z,14.88
2023-05-24T03:54:03.994Z,14.87
2023-05-24T03:55:01.183Z,14.92
2023-05-24T03:55:58.107Z,15.01
2023-05-24T03:56:55.032Z,15.01
2023-05-24T03:57:51.963Z,15.02
2023-05-24T03:58:48.994Z,14.96
2023-05-24T03:59:45.951Z,14.90
2023-05-24T04:00:43.093Z,14.94
2023-05-24T04:01:40.369Z,15.00
2023-05-24T04:02:40.474Z,14.98
2023-05-24T04:03:37.536Z,15.01
2023-05-24T04:04:34.697Z,15.16
2023-05-24T04:05:31.691Z,15.15
2023-05-24T04:06:29.742Z,15.18
2023-05-24T04:07:26.783Z,15.20
2023-05-24T04:08:23.692Z,15.30
2023-05-24T04:09:22.976Z,15.40
2023-05-24T04:10:20.062Z,15.45
2023-05-24T04:11:17.532Z,15.50
2023-05-24T04:12:14.586Z,15.59
2023-05-24T04:13:11.552Z,15.67
2023-05-24T04:14:09.440Z,15.78
2023-05-24T04:15:07.540Z,15.82
2023-05-24T04:16:04.655Z,15.88
2023-05-24T04:17:04.684Z,15.85
2023-05-24T04:18:03.835Z,15.85
2023-05-24T04:19:04.440Z,15.90
2023-05-24T04:20:02.115Z,15.98
2023-05-24T04:20:59.160Z,16.08
2023-05-24T04:21:56.118Z,16.35
2023-05-24T04:22:53.645Z,16.55
2023-05-24T04:23:50.582Z,16.68
2023-05-24T04:24:47.579Z,16.88
2023-05-24T04:25:44.559Z,16.99
2023-05-24T04:26:41.506Z,17.14
2023-05-24T04:27:38.424Z,17.12
2023-05-24T04:28:36.136Z,17.34
2023-05-24T04:29:33.478Z,17.60
2023-05-24T04:30:30.587Z,17.80
2023-05-24T04:31:29.717Z,17.94
2023-05-24T04:32:26.789Z,18.14
2023-05-24T04:33:23.761Z,18.27
2023-05-24T04:34:22.584Z,18.34
2023-05-24T04:35:19.790Z,18.38
2023-05-24T04:36:17.908Z,18.50
2023-05-24T04:37:17.441Z,18.84
2023-05-24T04:38:14.564Z,19.11
2023-05-24T04:39:11.731Z,19.51
2023-05-24T04:40:09.556Z,19.86
2023-05-24T04:41:06.996Z,20.10
2023-05-24T04:42:04.102Z,20.45
2023-05-24T04:43:01.393Z,20.19
2023-05-24T04:44:00.194Z,20.28
2023-05-24T04:44:57.113Z,20.03
2023-05-24T04:45:57.500Z,20.09
2023-05-24T04:46:54.536Z,20.18
2023-05-24T04:47:51.610Z,20.14
2023-05-24T04:48:48.589Z,20.37
2023-05-24T04:49:45.535Z,20.22
2023-05-24T04:50:42.677Z,19.83
2023-05-24T04:51:40.363Z,19.73
2023-05-24T04:52:37.260Z,19.77
2023-05-24T04:53:34.303Z,19.52
2023-05-24T04:54:31.303Z,19.50
2023-05-24T04:55:28.193Z,19.30
2023-05-24T04:56:25.103Z,19.34
2023-05-24T04:57:22.539Z,19.42
2023-05-24T04:58:19.658Z,19.22
2023-05-24T04:59:16.577Z,19.06
2023-05-24T05:00:14.088Z,19.01
2023-05-24T05:01:11.167Z,18.99
2023-05-24T05:02:08.252Z,18.75
2023-05-24T05:03:05.905Z,18.50
2023-05-24T05:04:04.808Z,18.56
2023-05-24T05:05:01.805Z,18.21
2023-05-24T05:05:58.749Z,17.98
2023-05-24T05:06:55.890Z,17.88
2023-05-24T05:07:52.851Z,18.15
2023-05-24T05:08:49.761Z,17.98
2023-05-24T05:09:46.936Z,17.86
2023-05-24T05:10:44.457Z,17.91
2023-05-24T05:11:41.610Z,17.85
2023-05-24T05:12:39.063Z,17.69
2023-05-24T05:13:36.084Z,17.72
2023-05-24T05:14:33.045Z,17.66
2023-05-24T05:15:30.021Z,17.85
2023-05-24T05:16:27.005Z,17.86
2023-05-24T05:17:23.988Z,17.97
2023-05-24T05:18:20.909Z,18.14
2023-05-24T05:19:17.842Z,18.33
2023-05-24T05:20:14.976Z,18.30
2023-05-24T05:21:12.155Z,18.50
2023-05-24T05:22:09.100Z,18.54
2023-05-24T05:23:06.097Z,18.56
2023-05-24T05:24:03.886Z,18.66
2023-05-24T05:25:01.367Z,18.63
2023-05-24T05:25:58.273Z,18.64
2023-05-24T05:26:55.209Z,18.89
2023-05-24T05:27:52.101Z,19.07
2023-05-24T05:28:48.965Z,18.70
2023-05-24T05:29:46.050Z,18.96
2023-05-24T05:30:43.196Z,19.07
2023-05-24T05:31:40.502Z,19.24
2023-05-24T05:32:37.984Z,19.31
2023-05-24T05:33:35.112Z,19.58
2023-05-24T05:34:32.078Z,19.62
2023-05-24T05:35:29.158Z,19.62
2023-05-24T05:36:26.342Z,19.55
2023-05-24T05:37:23.271Z,19.32
2023-05-24T05:38:20.148Z,18.93
2023-05-24T05:39:17.139Z,19.14
2023-05-24T05:40:14.116Z,18.88
2023-05-24T05:41:11.100Z,18.90
2023-05-24T05:42:08.180Z,18.89
2023-05-24T05:43:05.391Z,18.77
2023-05-24T05:44:02.296Z,18.87
2023-05-24T05:44:59.314Z,18.75
2023-05-24T05:45:56.910Z,18.89
2023-05-24T05:46:53.964Z,18.96
2023-05-24T05:47:51.573Z,18.92
2023-05-24T05:48:48.589Z,19.01
2023-05-24T05:49:45.586Z,19.23
2023-05-24T05:50:42.865Z,19.07
2023-05-24T05:51:39.991Z,18.90
2023-05-24T05:52:36.939Z,18.97
2023-05-24T05:53:34.878Z,19.12
2023-05-24T05:54:32.167Z,18.91
2023-05-24T05:55:29.196Z,18.77
2023-05-24T05:56:27.560Z,18.79
2023-05-24T05:57:24.665Z,18.44
2023-05-24T05:58:21.754Z,18.61
2023-05-24T05:59:19.718Z,18.76
2023-05-24T06:00:17.213Z,18.88
2023-05-24T06:01:15.378Z,18.89
2023-05-24T06:02:13.054Z,18.99
2023-05-24T06:03:10.282Z,18.60
2023-05-24T06:04:07.660Z,18.68
2023-05-24T06:05:05.031Z,18.57
2023-05-24T06:06:02.062Z,18.68
2023-05-24T06:06:59.004Z,18.89
2023-05-24T06:07:56.320Z,19.07
2023-05-24T06:08:53.881Z,19.14
2023-05-24T06:09:50.791Z,19.22
2023-05-24T06:10:47.736Z,19.21
2023-05-24T06:11:45.730Z,19.18
2023-05-24T06:12:42.677Z,19.26
2023-05-24T06:13:39.620Z,19.24
2023-05-24T06:14:38.658Z,19.12
2023-05-24T06:15:35.630Z,19.02
2023-05-24T06:16:32.928Z,19.01
2023-05-24T06:17:30.422Z,19.09
2023-05-24T06:18:27.941Z,19.18
2023-05-24T06:19:25.208Z,19.26
2023-05-24T06:20:22.155Z,19.10
2023-05-24T06:21:19.167Z,19.13
2023-05-24T06:22:16.119Z,19.16
2023-05-24T06:23:13.558Z,18.88
2023-05-24T06:24:11.632Z,18.94
2023-05-24T06:25:09.037Z,19.06
2023-05-24T06:26:09.906Z,19.25
2023-05-24T06:27:06.914Z,19.22
2023-05-24T06:28:03.821Z,19.16
2023-05-24T06:29:00.719Z,19.16
2023-05-24T06:29:57.738Z,18.88
2023-05-24T06:30:54.755Z,18.97
2023-05-24T06:31:51.887Z,19.03
2023-05-24T06:32:49.061Z,18.90
2023-05-24T06:35:07.269Z,19.09
2023-05-24T06:36:04.364Z,19.20
2023-05-24T06:37:02.678Z,19.34
2023-05-24T06:37:59.846Z,19.21
2023-05-24T06:38:56.786Z,19.13
2023-05-24T06:39:54.033Z,19.20
2023-05-24T06:40:52.061Z,19.22
2023-05-24T06:41:51.582Z,19.00
2023-05-24T06:42:48.545Z,19.05
2023-05-24T06:43:46.511Z,18.94
2023-05-24T06:44:43.604Z,18.75
2023-05-24T06:45:40.534Z,18.70
2023-05-24T06:46:38.026Z,18.83
2023-05-24T06:47:35.098Z,18.90
2023-05-24T06:48:32.050Z,18.87
2023-05-24T06:49:29.404Z,18.86
2023-05-24T06:50:26.397Z,18.88
2023-05-24T06:51:23.427Z,18.70
2023-05-24T06:52:20.414Z,18.66
2023-05-24T06:53:17.417Z,18.65
2023-05-24T06:54:14.435Z,18.55
2023-05-24T06:55:11.945Z,18.73
2023-05-24T06:56:09.668Z,18.66
2023-05-24T06:57:06.694Z,18.46
2023-05-24T06:58:03.621Z,18.45
2023-05-24T06:59:00.863Z,18.62
2023-05-24T06:59:58.207Z,18.52
2023-05-24T07:00:55.832Z,18.56
2023-05-24T07:01:58.895Z,18.72
2023-05-24T07:02:57.610Z,18.80
2023-05-24T07:03:54.855Z,18.91
2023-05-24T07:04:51.978Z,19.00
2023-05-24T07:05:48.970Z,19.08
2023-05-24T07:06:46.151Z,19.15
2023-05-24T07:07:43.608Z,18.96
2023-05-24T07:08:42.253Z,18.81
2023-05-24T07:09:41.654Z,18.90
2023-05-24T07:10:38.707Z,19.08
2023-05-24T07:11:35.832Z,19.22
2023-05-24T07:12:33.015Z,19.12
2023-05-24T07:13:29.971Z,18.94
2023-05-24T07:14:27.584Z,19.03
2023-05-24T07:15:24.492Z,19.20
2023-05-24T07:16:21.709Z,19.29
2023-05-24T07:17:18.676Z,19.37
2023-05-24T07:18:16.372Z,19.40
2023-05-24T07:19:13.918Z,19.40
2023-05-24T07:20:12.122Z,19.38
2023-05-24T07:21:09.640Z,19.61
2023-05-24T07:22:07.541Z,19.65
2023-05-24T07:23:04.811Z,19.71
2023-05-24T07:24:02.370Z,19.74
2023-05-24T07:24:59.389Z,19.58
2023-05-24T07:25:56.642Z,19.67
2023-05-24T07:27:02.596Z,19.75
2023-05-24T07:28:02.913Z,19.69
2023-05-24T07:28:59.779Z,19.84
2023-05-24T07:29:57.454Z,20.12
2023-05-24T07:30:54.387Z,19.77
2023-05-24T07:31:51.391Z,19.62
2023-05-24T07:32:48.604Z,19.30
2023-05-24T07:33:45.609Z,19.53
2023-05-24T07:34:43.458Z,19.65
2023-05-24T07:35:40.592Z,19.85
2023-05-24T07:36:37.502Z,19.75
2023-05-24T07:37:34.454Z,19.56
2023-05-24T07:38:31.468Z,19.71
2023-05-24T07:39:28.732Z,19.86
2023-05-24T07:40:25.840Z,19.95
2023-05-24T07:41:26.518Z,19.90
2023-05-24T07:42:23.241Z,19.62
2023-05-24T07:43:20.192Z,19.69
2023-05-24T07:44:17.152Z,19.71
2023-05-24T07:45:14.362Z,19.66
2023-05-24T07:46:11.767Z,19.74
2023-05-24T07:47:08.843Z,19.78
2023-05-24T07:48:06.361Z,19.76
2023-05-24T07:49:03.273Z,19.49
2023-05-24T07:50:00.252Z,19.47
2023-05-24T07:50:57.292Z,19.29
2023-05-24T07:51:57.251Z,19.42
2023-05-24T07:52:54.855Z,19.58
2023-05-24T07:53:51.868Z,19.55
2023-05-24T07:54:48.815Z,19.66
2023-05-24T07:55:46.434Z,19.66
2023-05-24T07:56:43.413Z,19.57
2023-05-24T07:57:40.401Z,19.60
2023-05-24T07:58:37.945Z,19.40
2023-05-24T07:59:34.903Z,19.46
2023-05-24T08:00:34.057Z,19.42
2023-05-24T08:01:35.281Z,19.49
2023-05-24T08:02:32.298Z,19.51
2023-05-24T08:03:30.248Z,19.64
2023-05-24T08:04:27.553Z,19.81
2023-05-24T08:05:25.076Z,19.89
2023-05-24T08:06:23.169Z,19.72
2023-05-24T08:07:20.249Z,19.73
2023-05-24T08:08:17.306Z,19.97
2023-05-24T08:09:14.535Z,20.09
2023-05-24T08:10:14.086Z,20.12
2023-05-24T08:11:11.709Z,20.12
2023-05-24T08:12:08.703Z,20.22
2023-05-24T08:13:05.982Z,20.04
2023-05-24T08:14:02.916Z,19.77
2023-05-24T08:14:59.903Z,19.75
2023-05-24T08:15:56.898Z,19.87
2023-05-24T08:16:54.211Z,20.05
2023-05-24T08:17:51.294Z,20.04
2023-05-24T08:18:48.318Z,19.92
2023-05-24T08:19:45.322Z,19.90
2023-05-24T08:20:42.322Z,20.04
2023-05-24T08:21:39.403Z,20.03
2023-05-24T08:22:37.703Z,20.02
2023-05-24T08:23:34.970Z,20.07
2023-05-24T08:24:32.553Z,19.95
2023-05-24T08:25:29.629Z,19.74
2023-05-24T08:26:27.249Z,19.71
2023-05-24T08:27:24.147Z,19.53
2023-05-24T08:28:21.450Z,19.61
2023-05-24T08:29:18.791Z,19.69
2023-05-24T08:30:15.764Z,19.78
2023-05-24T08:31:12.870Z,19.76
2023-05-24T08:32:10.299Z,19.74
2023-05-24T08:33:07.317Z,19.84
2023-05-24T08:34:05.330Z,19.89
2023-05-24T08:35:18.335Z,19.81
2023-05-24T08:36:18.378Z,19.83
2023-05-24T08:37:19.592Z,19.67
2023-05-24T08:38:16.543Z,19.57
2023-05-24T08:39:13.613Z,19.75
2023-05-24T08:40:10.684Z,19.77
2023-05-24T08:41:08.732Z,19.86
2023-05-24T08:42:09.357Z,19.96
2023-05-24T08:43:12.158Z,20.11
2023-05-24T08:44:09.274Z,19.97
2023-05-24T08:45:12.198Z,19.98
2023-05-24T08:46:09.707Z,19.89
2023-05-24T08:47:07.502Z,19.82
2023-05-24T08:48:06.294Z,19.78
2023-05-24T08:49:04.371Z,19.78
2023-05-24T08:50:01.702Z,20.02
2023-05-24T08:50:59.070Z,20.19
2023-05-24T08:51:56.056Z,19.91
2023-05-24T08:52:53.473Z,19.84
2023-05-24T08:53:51.163Z,19.97
2023-05-24T08:54:49.025Z,19.97
2023-05-24T08:55:46.768Z,19.91
2023-05-24T08:56:43.977Z,19.96
2023-05-24T08:57:41.751Z,20.05
2023-05-24T08:58:39.508Z,20.22
2023-05-24T08:59:36.534Z,20.16
2023-05-24T09:00:33.528Z,19.95
2023-05-24T09:01:32.788Z,19.91
2023-05-24T09:02:32.387Z,19.97
2023-05-24T09:03:29.803Z,20.03
2023-05-24T09:04:28.412Z,20.03
2023-05-24T09:05:26.085Z,20.09
2023-05-24T09:06:23.287Z,20.17
2023-05-24T09:07:24.411Z,20.21
2023-05-24T09:08:21.576Z,20.31
2023-05-24T09:09:19.914Z,20.42
2023-05-24T09:10:20.124Z,20.42
2023-05-24T09:11:17.522Z,20.29
2023-05-24T09:12:35.538Z,20.32
2023-05-24T09:13:35.383Z,20.61
2023-05-24T09:14:32.840Z,20.87
2023-05-24T09:15:29.787Z,20.77
2023-05-24T09:16:26.760Z,20.93
2023-05-24T09:17:24.127Z,20.98
2023-05-24T09:18:21.376Z,21.03
2023-05-24T09:19:19.066Z,21.12
2023-05-24T09:20:16.165Z,21.15
2023-05-24T09:21:13.480Z,21.17
2023-05-24T09:22:10.642Z,21.27
2023-05-24T09:23:08.833Z,21.19
2023-05-24T09:24:09.157Z,21.37
2023-05-24T09:25:06.635Z,21.64
2023-05-24T09:26:10.539Z,21.43
2023-05-24T09:27:07.841Z,21.49
2023-05-24T09:28:10.382Z,21.65
2023-05-24T09:29:08.126Z,21.59
2023-05-24T09:30:13.070Z,21.51
2023-05-24T09:31:10.194Z,21.23
2023-05-24T09:32:10.252Z,21.26
2023-05-24T09:33:08.601Z,21.08
2023-05-24T09:34:11.202Z,21.07
2023-05-24T09:35:09.790Z,20.90
2023-05-24T09:36:07.515Z,21.08
2023-05-24T09:37:04.673Z,21.24
2023-05-24T09:38:01.594Z,21.04
2023-05-24T09:39:20.832Z,20.93
2023-05-24T09:40:21.190Z,21.10
2023-05-24T09:41:18.209Z,20.98
2023-05-24T09:42:16.918Z,20.71
2023-05-24T09:43:14.019Z,20.77
2023-05-24T09:44:14.151Z,20.88
2023-05-24T09:45:12.352Z,21.25
2023-05-24T09:46:09.391Z,21.45
2023-05-24T09:47:06.977Z,21.67
2023-05-24T09:48:04.688Z,21.70
2023-05-24T09:49:04.215Z,21.70
2023-05-24T09:50:02.448Z,21.76
2023-05-24T09:51:11.756Z,21.71
2023-05-24T09:52:08.918Z,21.44
2023-05-24T09:53:06.543Z,21.28
2023-05-24T09:54:03.702Z,21.21
2023-05-24T09:55:02.097Z,21.17
2023-05-24T09:56:00.529Z,20.97
2023-05-24T09:57:03.418Z,21.11
2023-05-24T09:58:09.368Z,21.19
2023-05-24T09:59:10.996Z,20.74
2023-05-24T10:00:14.850Z,20.66
2023-05-24T10:01:12.712Z,20.68
2023-05-24T10:02:10.821Z,20.71
2023-05-24T10:03:11.144Z,20.73
2023-05-24T10:04:10.231Z,21.07
2023-05-24T10:05:08.771Z,21.38
2023-05-24T10:06:08.059Z,21.49
2023-05-24T10:07:06.575Z,21.37
2023-05-24T10:08:06.732Z,21.20
2023-05-24T10:09:09.110Z,21.04
2023-05-24T10:10:07.708Z,21.29
2023-05-24T10:11:05.425Z,21.58
2023-05-24T10:12:07.063Z,21.81
2023-05-24T10:13:05.255Z,21.80
2023-05-24T10:14:07.310Z,21.72
2023-05-24T10:15:04.500Z,21.78
2023-05-24T10:16:01.592Z,21.90
2023-05-24T10:16:58.975Z,21.78
2023-05-24T10:17:56.884Z,21.73
2023-05-24T10:18:54.705Z,21.76
2023-05-24T10:19:52.503Z,21.94
2023-05-24T10:20:51.625Z,22.11
2023-05-24T10:21:50.021Z,22.07
2023-05-24T10:22:48.789Z,22.04
2023-05-24T10:23:52.154Z,22.07
2023-05-24T10:24:50.797Z,21.75
2023-05-24T10:26:00.459Z,21.77
2023-05-24T10:26:59.026Z,21.95
2023-05-24T10:28:02.292Z,22.04
2023-05-24T10:29:05.954Z,22.00
2023-05-24T10:30:27.334Z,22.26
2023-05-24T10:31:34.731Z,22.12
2023-05-24T10:32:34.651Z,22.00
2023-05-24T10:33:33.769Z,22.18
2023-05-24T10:34:31.265Z,22.27
2023-05-24T10:35:29.033Z,22.34
2023-05-24T10:36:26.673Z,22.18
2023-05-24T10:37:25.164Z,21.81
2023-05-24T10:38:23.781Z,21.99
2023-05-24T10:39:22.940Z,22.07
2023-05-24T10:40:21.450Z,22.16
2023-05-24T10:41:19.079Z,22.08
2023-05-24T10:42:18.094Z,21.93
2023-05-24T10:43:17.550Z,21.68
2023-05-24T10:44:19.587Z,21.67
2023-05-24T10:45:25.557Z,21.75
2023-05-24T10:46:22.892Z,21.86
2023-05-24T10:47:21.790Z,21.80
2023-05-24T10:48:24.861Z,21.78
2023-05-24T10:49:22.697Z,21.81
2023-05-24T10:50:21.000Z,21.69
2023-05-24T10:51:38.616Z,21.68
2023-05-24T10:52:36.679Z,21.20
2023-05-24T10:53:40.697Z,21.16
2023-05-24T10:54:39.850Z,21.05
2023-05-24T10:55:59.795Z,21.06
2023-05-24T10:57:04.836Z,21.26
2023-05-24T10:58:06.220Z,21.03
2023-05-24T10:59:06.380Z,21.09
2023-05-24T11:00:34.789Z,21.09
2023-05-24T11:01:34.228Z,21.18
2023-05-24T11:02:35.923Z,21.28
2023-05-24T11:03:33.486Z,21.47
2023-05-24T11:04:34.607Z,21.63
2023-05-24T11:05:55.216Z,21.60
2023-05-24T11:07:05.581Z,21.43
2023-05-24T11:08:04.382Z,21.28
2023-05-24T11:09:01.384Z,21.13
2023-05-24T11:10:07.339Z,20.98
2023-05-24T11:12:18.148Z,21.13
2023-05-24T11:13:15.135Z,21.16
2023-05-24T11:14:12.277Z,21.27
2023-05-24T11:15:10.098Z,21.43
2023-05-24T11:16:07.512Z,21.73
2023-05-24T11:17:05.883Z,21.69
2023-05-24T11:18:14.724Z,21.75
2023-05-24T11:19:14.596Z,21.71
2023-05-24T11:20:12.279Z,21.97
2023-05-24T11:21:09.637Z,22.20
2023-05-24T11:22:09.717Z,22.32
2023-05-24T11:23:06.824Z,21.78
2023-05-24T11:24:04.362Z,21.70
2023-05-24T11:25:06.241Z,21.74
2023-05-24T11:26:03.929Z,21.58
2023-05-24T11:27:02.776Z,21.50
2023-05-24T11:27:59.931Z,21.35
2023-05-24T11:28:57.662Z,21.30
2023-05-24T11:29:56.113Z,21.18
2023-05-24T11:30:53.030Z,21.46
2023-05-24T11:31:52.909Z,21.41
2023-05-24T11:32:50.498Z,21.20
2023-05-24T11:33:47.519Z,21.08
2023-05-24T11:34:47.040Z,21.06
2023-05-24T11:35:44.533Z,21.07
2023-05-24T11:36:41.792Z,20.94
2023-05-24T11:37:46.508Z,21.20
2023-05-24T11:38:43.943Z,21.40
2023-05-24T11:39:41.429Z,21.48
2023-05-24T11:40:39.337Z,21.33
2023-05-24T11:41:38.343Z,21.10
2023-05-24T11:42:35.321Z,21.23
2023-05-24T11:43:32.285Z,21.35
2023-05-24T11:44:31.857Z,21.41
2023-05-24T11:45:29.715Z,21.56
2023-05-24T11:46:27.181Z,21.60
2023-05-24T11:47:24.197Z,21.68
2023-05-24T11:48:22.456Z,21.86
2023-05-24T11:49:19.419Z,21.98
2023-05-24T11:50:17.336Z,21.90
2023-05-24T11:51:14.311Z,21.70
2023-05-24T11:52:11.220Z,21.53
2023-05-24T11:53:12.693Z,21.48
2023-05-24T11:54:09.794Z,21.40
2023-05-24T11:55:08.072Z,21.37
2023-05-24T11:56:05.860Z,21.46
2023-05-24T11:57:03.784Z,21.46
2023-05-24T11:58:02.052Z,21.44
2023-05-24T11:59:18.112Z,21.46
2023-05-24T12:00:17.506Z,21.29
2023-05-24T12:01:25.136Z,21.41
2023-05-24T12:02:23.778Z,21.51
2023-05-24T12:03:22.057Z,21.51
2023-05-24T12:04:19.401Z,21.69
2023-05-24T12:05:19.304Z,21.86
2023-05-24T12:06:16.213Z,22.01
2023-05-24T12:07:13.200Z,21.92
2023-05-24T12:08:12.926Z,21.60
2023-05-24T12:09:13.556Z,21.58
2023-05-24T12:10:11.218Z,21.61
2023-05-24T12:11:08.142Z,21.76
2023-05-24T12:12:07.546Z,21.99
2023-05-24T12:13:05.363Z,21.99
2023-05-24T12:14:02.450Z,22.06
2023-05-24T12:14:59.392Z,21.92
2023-05-24T12:15:58.392Z,21.94
2023-05-24T12:16:59.307Z,22.02
2023-05-24T12:17:56.934Z,21.77
2023-05-24T12:19:04.140Z,21.85
2023-05-24T12:20:06.551Z,22.02
2023-05-24T12:21:08.770Z,21.91
2023-05-24T12:22:07.483Z,22.01
2023-05-24T12:23:04.895Z,21.89
2023-05-24T12:24:15.369Z,21.86
2023-05-24T12:25:15.733Z,22.01
2023-05-24T12:26:13.817Z,22.24
2023-05-24T12:27:11.734Z,22.02
2023-05-24T12:28:08.650Z,21.67
2023-05-24T12:29:06.121Z,21.62
2023-05-24T12:30:10.449Z,21.71
2023-05-24T12:31:07.526Z,21.72
2023-05-24T12:32:04.792Z,21.69
2023-05-24T12:33:01.817Z,21.86
2023-05-24T12:33:59.411Z,22.08
2023-05-24T12:34:56.415Z,22.19
2023-05-24T12:35:55.153Z,22.38
2023-05-24T12:36:53.772Z,22.52
2023-05-24T12:37:50.970Z,22.30
2023-05-24T12:38:48.533Z,22.31
2023-05-24T12:39:45.967Z,22.24