createdAt,value
2017-01-04T00:00:14.626Z,5.35
2017-01-04T00:00:55.115Z,5.3
2017-01-04T00:01:35.606Z,5.25
2017-01-04T00:02:16.057Z,5.29
2017-01-04T00:02:56.575Z,5.32
2017-01-04T00:03:37.084Z,5.32
2017-01-04T00:04:17.561Z,5.17
2017-01-04T00:04:58.049Z,5.25
2017-01-04T00:05:38.536Z,5.32
2017-01-04T00:06:19.014Z,5.32
2017-01-04T00:06:59.492Z,5.32
2017-01-04T00:07:39.960Z,5.3
2017-01-04T00:08:20.447Z,5.28
2017-01-04T00:09:00.957Z,5.33
2017-01-04T00:09:41.440Z,5.36
2017-01-04T00:10:21.898Z,5.41
2017-01-04T00:11:02.405Z,5.44
2017-01-04T00:11:42.888Z,5.41
2017-01-04T00:12:23.343Z,5.48
2017-01-04T00:13:03.844Z,5.47
2017-01-04T00:13:44.345Z,5.57
2017-01-04T00:14:24.816Z,5.41
2017-01-04T00:15:05.301Z,5.29
2017-01-04T00:15:45.786Z,5.26
2017-01-04T00:16:26.263Z,5.14
2017-01-04T00:17:06.768Z,5.05
2017-01-04T00:17:47.241Z,5
2017-01-04T00:18:27.709Z,4.97
2017-01-04T00:19:08.209Z,4.96
2017-01-04T00:19:48.685Z,4.84
2017-01-04T00:20:29.182Z,4.75
2017-01-04T00:21:09.633Z,4.8
2017-01-04T00:21:50.130Z,4.63
2017-01-04T00:22:30.617Z,4.77
2017-01-04T00:23:11.094Z,4.62
2017-01-04T00:23:51.591Z,4.58
2017-01-04T00:24:32.037Z,4.5
2017-01-04T00:25:12.534Z,4.48
2017-01-04T00:25:53.025Z,4.53
2017-01-04T00:26:33.521Z,4.48
2017-01-04T00:27:13.982Z,4.5
2017-01-04T00:27:54.516Z,4.41
2017-01-04T00:28:35.056Z,4.49
2017-01-04T00:29:15.537Z,4.42
2017-01-04T00:29:56.026Z,4.44
2017-01-04T00:30:36.524Z,4.42
2017-01-04T00:31:17.011Z,4.48
2017-01-04T00:31:57.520Z,4.49
2017-01-04T00:32:37.998Z,4.41
2017-01-04T00:33:18.454Z,4.45
2017-01-04T00:33:58.956Z,4.42
2017-01-04T00:34:39.439Z,4.4
2017-01-04T00:35:19.906Z,4.4
2017-01-04T00:36:00.393Z,4.35
2017-01-04T00:36:40.891Z,4.37
2017-01-04T00:37:21.368Z,4.44
2017-01-04T00:38:01.842Z,4.49
2017-01-04T00:38:42.319Z,4.5
2017-01-04T00:39:22.852Z,4.48
2017-01-04T00:40:03.332Z,4.48
2017-01-04T00:40:43.812Z,4.5
2017-01-04T00:41:24.302Z,4.58
2017-01-04T00:42:04.780Z,4.59
2017-01-04T00:42:45.259Z,4.58
2017-01-04T00:43:25.715Z,4.6
2017-01-04T00:44:06.227Z,4.58
2017-01-04T00:44:46.693Z,4.6
2017-01-04T00:45:27.209Z,4.56
2017-01-04T00:46:07.684Z,4.56
2017-01-04T00:46:48.142Z,4.6
2017-01-04T00:47:28.637Z,4.62
2017-01-04T00:48:09.119Z,4.62
2017-01-04T00:48:49.599Z,4.73
2017-01-04T00:49:30.056Z,4.7
2017-01-04T00:50:10.543Z,4.77
2017-01-04T00:50:51.027Z,4.78
2017-01-04T00:51:31.517Z,4.8
2017-01-04T00:52:12.018Z,4.78
2017-01-04T00:52:52.484Z,4.75
2017-01-04T00:53:32.998Z,4.74
2017-01-04T00:54:13.468Z,4.77
2017-01-04T00:54:53.952Z,4.77
2017-01-04T00:55:34.450Z,4.73
2017-01-04T00:56:14.938Z,4.77
2017-01-04T00:56:55.440Z,4.77
2017-01-04T00:57:35.928Z,4.78
2017-01-04T00:58:16.408Z,4.77
2017-01-04T00:58:56.885Z,4.8
2017-01-04T00:59:37.376Z,4.82
2017-01-04T01:00:17.863Z,4.82
2017-01-04T01:00:58.366Z,4.8
2017-01-04T01:01:38.827Z,4.92
2017-01-04T01:02:19.311Z,4.89
2017-01-04T01:02:59.783Z,4.93
2017-01-04T01:03:40.271Z,4.82
2017-01-04T01:04:20.799Z,4.9
2017-01-04T01:05:01.277Z,4.84
2017-01-04T01:05:41.833Z,4.89
2017-01-04T01:06:22.321Z,4.93
2017-01-04T01:07:02.815Z,4.93
2017-01-04T01:07:43.283Z,4.89
2017-01-04T01:08:23.755Z,4.92
2017-01-04T01:09:04.252Z,4.96
2017-01-04T01:09:44.738Z,5
2017-01-04T01:10:25.245Z,4.86
2017-01-04T01:11:05.716Z,4.92
2017-01-04T01:11:46.217Z,4.9
2017-01-04T01:12:26.713Z,4.94
2017-01-04T01:13:07.179Z,4.92
2017-01-04T01:13:47.677Z,5.04
2017-01-04T01:14:28.158Z,4.96
2017-01-04T01:15:08.629Z,4.99
2017-01-04T01:15:49.135Z,4.94
2017-01-04T01:16:29.609Z,4.96
2017-01-04T01:17:10.118Z,4.92
2017-01-04T01:17:50.587Z,4.96
2017-01-04T01:18:31.095Z,4.96
2017-01-04T01:19:11.575Z,4.96
2017-01-04T01:19:52.066Z,5.02
2017-01-04T01:20:32.557Z,5
2017-01-04T01:21:13.107Z,5.02
2017-01-04T01:21:53.591Z,5.04
2017-01-04T01:22:34.147Z,4.93
2017-01-04T01:23:14.644Z,4.93
2017-01-04T01:23:55.137Z,4.99
2017-01-04T01:24:35.616Z,5.02
2017-01-04T01:25:16.117Z,5
2017-01-04T01:25:56.600Z,4.96
2017-01-04T01:26:37.064Z,4.99
2017-01-04T01:27:17.546Z,4.96
2017-01-04T01:27:58.066Z,4.99
2017-01-04T01:28:38.564Z,4.99
2017-01-04T01:29:19.053Z,5.07
2017-01-04T01:29:59.543Z,5.14
2017-01-04T01:30:40.034Z,5.1
2017-01-04T01:31:20.493Z,5.17
2017-01-04T01:32:00.997Z,5.14
2017-01-04T01:32:41.469Z,5.07
2017-01-04T01:33:21.980Z,5.11
2017-01-04T01:34:02.474Z,5.17
2017-01-04T01:34:42.957Z,5.3
2017-01-04T01:35:23.450Z,5.26
2017-01-04T01:36:03.950Z,5.32
2017-01-04T01:36:44.429Z,5.41
2017-01-04T01:37:24.926Z,5.43
2017-01-04T01:38:05.395Z,5.41
2017-01-04T01:38:45.872Z,5.41
2017-01-04T01:39:26.346Z,5.51
2017-01-04T01:40:06.846Z,5.51
2017-01-04T01:40:47.313Z,5.47
2017-01-04T01:41:27.810Z,5.51
2017-01-04T01:42:08.288Z,5.53
2017-01-04T01:42:48.812Z,5.57
2017-01-04T01:43:29.298Z,5.62
2017-01-04T01:44:09.762Z,5.61
2017-01-04T01:44:50.248Z,5.61
2017-01-04T01:45:30.728Z,5.62
2017-01-04T01:46:11.211Z,5.65
2017-01-04T01:46:51.689Z,5.64
2017-01-04T01:47:32.148Z,5.62
2017-01-04T01:48:12.623Z,5.62
2017-01-04T01:48:53.144Z,5.69
2017-01-04T01:49:33.596Z,5.69
2017-01-04T01:50:14.092Z,5.68
2017-01-04T01:50:54.596Z,5.83
2017-01-04T01:51:35.053Z,5.72
2017-01-04T01:52:15.533Z,5.76
2017-01-04T01:52:56.020Z,5.71
2017-01-04T01:53:36.498Z,5.72
2017-01-04T01:54:16.997Z,5.83
2017-01-04T01:54:57.481Z,5.76
2017-01-04T01:55:38.054Z,5.79
2017-01-04T01:56:18.531Z,5.84
2017-01-04T01:56:59.017Z,5.8
2017-01-04T01:57:39.513Z,5.73
2017-01-04T01:58:19.980Z,5.84
2017-01-04T01:59:00.483Z,5.79
2017-01-04T01:59:40.956Z,5.76
2017-01-04T02:00:21.443Z,5.82
2017-01-04T02:01:01.944Z,5.79
2017-01-04T02:01:42.431Z,5.79
2017-01-04T02:02:22.952Z,5.8
2017-01-04T02:03:03.437Z,5.82
2017-01-04T02:03:43.941Z,5.83
2017-01-04T02:04:24.409Z,5.86
2017-01-04T02:05:04.891Z,5.72
2017-01-04T02:05:45.372Z,5.76
2017-01-04T02:06:25.842Z,5.75
2017-01-04T02:07:06.331Z,5.73
2017-01-04T02:07:46.833Z,5.73
2017-01-04T02:08:27.308Z,5.76
2017-01-04T02:09:07.799Z,5.76
2017-01-04T02:09:48.275Z,5.79
2017-01-04T02:10:28.756Z,5.84
2017-01-04T02:11:09.253Z,5.71
2017-01-04T02:11:49.741Z,5.8
2017-01-04T02:12:30.247Z,5.83
2017-01-04T02:13:10.751Z,5.8
2017-01-04T02:13:51.235Z,5.72
2017-01-04T02:14:31.743Z,5.83
2017-01-04T02:15:12.223Z,5.84
2017-01-04T02:15:52.717Z,5.82
2017-01-04T02:16:33.229Z,5.84
2017-01-04T02:17:13.713Z,5.87
2017-01-04T02:17:54.220Z,5.87
2017-01-04T02:18:34.716Z,5.91
2017-01-04T02:19:15.215Z,5.86
2017-01-04T02:19:55.689Z,5.87
2017-01-04T02:20:36.185Z,5.89
2017-01-04T02:21:16.644Z,5.89
2017-01-04T02:21:57.201Z,5.9
2017-01-04T02:22:37.698Z,5.87
2017-01-04T02:23:18.176Z,5.94
2017-01-04T02:23:58.674Z,5.94
2017-01-04T02:24:39.162Z,5.9
2017-01-04T02:25:19.653Z,5.91
2017-01-04T02:26:00.108Z,5.89
2017-01-04T02:26:40.644Z,5.83
2017-01-04T02:27:21.081Z,5.84
2017-01-04T02:28:01.587Z,5.68
2017-01-04T02:28:42.077Z,5.64
2017-01-04T02:29:24.508Z,5.65
2017-01-04T02:30:04.998Z,5.57
2017-01-04T02:30:45.491Z,5.61
2017-01-04T02:31:25.975Z,5.54
2017-01-04T02:32:06.429Z,5.39
2017-01-04T02:32:46.917Z,5.29
2017-01-04T02:33:27.412Z,5.17
2017-01-04T02:34:07.933Z,4.96
2017-01-04T02:34:48.374Z,4.87
2017-01-04T02:35:28.876Z,4.89
2017-01-04T02:36:09.359Z,4.8
2017-01-04T02:36:49.828Z,4.68
2017-01-04T02:37:30.306Z,4.68
2017-01-04T02:38:10.812Z,4.63
2017-01-04T02:38:51.274Z,4.59
2017-01-04T02:39:31.776Z,4.5
2017-01-04T02:40:12.246Z,4.45
2017-01-04T02:40:52.733Z,4.4
2017-01-04T02:41:33.265Z,4.35
2017-01-04T02:42:13.751Z,4.35
2017-01-04T02:42:54.253Z,4.31
2017-01-04T02:43:34.714Z,4.24
2017-01-04T02:44:15.188Z,4.23
2017-01-04T02:44:55.669Z,4.26
2017-01-04T02:45:36.151Z,4.28
2017-01-04T02:46:16.626Z,4.23
2017-01-04T02:46:57.103Z,4.16
2017-01-04T02:47:37.580Z,4.17
2017-01-04T02:48:18.054Z,4.22
2017-01-04T02:48:58.546Z,4.13
2017-01-04T02:49:39.036Z,4.2
2017-01-04T02:50:19.521Z,4.14
2017-01-04T02:50:59.998Z,4.16
2017-01-04T02:51:40.506Z,4.23
2017-01-04T02:52:20.999Z,4.31
2017-01-04T02:53:01.472Z,4.28
2017-01-04T02:53:41.938Z,4.23
2017-01-04T02:54:22.474Z,4.28
2017-01-04T02:55:02.955Z,4.26
2017-01-04T02:55:43.425Z,4.28
2017-01-04T02:56:23.922Z,4.37
2017-01-04T02:57:04.389Z,4.3
2017-01-04T02:57:44.852Z,4.37
2017-01-04T02:58:25.337Z,4.38
2017-01-04T02:59:05.830Z,4.48
2017-01-04T02:59:46.339Z,4.42
2017-01-04T03:00:29.323Z,4.45
2017-01-04T03:01:09.798Z,4.45
2017-01-04T03:01:50.298Z,4.44
2017-01-04T03:02:30.789Z,4.45
2017-01-04T03:03:11.263Z,4.58
2017-01-04T03:03:51.762Z,4.59
2017-01-04T03:04:32.249Z,4.59
2017-01-04T03:05:12.734Z,4.59
2017-01-04T03:05:53.227Z,4.56
2017-01-04T03:06:33.737Z,4.7
2017-01-04T03:07:14.229Z,4.6
2017-01-04T03:07:54.673Z,4.67
2017-01-04T03:08:35.156Z,4.71
2017-01-04T03:09:15.642Z,4.63
2017-01-04T03:09:56.103Z,4.71
2017-01-04T03:10:36.594Z,4.71
2017-01-04T03:11:17.085Z,4.71
2017-01-04T03:11:57.557Z,4.74
2017-01-04T03:12:38.054Z,4.7
2017-01-04T03:13:18.563Z,4.74
2017-01-04T03:13:59.012Z,4.73
2017-01-04T03:14:39.519Z,4.73
2017-01-04T03:15:20.002Z,4.67
2017-01-04T03:16:00.505Z,4.78
2017-01-04T03:16:40.984Z,4.75
2017-01-04T03:17:21.485Z,4.8
2017-01-04T03:18:01.959Z,4.82
2017-01-04T03:18:42.433Z,4.84
2017-01-04T03:19:22.934Z,4.87
2017-01-04T03:20:03.416Z,4.87
2017-01-04T03:20:43.920Z,4.92
2017-01-04T03:21:24.393Z,4.94
2017-01-04T03:22:04.894Z,4.97
2017-01-04T03:22:45.360Z,4.92
2017-01-04T03:23:25.844Z,4.89
2017-01-04T03:24:06.324Z,4.92
2017-01-04T03:24:46.797Z,4.87
2017-01-04T03:25:27.293Z,4.93
2017-01-04T03:26:07.778Z,4.96
2017-01-04T03:26:48.313Z,4.87
2017-01-04T03:27:28.827Z,4.89
2017-01-04T03:28:09.355Z,4.87
2017-01-04T03:28:49.840Z,4.94
2017-01-04T03:29:30.327Z,4.92
2017-01-04T03:30:10.795Z,4.93
2017-01-04T03:30:51.296Z,4.97
2017-01-04T03:31:31.791Z,4.92
2017-01-04T03:32:12.285Z,4.92
2017-01-04T03:32:52.774Z,4.96
2017-01-04T03:33:33.281Z,4.92
2017-01-04T03:34:13.762Z,4.97
2017-01-04T03:34:54.273Z,4.9
2017-01-04T03:35:34.771Z,4.93
2017-01-04T03:36:15.237Z,4.92
2017-01-04T03:36:55.716Z,4.92
2017-01-04T03:37:36.186Z,4.97
2017-01-04T03:38:16.654Z,5
2017-01-04T03:38:57.135Z,4.97
2017-01-04T03:39:37.641Z,5.02
2017-01-04T03:40:18.111Z,4.94
2017-01-04T03:40:58.609Z,4.99
2017-01-04T03:41:39.088Z,4.96
2017-01-04T03:42:19.572Z,4.96
2017-01-04T03:43:00.059Z,4.97
2017-01-04T03:43:40.538Z,4.92
2017-01-04T03:44:21.046Z,4.89
2017-01-04T03:45:01.514Z,4.92
2017-01-04T03:45:42.011Z,5
2017-01-04T03:46:22.522Z,4.92
2017-01-04T03:47:02.996Z,4.9
2017-01-04T03:47:43.473Z,4.86
2017-01-04T03:48:23.955Z,4.89
2017-01-04T03:49:04.442Z,4.87
2017-01-04T03:49:44.937Z,4.92
2017-01-04T03:50:25.427Z,4.87
2017-01-04T03:51:05.911Z,4.86
2017-01-04T03:51:46.381Z,5.05
2017-01-04T03:52:26.880Z,4.87
2017-01-04T03:53:07.371Z,4.96
2017-01-04T03:53:47.854Z,4.94
2017-01-04T03:54:28.335Z,5.04
2017-01-04T03:55:08.827Z,4.92
2017-01-04T03:55:49.307Z,4.99
2017-01-04T03:56:29.775Z,4.94
2017-01-04T03:57:10.256Z,4.94
2017-01-04T03:57:50.716Z,4.93
2017-01-04T03:58:31.215Z,4.97
2017-01-04T03:59:11.699Z,5.07
2017-01-04T03:59:52.203Z,4.94
2017-01-04T04:00:32.677Z,4.97
2017-01-04T04:01:13.176Z,5.08
2017-01-04T04:01:53.652Z,5.08
2017-01-04T04:02:34.124Z,5.12
2017-01-04T04:03:14.618Z,5.08
2017-01-04T04:03:55.115Z,5
2017-01-04T04:04:35.585Z,5.04
2017-01-04T04:05:16.085Z,5.14
2017-01-04T04:05:56.570Z,5.11
2017-01-04T04:06:37.056Z,5.07
2017-01-04T04:07:17.566Z,5.02
2017-01-04T04:07:58.041Z,5.04
2017-01-04T04:08:38.496Z,5.17
2017-01-04T04:09:19.000Z,5.08
2017-01-04T04:09:59.465Z,5.12
2017-01-04T04:10:39.966Z,5.14
2017-01-04T04:11:20.434Z,5.18
2017-01-04T04:12:00.921Z,5.15
2017-01-04T04:12:41.393Z,5.12
2017-01-04T04:13:21.873Z,5.29
2017-01-04T04:14:02.377Z,5.2
2017-01-04T04:14:42.844Z,5.26
2017-01-04T04:15:23.337Z,5.23
2017-01-04T04:16:03.799Z,5.21
2017-01-04T04:16:44.286Z,5.28
2017-01-04T04:17:24.772Z,5.28
2017-01-04T04:18:05.265Z,5.29
2017-01-04T04:18:45.739Z,5.3
2017-01-04T04:19:26.232Z,5.32
2017-01-04T04:20:06.756Z,5.36
2017-01-04T04:20:47.203Z,5.35
2017-01-04T04:21:27.683Z,5.3
2017-01-04T04:22:08.170Z,5.3
2017-01-04T04:22:48.647Z,5.32
2017-01-04T04:23:29.162Z,5.32
2017-01-04T04:24:09.630Z,5.29
2017-01-04T04:24:50.106Z,5.3
2017-01-04T04:25:30.593Z,5.21
2017-01-04T04:26:11.087Z,5.2
2017-01-04T04:26:51.589Z,5.17
2017-01-04T04:27:32.081Z,5.12
2017-01-04T04:28:12.582Z,5.11
2017-01-04T04:28:53.111Z,5.05
2017-01-04T04:29:33.568Z,5.07
2017-01-04T04:30:14.090Z,5.02
2017-01-04T04:30:54.537Z,5
2017-01-04T04:31:35.031Z,5
2017-01-04T04:32:15.482Z,4.99
2017-01-04T04:32:55.959Z,4.96
2017-01-04T04:33:36.456Z,4.94
2017-01-04T04:34:16.921Z,4.94
2017-01-04T04:34:57.413Z,4.87
2017-01-04T04:35:37.903Z,4.92
2017-01-04T04:36:18.434Z,4.86
2017-01-04T04:36:58.959Z,4.99
2017-01-04T04:37:39.440Z,4.86
2017-01-04T04:38:19.933Z,4.86
2017-01-04T04:39:00.382Z,4.97
2017-01-04T04:39:40.875Z,4.99
2017-01-04T04:40:21.375Z,4.97
2017-01-04T04:41:01.852Z,5.12
2017-01-04T04:41:42.338Z,5.11
2017-01-04T04:42:22.832Z,5.07
2017-01-04T04:43:03.328Z,5.15
2017-01-04T04:43:43.818Z,5.25
2017-01-04T04:44:24.288Z,5.26
2017-01-04T04:45:04.773Z,5.26
2017-01-04T04:45:46.818Z,5.33
2017-01-04T04:46:27.322Z,5.26
2017-01-04T04:47:07.816Z,5.33
2017-01-04T04:47:48.299Z,5.39
2017-01-04T04:48:28.770Z,5.38
2017-01-04T04:49:09.261Z,5.43
2017-01-04T04:49:49.803Z,5.36
2017-01-04T04:50:30.288Z,5.51
2017-01-04T04:51:10.781Z,5.43
2017-01-04T04:51:51.264Z,5.43
2017-01-04T04:52:31.745Z,5.48
2017-01-04T04:53:12.227Z,5.57
2017-01-04T04:53:52.701Z,5.46
2017-01-04T04:54:33.176Z,5.53
2017-01-04T04:55:13.666Z,5.5
2017-01-04T04:55:54.161Z,5.53
2017-01-04T04:56:34.631Z,5.56
2017-01-04T04:57:15.119Z,5.54
2017-01-04T04:57:55.587Z,5.5
2017-01-04T04:58:36.066Z,5.5
2017-01-04T04:59:16.570Z,5.59
2017-01-04T04:59:57.053Z,5.53
2017-01-04T05:00:37.539Z,5.53
2017-01-04T05:01:18.011Z,5.53
2017-01-04T05:01:58.591Z,5.61
2017-01-04T05:02:39.038Z,5.61
2017-01-04T05:03:19.557Z,5.61
2017-01-04T05:04:00.021Z,5.59
2017-01-04T05:04:40.519Z,5.61
2017-01-04T05:05:21.027Z,5.64
2017-01-04T05:06:01.509Z,5.56
2017-01-04T05:06:41.989Z,5.51
2017-01-04T05:07:22.485Z,5.64
2017-01-04T05:08:02.975Z,5.57
2017-01-04T05:08:43.472Z,5.57
2017-01-04T05:09:23.943Z,5.53
2017-01-04T05:10:04.431Z,5.48
2017-01-04T05:10:44.930Z,5.57
2017-01-04T05:11:25.400Z,5.54
2017-01-04T05:12:05.884Z,5.59
2017-01-04T05:12:46.385Z,5.62
2017-01-04T05:13:26.893Z,5.57
2017-01-04T05:14:07.380Z,5.61
2017-01-04T05:14:47.863Z,5.48
2017-01-04T05:15:28.440Z,5.62
2017-01-04T05:16:08.922Z,5.56
2017-01-04T05:16:49.385Z,5.5
2017-01-04T05:17:29.869Z,5.53
2017-01-04T05:18:10.395Z,5.61
2017-01-04T05:18:50.897Z,5.57
2017-01-04T05:19:31.427Z,5.61
2017-01-04T05:20:11.933Z,5.56
2017-01-04T05:20:52.448Z,5.57
2017-01-04T05:21:32.930Z,5.56
2017-01-04T05:22:13.476Z,5.44
2017-01-04T05:22:54.025Z,5.48
2017-01-04T05:23:34.497Z,5.47
2017-01-04T05:24:14.976Z,5.39
2017-01-04T05:24:55.445Z,5.39
2017-01-04T05:25:36.032Z,5.39
2017-01-04T05:26:16.501Z,5.38
2017-01-04T05:26:56.976Z,5.41
2017-01-04T05:27:37.486Z,5.46
2017-01-04T05:28:18.052Z,5.47
2017-01-04T05:29:05.017Z,5.51
2017-01-04T05:29:45.528Z,5.54
2017-01-04T05:30:26.025Z,5.54
2017-01-04T05:31:06.524Z,5.51
2017-01-04T05:31:47.560Z,5.54
2017-01-04T05:32:28.046Z,5.53
2017-01-04T05:33:08.559Z,5.48
2017-01-04T05:33:49.027Z,5.59
2017-01-04T05:34:29.521Z,5.57
2017-01-04T05:35:09.984Z,5.61
2017-01-04T05:35:50.456Z,5.62
2017-01-04T05:36:30.969Z,5.62
2017-01-04T05:37:11.440Z,5.62
2017-01-04T05:37:51.987Z,5.59
2017-01-04T05:38:32.453Z,5.65
2017-01-04T05:39:12.955Z,5.64
2017-01-04T05:39:53.624Z,5.68
2017-01-04T05:40:34.077Z,5.56
2017-01-04T05:41:14.556Z,5.57
2017-01-04T05:41:55.187Z,5.61
2017-01-04T05:42:35.658Z,5.65
2017-01-04T05:43:16.136Z,5.65
2017-01-04T05:43:56.635Z,5.62
2017-01-04T05:44:37.176Z,5.66
2017-01-04T05:45:17.633Z,5.73
2017-01-04T05:45:58.119Z,5.59
2017-01-04T05:46:38.829Z,5.57
2017-01-04T05:47:19.330Z,5.62
2017-01-04T05:47:59.828Z,5.65
2017-01-04T05:48:40.311Z,5.61
2017-01-04T05:49:20.800Z,5.62
2017-01-04T05:50:01.287Z,5.62
2017-01-04T05:50:41.765Z,5.51
2017-01-04T05:51:22.239Z,5.61
2017-01-04T05:52:02.723Z,5.54
2017-01-04T05:52:43.230Z,5.5
2017-01-04T05:53:23.769Z,5.51
2017-01-04T05:54:04.242Z,5.51
2017-01-04T05:54:44.719Z,5.51
2017-01-04T05:55:25.223Z,5.54
2017-01-04T05:56:05.691Z,5.53
2017-01-04T05:56:46.214Z,5.46
2017-01-04T05:57:26.777Z,5.5
2017-01-04T05:58:07.286Z,5.39
2017-01-04T05:58:47.791Z,5.46
2017-01-04T05:59:28.300Z,5.44
2017-01-04T06:00:08.778Z,5.41
2017-01-04T06:00:49.260Z,5.43
2017-01-04T06:01:29.739Z,5.39
2017-01-04T06:02:10.234Z,5.44
2017-01-04T06:02:50.731Z,5.29
2017-01-04T06:03:31.248Z,5.3
2017-01-04T06:04:11.739Z,5.29
2017-01-04T06:04:52.235Z,5.36
2017-01-04T06:05:32.703Z,5.3
2017-01-04T06:06:13.184Z,5.28
2017-01-04T06:06:53.692Z,5.33
2017-01-04T06:07:34.169Z,5.28
2017-01-04T06:08:14.683Z,5.21
2017-01-04T06:08:55.163Z,5.2
2017-01-04T06:09:35.656Z,5.15
2017-01-04T06:10:16.141Z,5.07
2017-01-04T06:10:56.645Z,5.12
2017-01-04T06:11:37.176Z,5.1
2017-01-04T06:12:17.688Z,5.04
2017-01-04T06:12:58.195Z,5.11
2017-01-04T06:13:38.659Z,5.05
2017-01-04T06:14:19.197Z,5
2017-01-04T06:14:59.751Z,5.04
2017-01-04T06:15:40.256Z,5
2017-01-04T06:16:20.767Z,4.96
2017-01-04T06:17:01.265Z,5
2017-01-04T06:17:41.811Z,5.08
2017-01-04T06:18:22.283Z,5.05
2017-01-04T06:19:02.767Z,5.04
2017-01-04T06:19:43.269Z,5.02
2017-01-04T06:20:23.773Z,5.05
2017-01-04T06:21:04.268Z,5.11
2017-01-04T06:21:44.754Z,5.05
2017-01-04T06:22:25.247Z,5.15
2017-01-04T06:23:05.721Z,5.14
2017-01-04T06:23:46.197Z,5.14
2017-01-04T06:24:26.677Z,5.1
2017-01-04T06:25:07.177Z,5.11
2017-01-04T06:25:47.673Z,5.04
2017-01-04T06:26:28.160Z,5.1
2017-01-04T06:27:08.666Z,5.1
2017-01-04T06:27:49.154Z,5.04
2017-01-04T06:28:29.632Z,5.07
2017-01-04T06:29:10.112Z,5.12
2017-01-04T06:29:50.618Z,5.18
2017-01-04T06:30:31.084Z,5.17
2017-01-04T06:31:11.583Z,5.2
2017-01-04T06:31:52.060Z,5.15
2017-01-04T06:32:32.563Z,5.21
2017-01-04T06:33:13.052Z,5.21
2017-01-04T06:33:53.508Z,5.2
2017-01-04T06:34:34.019Z,5.15
2017-01-04T06:35:14.510Z,5.25
2017-01-04T06:35:55.004Z,5.3
2017-01-04T06:36:35.529Z,5.29
2017-01-04T06:37:16.154Z,5.32
2017-01-04T06:37:56.649Z,5.3
2017-01-04T06:38:37.117Z,5.28
2017-01-04T06:39:17.626Z,5.36
2017-01-04T06:39:58.096Z,5.41
2017-01-04T06:40:38.624Z,5.41
2017-01-04T06:41:19.130Z,5.41
2017-01-04T06:41:59.619Z,5.38
2017-01-04T06:42:40.093Z,5.43
2017-01-04T06:43:20.585Z,5.46
2017-01-04T06:44:01.078Z,5.39
2017-01-04T06:44:41.583Z,5.38
2017-01-04T06:45:22.037Z,5.39
2017-01-04T06:46:02.526Z,5.5
2017-01-04T06:46:43.023Z,5.44
2017-01-04T06:47:23.511Z,5.44
2017-01-04T06:48:04.002Z,5.56
2017-01-04T06:48:44.527Z,5.48
2017-01-04T06:49:25.761Z,5.43
2017-01-04T06:50:06.265Z,5.46
2017-01-04T06:50:46.758Z,5.46
2017-01-04T06:51:27.265Z,5.48
2017-01-04T06:52:07.772Z,5.53
2017-01-04T06:52:48.805Z,5.56
2017-01-04T06:53:29.324Z,5.46
2017-01-04T06:54:09.916Z,5.5
2017-01-04T06:54:50.394Z,5.57
2017-01-04T06:55:30.885Z,5.54
2017-01-04T06:56:11.416Z,5.51
2017-01-04T06:56:51.885Z,5.56
2017-01-04T06:57:32.386Z,5.59
2017-01-04T06:58:12.882Z,5.57
2017-01-04T06:58:53.422Z,5.53
2017-01-04T06:59:33.986Z,5.54
2017-01-04T07:00:14.551Z,5.59
2017-01-04T07:00:55.036Z,5.53
2017-01-04T07:01:35.543Z,5.56
2017-01-04T07:02:16.070Z,5.54
2017-01-04T07:02:56.549Z,5.51
2017-01-04T07:03:37.051Z,5.51
2017-01-04T07:04:17.531Z,5.56
2017-01-04T07:04:58.015Z,5.5
2017-01-04T07:05:38.523Z,5.5
2017-01-04T07:06:19.002Z,5.51
2017-01-04T07:06:59.478Z,5.56
2017-01-04T07:07:39.980Z,5.54
2017-01-04T07:08:20.453Z,5.41
2017-01-04T07:09:00.952Z,5.44
2017-01-04T07:09:41.447Z,5.33
2017-01-04T07:10:21.933Z,5.08
2017-01-04T07:11:02.417Z,5.08
2017-01-04T07:11:42.914Z,4.99
2017-01-04T07:12:23.453Z,4.94
2017-01-04T07:13:03.999Z,4.92
2017-01-04T07:13:44.485Z,4.92
2017-01-04T07:14:24.980Z,4.86
2017-01-04T07:15:05.488Z,4.87
2017-01-04T07:15:45.973Z,4.9
2017-01-04T07:16:26.462Z,4.92
2017-01-04T07:17:06.975Z,4.9
2017-01-04T07:17:47.457Z,4.89
2017-01-04T07:19:46.602Z,4.89
2017-01-04T07:20:27.080Z,4.93
2017-01-04T07:21:07.531Z,4.86
2017-01-04T07:21:48.046Z,4.8
2017-01-04T07:22:28.546Z,4.93
2017-01-04T07:23:09.099Z,4.89
2017-01-04T07:23:49.617Z,4.92
2017-01-04T07:24:30.225Z,4.86
2017-01-04T07:25:10.705Z,4.99
2017-01-04T07:25:51.186Z,4.97
2017-01-04T07:26:31.665Z,5.12
2017-01-04T07:27:12.151Z,5.05
2017-01-04T07:27:52.641Z,5.07
2017-01-04T07:28:33.142Z,5.15
2017-01-04T07:29:13.627Z,5.12
2017-01-04T07:29:54.101Z,5.14
2017-01-04T07:30:34.706Z,5.21
2017-01-04T07:31:15.191Z,5.14
2017-01-04T07:31:55.640Z,5.17
2017-01-04T07:32:36.136Z,5.18
2017-01-04T07:33:16.610Z,5.18
2017-01-04T07:33:57.096Z,5.11
2017-01-04T07:34:37.611Z,5.2
2017-01-04T07:35:18.117Z,5.2
2017-01-04T07:35:58.584Z,5.18
2017-01-04T07:36:39.096Z,5.21
2017-01-04T07:37:19.627Z,5.26
2017-01-04T07:38:00.107Z,5.21
2017-01-04T07:38:40.600Z,5.28
2017-01-04T07:39:21.100Z,5.33
2017-01-04T07:40:01.565Z,5.32
2017-01-04T07:40:42.044Z,5.35
2017-01-04T07:41:22.535Z,5.35
2017-01-04T07:42:03.040Z,5.38
2017-01-04T07:42:43.589Z,5.43
2017-01-04T07:43:24.104Z,5.36
2017-01-04T07:44:04.559Z,5.39
2017-01-04T07:44:45.031Z,5.43
2017-01-04T07:45:25.533Z,5.41
2017-01-04T07:46:05.981Z,5.39
2017-01-04T07:46:46.464Z,5.38
2017-01-04T07:47:26.933Z,5.41
2017-01-04T07:48:07.450Z,5.41
2017-01-04T07:48:47.935Z,5.38
2017-01-04T07:49:28.434Z,5.43
2017-01-04T07:50:08.955Z,5.38
2017-01-04T07:50:49.376Z,5.46
2017-01-04T07:51:29.880Z,5.41
2017-01-04T07:52:10.599Z,5.43
2017-01-04T07:52:51.068Z,5.39
2017-01-04T07:53:31.547Z,5.44
2017-01-04T07:54:12.020Z,5.38
2017-01-04T07:54:52.517Z,5.44
2017-01-04T07:55:33.027Z,5.41
2017-01-04T07:56:13.560Z,5.38
2017-01-04T07:56:54.052Z,5.41
2017-01-04T07:57:34.529Z,5.41
2017-01-04T07:58:15.066Z,5.39
2017-01-04T07:58:55.571Z,5.39
2017-01-04T07:59:36.062Z,5.43
2017-01-04T08:00:16.565Z,5.43
2017-01-04T08:00:57.109Z,5.35
2017-01-04T08:01:37.594Z,4.92
2017-01-04T08:02:18.175Z,4.53
2017-01-04T08:02:58.800Z,4.23
2017-01-04T08:03:39.771Z,4.14
2017-01-04T08:04:20.285Z,3.96
2017-01-04T08:05:01.022Z,3.84
2017-01-04T08:05:42.404Z,3.65
2017-01-04T08:06:22.967Z,3.55
2017-01-04T08:07:03.609Z,3.48
2017-01-04T08:07:44.068Z,3.45
2017-01-04T08:08:24.558Z,3.41
2017-01-04T08:09:05.039Z,3.29
2017-01-04T08:09:45.933Z,3.37
2017-01-04T08:10:26.447Z,3.36
2017-01-04T08:11:07.108Z,3.31
2017-01-04T08:11:47.595Z,3.47
2017-01-04T08:12:28.071Z,3.36
2017-01-04T08:13:08.629Z,3.4
2017-01-04T08:13:49.139Z,3.37
2017-01-04T08:14:30.436Z,3.42
2017-01-04T08:15:11.111Z,3.42
2017-01-04T08:15:51.930Z,3.37
2017-01-04T08:16:32.480Z,3.44
2017-01-04T08:17:12.990Z,3.47
2017-01-04T08:17:53.525Z,3.47
2017-01-04T08:18:34.028Z,3.59
2017-01-04T08:19:14.575Z,3.53
2017-01-04T08:19:55.050Z,3.58
2017-01-04T08:20:35.573Z,3.62
2017-01-04T08:21:16.335Z,3.63
2017-01-04T08:21:56.844Z,3.66
2017-01-04T08:22:37.374Z,3.76
2017-01-04T08:23:17.852Z,3.74
2017-01-04T08:23:58.343Z,3.73
2017-01-04T08:24:38.874Z,3.86
2017-01-04T08:25:19.384Z,3.98
2017-01-04T08:25:59.857Z,3.92
2017-01-04T08:26:40.371Z,3.96
2017-01-04T08:27:21.746Z,3.94
2017-01-04T08:28:02.329Z,3.98
2017-01-04T08:28:42.776Z,4.04
2017-01-04T08:29:23.266Z,4.01
2017-01-04T08:30:03.762Z,4.04
2017-01-04T08:30:44.253Z,4.04
2017-01-04T08:31:24.744Z,4.06
2017-01-04T08:32:05.281Z,4.04
2017-01-04T08:32:45.789Z,4.1
2017-01-04T08:33:26.324Z,4.1
2017-01-04T08:34:06.846Z,4.14
2017-01-04T08:34:47.301Z,4.19
2017-01-04T08:35:27.818Z,4.2
2017-01-04T08:36:08.322Z,4.13
2017-01-04T08:36:48.804Z,4.16
2017-01-04T08:37:29.296Z,4.26
2017-01-04T08:38:09.805Z,4.24
2017-01-04T08:38:50.267Z,4.19
2017-01-04T08:39:30.785Z,4.12
2017-01-04T08:40:11.246Z,4.2
2017-01-04T08:40:51.751Z,4.23
2017-01-04T08:41:32.289Z,4.24
2017-01-04T08:42:13.368Z,4.35
2017-01-04T08:42:53.871Z,4.35
2017-01-04T08:43:34.393Z,4.42
2017-01-04T08:44:14.888Z,4.49
2017-01-04T08:44:55.373Z,4.48
2017-01-04T08:45:35.877Z,4.5
2017-01-04T08:46:16.404Z,4.49
2017-01-04T08:46:56.911Z,4.44
2017-01-04T08:47:37.462Z,4.48
2017-01-04T08:48:18.093Z,4.44
2017-01-04T08:48:58.582Z,4.49
2017-01-04T08:49:39.138Z,4.44
2017-01-04T08:50:19.658Z,4.38
2017-01-04T08:51:00.143Z,4.4
2017-01-04T08:51:40.664Z,4.34
2017-01-04T08:52:21.220Z,4.26
2017-01-04T08:53:01.746Z,4.34
2017-01-04T08:53:42.254Z,4.26
2017-01-04T08:54:22.743Z,4.23
2017-01-04T08:55:03.328Z,4.2
2017-01-04T08:55:43.787Z,4.23
2017-01-04T08:56:24.260Z,4.17
2017-01-04T08:57:04.760Z,4.14
2017-01-04T08:57:45.231Z,4.17
2017-01-04T08:58:25.720Z,4.23
2017-01-04T08:59:06.841Z,4.28
2017-01-04T08:59:48.117Z,4.2
2017-01-04T09:00:28.643Z,4.26
2017-01-04T09:01:09.128Z,4.22
2017-01-04T09:01:49.588Z,4.31
2017-01-04T09:02:30.084Z,4.26
2017-01-04T09:03:10.618Z,4.23