createdAt,value
2019-03-08T10:10:58.920Z,10.02
2019-03-08T10:13:45.103Z,9.93
2019-03-08T10:16:23.999Z,9.84
2019-03-08T10:19:02.684Z,9.84
2019-03-08T10:21:48.010Z,9.87
2019-03-08T10:24:20.520Z,10.11
2019-03-08T10:26:53.498Z,10.11
2019-03-08T10:29:23.600Z,10.06
2019-03-08T10:31:59.770Z,10.18
2019-03-08T10:34:32.539Z,10.35
2019-03-08T10:37:08.691Z,10.39
2019-03-08T10:39:38.757Z,10.19
2019-03-08T10:42:09.090Z,10.17
2019-03-08T10:44:54.826Z,10.17
2019-03-08T10:47:39.671Z,10.29
2019-03-08T10:50:18.144Z,10.29
2019-03-08T10:52:48.231Z,10.62
2019-03-08T10:55:29.937Z,10.70
2019-03-08T10:58:16.424Z,10.47
2019-03-08T11:00:49.574Z,10.42
2019-03-08T11:03:34.951Z,10.29
2019-03-08T11:06:05.444Z,9.72
2019-03-08T11:08:35.532Z,9.68
2019-03-08T11:11:20.731Z,9.68
2019-03-08T11:14:07.098Z,9.67
2019-03-08T11:16:37.140Z,10.16
2019-03-08T11:19:23.077Z,10.16
2019-03-08T11:21:58.899Z,10.18
2019-03-08T11:24:41.191Z,10.63
2019-03-08T11:27:24.872Z,10.96
2019-03-08T11:29:57.939Z,11.39
2019-03-08T11:32:28.055Z,11.40
2019-03-08T11:35:13.280Z,11.81
2019-03-08T11:37:43.330Z,13.28
2019-03-08T11:40:17.350Z,13.52
2019-03-08T11:42:47.484Z,13.12
2019-03-08T11:45:17.554Z,12.27
2019-03-08T11:47:56.940Z,11.91
2019-03-08T11:50:27.017Z,11.66
2019-03-08T11:53:13.124Z,11.42
2019-03-08T11:55:46.234Z,11.21
2019-03-08T11:58:27.800Z,10.98
2019-03-08T12:01:06.550Z,10.72
2019-03-08T12:03:36.628Z,10.66
2019-03-08T12:06:15.823Z,10.70
2019-03-08T12:08:48.611Z,10.69
2019-03-08T12:11:27.583Z,10.56
2019-03-08T12:14:06.639Z,10.22
2019-03-08T12:16:42.712Z,9.86
2019-03-08T12:19:12.852Z,9.47
2019-03-08T12:21:59.416Z,9.02
2019-03-08T12:24:29.446Z,8.76
2019-03-08T12:26:59.542Z,8.49
2019-03-08T12:29:35.910Z,8.34
2019-03-08T12:32:06.149Z,8.28
2019-03-08T12:34:45.386Z,8.17
2019-03-08T12:37:18.380Z,8.06
2019-03-08T12:39:50.918Z,8.07
2019-03-08T12:42:29.521Z,8.06
2019-03-08T12:45:15.782Z,8.15
2019-03-08T12:47:55.094Z,9.22
2019-03-08T12:50:41.668Z,12.65
2019-03-08T12:53:14.769Z,15.99
2019-03-08T12:55:54.030Z,16.15
2019-03-08T12:58:27.127Z,16.38
2019-03-08T13:01:02.942Z,16.07
2019-03-08T13:03:49.024Z,14.29
2019-03-08T13:06:19.115Z,12.99
2019-03-08T13:08:58.204Z,11.74
2019-03-08T13:11:32.906Z,11.60
2019-03-08T13:13:56.807Z,12.24
2019-03-08T13:16:25.208Z,15.15
2019-03-08T13:18:53.608Z,15.69
2019-03-08T13:21:22.060Z,16.97
2019-03-08T13:23:50.549Z,17.41
2019-03-08T13:26:19.125Z,17.75
2019-03-08T13:28:47.746Z,16.44
2019-03-08T13:31:16.198Z,17.47
2019-03-08T13:33:44.619Z,17.69
2019-03-08T13:36:13.081Z,19.73
2019-03-08T13:38:41.529Z,20.44
2019-03-08T13:41:09.970Z,18.13
2019-03-08T13:43:38.626Z,17.87
2019-03-08T13:46:07.104Z,18.86
2019-03-08T13:48:35.498Z,19.38
2019-03-08T13:51:03.946Z,17.74
2019-03-08T13:53:32.364Z,16.90
2019-03-08T13:56:00.782Z,19.04
2019-03-08T13:58:29.353Z,18.71
2019-03-08T14:00:57.847Z,17.77
2019-03-08T14:03:26.284Z,16.14
2019-03-08T14:05:54.696Z,14.18
2019-03-08T14:08:23.097Z,12.71
2019-03-08T14:10:51.490Z,11.61
2019-03-08T14:13:20.190Z,10.88
2019-03-08T14:15:48.596Z,10.53
2019-03-08T14:18:16.978Z,10.21
2019-03-08T14:20:45.445Z,9.89
2019-03-08T14:23:13.837Z,9.96
2019-03-08T14:25:42.311Z,10.18
2019-03-08T14:28:11.001Z,10.56
2019-03-08T14:30:41.102Z,11.05
2019-03-08T14:33:09.626Z,11.39
2019-03-08T14:35:38.788Z,11.91
2019-03-08T14:38:07.875Z,12.51
2019-03-08T14:40:47.002Z,15.37
2019-03-08T14:43:17.876Z,17.41
2019-03-08T14:45:48.111Z,20.03
2019-03-08T14:48:16.518Z,20.66
2019-03-08T14:50:44.956Z,19.01
2019-03-08T14:53:13.666Z,17.31
2019-03-08T14:55:42.079Z,15.75
2019-03-08T14:58:10.547Z,14.36
2019-03-08T15:00:39.018Z,13.46
2019-03-08T15:03:07.506Z,12.45
2019-03-08T15:05:35.933Z,13.25
2019-03-08T15:08:04.435Z,16.02
2019-03-08T15:10:39.526Z,18.04
2019-03-08T15:13:02.989Z,20.73
2019-03-08T15:15:31.721Z,22.29
2019-03-08T15:18:00.204Z,22.88
2019-03-08T15:20:28.880Z,23.76
2019-03-08T15:22:57.292Z,21.79
2019-03-08T15:25:25.826Z,20.50
2019-03-08T15:27:57.302Z,18.20
2019-03-08T15:30:25.792Z,16.00
2019-03-08T15:32:54.201Z,14.84
2019-03-08T15:35:22.618Z,13.89
2019-03-08T15:37:51.062Z,14.74
2019-03-08T15:40:21.183Z,16.20
2019-03-08T15:42:49.791Z,17.39
2019-03-08T15:45:18.859Z,18.31
2019-03-08T15:47:47.399Z,17.37
2019-03-08T15:50:20.634Z,16.65
2019-03-08T15:52:51.357Z,16.65
2019-03-08T15:55:19.593Z,18.20
2019-03-08T15:57:48.250Z,20.12
2019-03-08T16:00:21.039Z,19.73
2019-03-08T16:02:49.877Z,20.21
2019-03-08T16:05:19.426Z,20.77
2019-03-08T16:07:47.972Z,20.24
2019-03-08T16:10:19.289Z,20.01
2019-03-08T16:12:47.968Z,20.07
2019-03-08T16:15:16.526Z,20.35
2019-03-08T16:17:45.009Z,19.25
2019-03-08T16:20:16.416Z,16.75
2019-03-08T16:22:44.875Z,15.17
2019-03-08T16:25:15.805Z,13.79
2019-03-08T16:27:44.256Z,12.99
2019-03-08T16:30:22.945Z,12.02
2019-03-08T16:32:52.985Z,11.91
2019-03-08T16:35:21.315Z,11.53
2019-03-08T16:38:11.349Z,11.28
2019-03-08T16:40:41.241Z,11.16
2019-03-08T16:43:11.060Z,11.04
2019-03-08T16:45:43.615Z,10.90
2019-03-08T16:48:13.422Z,10.81
2019-03-08T16:51:01.324Z,10.62
2019-03-08T16:53:47.574Z,10.43
2019-03-08T16:56:17.615Z,10.16
2019-03-08T16:58:50.397Z,9.97
2019-03-08T17:01:36.708Z,9.58
2019-03-08T17:04:06.850Z,9.58
2019-03-08T17:06:45.501Z,9.50
2019-03-08T17:09:18.593Z,9.50
2019-03-08T17:11:57.375Z,9.43
2019-03-08T17:14:30.159Z,9.32
2019-03-08T17:17:16.675Z,9.20
2019-03-08T17:19:46.707Z,9.18
2019-03-08T17:22:22.857Z,8.96
2019-03-08T17:24:58.445Z,8.96
2019-03-08T17:27:34.551Z,8.89
2019-03-08T17:30:21.061Z,8.79
2019-03-08T17:33:03.197Z,8.63
2019-03-08T17:35:35.180Z,8.54
2019-03-08T17:38:20.438Z,8.40
2019-03-08T17:40:50.499Z,8.43
2019-03-08T17:43:20.821Z,8.30
2019-03-08T17:46:06.073Z,8.20
2019-03-08T17:51:23.074Z,8.06
2019-03-08T17:53:55.594Z,7.88
2019-03-08T17:56:41.829Z,8.09
2019-03-08T17:59:14.789Z,8.11
2019-03-08T18:01:47.780Z,8.12
2019-03-08T18:04:17.834Z,8.12
2019-03-08T18:07:02.949Z,8.18
2019-03-08T18:09:33.029Z,8.12
2019-03-08T18:12:05.744Z,8.14
2019-03-08T18:14:44.541Z,8.05
2019-03-08T18:17:14.586Z,8.02
2019-03-08T18:19:44.635Z,7.90
2019-03-08T18:22:17.427Z,7.71
2019-03-08T18:24:50.270Z,7.58
2019-03-08T18:27:22.766Z,7.54
2019-03-08T18:29:52.836Z,7.43
2019-03-08T18:32:25.944Z,7.29
2019-03-08T18:34:56.002Z,7.21
2019-03-08T18:37:35.344Z,7.08
2019-03-08T18:40:15.227Z,6.98
2019-03-08T18:43:01.046Z,6.91
2019-03-08T18:45:47.064Z,6.86
2019-03-08T18:48:19.741Z,6.74
2019-03-08T18:51:05.849Z,6.66
2019-03-08T18:53:35.868Z,6.69
2019-03-08T18:56:06.132Z,6.62
2019-03-08T18:58:41.864Z,6.62
2019-03-08T19:01:27.904Z,6.52
2019-03-08T19:04:01.062Z,6.48
2019-03-08T19:06:31.519Z,6.41
2019-03-08T19:09:01.563Z,6.36
2019-03-08T19:11:48.283Z,6.37
2019-03-08T19:14:20.764Z,6.35
2019-03-08T19:16:59.337Z,6.30
2019-03-08T19:19:34.954Z,6.39
2019-03-08T19:22:26.349Z,6.39
2019-03-08T19:24:54.476Z,5.97
2019-03-08T19:27:43.134Z,6.19
2019-03-08T19:30:17.545Z,6.17
2019-03-08T19:32:47.633Z,6.10
2019-03-08T19:35:33.969Z,6.06
2019-03-08T19:38:20.592Z,5.84
2019-03-08T19:40:53.731Z,5.88
2019-03-08T19:43:23.814Z,5.82
2019-03-08T19:46:09.083Z,5.83
2019-03-08T19:48:42.181Z,5.81
2019-03-08T19:51:12.777Z,5.74
2019-03-08T19:53:58.689Z,5.74
2019-03-08T19:56:28.733Z,5.72
2019-03-08T19:58:58.818Z,5.73
2019-03-08T20:01:41.180Z,5.74
2019-03-08T20:04:26.077Z,5.77
2019-03-08T20:06:56.130Z,5.87
2019-03-08T20:09:26.340Z,5.88
2019-03-08T20:12:07.930Z,5.76
2019-03-08T20:14:55.766Z,5.69
2019-03-08T20:17:34.905Z,5.64
2019-03-08T20:20:24.341Z,5.62
2019-03-08T20:22:54.658Z,5.64
2019-03-08T20:25:30.524Z,5.71
2019-03-08T20:28:00.679Z,5.65
2019-03-08T20:30:46.298Z,5.64
2019-03-08T20:33:32.310Z,5.62
2019-03-08T20:36:18.927Z,5.55
2019-03-08T20:38:51.739Z,5.59
2019-03-08T20:41:21.815Z,5.56
2019-03-08T20:43:54.862Z,5.56
2019-03-08T20:46:27.785Z,5.57
2019-03-08T20:48:56.470Z,5.55
2019-03-08T20:51:25.005Z,5.50
2019-03-08T20:53:53.421Z,5.52
2019-03-08T20:56:22.113Z,5.56
2019-03-08T20:58:50.535Z,5.54
2019-03-08T21:03:45.870Z,5.64
2019-03-08T21:06:14.290Z,5.53
2019-03-08T21:08:42.782Z,5.51
2019-03-08T21:11:11.215Z,5.57
2019-03-08T21:13:39.874Z,5.52
2019-03-08T21:16:08.631Z,5.52
2019-03-08T21:18:37.028Z,5.55
2019-03-08T21:21:05.500Z,5.51
2019-03-08T21:23:33.925Z,5.50
2019-03-08T21:26:02.345Z,5.51
2019-03-08T21:28:30.836Z,5.52
2019-03-08T21:30:59.230Z,5.55
2019-03-08T21:33:27.700Z,5.57
2019-03-08T21:35:56.124Z,5.60
2019-03-08T21:38:24.636Z,5.61
2019-03-08T21:40:53.087Z,5.55
2019-03-08T21:43:21.513Z,5.65
2019-03-08T21:45:49.887Z,5.67
2019-03-08T21:48:18.317Z,5.67
2019-03-08T21:50:46.786Z,5.63
2019-03-08T21:53:15.220Z,5.65
2019-03-08T21:55:43.704Z,5.58
2019-03-08T21:58:12.141Z,5.58
2019-03-08T22:00:40.795Z,5.54
2019-03-08T22:03:09.318Z,5.50
2019-03-08T22:05:39.386Z,5.53
2019-03-08T22:08:16.994Z,5.56
2019-03-08T22:10:42.882Z,5.51
2019-03-08T22:13:11.629Z,5.48
2019-03-08T22:15:40.303Z,5.49
2019-03-08T22:20:43.095Z,5.54
2019-03-08T22:23:11.535Z,5.54
2019-03-08T22:25:40.083Z,5.73
2019-03-08T22:28:08.477Z,6.01
2019-03-08T22:30:36.962Z,5.80
2019-03-08T22:33:05.531Z,6.53
2019-03-08T22:35:34.109Z,6.63
2019-03-08T22:38:02.525Z,6.63
2019-03-08T22:40:31.123Z,6.74
2019-03-08T22:42:59.578Z,6.79
2019-03-08T22:45:28.067Z,6.77
2019-03-08T22:47:56.570Z,6.78
2019-03-08T22:50:25.021Z,6.76
2019-03-08T22:52:53.521Z,6.82
2019-03-08T22:55:21.940Z,6.88
2019-03-08T22:57:50.342Z,6.80
2019-03-08T23:00:35.118Z,6.88
2019-03-08T23:03:03.701Z,6.88
2019-03-08T23:05:32.168Z,6.92
2019-03-08T23:08:00.663Z,6.90
2019-03-08T23:10:29.125Z,6.92
2019-03-08T23:12:57.600Z,6.93
2019-03-08T23:15:26.074Z,6.89
2019-03-08T23:17:54.497Z,6.81
2019-03-08T23:20:22.885Z,6.79
2019-03-08T23:22:51.304Z,6.78
2019-03-08T23:25:19.691Z,6.75
2019-03-08T23:27:49.930Z,6.74
2019-03-08T23:30:19.988Z,6.71
2019-03-08T23:32:48.427Z,6.76
2019-03-08T23:35:16.896Z,6.85
2019-03-08T23:37:45.322Z,6.88
2019-03-08T23:40:14.151Z,6.91
2019-03-08T23:42:42.591Z,6.89
2019-03-08T23:45:11.134Z,6.89
2019-03-08T23:47:39.605Z,6.82
2019-03-08T23:50:09.672Z,6.78
2019-03-08T23:52:38.167Z,6.83
2019-03-08T23:55:09.583Z,6.76
2019-03-08T23:57:38.032Z,6.75
