createdAt,value
2018-09-02T00:01:43.354Z,2.40
2018-09-02T00:04:11.737Z,2.40
2018-09-02T00:06:40.296Z,2.50
2018-09-02T00:09:08.730Z,2.40
2018-09-02T00:11:37.160Z,2.40
2018-09-02T00:14:05.580Z,2.30
2018-09-02T00:16:34.104Z,2.00
2018-09-02T00:19:02.499Z,2.27
2018-09-02T00:21:30.965Z,2.30
2018-09-02T00:23:59.411Z,2.17
2018-09-02T00:26:27.822Z,2.60
2018-09-02T00:28:56.266Z,2.17
2018-09-02T00:31:24.694Z,2.00
2018-09-02T00:33:53.161Z,2.00
2018-09-02T00:36:21.531Z,2.40
2018-09-02T00:38:50.006Z,2.03
2018-09-02T00:41:18.462Z,2.50
2018-09-02T00:43:47.059Z,2.07
2018-09-02T00:46:15.526Z,1.80
2018-09-02T00:48:43.942Z,1.80
2018-09-02T00:51:12.459Z,2.10
2018-09-02T00:53:40.955Z,2.10
2018-09-02T00:56:09.517Z,1.87
2018-09-02T00:58:37.997Z,1.77
2018-09-02T01:01:06.482Z,1.67
2018-09-02T01:03:34.904Z,1.70
2018-09-02T01:06:03.299Z,2.00
2018-09-02T01:08:31.719Z,1.97
2018-09-02T01:11:00.123Z,2.00
2018-09-02T01:13:28.527Z,1.83
2018-09-02T01:15:56.925Z,2.00
2018-09-02T01:18:25.407Z,2.00
2018-09-02T01:20:53.854Z,2.47
2018-09-02T01:23:22.293Z,2.00
2018-09-02T01:25:50.749Z,2.17
2018-09-02T01:28:19.181Z,1.90
2018-09-02T01:30:47.719Z,2.00
2018-09-02T01:33:16.231Z,1.80
2018-09-02T01:35:44.727Z,2.20
2018-09-02T01:38:13.096Z,1.93
2018-09-02T01:40:41.579Z,1.93
2018-09-02T01:43:09.999Z,1.90
2018-09-02T01:45:38.442Z,2.17
2018-09-02T01:48:06.915Z,2.00
2018-09-02T01:50:35.407Z,2.10
2018-09-02T01:53:03.848Z,2.30
2018-09-02T01:55:32.294Z,2.20
2018-09-02T01:58:00.669Z,2.30
2018-09-02T02:00:29.070Z,1.87
2018-09-02T02:02:57.550Z,2.03
2018-09-02T02:05:26.027Z,1.70
2018-09-02T02:07:54.417Z,1.70
2018-09-02T02:10:22.833Z,1.87
2018-09-02T02:12:51.283Z,2.20
2018-09-02T02:15:19.702Z,2.00
2018-09-02T02:17:48.075Z,2.00
2018-09-02T02:20:16.533Z,1.90
2018-09-02T02:22:44.944Z,2.10
2018-09-02T02:25:13.359Z,1.90
2018-09-02T02:27:41.789Z,2.47
2018-09-02T02:30:10.316Z,1.90
2018-09-02T02:32:38.743Z,1.47
2018-09-02T02:35:07.148Z,2.17
2018-09-02T02:37:35.624Z,1.70
2018-09-02T02:40:04.050Z,1.80
2018-09-02T02:42:32.579Z,1.97
2018-09-02T02:45:00.996Z,1.90
2018-09-02T02:47:29.469Z,1.80
2018-09-02T02:49:57.908Z,1.70
2018-09-02T02:53:31.567Z,1.90
2018-09-02T02:56:00.028Z,2.10
2018-09-02T02:58:28.443Z,1.50
2018-09-02T03:00:56.969Z,1.80
2018-09-02T03:03:25.480Z,1.90
2018-09-02T03:05:53.910Z,1.90
2018-09-02T03:08:22.359Z,1.93
2018-09-02T03:10:50.822Z,2.30
2018-09-02T03:13:19.196Z,2.50
2018-09-02T03:15:47.655Z,1.90
2018-09-02T03:18:16.084Z,1.77
2018-09-02T03:20:44.537Z,1.97
2018-09-02T03:23:12.937Z,2.00
2018-09-02T03:25:41.397Z,1.40
2018-09-02T03:28:09.835Z,1.97
2018-09-02T03:30:38.285Z,1.97
2018-09-02T03:33:06.909Z,2.33
2018-09-02T03:35:35.376Z,1.77
2018-09-02T03:38:03.770Z,1.80
2018-09-02T03:40:32.160Z,1.93
2018-09-02T03:43:00.575Z,2.10
2018-09-02T03:45:29.173Z,2.10
2018-09-02T03:47:57.562Z,2.07
2018-09-02T03:50:26.047Z,1.60
2018-09-02T03:52:54.462Z,2.20
2018-09-02T03:55:22.856Z,2.30
2018-09-02T03:57:51.283Z,2.00
2018-09-02T04:00:19.782Z,1.83
2018-09-02T04:02:48.257Z,2.30
2018-09-02T04:05:16.700Z,1.87
2018-09-02T04:07:45.060Z,2.20
2018-09-02T04:10:13.476Z,2.20
2018-09-02T04:12:41.980Z,2.30
2018-09-02T04:15:10.379Z,2.37
2018-09-02T04:17:38.766Z,2.33
2018-09-02T04:20:07.534Z,2.27
2018-09-02T04:22:35.912Z,2.70
2018-09-02T04:25:04.322Z,2.80
2018-09-02T04:27:32.886Z,2.30
2018-09-02T04:30:01.261Z,2.37
2018-09-02T04:32:29.643Z,2.20
2018-09-02T04:34:58.176Z,2.87
2018-09-02T04:37:26.663Z,2.30
2018-09-02T04:39:55.091Z,2.60
2018-09-02T04:42:23.606Z,2.63
2018-09-02T04:44:54.973Z,2.50
2018-09-02T04:47:23.361Z,2.30
2018-09-02T04:49:51.827Z,2.63
2018-09-02T04:52:20.267Z,2.20
2018-09-02T04:54:48.656Z,2.70
2018-09-02T04:57:17.144Z,2.43
2018-09-02T04:59:45.560Z,2.30
2018-09-02T05:02:13.955Z,2.60
2018-09-02T05:04:42.351Z,2.40
2018-09-02T05:07:10.881Z,2.30
2018-09-02T05:09:39.306Z,2.63
2018-09-02T05:12:07.799Z,2.37
2018-09-02T05:14:36.277Z,2.70
2018-09-02T05:17:05.089Z,2.30
2018-09-02T05:19:33.527Z,2.30
2018-09-02T05:22:02.056Z,2.20
2018-09-02T05:24:30.469Z,2.43
2018-09-02T05:26:58.979Z,2.93
2018-09-02T05:29:27.363Z,2.20
2018-09-02T05:31:55.860Z,2.40
2018-09-02T05:34:24.261Z,2.13
2018-09-02T05:36:52.757Z,2.33
2018-09-02T05:39:21.119Z,2.53
2018-09-02T05:41:49.580Z,2.30
2018-09-02T05:44:17.964Z,2.60
2018-09-02T05:46:46.331Z,2.20
2018-09-02T05:49:14.766Z,2.30
2018-09-02T05:51:43.162Z,2.30
2018-09-02T05:54:11.638Z,2.33
2018-09-02T05:56:40.159Z,2.20
2018-09-02T05:59:08.629Z,2.20
2018-09-02T06:01:37.112Z,2.00
2018-09-02T06:04:05.537Z,2.40
2018-09-02T06:06:33.979Z,2.60
2018-09-02T06:09:02.711Z,2.60
2018-09-02T06:11:31.146Z,2.30
2018-09-02T06:13:59.621Z,2.27
2018-09-02T06:16:28.034Z,2.20
2018-09-02T06:18:56.503Z,2.10
2018-09-02T06:21:24.919Z,2.07
2018-09-02T06:23:53.385Z,2.10
2018-09-02T06:26:21.768Z,2.00
2018-09-02T06:28:50.196Z,2.33
2018-09-02T06:31:18.945Z,2.40
2018-09-02T06:33:47.343Z,2.70
2018-09-02T06:36:15.814Z,2.73
2018-09-02T06:38:44.323Z,2.60
2018-09-02T06:41:12.799Z,2.53
2018-09-02T06:43:41.310Z,2.97
2018-09-02T06:46:09.767Z,3.43
2018-09-02T06:48:38.490Z,2.40
2018-09-02T06:51:06.955Z,2.57
2018-09-02T06:53:35.347Z,2.57
2018-09-02T06:56:03.737Z,2.43
2018-09-02T06:58:32.207Z,2.10
2018-09-02T07:01:00.595Z,2.37
2018-09-02T07:03:28.967Z,2.10
2018-09-02T07:05:57.391Z,2.30
2018-09-02T07:08:25.820Z,2.37
2018-09-02T07:10:54.184Z,2.90
2018-09-02T07:13:22.579Z,2.57
2018-09-02T07:15:51.085Z,2.47
2018-09-02T07:18:19.510Z,2.40
2018-09-02T07:20:47.884Z,3.10
2018-09-02T07:23:16.311Z,3.00
2018-09-02T07:25:44.716Z,2.33
2018-09-02T07:28:13.216Z,2.50
2018-09-02T07:30:41.708Z,2.90
2018-09-02T07:33:10.179Z,3.03
2018-09-02T07:35:38.611Z,2.67
2018-09-02T07:38:07.092Z,3.07
2018-09-02T07:40:35.509Z,2.70
2018-09-02T07:43:03.957Z,2.67
2018-09-02T07:45:32.412Z,3.30
2018-09-02T07:48:00.899Z,3.60
2018-09-02T07:50:29.346Z,2.80
2018-09-02T07:52:57.806Z,3.10
2018-09-02T07:55:26.363Z,2.90
2018-09-02T07:57:54.855Z,3.43
2018-09-02T08:00:23.713Z,3.20
2018-09-02T08:02:52.160Z,2.90
2018-09-02T08:05:20.517Z,3.10
2018-09-02T08:07:48.968Z,3.07
2018-09-02T08:10:17.417Z,2.57
2018-09-02T08:12:45.886Z,3.30
2018-09-02T08:15:14.298Z,2.50
2018-09-02T08:17:42.748Z,2.40
2018-09-02T08:20:11.240Z,2.60
2018-09-02T08:22:39.773Z,2.50
2018-09-02T08:25:08.283Z,2.77
2018-09-02T08:27:36.677Z,2.97
2018-09-02T08:30:05.177Z,2.70
2018-09-02T08:32:33.559Z,2.50
2018-09-02T08:35:01.951Z,3.00
2018-09-02T08:37:30.452Z,3.13
2018-09-02T08:39:58.833Z,2.93
2018-09-02T08:42:27.224Z,2.70
2018-09-02T08:44:55.655Z,2.40
2018-09-02T08:47:24.017Z,3.07
2018-09-02T08:49:52.452Z,2.53
2018-09-02T08:52:20.879Z,2.73
2018-09-02T08:54:49.361Z,2.97
2018-09-02T08:57:17.751Z,3.27
2018-09-02T08:59:46.203Z,2.57
2018-09-02T09:02:14.628Z,2.93
2018-09-02T09:04:43.053Z,2.67
2018-09-02T09:07:11.449Z,2.50
2018-09-02T09:09:39.948Z,2.63
2018-09-02T09:12:08.323Z,3.30
2018-09-02T09:14:36.788Z,2.87
2018-09-02T09:17:05.284Z,2.63
2018-09-02T09:19:33.703Z,2.60
2018-09-02T09:22:02.179Z,2.90
2018-09-02T09:24:30.535Z,2.40
2018-09-02T09:26:59.127Z,3.03
2018-09-02T09:29:27.574Z,2.50
2018-09-02T09:31:56.107Z,2.97
2018-09-02T09:34:24.518Z,3.20
2018-09-02T09:36:52.953Z,3.20
2018-09-02T09:39:21.383Z,2.80
2018-09-02T09:41:49.887Z,3.13
2018-09-02T09:44:18.322Z,2.93
2018-09-02T09:46:46.805Z,3.13
2018-09-02T09:49:15.248Z,2.53
2018-09-02T09:51:43.785Z,2.30
2018-09-02T09:54:12.172Z,2.33
2018-09-02T09:56:40.624Z,2.60
2018-09-02T09:59:09.060Z,2.40
2018-09-02T10:01:37.484Z,2.57
2018-09-02T10:04:05.900Z,2.60
2018-09-02T10:06:34.318Z,2.40
2018-09-02T10:09:02.771Z,2.40
2018-09-02T10:11:31.200Z,2.37
2018-09-02T10:13:59.631Z,2.90
2018-09-02T10:16:29.101Z,2.47
2018-09-02T10:18:57.463Z,2.80
2018-09-02T10:21:25.929Z,2.50
2018-09-02T10:23:54.430Z,2.70
2018-09-02T10:26:22.868Z,2.67
2018-09-02T10:28:51.245Z,2.70
2018-09-02T10:31:19.670Z,2.67
2018-09-02T10:33:48.208Z,3.20
2018-09-02T10:36:16.797Z,2.90
2018-09-02T10:38:45.304Z,3.10
2018-09-02T10:41:14.175Z,2.93
2018-09-02T10:43:42.499Z,2.70
2018-09-02T10:46:10.905Z,2.80
2018-09-02T10:48:39.282Z,3.23
2018-09-02T10:51:07.756Z,6.10
2018-09-02T10:53:36.279Z,8.20
2018-09-02T10:56:04.698Z,5.63
2018-09-02T10:58:33.139Z,4.30
2018-09-02T11:01:01.534Z,4.30
2018-09-02T11:03:30.263Z,3.70
2018-09-02T11:06:00.930Z,3.23
2018-09-02T11:08:31.641Z,3.83
2018-09-02T11:11:02.217Z,3.70
2018-09-02T11:13:30.829Z,3.60
2018-09-02T11:16:00.014Z,3.20
2018-09-02T11:18:37.246Z,3.50
2018-09-02T11:21:05.836Z,3.30
2018-09-02T11:23:34.300Z,3.87
2018-09-02T11:26:02.950Z,3.10
2018-09-02T11:28:31.421Z,3.17
2018-09-02T11:30:59.835Z,3.40
2018-09-02T11:33:28.302Z,3.57
2018-09-02T11:35:56.764Z,3.53
2018-09-02T11:38:25.168Z,3.50
2018-09-02T11:40:53.783Z,2.90
2018-09-02T11:43:22.217Z,3.47
2018-09-02T11:45:50.693Z,2.87
2018-09-02T11:48:19.044Z,3.07
2018-09-02T11:50:47.505Z,3.60
2018-09-02T11:53:15.937Z,3.47
2018-09-02T11:55:44.423Z,3.03
2018-09-02T11:58:12.890Z,3.20
2018-09-02T12:00:41.345Z,3.40
2018-09-02T12:03:09.767Z,3.60
2018-09-02T12:05:38.245Z,3.23
2018-09-02T12:08:06.815Z,3.20
2018-09-02T12:10:35.247Z,3.50
2018-09-02T12:13:03.800Z,3.30
2018-09-02T12:15:32.287Z,3.13
2018-09-02T12:18:00.788Z,2.73
2018-09-02T12:20:29.191Z,2.77
2018-09-02T12:22:57.682Z,3.10
2018-09-02T12:25:26.231Z,2.67
2018-09-02T12:27:54.740Z,2.70
2018-09-02T12:30:23.111Z,2.63
2018-09-02T12:32:51.496Z,2.70
2018-09-02T12:35:21.751Z,2.57
2018-09-02T12:37:50.184Z,2.87
2018-09-02T12:40:18.604Z,2.93
2018-09-02T12:42:47.073Z,2.63
2018-09-02T12:45:15.540Z,2.30
2018-09-02T12:47:44.262Z,2.23
2018-09-02T12:50:12.620Z,2.60
2018-09-02T12:52:41.139Z,2.30
2018-09-02T12:55:09.695Z,2.50
2018-09-02T12:57:38.066Z,2.60
2018-09-02T13:02:45.209Z,2.53
2018-09-02T13:05:16.540Z,2.40
2018-09-02T13:07:45.172Z,2.63
2018-09-02T13:10:13.677Z,2.57
2018-09-02T13:12:42.191Z,2.47
2018-09-02T13:15:10.615Z,2.90
2018-09-02T13:17:39.008Z,2.70
2018-09-02T13:20:07.477Z,2.60
2018-09-02T13:22:35.880Z,2.50
2018-09-02T13:25:04.513Z,2.37
2018-09-02T13:27:33.764Z,2.20
2018-09-02T13:30:02.323Z,2.20
2018-09-02T13:32:30.872Z,2.17
2018-09-02T13:34:59.316Z,2.17
2018-09-02T13:37:27.789Z,2.10
2018-09-02T13:39:56.341Z,2.20
2018-09-02T13:42:25.056Z,2.20
2018-09-02T13:44:53.496Z,2.10
2018-09-02T13:47:25.658Z,1.53
2018-09-02T13:49:54.832Z,2.10
2018-09-02T13:52:23.402Z,2.10
2018-09-02T13:54:52.061Z,1.90
2018-09-02T13:57:20.592Z,2.10
2018-09-02T13:59:49.114Z,1.87
2018-09-02T14:02:17.916Z,1.77
2018-09-02T14:04:46.417Z,2.30
2018-09-02T14:07:14.879Z,1.80
2018-09-02T14:09:43.268Z,1.90
2018-09-02T14:12:11.917Z,1.70
2018-09-02T14:14:40.427Z,1.77
2018-09-02T14:17:08.801Z,2.13
2018-09-02T14:19:37.265Z,1.87
2018-09-02T14:22:06.036Z,1.90
2018-09-02T14:24:34.429Z,1.90
2018-09-02T14:27:02.911Z,2.33
2018-09-02T14:29:31.392Z,1.93
2018-09-02T14:31:59.778Z,1.90
2018-09-02T14:34:28.246Z,2.03
2018-09-02T14:36:56.746Z,1.70
2018-09-02T14:39:25.170Z,2.10
2018-09-02T14:41:53.796Z,1.90
2018-09-02T14:44:22.283Z,1.60
2018-09-02T14:46:51.015Z,1.73
2018-09-02T14:49:19.515Z,1.63
2018-09-02T14:51:48.128Z,1.90
2018-09-02T14:54:16.975Z,2.23
2018-09-02T14:56:45.743Z,1.87
2018-09-02T14:59:14.175Z,2.13
2018-09-02T15:01:42.767Z,2.13
2018-09-02T15:04:11.360Z,2.23
2018-09-02T15:06:39.879Z,2.00
2018-09-02T15:09:09.113Z,2.07
2018-09-02T15:11:37.640Z,1.80
2018-09-02T15:14:07.171Z,2.10
2018-09-02T15:16:35.713Z,2.10
2018-09-02T15:19:04.198Z,2.10
2018-09-02T15:21:32.959Z,2.17
2018-09-02T15:24:01.451Z,2.03
2018-09-02T15:26:30.161Z,1.90
2018-09-02T15:28:58.617Z,1.90
2018-09-02T15:31:27.179Z,2.07
2018-09-02T15:33:55.907Z,1.97
2018-09-02T15:36:24.492Z,1.90
2018-09-02T15:38:53.686Z,2.00
2018-09-02T15:41:22.350Z,1.80
2018-09-02T15:43:50.999Z,1.90
2018-09-02T15:46:20.003Z,1.90
2018-09-02T15:48:48.895Z,1.83
2018-09-02T15:51:19.247Z,2.33
2018-09-02T15:53:48.059Z,3.90
2018-09-02T15:56:16.946Z,2.50
2018-09-02T15:58:45.614Z,2.03
2018-09-02T16:01:14.180Z,1.90
2018-09-02T16:03:42.863Z,1.90
2018-09-02T16:06:11.531Z,2.37
2018-09-02T16:08:40.506Z,1.90
2018-09-02T16:11:13.060Z,2.20
2018-09-02T16:13:41.568Z,2.30
2018-09-02T16:16:10.702Z,2.40
2018-09-02T16:18:39.679Z,2.17
2018-09-02T16:21:09.309Z,2.17
2018-09-02T16:23:37.813Z,2.10
2018-09-02T16:26:06.548Z,2.00
2018-09-02T16:28:35.519Z,2.20
2018-09-02T16:31:04.416Z,1.80
2018-09-02T16:33:33.023Z,1.77
2018-09-02T16:36:01.505Z,2.00
2018-09-02T16:38:30.088Z,1.97
2018-09-02T16:40:58.675Z,2.20
2018-09-02T16:43:27.173Z,2.50
2018-09-02T16:45:55.819Z,2.30
2018-09-02T16:48:25.197Z,1.70
2018-09-02T16:50:54.671Z,2.07
2018-09-02T16:53:23.392Z,2.20
2018-09-02T16:55:51.854Z,1.97
2018-09-02T16:58:20.524Z,2.27
2018-09-02T17:00:49.078Z,2.07
2018-09-02T17:03:18.062Z,2.10
2018-09-02T17:05:46.638Z,1.70
2018-09-02T17:08:15.332Z,1.87
2018-09-02T17:10:43.783Z,1.60
2018-09-02T17:13:12.359Z,1.80
2018-09-02T17:15:40.844Z,1.87
2018-09-02T17:18:09.333Z,1.93
2018-09-02T17:20:40.215Z,1.80
2018-09-02T17:23:13.783Z,2.60
2018-09-02T17:25:43.506Z,2.40
2018-09-02T17:28:12.226Z,1.93
2018-09-02T17:30:40.851Z,2.60
2018-09-02T17:33:10.507Z,2.40
2018-09-02T17:35:39.998Z,2.13
2018-09-02T17:38:08.750Z,1.80
2018-09-02T17:40:37.404Z,1.73
2018-09-02T17:43:06.579Z,1.87
2018-09-02T17:45:35.156Z,1.73
2018-09-02T17:48:03.655Z,1.60
2018-09-02T17:50:32.549Z,1.60
2018-09-02T17:53:01.137Z,1.50
2018-09-02T17:55:30.058Z,1.67
2018-09-02T17:57:58.599Z,1.60
2018-09-02T18:00:35.877Z,1.60
2018-09-02T18:03:04.449Z,1.60
2018-09-02T18:05:32.912Z,1.60
2018-09-02T18:08:01.547Z,1.40
2018-09-02T18:10:29.982Z,1.40
2018-09-02T18:12:58.437Z,1.30
2018-09-02T18:15:26.952Z,1.77
2018-09-02T18:17:55.481Z,1.60
2018-09-02T18:20:24.001Z,1.90
2018-09-02T18:22:52.747Z,1.90
2018-09-02T18:25:21.386Z,1.80
2018-09-02T18:27:53.172Z,1.60
2018-09-02T18:30:21.584Z,1.70
2018-09-02T18:32:50.151Z,1.40
2018-09-02T18:35:18.632Z,1.33
2018-09-02T18:37:47.114Z,1.40
2018-09-02T18:40:15.559Z,1.53
2018-09-02T18:42:44.099Z,1.60
2018-09-02T18:45:12.647Z,1.60
2018-09-02T18:47:43.513Z,1.50
2018-09-02T18:50:12.038Z,2.00
2018-09-02T18:52:40.607Z,1.90
2018-09-02T18:55:09.370Z,1.93
2018-09-02T18:57:37.832Z,1.70
2018-09-02T19:00:17.883Z,1.50
2018-09-02T19:02:46.439Z,1.50
2018-09-02T19:05:14.786Z,1.43
2018-09-02T19:07:43.780Z,1.60
2018-09-02T19:10:12.437Z,1.50
2018-09-02T19:12:40.971Z,1.30
2018-09-02T19:15:09.479Z,1.50
2018-09-02T19:17:37.934Z,1.50
2018-09-02T19:20:07.183Z,1.50
2018-09-02T19:22:35.624Z,1.70
2018-09-02T19:25:04.122Z,1.50
2018-09-02T19:27:32.588Z,1.77
2018-09-02T19:30:01.025Z,1.30
2018-09-02T19:32:29.632Z,1.60
2018-09-02T19:34:58.199Z,1.50
2018-09-02T19:37:26.679Z,1.60
2018-09-02T19:39:55.279Z,1.80
2018-09-02T19:42:25.001Z,1.60
2018-09-02T19:44:53.565Z,1.63
2018-09-02T19:47:22.129Z,1.83
2018-09-02T19:49:50.646Z,1.60
2018-09-02T19:52:19.407Z,1.70
2018-09-02T19:54:48.311Z,1.53
2018-09-02T19:57:16.771Z,2.10
2018-09-02T19:59:45.235Z,2.30
2018-09-02T20:02:13.735Z,1.90
2018-09-02T20:04:42.191Z,1.80
2018-09-02T20:07:11.977Z,2.20
2018-09-02T20:10:43.895Z,1.53
2018-09-02T20:13:12.368Z,2.00
2018-09-02T20:15:40.932Z,1.63
2018-09-02T20:18:09.450Z,1.80
2018-09-02T20:20:37.972Z,1.77
2018-09-02T20:23:06.486Z,2.07
2018-09-02T20:25:35.031Z,1.93
2018-09-02T20:28:03.521Z,2.07
2018-09-02T20:30:32.085Z,2.20
2018-09-02T20:33:00.774Z,1.97
2018-09-02T20:35:29.255Z,1.57
2018-09-02T20:37:57.713Z,2.03
2018-09-02T20:40:26.476Z,1.97
2018-09-02T20:42:55.138Z,1.70
2018-09-02T20:45:24.099Z,1.70
2018-09-02T20:47:52.564Z,1.60
2018-09-02T20:50:21.928Z,1.60
2018-09-02T20:52:50.868Z,1.70
2018-09-02T20:55:20.070Z,1.80
2018-09-02T20:57:48.956Z,1.80
2018-09-02T21:00:21.403Z,1.63
2018-09-02T21:02:50.325Z,1.70
2018-09-02T21:05:19.550Z,1.90
2018-09-02T21:07:48.499Z,1.80
2018-09-02T21:10:17.228Z,2.00
2018-09-02T21:12:46.207Z,1.70
2018-09-02T21:15:15.071Z,1.40
2018-09-02T21:17:44.516Z,1.80
2018-09-02T21:20:13.816Z,1.70
2018-09-02T21:22:43.610Z,1.70
2018-09-02T21:25:14.341Z,1.40
2018-09-02T21:27:42.972Z,1.50
2018-09-02T21:30:11.976Z,1.50
2018-09-02T21:32:44.038Z,2.00
2018-09-02T21:35:16.082Z,1.90
2018-09-02T21:37:46.725Z,1.93
2018-09-02T21:40:15.717Z,2.03
2018-09-02T21:42:44.443Z,1.87
2018-09-02T21:45:12.939Z,1.60
2018-09-02T21:47:41.410Z,1.80
2018-09-02T21:50:10.629Z,1.70
2018-09-02T21:52:39.257Z,1.60
2018-09-02T21:55:07.789Z,1.50
2018-09-02T21:57:36.276Z,1.73
2018-09-02T22:00:06.281Z,1.67
2018-09-02T22:02:34.746Z,1.50
2018-09-02T22:05:03.400Z,1.77
2018-09-02T22:07:31.857Z,1.63
2018-09-02T22:10:00.260Z,1.50
2018-09-02T22:12:28.655Z,1.30
2018-09-02T22:14:57.063Z,1.63
2018-09-02T22:17:25.599Z,1.33
2018-09-02T22:19:54.125Z,1.60
2018-09-02T22:22:22.645Z,1.50
2018-09-02T22:24:51.116Z,1.57
2018-09-02T22:27:19.507Z,1.40
2018-09-02T22:29:48.050Z,1.47
2018-09-02T22:32:16.794Z,1.40
2018-09-02T22:34:45.302Z,1.80
2018-09-02T22:37:13.740Z,1.57
2018-09-02T22:39:42.337Z,1.47
2018-09-02T22:42:11.114Z,1.70
2018-09-02T22:44:41.333Z,1.57
2018-09-02T22:47:09.767Z,1.37
2018-09-02T22:49:38.280Z,1.90
2018-09-02T22:52:06.822Z,1.80
2018-09-02T22:54:35.262Z,1.87
2018-09-02T22:57:03.653Z,1.70
2018-09-02T22:59:32.128Z,1.77
2018-09-02T23:02:00.592Z,1.30
2018-09-02T23:04:29.093Z,1.30
2018-09-02T23:06:57.681Z,1.63
2018-09-02T23:09:26.127Z,1.20
2018-09-02T23:11:54.588Z,1.40
2018-09-02T23:14:22.989Z,1.53
2018-09-02T23:16:51.503Z,1.30
2018-09-02T23:19:19.989Z,1.47
2018-09-02T23:21:48.488Z,1.60
2018-09-02T23:24:16.969Z,1.20
2018-09-02T23:26:45.403Z,1.40
2018-09-02T23:29:13.961Z,1.27
2018-09-02T23:31:42.373Z,1.37
2018-09-02T23:34:10.849Z,1.40
2018-09-02T23:36:39.474Z,1.57
2018-09-02T23:39:09.554Z,1.20
2018-09-02T23:41:38.037Z,1.40
2018-09-02T23:44:06.516Z,1.50
2018-09-02T23:46:35.227Z,1.60
2018-09-02T23:49:03.706Z,1.83
2018-09-02T23:51:32.177Z,1.70
2018-09-02T23:54:00.596Z,1.80
2018-09-02T23:56:29.037Z,1.90
2018-09-02T23:58:57.572Z,2.00
