createdAt,value
2022-11-28T00:00:38.352Z,21.20
2022-11-28T00:03:10.797Z,27.50
2022-11-28T00:05:24.518Z,25.70
2022-11-28T00:07:38.180Z,29.00
2022-11-28T00:09:51.993Z,28.80
2022-11-28T00:12:05.450Z,23.60
2022-11-28T00:14:20.064Z,32.70
2022-11-28T00:16:33.564Z,46.00
2022-11-28T00:18:47.561Z,35.70
2022-11-28T00:21:05.813Z,27.80
2022-11-28T00:23:19.190Z,52.20
2022-11-28T00:25:32.606Z,35.50
2022-11-28T00:27:46.077Z,24.00
2022-11-28T00:29:59.823Z,33.30
2022-11-28T00:32:13.554Z,18.10
2022-11-28T00:34:27.764Z,27.70
2022-11-28T00:36:41.304Z,16.50
2022-11-28T00:38:54.805Z,13.30
2022-11-28T00:41:09.875Z,26.90
2022-11-28T00:43:23.561Z,30.30
2022-11-28T00:45:37.373Z,45.80
2022-11-28T00:47:50.987Z,30.20
2022-11-28T00:50:04.610Z,17.90
2022-11-28T00:52:18.340Z,41.80
2022-11-28T00:54:31.599Z,21.80
2022-11-28T00:56:45.425Z,26.20
2022-11-28T00:58:59.025Z,32.40
2022-11-28T01:01:18.257Z,34.10
2022-11-28T01:03:31.760Z,11.80
2022-11-28T01:05:48.988Z,32.10
2022-11-28T01:08:02.375Z,24.10
2022-11-28T01:10:17.014Z,28.10
2022-11-28T01:12:30.495Z,36.20
2022-11-28T01:14:44.208Z,16.70
2022-11-28T01:16:57.781Z,17.90
2022-11-28T01:19:11.497Z,19.60
2022-11-28T01:21:25.666Z,23.90
2022-11-28T01:23:39.340Z,20.70
2022-11-28T01:25:53.219Z,28.40
2022-11-28T01:28:06.632Z,16.30
2022-11-28T01:30:20.370Z,33.90
2022-11-28T01:32:33.782Z,17.40
2022-11-28T01:34:47.077Z,27.90
2022-11-28T01:37:01.287Z,36.20
2022-11-28T01:39:16.841Z,27.30
2022-11-28T01:41:31.830Z,29.70
2022-11-28T01:44:10.525Z,15.10
2022-11-28T01:46:23.823Z,14.80
2022-11-28T01:48:41.514Z,25.80
2022-11-28T01:50:55.442Z,10.70
2022-11-28T01:53:12.439Z,16.50
2022-11-28T01:55:29.820Z,12.00
2022-11-28T01:57:43.504Z,6.10
2022-11-28T02:00:02.452Z,9.50
2022-11-28T02:02:33.105Z,16.20
2022-11-28T02:04:47.384Z,6.10
2022-11-28T02:07:01.195Z,10.30
2022-11-28T02:09:18.079Z,12.70
2022-11-28T02:12:00.704Z,13.70
2022-11-28T02:14:28.171Z,9.30
2022-11-28T02:16:54.346Z,6.00
2022-11-28T02:19:33.783Z,6.70
2022-11-28T02:22:02.780Z,7.60
2022-11-28T02:25:08.560Z,20.20
2022-11-28T02:27:56.141Z,6.10
2022-11-28T02:30:22.187Z,5.80
2022-11-28T02:32:56.694Z,6.90
2022-11-28T02:35:18.679Z,3.40
2022-11-28T02:37:40.011Z,6.30
2022-11-28T02:40:02.314Z,1.10
2022-11-28T02:42:22.372Z,3.60
2022-11-28T02:44:44.473Z,7.20
2022-11-28T02:47:03.552Z,8.60
2022-11-28T02:49:23.276Z,6.00
2022-11-28T02:51:41.379Z,4.00
2022-11-28T02:53:56.149Z,3.30
2022-11-28T02:56:10.034Z,9.80
2022-11-28T02:58:23.443Z,3.60
2022-11-28T03:00:39.490Z,3.80
2022-11-28T03:02:57.536Z,5.90
2022-11-28T03:05:21.029Z,1.80
2022-11-28T03:07:50.052Z,2.40
2022-11-28T03:10:18.513Z,1.50
2022-11-28T03:12:46.776Z,4.00
2022-11-28T03:15:02.192Z,2.70
2022-11-28T03:17:23.690Z,3.20
2022-11-28T03:19:41.235Z,5.80
2022-11-28T03:22:02.668Z,3.00
2022-11-28T03:24:23.823Z,4.50
2022-11-28T03:26:47.605Z,3.30
2022-11-28T03:29:05.138Z,3.30
2022-11-28T03:31:22.317Z,3.40
2022-11-28T03:33:38.364Z,8.60
2022-11-28T03:35:57.600Z,5.60
2022-11-28T03:38:15.566Z,23.90
2022-11-28T03:40:33.002Z,8.60
2022-11-28T03:42:49.264Z,7.90
2022-11-28T03:45:06.681Z,7.60
2022-11-28T03:47:20.108Z,7.50
2022-11-28T03:49:37.512Z,5.90
2022-11-28T03:51:56.913Z,8.00
2022-11-28T03:54:14.513Z,9.80
2022-11-28T03:56:34.120Z,8.70
2022-11-28T03:58:53.289Z,12.20
2022-11-28T04:01:11.701Z,9.60
2022-11-28T04:03:30.444Z,13.60
2022-11-28T04:05:50.707Z,9.10
2022-11-28T04:08:11.340Z,17.10
2022-11-28T04:10:31.530Z,18.20
2022-11-28T04:12:55.002Z,7.40
2022-11-28T04:15:13.035Z,13.90
2022-11-28T04:17:33.317Z,18.00
2022-11-28T04:19:50.953Z,14.30
2022-11-28T04:22:08.779Z,13.30
2022-11-28T04:24:28.826Z,13.80
2022-11-28T04:26:45.212Z,12.20
2022-11-28T04:29:01.286Z,9.90
2022-11-28T04:31:15.444Z,15.90
2022-11-28T04:36:03.788Z,19.90
2022-11-28T04:38:17.894Z,9.90
2022-11-28T04:40:34.044Z,11.50
2022-11-28T04:42:53.271Z,10.20
2022-11-28T04:45:12.058Z,10.10
2022-11-28T04:47:26.187Z,8.60
2022-11-28T04:49:40.191Z,15.90
2022-11-28T04:52:01.893Z,11.20
2022-11-28T04:54:19.848Z,13.30
2022-11-28T04:56:40.150Z,11.60
2022-11-28T04:58:54.879Z,11.30
2022-11-28T05:01:13.392Z,5.50
2022-11-28T05:03:30.332Z,8.50
2022-11-28T05:05:51.822Z,5.00
2022-11-28T05:08:05.623Z,4.40
2022-11-28T05:10:20.276Z,10.60
2022-11-28T05:12:33.728Z,5.20
2022-11-28T05:14:47.195Z,3.00
2022-11-28T05:17:00.670Z,6.70
2022-11-28T05:19:14.070Z,3.30
2022-11-28T05:21:27.585Z,3.10
2022-11-28T05:23:41.778Z,7.70
2022-11-28T05:25:55.127Z,3.10
2022-11-28T05:28:08.778Z,10.50
2022-11-28T05:30:22.673Z,2.90
2022-11-28T05:32:37.895Z,4.50
2022-11-28T05:34:52.321Z,2.80
2022-11-28T05:37:05.832Z,5.10
2022-11-28T05:39:19.111Z,9.60
2022-11-28T05:41:36.595Z,10.90
2022-11-28T05:43:50.156Z,7.50
2022-11-28T05:46:04.208Z,26.60
2022-11-28T05:48:17.900Z,16.70
2022-11-28T05:50:34.639Z,10.20
2022-11-28T05:52:50.380Z,11.50
2022-11-28T05:55:03.841Z,13.00
2022-11-28T05:57:17.042Z,11.30
2022-11-28T05:59:30.365Z,7.60
2022-11-28T06:01:43.934Z,9.30
2022-11-28T06:04:01.127Z,6.90
2022-11-28T06:06:18.792Z,7.00
2022-11-28T06:08:32.129Z,7.00
2022-11-28T06:10:45.488Z,7.80
2022-11-28T06:12:58.884Z,6.80
2022-11-28T06:15:14.464Z,6.70
2022-11-28T06:17:28.084Z,6.00
2022-11-28T06:19:41.807Z,9.00
2022-11-28T06:21:57.424Z,6.10
2022-11-28T06:24:11.397Z,3.80
2022-11-28T06:26:25.935Z,4.70
2022-11-28T06:28:39.732Z,12.20
2022-11-28T06:30:53.211Z,5.40
2022-11-28T06:33:06.744Z,6.40
2022-11-28T06:35:20.441Z,7.30
2022-11-28T06:37:34.408Z,4.40
2022-11-28T06:39:47.842Z,5.90
2022-11-28T06:42:01.236Z,5.10
2022-11-28T06:44:15.211Z,3.90
2022-11-28T06:46:28.810Z,2.40
2022-11-28T06:48:42.236Z,5.30
2022-11-28T06:50:55.757Z,2.70
2022-11-28T06:53:09.043Z,1.50
2022-11-28T06:55:22.572Z,5.50
2022-11-28T06:57:36.835Z,8.00
2022-11-28T06:59:51.684Z,12.70
2022-11-28T07:02:07.767Z,16.40
2022-11-28T07:04:21.413Z,13.90
2022-11-28T07:06:34.823Z,7.80
2022-11-28T07:08:48.526Z,5.90
2022-11-28T07:11:02.147Z,10.20
2022-11-28T07:13:15.385Z,8.40
2022-11-28T07:15:29.617Z,8.90
2022-11-28T07:17:42.942Z,10.40
2022-11-28T07:19:56.149Z,9.10
2022-11-28T07:22:10.307Z,10.00
2022-11-28T07:24:23.707Z,7.50
2022-11-28T07:26:39.221Z,9.20
2022-11-28T07:28:53.020Z,4.80
2022-11-28T07:31:12.367Z,3.00
2022-11-28T07:33:25.894Z,6.40
2022-11-28T07:35:41.482Z,3.10
2022-11-28T07:37:54.866Z,2.70
2022-11-28T07:40:08.829Z,3.50
2022-11-28T07:42:22.405Z,4.40
2022-11-28T07:44:41.914Z,1.80
2022-11-28T07:46:55.590Z,3.10
2022-11-28T07:49:09.497Z,10.10
2022-11-28T07:51:25.129Z,3.60
2022-11-28T07:53:38.547Z,5.20
2022-11-28T07:55:52.410Z,7.00
2022-11-28T07:58:05.655Z,5.80
2022-11-28T08:00:22.165Z,5.70
2022-11-28T08:02:35.890Z,6.40
2022-11-28T08:04:52.818Z,14.10
2022-11-28T08:07:08.353Z,12.40
2022-11-28T08:09:21.661Z,16.30
2022-11-28T08:11:34.947Z,32.60
2022-11-28T08:13:48.630Z,5.80
2022-11-28T08:16:01.868Z,4.50
2022-11-28T08:18:15.435Z,10.20
2022-11-28T08:20:28.630Z,4.40
2022-11-28T08:22:41.868Z,10.80
2022-11-28T08:24:55.276Z,10.40
2022-11-28T08:27:08.577Z,5.00
2022-11-28T08:29:21.845Z,4.90
2022-11-28T08:31:36.586Z,11.90
2022-11-28T08:33:50.701Z,12.80
2022-11-28T08:36:04.027Z,8.10
2022-11-28T08:38:17.271Z,12.60
2022-11-28T08:40:30.521Z,5.70
2022-11-28T08:42:43.668Z,3.70
2022-11-28T08:44:56.808Z,6.00
2022-11-28T08:47:10.450Z,6.40
2022-11-28T08:49:24.044Z,5.00
2022-11-28T08:51:37.213Z,4.00
2022-11-28T08:53:54.919Z,9.60
2022-11-28T08:56:12.103Z,6.20
2022-11-28T08:58:25.554Z,6.60
2022-11-28T09:00:38.995Z,5.30
2022-11-28T09:02:52.370Z,7.00
2022-11-28T09:05:06.102Z,3.00
2022-11-28T09:07:19.670Z,4.00
2022-11-28T09:09:35.816Z,6.10
2022-11-28T09:11:49.355Z,7.30
2022-11-28T09:14:02.938Z,3.50
2022-11-28T09:16:16.791Z,8.90
2022-11-28T09:18:30.406Z,7.70
2022-11-28T09:20:44.018Z,9.30
2022-11-28T09:22:57.270Z,9.50
2022-11-28T09:25:11.792Z,12.60
2022-11-28T09:27:25.185Z,10.70
2022-11-28T09:29:38.612Z,3.10
2022-11-28T09:31:52.066Z,2.20
2022-11-28T09:34:06.071Z,4.20
2022-11-28T09:36:21.244Z,2.60
2022-11-28T09:38:34.633Z,1.50
2022-11-28T09:40:48.843Z,4.00
2022-11-28T09:43:04.199Z,2.60
2022-11-28T09:45:21.128Z,3.20
2022-11-28T09:47:36.329Z,4.90
2022-11-28T09:49:53.751Z,0.70
2022-11-28T09:52:13.706Z,8.60
2022-11-28T09:54:33.182Z,3.10
2022-11-28T09:56:48.836Z,4.40
2022-11-28T09:59:04.741Z,4.50
2022-11-28T10:01:28.908Z,2.10
2022-11-28T10:03:50.903Z,8.10
2022-11-28T10:06:13.862Z,4.20
2022-11-28T10:10:56.426Z,4.30
2022-11-28T10:13:16.198Z,1.80
2022-11-28T10:15:41.143Z,7.60
2022-11-28T10:18:01.751Z,2.80
2022-11-28T10:20:21.941Z,2.20
2022-11-28T10:22:40.109Z,9.50
2022-11-28T10:24:57.506Z,25.60
2022-11-28T10:27:11.332Z,18.10
2022-11-28T10:29:33.341Z,16.50
2022-11-28T10:31:49.385Z,12.00
2022-11-28T10:34:06.217Z,12.20
2022-11-28T10:36:25.758Z,18.10
2022-11-28T10:38:41.235Z,35.60
2022-11-28T10:40:59.538Z,25.00
2022-11-28T10:43:24.179Z,24.50
2022-11-28T10:45:49.150Z,20.30
2022-11-28T10:48:39.098Z,20.60
2022-11-28T10:51:01.310Z,9.20
2022-11-28T10:53:24.896Z,13.90
2022-11-28T10:55:48.602Z,19.20
2022-11-28T10:58:13.355Z,15.90
2022-11-28T11:00:26.963Z,17.10
2022-11-28T11:02:44.819Z,34.70
2022-11-28T11:04:58.086Z,12.40
2022-11-28T11:07:25.092Z,23.00
2022-11-28T11:09:41.620Z,26.90
2022-11-28T11:12:02.137Z,25.30
2022-11-28T11:14:17.248Z,17.00
2022-11-28T11:16:50.059Z,26.60
2022-11-28T11:19:03.749Z,30.70
2022-11-28T11:21:24.097Z,5.90
2022-11-28T11:23:38.526Z,20.00
2022-11-28T11:25:59.548Z,12.40
2022-11-28T11:28:29.377Z,25.10
2022-11-28T11:30:44.977Z,30.90
2022-11-28T11:33:00.007Z,6.00
2022-11-28T11:35:25.584Z,5.40
2022-11-28T11:37:41.748Z,6.80
2022-11-28T11:39:57.301Z,4.90
2022-11-28T11:42:27.007Z,2.80
2022-11-28T11:44:43.165Z,1.40
2022-11-28T11:47:02.073Z,4.50
2022-11-28T11:49:35.044Z,2.60
2022-11-28T11:51:59.307Z,3.50
2022-11-28T11:54:22.824Z,4.70
2022-11-28T11:56:40.058Z,4.20
2022-11-28T11:58:58.799Z,1.70
2022-11-28T12:01:15.462Z,4.10
2022-11-28T12:03:35.332Z,5.70
2022-11-28T12:06:13.660Z,2.50
2022-11-28T12:08:36.687Z,4.20
2022-11-28T12:10:55.798Z,4.30
2022-11-28T12:13:17.501Z,2.20
2022-11-28T12:15:45.941Z,6.60
2022-11-28T12:18:15.163Z,3.10
2022-11-28T12:20:47.772Z,25.20
2022-11-28T12:23:17.437Z,19.80
2022-11-28T12:25:37.771Z,9.60
2022-11-28T12:28:09.496Z,17.50
2022-11-28T12:30:50.078Z,21.10
2022-11-28T12:33:19.973Z,15.30
2022-11-28T12:35:42.056Z,9.80
2022-11-28T12:38:12.187Z,4.20
2022-11-28T12:40:39.575Z,9.80
2022-11-28T12:43:07.091Z,5.20
2022-11-28T12:45:40.622Z,6.80
2022-11-28T12:48:00.823Z,6.50
2022-11-28T12:50:27.739Z,5.60
2022-11-28T12:52:51.218Z,4.60
2022-11-28T12:55:25.122Z,5.10
2022-11-28T12:57:43.937Z,9.40
2022-11-28T13:00:08.507Z,10.20
2022-11-28T13:02:37.350Z,4.30
2022-11-28T13:05:08.624Z,6.10
2022-11-28T13:07:32.723Z,9.60
2022-11-28T13:09:58.172Z,5.30
2022-11-28T13:12:26.780Z,7.80
2022-11-28T13:14:50.408Z,3.60
2022-11-28T13:17:10.406Z,6.30
2022-11-28T13:19:37.901Z,8.90
2022-11-28T13:21:59.325Z,7.50
2022-11-28T13:24:29.439Z,7.90
2022-11-28T13:27:00.205Z,9.00
2022-11-28T13:29:24.528Z,8.70
2022-11-28T13:31:41.981Z,12.40
2022-11-28T13:33:58.261Z,7.90
2022-11-28T13:39:12.559Z,7.00
2022-11-28T13:42:09.707Z,6.20
2022-11-28T13:44:16.707Z,1.70
2022-11-28T13:46:30.564Z,3.20
2022-11-28T13:49:14.500Z,6.10
2022-11-28T13:51:31.947Z,2.80
2022-11-28T13:53:46.191Z,2.10
2022-11-28T13:56:28.728Z,7.70
2022-11-28T13:58:53.119Z,3.20
2022-11-28T14:01:17.439Z,7.20
2022-11-28T14:03:31.192Z,5.50
2022-11-28T14:05:45.675Z,1.70
2022-11-28T14:08:00.028Z,4.30
2022-11-28T14:10:52.459Z,6.20
2022-11-28T14:13:24.274Z,1.10
2022-11-28T14:15:46.351Z,3.90
2022-11-28T14:21:06.122Z,1.80
2022-11-28T14:23:29.857Z,6.20
2022-11-28T14:25:47.153Z,4.90
2022-11-28T14:28:04.850Z,1.70
2022-11-28T14:30:33.903Z,1.60
2022-11-28T14:32:48.833Z,5.30
2022-11-28T14:35:02.524Z,6.00
2022-11-28T14:37:51.496Z,3.40
2022-11-28T14:40:05.114Z,3.60
2022-11-28T14:45:47.870Z,4.60
2022-11-28T14:48:20.456Z,5.40
2022-11-28T14:51:00.911Z,2.30
2022-11-28T14:53:52.335Z,1.70
2022-11-28T14:56:29.662Z,2.90
2022-11-28T14:58:48.876Z,6.20
2022-11-28T15:01:04.384Z,18.50
2022-11-28T15:03:34.745Z,12.40
2022-11-28T15:05:52.372Z,5.40
2022-11-28T15:08:23.788Z,3.70
2022-11-28T15:10:47.062Z,4.30
2022-11-28T15:13:13.905Z,11.90
2022-11-28T15:15:27.414Z,4.30
2022-11-28T15:17:41.476Z,5.00
2022-11-28T15:19:56.180Z,5.90
2022-11-28T15:22:09.716Z,3.30
2022-11-28T15:24:32.214Z,3.00
2022-11-28T15:26:46.088Z,3.60
2022-11-28T15:29:21.388Z,3.70
2022-11-28T15:31:36.395Z,2.10
2022-11-28T15:33:49.989Z,1.60
2022-11-28T15:36:12.088Z,9.60
2022-11-28T15:38:25.511Z,3.60
2022-11-28T15:40:40.143Z,2.50
2022-11-28T15:42:54.510Z,3.50
2022-11-28T15:45:15.526Z,3.70
2022-11-28T15:47:29.749Z,2.10
2022-11-28T15:49:44.308Z,1.90
2022-11-28T15:52:05.118Z,2.70
2022-11-28T15:54:36.504Z,4.40
2022-11-28T15:57:02.296Z,2.50
2022-11-28T15:59:16.677Z,3.80
2022-11-28T16:01:31.494Z,4.60
2022-11-28T16:03:52.045Z,17.80
2022-11-28T16:06:07.157Z,19.40
2022-11-28T16:08:30.217Z,18.40
2022-11-28T16:10:47.562Z,9.00
2022-11-28T16:13:17.038Z,11.60
2022-11-28T16:15:31.799Z,5.90
2022-11-28T16:17:47.353Z,6.70
2022-11-28T16:20:01.994Z,3.00
2022-11-28T16:22:20.273Z,2.80
2022-11-28T16:24:38.690Z,3.90
2022-11-28T16:27:01.051Z,3.10
2022-11-28T16:29:20.615Z,10.20
2022-11-28T16:31:34.984Z,7.20
2022-11-28T16:33:49.054Z,9.90
2022-11-28T16:36:20.553Z,11.80
2022-11-28T16:38:34.390Z,2.30
2022-11-28T16:40:48.161Z,4.00
2022-11-28T16:43:04.211Z,4.90
2022-11-28T16:45:24.206Z,3.10
2022-11-28T16:47:38.374Z,1.60
2022-11-28T16:50:19.420Z,5.00
2022-11-28T16:52:56.021Z,2.30
2022-11-28T16:55:46.181Z,2.90
2022-11-28T16:58:12.860Z,10.70
2022-11-28T17:00:26.505Z,2.90
2022-11-28T17:02:39.997Z,4.80
2022-11-28T17:04:54.856Z,4.60
2022-11-28T17:07:09.863Z,2.90
2022-11-28T17:09:23.196Z,2.40
2022-11-28T17:11:38.834Z,2.90
2022-11-28T17:13:54.188Z,4.70
2022-11-28T17:16:13.265Z,4.40
2022-11-28T17:18:26.526Z,1.80
2022-11-28T17:20:40.095Z,2.40
2022-11-28T17:22:57.677Z,1.90
2022-11-28T17:25:17.246Z,4.10
2022-11-28T17:27:30.435Z,4.40
2022-11-28T17:29:44.233Z,1.90
2022-11-28T17:31:59.870Z,5.80
2022-11-28T17:34:19.189Z,6.10
2022-11-28T17:36:32.580Z,5.10
2022-11-28T17:38:45.794Z,8.40
2022-11-28T17:40:59.250Z,10.60
2022-11-28T17:43:17.855Z,25.80
2022-11-28T17:45:32.538Z,5.00
2022-11-28T17:47:45.833Z,13.70
2022-11-28T17:49:59.980Z,19.10
2022-11-28T17:52:13.250Z,24.80
2022-11-28T17:54:28.990Z,16.90
2022-11-28T17:56:42.726Z,28.10
2022-11-28T17:58:56.195Z,17.20
2022-11-28T18:01:12.289Z,17.20
2022-11-28T18:03:26.153Z,14.70
2022-11-28T18:05:42.980Z,23.60
2022-11-28T18:07:56.745Z,18.00
2022-11-28T18:10:11.409Z,12.30
2022-11-28T18:12:25.002Z,15.60
2022-11-28T18:14:39.911Z,13.30
2022-11-28T18:16:53.687Z,17.90
2022-11-28T18:19:07.448Z,21.30
2022-11-28T18:21:21.960Z,14.60
2022-11-28T18:23:35.818Z,17.90
2022-11-28T18:25:50.038Z,28.60
2022-11-28T18:28:03.814Z,10.60
2022-11-28T18:30:21.269Z,10.00
2022-11-28T18:32:36.974Z,5.80
2022-11-28T18:34:51.107Z,3.80
2022-11-28T18:37:04.426Z,7.20
2022-11-28T18:39:18.663Z,3.80
2022-11-28T18:41:32.608Z,4.10
2022-11-28T18:43:46.316Z,3.50
2022-11-28T18:45:59.597Z,5.70
2022-11-28T18:48:13.169Z,5.00
2022-11-28T18:50:26.525Z,4.40
2022-11-28T18:52:39.774Z,7.40
2022-11-28T18:54:53.740Z,13.80
2022-11-28T18:57:07.330Z,5.20
2022-11-28T18:59:21.010Z,10.50
2022-11-28T19:01:35.145Z,5.30
2022-11-28T19:03:52.098Z,12.00
2022-11-28T19:06:06.652Z,2.70
2022-11-28T19:08:20.038Z,6.60
2022-11-28T19:10:34.142Z,13.80
2022-11-28T19:12:47.368Z,9.90
2022-11-28T19:15:02.497Z,12.30
2022-11-28T19:17:16.373Z,16.10
2022-11-28T19:19:29.841Z,13.00
2022-11-28T19:21:43.417Z,30.40
2022-11-28T19:24:00.500Z,22.60
2022-11-28T19:26:15.705Z,10.10
2022-11-28T19:28:29.287Z,11.70
2022-11-28T19:30:42.813Z,8.80
2022-11-28T19:32:56.189Z,2.70
2022-11-28T19:35:10.548Z,8.30
2022-11-28T19:37:24.485Z,11.10
2022-11-28T19:39:38.195Z,9.10
2022-11-28T19:41:52.595Z,7.90
2022-11-28T19:44:06.058Z,15.70
2022-11-28T19:46:20.109Z,6.60
2022-11-28T19:48:36.303Z,6.30
2022-11-28T19:50:56.476Z,6.20
2022-11-28T19:53:09.950Z,12.20
2022-11-28T19:55:24.164Z,5.00
2022-11-28T19:57:38.976Z,5.60
2022-11-28T19:59:53.024Z,4.60
2022-11-28T20:02:07.084Z,5.10
2022-11-28T20:04:21.445Z,8.50
2022-11-28T20:06:38.019Z,6.40
2022-11-28T20:08:52.261Z,3.70
2022-11-28T20:11:13.523Z,21.30
2022-11-28T20:13:27.458Z,19.90
2022-11-28T20:15:43.236Z,9.40
2022-11-28T20:17:56.716Z,7.00
2022-11-28T20:20:12.390Z,3.40
2022-11-28T20:22:26.000Z,6.30
2022-11-28T20:24:39.281Z,4.50
2022-11-28T20:26:52.503Z,3.40
2022-11-28T20:29:06.140Z,4.30
2022-11-28T20:31:26.005Z,3.20
2022-11-28T20:33:39.552Z,3.60
2022-11-28T20:35:58.452Z,14.10
2022-11-28T20:38:13.231Z,28.40
2022-11-28T20:40:26.579Z,17.30
2022-11-28T20:42:40.264Z,13.60
2022-11-28T20:44:53.536Z,14.00
2022-11-28T20:47:06.805Z,4.20
2022-11-28T20:49:20.792Z,4.40
2022-11-28T20:51:35.661Z,10.60
2022-11-28T20:53:48.880Z,13.60
2022-11-28T20:56:08.343Z,16.90
2022-11-28T20:58:21.689Z,29.10
2022-11-28T21:00:35.224Z,31.50
2022-11-28T21:02:48.603Z,32.90
2022-11-28T21:05:01.972Z,23.80
2022-11-28T21:07:15.384Z,22.90
2022-11-28T21:09:28.828Z,19.20
2022-11-28T21:11:57.005Z,15.50
2022-11-28T21:14:13.175Z,19.60
2022-11-28T21:16:28.992Z,28.10
2022-11-28T21:18:43.577Z,21.00
2022-11-28T21:20:56.898Z,57.00
2022-11-28T21:23:10.005Z,17.50
2022-11-28T21:25:23.420Z,25.70
2022-11-28T21:27:37.267Z,17.40
2022-11-28T21:29:53.248Z,13.70
2022-11-28T21:32:06.738Z,18.30
2022-11-28T21:34:20.410Z,22.50
2022-11-28T21:36:35.210Z,13.60
2022-11-28T21:38:52.597Z,20.00
2022-11-28T21:41:05.906Z,13.50
2022-11-28T21:43:19.102Z,29.70
2022-11-28T21:45:32.533Z,21.90
2022-11-28T21:47:45.881Z,22.70
2022-11-28T21:49:59.157Z,41.10
2022-11-28T21:52:12.766Z,21.30
2022-11-28T21:54:26.238Z,34.10
2022-11-28T21:56:39.564Z,13.70
2022-11-28T21:58:53.014Z,20.80
2022-11-28T22:01:09.020Z,28.70
2022-11-28T22:03:23.615Z,22.60
2022-11-28T22:05:37.987Z,15.80
2022-11-28T22:07:51.307Z,27.50
2022-11-28T22:10:05.040Z,18.30
2022-11-28T22:12:18.422Z,16.80
2022-11-28T22:14:36.679Z,27.70
2022-11-28T22:16:50.596Z,17.80
2022-11-28T22:19:05.361Z,15.90
2022-11-28T22:21:50.439Z,25.20
2022-11-28T22:23:53.766Z,20.80
2022-11-28T22:26:07.732Z,21.00
2022-11-28T22:28:20.878Z,27.30
2022-11-28T22:30:34.709Z,13.10
2022-11-28T22:32:48.356Z,24.10
2022-11-28T22:35:05.523Z,14.70
2022-11-28T22:37:18.852Z,22.80
2022-11-28T22:39:32.321Z,36.10
2022-11-28T22:41:46.020Z,22.90
2022-11-28T22:44:01.010Z,28.70
2022-11-28T22:46:16.653Z,38.40
2022-11-28T22:48:30.023Z,23.70
2022-11-28T22:50:44.895Z,17.60
2022-11-28T22:52:58.737Z,18.80
2022-11-28T22:55:12.804Z,25.70
2022-11-28T22:57:25.971Z,19.70
2022-11-28T22:59:39.859Z,13.20
2022-11-28T23:01:54.177Z,11.70
2022-11-28T23:04:07.627Z,12.90
2022-11-28T23:06:24.683Z,23.30
2022-11-28T23:08:41.695Z,26.30
2022-11-28T23:10:55.193Z,21.90
2022-11-28T23:13:08.418Z,17.60
2022-11-28T23:15:22.403Z,31.20
2022-11-28T23:17:36.382Z,19.10
2022-11-28T23:19:50.130Z,30.60
2022-11-28T23:22:03.554Z,23.20
2022-11-28T23:24:19.763Z,38.20
2022-11-28T23:26:34.607Z,19.60
2022-11-28T23:28:49.803Z,23.60
2022-11-28T23:31:11.343Z,18.50
2022-11-28T23:33:25.041Z,12.20
2022-11-28T23:35:38.414Z,19.90
2022-11-28T23:37:51.893Z,18.80
2022-11-28T23:40:05.433Z,13.90
2022-11-28T23:42:18.893Z,20.30
2022-11-28T23:44:32.286Z,14.80
2022-11-28T23:46:46.067Z,25.60
2022-11-28T23:48:59.756Z,38.00
2022-11-28T23:51:14.915Z,22.10
2022-11-28T23:53:28.455Z,19.70
2022-11-28T23:55:42.059Z,35.60
2022-11-28T23:57:55.435Z,17.70
