createdAt,value
2018-03-07T00:00:01.152Z,3.24
2018-03-07T00:02:28.541Z,3.29
2018-03-07T00:04:55.955Z,3.30
2018-03-07T00:07:23.371Z,3.44
2018-03-07T00:09:50.872Z,3.26
2018-03-07T00:12:18.255Z,3.21
2018-03-07T00:14:45.786Z,3.23
2018-03-07T00:17:13.247Z,3.19
2018-03-07T00:19:40.685Z,3.25
2018-03-07T00:22:08.075Z,3.23
2018-03-07T00:24:35.506Z,3.25
2018-03-07T00:27:02.903Z,3.25
2018-03-07T00:29:30.359Z,3.25
2018-03-07T00:31:57.770Z,3.34
2018-03-07T00:34:25.171Z,3.37
2018-03-07T00:36:52.554Z,3.52
2018-03-07T00:39:20.004Z,3.70
2018-03-07T00:41:47.435Z,3.83
2018-03-07T00:44:14.891Z,3.97
2018-03-07T00:46:42.287Z,4.00
2018-03-07T00:49:09.695Z,4.09
2018-03-07T00:51:37.086Z,4.07
2018-03-07T00:54:04.503Z,4.12
2018-03-07T00:56:31.890Z,4.21
2018-03-07T00:58:59.317Z,4.24
2018-03-07T01:01:26.740Z,4.28
2018-03-07T01:03:54.200Z,4.31
2018-03-07T01:06:21.590Z,4.33
2018-03-07T01:08:49.085Z,4.34
2018-03-07T01:11:16.494Z,4.34
2018-03-07T01:13:43.896Z,4.36
2018-03-07T01:16:11.398Z,4.16
2018-03-07T01:18:38.828Z,4.16
2018-03-07T01:21:06.220Z,4.15
2018-03-07T01:23:33.657Z,4.17
2018-03-07T01:26:01.126Z,4.21
2018-03-07T01:28:28.548Z,4.13
2018-03-07T01:30:55.951Z,4.20
2018-03-07T01:33:23.350Z,4.17
2018-03-07T01:35:50.739Z,4.06
2018-03-07T01:38:18.138Z,4.15
2018-03-07T01:40:45.530Z,4.16
2018-03-07T01:43:12.961Z,4.13
2018-03-07T01:45:40.362Z,3.90
2018-03-07T01:48:07.787Z,3.70
2018-03-07T01:50:35.267Z,3.51
2018-03-07T01:53:02.722Z,3.56
2018-03-07T01:55:30.919Z,3.58
2018-03-07T01:57:58.314Z,3.38
2018-03-07T02:00:25.704Z,3.42
2018-03-07T02:02:53.097Z,3.22
2018-03-07T02:05:20.488Z,3.12
2018-03-07T02:07:47.911Z,2.93
2018-03-07T02:12:48.183Z,2.90
2018-03-07T02:15:15.669Z,2.92
2018-03-07T02:17:43.069Z,2.84
2018-03-07T02:20:10.454Z,2.75
2018-03-07T02:22:38.306Z,2.76
2018-03-07T02:25:05.759Z,2.81
2018-03-07T02:27:33.150Z,2.72
2018-03-07T02:30:00.660Z,2.71
2018-03-07T02:32:28.042Z,2.78
2018-03-07T02:34:55.467Z,2.85
2018-03-07T02:37:22.901Z,2.84
2018-03-07T02:39:50.430Z,2.93
2018-03-07T02:42:17.815Z,2.75
2018-03-07T02:44:45.214Z,2.71
2018-03-07T02:47:12.616Z,2.68
2018-03-07T02:49:40.038Z,2.57
2018-03-07T02:52:07.422Z,2.73
2018-03-07T02:54:34.826Z,2.95
2018-03-07T02:57:02.218Z,3.04
2018-03-07T02:59:29.723Z,3.18
2018-03-07T03:01:57.178Z,3.22
2018-03-07T03:04:24.576Z,3.24
2018-03-07T03:06:51.987Z,3.11
2018-03-07T03:09:19.385Z,3.07
2018-03-07T03:11:46.775Z,3.06
2018-03-07T03:14:14.171Z,3.17
2018-03-07T03:16:41.567Z,3.04
2018-03-07T03:19:08.974Z,3.11
2018-03-07T03:21:36.425Z,3.30
2018-03-07T03:24:03.870Z,3.45
2018-03-07T03:26:31.262Z,3.66
2018-03-07T03:28:58.674Z,3.73
2018-03-07T03:31:26.083Z,3.78
2018-03-07T03:33:53.477Z,3.86
2018-03-07T03:36:20.951Z,3.86
2018-03-07T03:38:48.358Z,3.94
2018-03-07T03:41:15.854Z,3.99
2018-03-07T03:43:43.254Z,4.05
2018-03-07T03:46:10.644Z,4.12
2018-03-07T03:48:38.042Z,4.13
2018-03-07T03:51:05.486Z,4.18
2018-03-07T03:53:32.934Z,4.11
2018-03-07T03:56:00.401Z,3.96
2018-03-07T03:58:27.794Z,3.82
2018-03-07T04:00:55.199Z,3.59
2018-03-07T04:03:22.601Z,3.32
2018-03-07T04:05:49.986Z,3.35
2018-03-07T04:08:17.470Z,3.34
2018-03-07T04:10:44.869Z,3.49
2018-03-07T04:13:12.275Z,3.65
2018-03-07T04:15:39.669Z,3.79
2018-03-07T04:18:07.090Z,3.94
2018-03-07T04:20:34.553Z,3.99
2018-03-07T04:23:01.960Z,3.89
2018-03-07T04:25:29.379Z,3.78
2018-03-07T04:27:56.727Z,3.66
2018-03-07T04:30:24.138Z,3.79
2018-03-07T04:32:51.634Z,3.94
2018-03-07T04:35:19.090Z,3.97
2018-03-07T04:37:46.479Z,3.98
2018-03-07T04:40:13.870Z,4.00
2018-03-07T04:42:41.271Z,4.05
2018-03-07T04:45:08.675Z,4.07
2018-03-07T04:47:36.071Z,4.06
2018-03-07T04:50:03.472Z,4.14
2018-03-07T04:52:30.859Z,4.27
2018-03-07T04:54:58.260Z,4.37
2018-03-07T04:57:25.763Z,4.43
2018-03-07T04:59:53.163Z,4.48
2018-03-07T05:02:20.603Z,4.42
2018-03-07T05:04:47.995Z,4.30
2018-03-07T05:07:15.490Z,4.38
2018-03-07T05:09:42.884Z,4.27
2018-03-07T05:12:10.299Z,4.25
2018-03-07T05:14:37.699Z,4.19
2018-03-07T05:17:05.095Z,4.29
2018-03-07T05:19:32.529Z,4.24
2018-03-07T05:21:59.915Z,4.26
2018-03-07T05:24:27.323Z,4.29
2018-03-07T05:26:54.734Z,4.21
2018-03-07T05:29:22.130Z,4.10
2018-03-07T05:31:49.522Z,3.98
2018-03-07T05:34:16.953Z,3.85
2018-03-07T05:36:44.337Z,3.85
2018-03-07T05:39:11.741Z,3.83
2018-03-07T05:41:39.240Z,3.72
2018-03-07T05:44:06.679Z,3.61
2018-03-07T05:46:34.066Z,3.57
2018-03-07T05:49:01.470Z,3.43
2018-03-07T05:51:28.857Z,3.32
2018-03-07T05:53:56.260Z,3.28
2018-03-07T05:56:23.754Z,3.24
2018-03-07T05:58:51.167Z,3.17
2018-03-07T06:01:18.586Z,3.23
2018-03-07T06:03:45.986Z,3.08
2018-03-07T06:06:13.381Z,2.97
2018-03-07T06:08:40.826Z,3.09
2018-03-07T06:11:08.307Z,3.25
2018-03-07T06:13:35.723Z,3.35
2018-03-07T06:16:03.118Z,3.63
2018-03-07T06:18:30.546Z,3.82
2018-03-07T06:20:57.943Z,3.89
2018-03-07T06:23:25.326Z,4.10
2018-03-07T06:25:52.814Z,4.21
2018-03-07T06:28:20.217Z,4.35
2018-03-07T06:30:47.607Z,4.49
2018-03-07T06:33:15.010Z,4.59
2018-03-07T06:35:42.435Z,4.49
2018-03-07T06:38:09.822Z,4.51
2018-03-07T06:40:37.210Z,4.66
2018-03-07T06:43:04.602Z,4.76
2018-03-07T06:45:32.028Z,4.84
2018-03-07T06:47:59.427Z,4.84
2018-03-07T06:50:26.863Z,4.74
2018-03-07T06:52:54.273Z,4.63
2018-03-07T06:55:21.783Z,4.47
2018-03-07T06:57:49.176Z,4.67
2018-03-07T07:00:16.618Z,4.80
2018-03-07T07:02:43.990Z,4.95
2018-03-07T07:05:11.383Z,5.05
2018-03-07T07:07:38.783Z,5.10
2018-03-07T07:10:06.174Z,5.17
2018-03-07T07:12:33.571Z,5.28
2018-03-07T07:15:01.014Z,5.34
2018-03-07T07:17:28.474Z,5.45
2018-03-07T07:19:55.930Z,5.50
2018-03-07T07:22:23.314Z,5.59
2018-03-07T07:24:50.741Z,5.67
2018-03-07T07:27:18.131Z,5.76
2018-03-07T07:29:45.555Z,5.73
2018-03-07T07:34:40.198Z,5.72
2018-03-07T07:37:07.589Z,5.83
2018-03-07T07:39:34.983Z,5.80
2018-03-07T07:42:02.386Z,5.70
2018-03-07T07:44:29.780Z,5.94
2018-03-07T07:46:57.229Z,6.09
2018-03-07T07:49:24.632Z,6.14
2018-03-07T07:51:52.024Z,6.26
2018-03-07T07:54:19.422Z,6.31
2018-03-07T07:56:46.807Z,6.26
2018-03-07T07:59:14.199Z,6.15
2018-03-07T08:01:41.596Z,6.10
2018-03-07T08:04:09.010Z,6.09
2018-03-07T08:06:36.470Z,6.04
2018-03-07T08:09:03.858Z,5.62
2018-03-07T08:11:31.254Z,5.71
2018-03-07T08:13:58.655Z,6.02
2018-03-07T08:16:26.094Z,6.10
2018-03-07T08:18:53.478Z,6.02
2018-03-07T08:21:21.436Z,6.30
2018-03-07T08:23:48.825Z,6.35
2018-03-07T08:26:16.218Z,6.40
2018-03-07T08:28:43.611Z,6.52
2018-03-07T08:31:11.050Z,6.75
2018-03-07T08:33:38.494Z,6.89
2018-03-07T08:36:05.905Z,6.77
2018-03-07T08:38:33.289Z,6.69
2018-03-07T08:41:00.688Z,6.59
2018-03-07T08:43:28.080Z,6.74
2018-03-07T08:45:55.490Z,6.98
2018-03-07T08:48:22.891Z,7.14
2018-03-07T08:50:50.387Z,7.42
2018-03-07T08:53:17.782Z,7.58
2018-03-07T08:55:45.186Z,7.61
2018-03-07T08:58:12.573Z,7.80
2018-03-07T09:00:40.008Z,7.93
2018-03-07T09:03:07.460Z,8.13
2018-03-07T09:05:34.850Z,8.20
2018-03-07T09:08:02.243Z,8.34
2018-03-07T09:10:29.642Z,8.35
2018-03-07T09:12:57.841Z,8.48
2018-03-07T09:15:25.224Z,8.24
2018-03-07T09:17:52.616Z,8.10
2018-03-07T09:20:20.021Z,7.77
2018-03-07T09:22:47.407Z,7.89
2018-03-07T09:25:14.916Z,8.20
2018-03-07T09:27:42.307Z,8.44
2018-03-07T09:30:09.707Z,7.86
2018-03-07T09:32:37.103Z,8.08
2018-03-07T09:35:04.513Z,8.37
2018-03-07T09:37:31.961Z,8.54
2018-03-07T09:39:59.366Z,8.60
2018-03-07T09:42:26.811Z,8.68
2018-03-07T09:44:56.941Z,8.86
2018-03-07T09:47:24.535Z,9.03
2018-03-07T09:49:51.990Z,9.18
2018-03-07T09:52:19.390Z,9.21
2018-03-07T09:54:46.806Z,9.20
2018-03-07T09:57:14.262Z,9.29
2018-03-07T09:59:41.655Z,9.49
2018-03-07T10:02:09.068Z,9.38
2018-03-07T10:04:36.456Z,9.49
2018-03-07T10:07:03.913Z,9.15
2018-03-07T10:09:31.266Z,9.17
2018-03-07T10:11:58.658Z,9.35
2018-03-07T10:14:26.151Z,9.38
2018-03-07T10:16:55.258Z,9.61
2018-03-07T10:19:24.680Z,9.76
2018-03-07T10:21:52.178Z,9.82
2018-03-07T10:24:19.751Z,9.72
2018-03-07T10:26:47.142Z,9.67
2018-03-07T10:29:14.594Z,9.66
2018-03-07T10:31:42.038Z,9.64
2018-03-07T10:34:09.510Z,9.77
2018-03-07T10:36:36.899Z,9.52
2018-03-07T10:39:04.284Z,9.57
2018-03-07T10:41:31.794Z,9.78
2018-03-07T10:43:59.200Z,9.74
2018-03-07T10:46:26.600Z,9.78
2018-03-07T10:48:54.032Z,9.52
2018-03-07T10:51:21.478Z,9.52
2018-03-07T10:53:48.961Z,9.37
2018-03-07T10:56:16.395Z,8.83
2018-03-07T10:58:43.786Z,8.98
2018-03-07T11:01:11.259Z,9.13
2018-03-07T11:03:38.727Z,9.07
2018-03-07T11:06:06.117Z,8.73
2018-03-07T11:08:33.507Z,8.65
2018-03-07T11:11:01.691Z,8.18
2018-03-07T11:13:29.093Z,8.49
2018-03-07T11:15:56.492Z,8.58
2018-03-07T11:18:23.932Z,8.73
2018-03-07T11:20:51.280Z,8.81
2018-03-07T11:23:18.772Z,9.13
2018-03-07T11:25:46.158Z,9.27
2018-03-07T11:28:13.600Z,8.71
2018-03-07T11:30:41.039Z,8.20
2018-03-07T11:33:08.499Z,8.48
2018-03-07T11:35:35.955Z,8.65
2018-03-07T11:38:03.356Z,8.71
2018-03-07T11:40:30.746Z,8.70
2018-03-07T11:42:58.138Z,8.80
2018-03-07T11:45:25.536Z,8.17
2018-03-07T11:47:53.031Z,8.52
2018-03-07T11:50:20.498Z,8.41
2018-03-07T11:52:47.911Z,8.46
2018-03-07T11:55:15.301Z,8.36
2018-03-07T11:57:42.695Z,8.27
2018-03-07T12:00:11.096Z,8.26
2018-03-07T12:02:38.486Z,8.35
2018-03-07T12:05:05.882Z,8.24
2018-03-07T12:07:33.289Z,7.74
2018-03-07T12:10:00.670Z,7.50
2018-03-07T12:12:28.112Z,7.78
2018-03-07T12:14:55.508Z,8.09
2018-03-07T12:17:22.933Z,7.95
2018-03-07T12:19:50.318Z,8.18
2018-03-07T12:22:17.740Z,8.54
2018-03-07T12:24:45.143Z,8.87
2018-03-07T12:27:12.542Z,9.35
2018-03-07T12:29:39.998Z,9.42
2018-03-07T12:32:07.475Z,9.09
2018-03-07T12:34:34.919Z,8.94
2018-03-07T12:37:02.367Z,9.17
2018-03-07T12:39:29.826Z,8.84
2018-03-07T12:41:57.282Z,9.30
2018-03-07T12:44:25.450Z,9.04
2018-03-07T12:46:52.943Z,9.17
2018-03-07T12:49:20.358Z,9.18
2018-03-07T12:51:47.837Z,9.01
2018-03-07T12:54:15.297Z,9.07
2018-03-07T12:56:43.135Z,9.09
2018-03-07T12:59:10.526Z,8.97
2018-03-07T13:01:37.934Z,8.71
2018-03-07T13:04:05.322Z,8.97
2018-03-07T13:06:32.792Z,8.92
2018-03-07T13:09:00.162Z,9.41
2018-03-07T13:11:27.570Z,9.03
2018-03-07T13:13:55.063Z,8.85
2018-03-07T13:16:22.477Z,9.13
2018-03-07T13:18:49.954Z,9.53
2018-03-07T13:21:17.415Z,9.63
2018-03-07T13:23:44.825Z,9.49
2018-03-07T13:26:12.223Z,9.89
2018-03-07T13:28:39.658Z,10.08
2018-03-07T13:31:07.048Z,10.56
2018-03-07T13:33:34.446Z,10.46
2018-03-07T13:36:01.877Z,10.37
2018-03-07T13:38:29.324Z,10.56
2018-03-07T13:40:56.767Z,10.89
2018-03-07T13:43:24.171Z,11.06
2018-03-07T13:45:51.579Z,11.20
2018-03-07T13:48:19.046Z,11.68
2018-03-07T13:50:46.537Z,11.91
2018-03-07T13:53:13.872Z,12.18
2018-03-07T13:55:41.426Z,12.17
2018-03-07T13:58:08.869Z,12.57
2018-03-07T14:00:36.326Z,12.70
2018-03-07T14:03:03.769Z,12.86
2018-03-07T14:05:31.167Z,13.06
2018-03-07T14:07:58.559Z,12.72
2018-03-07T14:10:26.019Z,12.67
2018-03-07T14:12:53.414Z,12.91
2018-03-07T14:15:20.824Z,12.19
2018-03-07T14:17:48.284Z,12.43
2018-03-07T14:20:15.634Z,12.66
2018-03-07T14:22:43.028Z,12.92
2018-03-07T14:25:10.418Z,12.86
2018-03-07T14:30:10.578Z,11.99
2018-03-07T14:32:38.010Z,11.79
2018-03-07T14:35:05.967Z,11.38
2018-03-07T14:37:33.362Z,11.03
2018-03-07T14:40:00.747Z,11.11
2018-03-07T14:42:28.942Z,11.10
2018-03-07T14:44:56.331Z,10.87
2018-03-07T14:47:23.737Z,11.03
2018-03-07T14:49:51.129Z,11.08
2018-03-07T14:52:18.534Z,10.87
2018-03-07T14:54:45.926Z,10.50
2018-03-07T14:57:13.319Z,9.77
2018-03-07T14:59:41.251Z,9.92
2018-03-07T15:02:08.643Z,9.92
2018-03-07T15:04:36.058Z,9.76
2018-03-07T15:07:03.439Z,9.67
2018-03-07T15:09:30.844Z,9.84
2018-03-07T15:11:58.236Z,10.08
2018-03-07T15:14:25.640Z,10.24
2018-03-07T15:16:53.019Z,10.07
2018-03-07T15:19:20.415Z,10.15
2018-03-07T15:21:47.842Z,10.19
2018-03-07T15:24:15.234Z,9.68
2018-03-07T15:26:42.623Z,9.39
2018-03-07T15:29:10.015Z,9.09
2018-03-07T15:31:37.403Z,8.41
2018-03-07T15:34:04.830Z,8.44
2018-03-07T15:36:32.282Z,8.81
2018-03-07T15:38:59.671Z,8.68
2018-03-07T15:41:27.109Z,8.40
2018-03-07T15:43:54.508Z,8.54
2018-03-07T15:46:22.010Z,8.74
2018-03-07T15:48:49.398Z,8.97
2018-03-07T15:51:16.786Z,8.90
2018-03-07T15:53:44.179Z,8.64
2018-03-07T15:56:11.652Z,8.59
2018-03-07T15:58:39.042Z,8.91
2018-03-07T16:01:06.442Z,8.83
2018-03-07T16:03:33.831Z,8.75
2018-03-07T16:06:01.233Z,8.57
2018-03-07T16:08:29.134Z,8.29
2018-03-07T16:10:56.523Z,8.09
2018-03-07T16:13:23.922Z,7.95
2018-03-07T16:15:51.302Z,8.01
2018-03-07T16:18:18.734Z,7.84
2018-03-07T16:20:46.118Z,7.77
2018-03-07T16:23:13.517Z,7.77
2018-03-07T16:25:41.013Z,7.80
2018-03-07T16:28:08.483Z,7.88
2018-03-07T16:30:35.879Z,7.82
2018-03-07T16:33:03.271Z,7.98
2018-03-07T16:35:30.654Z,7.77
2018-03-07T16:37:58.082Z,7.84
2018-03-07T16:40:25.466Z,7.61
2018-03-07T16:42:52.864Z,7.50
2018-03-07T16:45:20.355Z,7.36
2018-03-07T16:47:47.830Z,7.32
2018-03-07T16:50:15.203Z,7.54
2018-03-07T16:52:42.587Z,7.59
2018-03-07T16:55:09.979Z,7.36
2018-03-07T16:57:37.384Z,7.27
2018-03-07T17:00:04.789Z,7.13
2018-03-07T17:02:32.185Z,7.05
2018-03-07T17:04:59.599Z,7.09
2018-03-07T17:07:27.082Z,6.97
2018-03-07T17:09:54.585Z,6.71
2018-03-07T17:12:21.967Z,6.65
2018-03-07T17:14:49.493Z,6.67
2018-03-07T17:17:16.864Z,6.72
2018-03-07T17:19:44.303Z,6.59
2018-03-07T17:22:11.724Z,6.36
2018-03-07T17:24:39.206Z,6.50
2018-03-07T17:27:07.264Z,6.63
2018-03-07T17:29:34.727Z,6.82
2018-03-07T17:32:02.142Z,6.79
2018-03-07T17:34:29.544Z,6.84
2018-03-07T17:36:56.947Z,6.63
2018-03-07T17:39:24.351Z,6.82
2018-03-07T17:41:51.802Z,6.99
2018-03-07T17:44:19.191Z,7.01
2018-03-07T17:46:46.571Z,7.09
2018-03-07T17:49:14.074Z,6.99
2018-03-07T17:51:41.463Z,7.00
2018-03-07T17:54:08.883Z,6.93
2018-03-07T17:56:36.279Z,7.00
2018-03-07T17:59:03.675Z,6.97
2018-03-07T18:01:31.066Z,6.99
2018-03-07T18:03:58.522Z,7.03
2018-03-07T18:06:25.978Z,6.88
2018-03-07T18:08:53.412Z,6.57
2018-03-07T18:11:20.795Z,6.35
2018-03-07T18:13:48.229Z,6.39
2018-03-07T18:16:15.662Z,6.32
2018-03-07T18:18:43.121Z,6.32
2018-03-07T18:21:10.530Z,6.27
2018-03-07T18:23:37.902Z,6.19
2018-03-07T18:26:05.295Z,6.05
2018-03-07T18:28:32.704Z,5.97
2018-03-07T18:31:00.203Z,5.80
2018-03-07T18:33:27.599Z,5.77
2018-03-07T18:35:55.010Z,5.74
2018-03-07T18:38:22.394Z,5.68
2018-03-07T18:40:49.799Z,5.67
2018-03-07T18:43:17.190Z,5.73
2018-03-07T18:45:44.598Z,5.86
2018-03-07T18:48:11.982Z,5.77
2018-03-07T18:50:39.394Z,5.66
2018-03-07T18:53:06.805Z,5.67
2018-03-07T18:55:34.202Z,5.69
2018-03-07T18:58:01.593Z,5.56
2018-03-07T19:00:28.999Z,5.69
2018-03-07T19:02:56.430Z,5.76
2018-03-07T19:05:23.821Z,5.72
2018-03-07T19:07:51.220Z,5.76
2018-03-07T19:10:18.610Z,5.85
2018-03-07T19:12:46.063Z,5.77
2018-03-07T19:15:13.467Z,5.72
2018-03-07T19:17:40.859Z,5.49
2018-03-07T19:20:08.273Z,5.46
2018-03-07T19:22:35.663Z,5.49
2018-03-07T19:25:03.078Z,5.48
2018-03-07T19:27:30.577Z,5.58
2018-03-07T19:29:58.031Z,5.68
2018-03-07T19:32:25.414Z,5.72
2018-03-07T19:34:52.819Z,5.63
2018-03-07T19:37:20.219Z,5.50
2018-03-07T19:39:47.668Z,5.48
2018-03-07T19:42:15.067Z,5.39
2018-03-07T19:44:42.511Z,5.43
2018-03-07T19:47:09.895Z,5.23
2018-03-07T19:49:37.372Z,5.30
2018-03-07T19:52:04.758Z,5.28
2018-03-07T19:54:32.159Z,5.34
2018-03-07T19:56:59.550Z,5.16
2018-03-07T19:59:26.949Z,5.28
2018-03-07T20:01:54.369Z,5.31
2018-03-07T20:04:21.777Z,5.13
2018-03-07T20:06:49.186Z,5.14
2018-03-07T20:09:16.628Z,5.13
2018-03-07T20:11:44.041Z,4.90
2018-03-07T20:14:11.549Z,4.80
2018-03-07T20:16:38.958Z,4.67
2018-03-07T20:19:06.350Z,4.41
2018-03-07T20:21:33.747Z,4.45
2018-03-07T20:24:01.154Z,4.24
2018-03-07T20:26:28.580Z,4.21
2018-03-07T20:28:55.975Z,4.09
2018-03-07T20:31:23.394Z,4.19
2018-03-07T20:33:50.903Z,4.17
2018-03-07T20:36:18.308Z,4.22
2018-03-07T20:38:45.802Z,4.23
2018-03-07T20:41:13.254Z,4.23
2018-03-07T20:43:40.647Z,4.19
2018-03-07T20:46:08.057Z,4.24
2018-03-07T20:48:35.472Z,4.24
2018-03-07T20:51:03.060Z,4.29
2018-03-07T20:53:30.458Z,4.28
2018-03-07T20:55:57.842Z,4.39
2018-03-07T20:58:25.325Z,4.42
2018-03-07T21:00:52.747Z,4.34
2018-03-07T21:03:20.141Z,4.29
2018-03-07T21:05:47.580Z,4.14
2018-03-07T21:08:14.973Z,4.28
2018-03-07T21:10:42.830Z,4.34
2018-03-07T21:13:10.313Z,4.32
2018-03-07T21:15:37.810Z,4.18
2018-03-07T21:18:05.276Z,4.13
2018-03-07T21:20:32.675Z,4.11
2018-03-07T21:23:00.076Z,4.14
2018-03-07T21:25:27.487Z,4.03
2018-03-07T21:27:54.886Z,4.14
2018-03-07T21:30:22.344Z,4.25
2018-03-07T21:32:49.715Z,4.30
2018-03-07T21:35:17.109Z,4.31
2018-03-07T21:37:44.502Z,4.25
2018-03-07T21:40:11.911Z,4.29
2018-03-07T21:42:39.374Z,4.21
2018-03-07T21:45:06.796Z,4.21
2018-03-07T21:47:34.203Z,4.24
2018-03-07T21:50:01.583Z,4.18
2018-03-07T21:52:28.971Z,4.27
2018-03-07T21:54:56.363Z,4.29
2018-03-07T21:57:23.771Z,4.23
2018-03-07T21:59:51.163Z,4.07
2018-03-07T22:02:18.578Z,3.98
2018-03-07T22:04:46.080Z,4.06
2018-03-07T22:07:13.479Z,4.07
2018-03-07T22:09:40.885Z,4.18
2018-03-07T22:12:08.359Z,4.23
2018-03-07T22:14:35.810Z,4.26
2018-03-07T22:17:03.198Z,4.34
2018-03-07T22:19:30.587Z,4.37
2018-03-07T22:21:58.058Z,4.49
2018-03-07T22:24:25.496Z,4.51
2018-03-07T22:26:52.847Z,4.54
2018-03-07T22:29:20.323Z,4.57
2018-03-07T22:31:48.413Z,4.60
2018-03-07T22:34:15.789Z,4.63
2018-03-07T22:36:43.198Z,4.66
2018-03-07T22:39:10.583Z,4.67
2018-03-07T22:41:37.973Z,4.67
2018-03-07T22:44:05.364Z,4.59
2018-03-07T22:46:32.762Z,4.46
2018-03-07T22:49:00.222Z,4.48
2018-03-07T22:51:27.623Z,4.50
2018-03-07T22:53:55.050Z,4.38
2018-03-07T22:56:22.477Z,4.27
2018-03-07T22:58:49.957Z,4.30
2018-03-07T23:01:17.366Z,4.30
2018-03-07T23:03:44.758Z,4.25
2018-03-07T23:06:12.150Z,4.19
2018-03-07T23:08:39.539Z,4.18
2018-03-07T23:11:07.047Z,4.11
2018-03-07T23:13:34.449Z,4.03
2018-03-07T23:16:01.840Z,4.08
2018-03-07T23:18:29.226Z,4.10
2018-03-07T23:20:56.646Z,4.17
2018-03-07T23:23:24.030Z,4.24
2018-03-07T23:25:51.450Z,4.31
2018-03-07T23:28:18.851Z,4.41
2018-03-07T23:30:46.256Z,4.49
2018-03-07T23:33:13.663Z,4.54
2018-03-07T23:35:41.059Z,4.48
2018-03-07T23:38:08.453Z,4.60
2018-03-07T23:40:35.846Z,4.60
2018-03-07T23:43:03.243Z,4.75
2018-03-07T23:45:30.718Z,4.60
2018-03-07T23:47:58.152Z,4.65
2018-03-07T23:50:25.619Z,4.62
2018-03-07T23:52:53.015Z,4.64
2018-03-07T23:55:20.431Z,4.51
2018-03-07T23:57:47.831Z,4.31
