createdAt,value
2024-01-16T16:33:33.399Z,1.60
2024-01-16T16:36:00.443Z,1.75
2024-01-16T18:42:05.050Z,7.18
2024-01-16T18:44:32.088Z,6.53
2024-01-16T18:46:59.173Z,6.47
2024-01-16T18:49:27.596Z,7.30
2024-01-16T18:51:54.715Z,7.20
2024-01-16T18:54:22.609Z,8.80
2024-01-16T18:56:49.653Z,8.20
2024-01-16T18:59:17.858Z,9.80
2024-01-16T19:01:45.931Z,8.83
2024-01-16T19:04:14.252Z,9.27
2024-01-16T19:06:46.388Z,9.17
2024-01-16T19:09:13.771Z,10.00
2024-01-16T19:11:51.070Z,9.57
2024-01-16T19:14:18.651Z,10.00
2024-01-16T19:16:47.505Z,10.87
2024-01-16T19:19:15.167Z,9.20
2024-01-16T19:21:46.257Z,9.57
2024-01-16T19:24:23.388Z,11.70
2024-01-16T19:26:50.564Z,10.93
2024-01-16T19:29:20.807Z,10.77
2024-01-16T19:31:48.093Z,10.00
2024-01-16T19:34:15.864Z,11.33
2024-01-16T19:36:42.951Z,14.30
2024-01-16T19:39:16.074Z,13.03
2024-01-16T19:41:45.028Z,10.73
2024-01-16T19:44:12.217Z,11.50
2024-01-16T19:46:41.952Z,10.63
2024-01-16T19:49:09.620Z,11.90
2024-01-16T19:51:40.280Z,10.90
2024-01-16T19:54:10.119Z,11.30
2024-01-16T19:56:43.408Z,10.40
2024-01-16T19:59:11.518Z,11.90
2024-01-16T20:01:39.198Z,11.93
2024-01-16T20:04:06.535Z,10.50
2024-01-16T20:06:34.301Z,10.67
2024-01-16T20:09:05.527Z,11.50
2024-01-16T20:11:33.624Z,10.43
2024-01-16T20:14:01.704Z,13.77
2024-01-16T20:16:29.903Z,12.83
2024-01-16T20:18:57.768Z,11.33
2024-01-16T20:21:27.027Z,11.47
2024-01-16T20:23:54.373Z,11.47
2024-01-16T20:26:21.633Z,11.80
2024-01-16T20:28:49.740Z,11.33
2024-01-16T20:31:17.268Z,11.07
2024-01-16T20:33:50.391Z,12.23
2024-01-16T20:36:18.044Z,11.80
2024-01-16T20:38:48.613Z,10.80
2024-01-16T20:41:16.604Z,10.67
2024-01-16T20:43:45.431Z,10.80
2024-01-16T20:46:12.873Z,11.07
2024-01-16T20:48:57.086Z,11.37
2024-01-16T20:51:32.042Z,12.37
2024-01-16T20:53:59.669Z,11.07
2024-01-16T20:56:27.010Z,12.00
2024-01-16T20:58:54.263Z,11.80
2024-01-16T21:01:21.319Z,10.77
2024-01-16T21:03:49.357Z,11.03
2024-01-16T21:06:16.906Z,11.13
2024-01-16T21:08:44.071Z,10.37
2024-01-16T21:11:11.193Z,10.47
2024-01-16T21:13:38.192Z,11.57
2024-01-16T21:16:08.129Z,10.33
2024-01-16T21:18:35.461Z,9.03
2024-01-16T21:21:02.758Z,10.37
2024-01-16T21:23:30.431Z,10.63
2024-01-16T21:25:57.432Z,10.17
2024-01-16T21:28:24.428Z,10.73
2024-01-16T21:30:52.967Z,10.60
2024-01-16T21:33:20.117Z,10.40
2024-01-16T21:35:47.277Z,9.17
2024-01-16T21:38:14.520Z,9.70
2024-01-16T21:40:42.218Z,9.20
2024-01-16T21:43:09.272Z,10.40
2024-01-16T21:45:36.472Z,10.47
2024-01-16T21:48:05.827Z,9.67
2024-01-16T21:50:37.788Z,9.57
2024-01-16T21:53:05.887Z,11.00
2024-01-16T21:55:33.021Z,9.43
2024-01-16T21:58:00.418Z,10.23
2024-01-16T22:00:27.617Z,10.07
2024-01-16T22:02:58.474Z,9.33
2024-01-16T22:05:29.091Z,9.43
2024-01-16T22:07:56.493Z,9.60
2024-01-16T22:10:24.504Z,10.93
2024-01-16T22:12:51.977Z,9.57
2024-01-16T22:15:21.820Z,10.10
2024-01-16T22:17:51.666Z,11.60
2024-01-16T22:20:19.217Z,10.00
2024-01-16T22:22:46.305Z,10.13
2024-01-16T22:25:16.254Z,8.47
2024-01-16T22:27:43.368Z,10.27
2024-01-16T22:30:13.342Z,9.40
2024-01-16T22:32:40.934Z,8.47
2024-01-16T22:35:08.690Z,8.93
2024-01-16T22:37:35.748Z,9.00
2024-01-16T22:40:04.689Z,8.53
2024-01-16T22:42:32.020Z,9.67
2024-01-16T22:44:59.187Z,7.87
2024-01-16T22:47:26.455Z,8.03
2024-01-16T22:49:53.611Z,8.30
2024-01-16T22:52:20.933Z,7.33
2024-01-16T22:54:48.208Z,8.13
2024-01-16T22:57:16.053Z,7.40
2024-01-16T22:59:43.218Z,9.27
2024-01-16T23:02:10.251Z,8.37
2024-01-16T23:04:38.371Z,6.87
2024-01-16T23:07:05.460Z,7.67
2024-01-16T23:09:34.180Z,7.90
2024-01-16T23:12:01.618Z,8.10
2024-01-16T23:14:28.775Z,7.97
2024-01-16T23:16:55.807Z,8.20
2024-01-16T23:19:25.290Z,6.60
2024-01-16T23:21:52.368Z,7.10
2024-01-16T23:24:19.826Z,7.33
2024-01-16T23:26:46.898Z,7.97
2024-01-16T23:29:13.989Z,7.30
2024-01-16T23:31:42.091Z,6.80
2024-01-16T23:34:09.190Z,6.37
2024-01-16T23:36:37.206Z,7.53
2024-01-16T23:39:06.341Z,7.40
2024-01-16T23:41:33.897Z,7.80
2024-01-16T23:44:01.731Z,7.30
2024-01-16T23:46:28.742Z,7.53
2024-01-16T23:48:59.711Z,7.53
2024-01-16T23:51:28.425Z,7.37
2024-01-16T23:53:55.634Z,7.00
2024-01-16T23:56:23.063Z,7.10
2024-01-16T23:58:50.186Z,6.60
