createdAt,value
2018-01-19T00:00:29.740Z,8.60
2018-01-19T00:01:29.729Z,8.50
2018-01-19T00:02:29.719Z,9.80
2018-01-19T00:03:29.710Z,9.70
2018-01-19T00:04:29.701Z,8.50
2018-01-19T00:05:29.696Z,8.70
2018-01-19T00:06:29.686Z,7.80
2018-01-19T00:07:29.676Z,8.50
2018-01-19T00:08:29.667Z,9.20
2018-01-19T00:09:29.655Z,8.60
2018-01-19T00:10:29.646Z,8.70
2018-01-19T00:11:29.635Z,8.80
2018-01-19T00:12:29.627Z,11.60
2018-01-19T00:13:29.618Z,9.10
2018-01-19T00:14:29.609Z,9.10
2018-01-19T00:15:29.599Z,8.70
2018-01-19T00:16:29.590Z,9.20
2018-01-19T00:17:29.585Z,9.20
2018-01-19T00:18:29.576Z,9.30
2018-01-19T00:19:29.566Z,9.60
2018-01-19T00:20:29.557Z,11.10
2018-01-19T00:21:29.548Z,13.00
2018-01-19T00:22:29.540Z,10.70
2018-01-19T00:23:29.529Z,11.20
2018-01-19T00:24:29.520Z,11.60
2018-01-19T00:25:29.508Z,11.50
2018-01-19T00:26:29.499Z,10.70
2018-01-19T00:27:29.489Z,11.40
2018-01-19T00:28:29.479Z,11.50
2018-01-19T00:29:29.471Z,10.90
2018-01-19T00:30:29.461Z,13.70
2018-01-19T00:31:29.451Z,12.00
2018-01-19T00:32:29.441Z,12.10
2018-01-19T00:33:29.436Z,12.30
2018-01-19T00:34:29.427Z,11.70
2018-01-19T00:35:29.418Z,13.20
2018-01-19T00:36:29.409Z,13.10
2018-01-19T00:37:29.400Z,11.60
2018-01-19T00:38:29.390Z,12.60
2018-01-19T00:39:29.381Z,12.30
2018-01-19T00:40:29.371Z,12.10
2018-01-19T00:41:29.357Z,11.80
2018-01-19T00:42:29.348Z,11.60
2018-01-19T00:43:29.338Z,11.50
2018-01-19T00:44:29.330Z,12.80
2018-01-19T00:45:29.322Z,12.10
2018-01-19T00:46:29.313Z,11.30
2018-01-19T00:47:29.301Z,11.70
2018-01-19T00:48:29.292Z,11.10
2018-01-19T00:49:29.286Z,11.00
2018-01-19T00:50:29.277Z,10.60
2018-01-19T00:51:29.267Z,10.30
2018-01-19T00:52:29.258Z,9.10
2018-01-19T00:53:29.250Z,10.30
2018-01-19T00:54:29.240Z,9.40
2018-01-19T00:55:29.230Z,9.60
2018-01-19T00:56:29.221Z,9.60
2018-01-19T00:57:29.207Z,9.50
2018-01-19T00:58:29.201Z,10.50
2018-01-19T00:59:29.189Z,10.10
2018-01-19T01:00:29.179Z,8.90
2018-01-19T01:01:29.170Z,9.20
2018-01-19T01:02:29.161Z,9.80
2018-01-19T01:03:29.153Z,9.00
2018-01-19T01:04:29.143Z,9.30
2018-01-19T01:05:29.136Z,9.50
2018-01-19T01:06:29.127Z,9.40
2018-01-19T01:07:29.117Z,9.40
2018-01-19T01:08:29.108Z,8.70
2018-01-19T01:09:29.100Z,10.10
2018-01-19T01:10:29.090Z,9.40
2018-01-19T01:11:29.080Z,8.70
2018-01-19T01:12:29.072Z,9.10
2018-01-19T01:13:29.057Z,9.20
2018-01-19T01:14:29.050Z,9.30
2018-01-19T01:15:29.038Z,9.30
2018-01-19T01:16:29.030Z,10.50
2018-01-19T01:17:29.020Z,9.80
2018-01-19T01:18:29.012Z,10.20
2018-01-19T01:19:29.001Z,10.60
2018-01-19T01:20:28.991Z,11.00
2018-01-19T01:21:28.986Z,10.70
2018-01-19T01:22:28.977Z,12.00
2018-01-19T01:23:28.967Z,11.80
2018-01-19T01:24:28.957Z,12.10
2018-01-19T01:25:28.949Z,12.60
2018-01-19T01:26:28.941Z,13.10
2018-01-19T01:27:28.931Z,13.00
2018-01-19T01:28:28.920Z,12.70
2018-01-19T01:29:28.907Z,12.70
2018-01-19T01:30:28.898Z,13.70
2018-01-19T01:31:28.887Z,13.60
2018-01-19T01:32:28.879Z,13.80
2018-01-19T01:33:28.869Z,12.40
2018-01-19T01:34:28.860Z,14.20
2018-01-19T01:35:28.850Z,13.60
2018-01-19T01:36:28.840Z,14.50
2018-01-19T01:37:28.839Z,13.70
2018-01-19T01:38:28.826Z,14.60
2018-01-19T01:39:28.821Z,13.90
2018-01-19T01:40:28.806Z,14.50
2018-01-19T01:41:28.797Z,14.80
2018-01-19T01:42:28.788Z,15.30
2018-01-19T01:43:28.779Z,15.50
2018-01-19T01:44:28.769Z,16.00
2018-01-19T01:45:28.755Z,15.40
2018-01-19T01:46:28.747Z,15.40
2018-01-19T01:47:28.735Z,15.40
2018-01-19T01:48:28.726Z,16.30
2018-01-19T01:49:28.717Z,16.80
2018-01-19T01:50:28.709Z,16.20
2018-01-19T01:51:28.701Z,16.10
2018-01-19T01:52:28.688Z,16.70
2018-01-19T01:53:28.682Z,16.30
2018-01-19T01:54:28.674Z,16.40
2018-01-19T01:55:28.663Z,16.90
2018-01-19T01:56:28.654Z,17.20
2018-01-19T01:57:28.644Z,16.30
2018-01-19T01:58:28.635Z,16.10
2018-01-19T01:59:28.624Z,17.00
2018-01-19T02:00:28.616Z,16.90
2018-01-19T02:01:28.601Z,16.70
2018-01-19T02:02:28.592Z,15.70
2018-01-19T02:03:28.582Z,15.30
2018-01-19T02:04:28.572Z,16.10
2018-01-19T02:05:28.565Z,16.50
2018-01-19T02:06:28.552Z,17.10
2018-01-19T02:07:28.543Z,16.60
2018-01-19T02:08:28.534Z,16.50
2018-01-19T02:09:28.530Z,17.70
2018-01-19T02:10:28.520Z,17.50
2018-01-19T02:11:28.509Z,16.60
2018-01-19T02:12:28.499Z,16.40
2018-01-19T02:13:28.485Z,16.30
2018-01-19T02:14:28.476Z,14.80
2018-01-19T02:15:28.465Z,13.20
2018-01-19T02:16:28.456Z,13.80
2018-01-19T02:17:28.450Z,13.20
2018-01-19T02:18:28.442Z,12.70
2018-01-19T02:19:28.430Z,13.20
2018-01-19T02:20:28.421Z,13.60
2018-01-19T02:21:28.412Z,12.00
2018-01-19T02:22:28.403Z,11.60
2018-01-19T02:23:28.392Z,10.90
2018-01-19T02:24:28.388Z,10.60
2018-01-19T02:25:28.369Z,11.30
2018-01-19T02:26:28.358Z,10.70
2018-01-19T02:27:28.347Z,10.40
2018-01-19T02:28:28.338Z,10.40
2018-01-19T02:29:28.328Z,10.40
2018-01-19T02:30:28.318Z,10.50
2018-01-19T02:31:28.309Z,10.10
2018-01-19T02:32:28.298Z,10.90
2018-01-19T02:33:28.291Z,11.40
2018-01-19T02:34:28.289Z,11.80
2018-01-19T02:35:28.272Z,12.60
2018-01-19T02:36:28.263Z,13.10
2018-01-19T02:37:28.251Z,13.00
2018-01-19T02:38:28.242Z,12.80
2018-01-19T02:39:28.232Z,14.10
2018-01-19T02:40:28.223Z,13.40
2018-01-19T02:41:28.209Z,13.20
2018-01-19T02:42:28.199Z,14.60
2018-01-19T02:43:28.188Z,14.30
2018-01-19T02:44:28.178Z,14.50
2018-01-19T02:45:28.167Z,15.20
2018-01-19T02:46:28.158Z,13.90
2018-01-19T02:47:28.147Z,15.00
2018-01-19T02:48:28.137Z,16.00
2018-01-19T02:49:28.132Z,14.90
2018-01-19T02:50:28.124Z,14.70
2018-01-19T02:51:28.112Z,15.80
2018-01-19T02:52:28.103Z,15.10
2018-01-19T02:53:28.094Z,15.00
2018-01-19T02:54:28.082Z,15.90
2018-01-19T02:55:28.072Z,15.90
2018-01-19T02:56:28.061Z,18.20
2018-01-19T02:57:28.048Z,17.50
2018-01-19T02:58:28.038Z,17.20
2018-01-19T02:59:28.027Z,16.60
2018-01-19T03:00:28.017Z,19.00
2018-01-19T03:01:28.007Z,17.60
2018-01-19T03:02:27.997Z,17.10
2018-01-19T03:03:27.987Z,19.30
2018-01-19T03:04:27.977Z,17.70
2018-01-19T03:05:27.971Z,17.60
2018-01-19T03:06:27.963Z,19.10
2018-01-19T03:07:27.951Z,18.60
2018-01-19T03:08:27.941Z,18.80
2018-01-19T03:09:27.931Z,19.30
2018-01-19T03:10:27.921Z,17.10
2018-01-19T03:11:27.911Z,19.00
2018-01-19T03:12:27.901Z,19.90
2018-01-19T03:13:27.887Z,20.00
2018-01-19T03:14:27.878Z,18.80
2018-01-19T03:15:27.868Z,19.60
2018-01-19T03:16:27.858Z,19.60
2018-01-19T03:17:27.851Z,19.40
2018-01-19T03:18:27.841Z,19.80
2018-01-19T03:19:27.832Z,17.80
2018-01-19T03:20:27.821Z,17.70
2018-01-19T03:21:27.808Z,18.80
2018-01-19T03:22:27.798Z,17.40
2018-01-19T03:23:27.786Z,18.50
2018-01-19T03:24:27.777Z,18.70
2018-01-19T03:25:27.767Z,17.80
2018-01-19T03:26:27.757Z,15.90
2018-01-19T03:27:27.747Z,16.10
2018-01-19T03:28:27.737Z,14.40
2018-01-19T03:29:27.731Z,14.50
2018-01-19T03:30:27.723Z,14.20
2018-01-19T03:31:27.711Z,15.50
2018-01-19T03:32:27.701Z,16.10
2018-01-19T03:33:27.691Z,17.30
2018-01-19T03:34:27.682Z,17.20
2018-01-19T03:35:27.671Z,18.50
2018-01-19T03:36:27.661Z,19.70
2018-01-19T03:37:27.700Z,20.60
2018-01-19T03:38:27.638Z,23.10
2018-01-19T03:39:27.626Z,25.80
2018-01-19T03:40:27.617Z,25.00
2018-01-19T03:41:27.609Z,28.60
2018-01-19T03:42:27.597Z,28.10
2018-01-19T03:43:27.586Z,26.30
2018-01-19T03:44:27.583Z,32.40
2018-01-19T03:45:27.572Z,32.40
2018-01-19T03:46:27.562Z,32.60
2018-01-19T03:47:27.553Z,32.90
2018-01-19T03:48:27.540Z,34.00
2018-01-19T03:49:27.531Z,34.00
2018-01-19T03:50:27.520Z,35.60
2018-01-19T03:51:27.510Z,36.30
2018-01-19T03:52:27.502Z,38.60
2018-01-19T03:53:27.485Z,39.50
2018-01-19T03:54:27.476Z,40.50
2018-01-19T03:55:27.465Z,40.20
2018-01-19T03:56:27.457Z,40.50
2018-01-19T03:57:27.446Z,42.30
2018-01-19T03:58:27.436Z,40.70
2018-01-19T03:59:27.424Z,42.40
2018-01-19T04:00:27.416Z,41.60
2018-01-19T04:01:27.410Z,35.30
2018-01-19T04:02:27.399Z,39.60
2018-01-19T04:03:27.388Z,36.10
2018-01-19T04:04:27.379Z,34.30
2018-01-19T04:05:27.369Z,32.50
2018-01-19T04:06:27.359Z,29.60
2018-01-19T04:07:27.350Z,29.10
2018-01-19T04:08:27.339Z,25.70
2018-01-19T04:09:27.326Z,26.10
2018-01-19T04:10:27.316Z,24.90
2018-01-19T04:11:27.305Z,25.50
2018-01-19T04:12:27.294Z,24.10
2018-01-19T04:13:27.287Z,22.30
2018-01-19T04:14:27.275Z,21.50
2018-01-19T04:15:27.265Z,21.20
2018-01-19T04:16:27.255Z,21.20
2018-01-19T04:17:27.255Z,20.60
2018-01-19T04:18:27.239Z,21.20
2018-01-19T04:19:27.229Z,20.40
2018-01-19T04:20:27.218Z,19.60
2018-01-19T04:21:27.205Z,17.30
2018-01-19T04:22:27.196Z,15.90
2018-01-19T04:23:27.188Z,16.10
2018-01-19T04:24:27.175Z,14.30
2018-01-19T04:25:27.169Z,14.10
2018-01-19T04:26:27.159Z,14.70
2018-01-19T04:27:27.149Z,13.10
2018-01-19T04:28:27.138Z,13.70
2018-01-19T04:29:27.129Z,12.60
2018-01-19T04:30:27.119Z,12.90
2018-01-19T04:31:27.108Z,13.60
2018-01-19T04:32:27.098Z,12.50
2018-01-19T04:33:27.085Z,13.20
2018-01-19T04:34:27.075Z,13.50
2018-01-19T04:35:27.065Z,13.00
2018-01-19T04:36:27.054Z,12.30
2018-01-19T04:37:27.045Z,13.80
2018-01-19T04:38:27.035Z,12.90
2018-01-19T04:39:27.024Z,13.10
2018-01-19T04:40:27.015Z,13.60
2018-01-19T04:41:27.009Z,12.80
2018-01-19T04:42:26.999Z,13.80
2018-01-19T04:43:26.988Z,13.50
2018-01-19T04:44:26.979Z,13.60
2018-01-19T04:45:26.968Z,14.30
2018-01-19T04:46:26.958Z,14.60
2018-01-19T04:47:26.949Z,14.60
2018-01-19T04:48:26.938Z,15.30
2018-01-19T04:49:26.924Z,13.30
2018-01-19T04:50:26.915Z,13.90
2018-01-19T04:51:26.904Z,13.20
2018-01-19T04:52:26.894Z,14.90
2018-01-19T04:53:26.884Z,14.50
2018-01-19T04:54:26.875Z,14.80
2018-01-19T04:55:26.865Z,14.40
2018-01-19T04:56:26.858Z,14.10
2018-01-19T04:57:26.848Z,12.90
2018-01-19T04:58:26.839Z,13.00
2018-01-19T04:59:26.828Z,12.30
2018-01-19T05:00:26.819Z,12.50
2018-01-19T05:01:26.815Z,12.70
2018-01-19T05:02:26.801Z,12.00
2018-01-19T05:03:26.789Z,14.70
2018-01-19T05:04:26.779Z,11.60
2018-01-19T05:05:26.764Z,11.20
2018-01-19T05:06:26.755Z,11.30
2018-01-19T05:07:26.744Z,11.60
2018-01-19T05:08:26.735Z,11.60
2018-01-19T05:09:26.725Z,12.10
2018-01-19T05:10:26.715Z,11.80
2018-01-19T05:11:26.705Z,12.00
2018-01-19T05:12:26.698Z,12.70
2018-01-19T05:13:26.690Z,13.00
2018-01-19T05:14:26.681Z,13.40
2018-01-19T05:15:26.669Z,13.60
2018-01-19T05:16:26.663Z,12.50
2018-01-19T05:17:26.650Z,13.20
2018-01-19T05:18:26.640Z,14.40
2018-01-19T05:19:26.630Z,14.00
2018-01-19T05:20:26.621Z,15.30
2018-01-19T05:21:26.607Z,15.00
2018-01-19T05:22:26.598Z,15.40
2018-01-19T05:23:26.586Z,15.30
2018-01-19T05:24:26.577Z,16.30
2018-01-19T05:25:26.571Z,16.30
2018-01-19T05:26:26.561Z,16.30
2018-01-19T05:27:26.550Z,17.10
2018-01-19T05:28:26.541Z,16.40
2018-01-19T05:29:26.528Z,18.20
2018-01-19T05:30:26.517Z,17.00
2018-01-19T05:31:26.506Z,17.00
2018-01-19T05:32:26.496Z,18.80
2018-01-19T05:33:26.486Z,17.70
2018-01-19T05:34:26.480Z,19.90
2018-01-19T05:35:26.466Z,19.70
2018-01-19T05:36:26.457Z,20.60
2018-01-19T05:37:26.453Z,19.60
2018-01-19T05:38:26.441Z,20.50
2018-01-19T05:39:26.431Z,22.10
2018-01-19T05:40:26.423Z,23.00
2018-01-19T05:41:26.411Z,21.60
2018-01-19T05:42:26.401Z,21.80
2018-01-19T05:43:26.390Z,24.30
2018-01-19T05:44:26.423Z,23.20
2018-01-19T05:45:26.367Z,21.50
2018-01-19T05:46:26.357Z,22.10
2018-01-19T05:47:26.346Z,21.30
2018-01-19T05:48:26.337Z,21.30
2018-01-19T05:49:26.325Z,22.80
2018-01-19T05:50:26.318Z,21.60
2018-01-19T05:51:26.306Z,19.90
2018-01-19T05:52:26.297Z,19.80
2018-01-19T05:53:26.291Z,20.80
2018-01-19T05:54:26.280Z,19.70
2018-01-19T05:55:26.270Z,21.40
2018-01-19T05:56:26.260Z,18.80
2018-01-19T05:57:26.250Z,19.40
2018-01-19T05:58:26.241Z,18.70
2018-01-19T05:59:26.229Z,19.20
2018-01-19T06:00:26.220Z,19.00
2018-01-19T06:01:26.212Z,16.00
2018-01-19T06:02:26.196Z,16.80
2018-01-19T06:03:26.185Z,16.80
2018-01-19T06:04:26.175Z,17.00
2018-01-19T06:05:26.216Z,17.60
2018-01-19T06:06:26.156Z,17.30
2018-01-19T06:07:26.144Z,16.60
2018-01-19T06:08:26.136Z,16.60
2018-01-19T06:09:26.129Z,17.00
2018-01-19T06:10:26.119Z,16.60
2018-01-19T06:11:26.108Z,17.80
2018-01-19T06:12:26.098Z,16.90
2018-01-19T06:13:26.091Z,16.60
2018-01-19T06:14:26.078Z,16.70
2018-01-19T06:15:26.071Z,15.70
2018-01-19T06:16:26.059Z,15.50
2018-01-19T06:17:26.043Z,16.30
2018-01-19T06:18:26.036Z,16.00
2018-01-19T06:19:26.023Z,16.90
2018-01-19T06:20:26.013Z,15.50
2018-01-19T06:21:26.002Z,18.20
2018-01-19T06:22:25.994Z,17.50
2018-01-19T06:23:25.982Z,18.30
2018-01-19T06:24:25.972Z,17.50
2018-01-19T06:25:25.967Z,18.10
2018-01-19T06:26:25.956Z,20.80
2018-01-19T06:27:25.945Z,19.30
2018-01-19T06:28:25.936Z,20.00
2018-01-19T06:29:25.921Z,20.30
2018-01-19T06:30:25.911Z,20.40
2018-01-19T06:31:25.900Z,21.50
2018-01-19T06:32:25.890Z,21.70
2018-01-19T06:33:25.884Z,24.00
2018-01-19T06:34:25.875Z,22.90
2018-01-19T06:35:25.865Z,21.40
2018-01-19T06:36:25.854Z,22.80
2018-01-19T06:37:25.843Z,22.70
2018-01-19T06:38:25.834Z,21.90
2018-01-19T06:39:25.825Z,23.40
2018-01-19T06:40:25.814Z,23.90
2018-01-19T06:41:25.801Z,23.80
2018-01-19T06:42:25.789Z,22.80
2018-01-19T06:43:25.779Z,24.20
2018-01-19T06:44:25.770Z,23.10
2018-01-19T06:45:25.757Z,23.80
2018-01-19T06:46:25.749Z,25.70
2018-01-19T06:47:25.737Z,25.00
2018-01-19T06:48:25.728Z,26.30
2018-01-19T06:49:25.723Z,26.80
2018-01-19T06:50:25.712Z,28.20
2018-01-19T06:51:25.702Z,26.50
2018-01-19T06:52:25.692Z,26.30
2018-01-19T06:53:25.682Z,26.00
2018-01-19T06:54:25.672Z,25.30
2018-01-19T06:55:25.661Z,26.50
2018-01-19T06:56:25.652Z,27.60
2018-01-19T06:57:25.637Z,26.80
2018-01-19T06:58:25.631Z,32.40
2018-01-19T06:59:25.616Z,27.90
2018-01-19T07:00:25.606Z,31.90
2018-01-19T07:01:25.598Z,29.80
2018-01-19T07:02:25.587Z,30.00
2018-01-19T07:03:25.576Z,31.60
2018-01-19T07:04:25.566Z,28.60
2018-01-19T07:05:25.561Z,31.80
2018-01-19T07:06:25.550Z,26.60
2018-01-19T07:07:25.540Z,32.10
2018-01-19T07:08:25.530Z,28.60
2018-01-19T07:09:25.521Z,29.20
2018-01-19T07:10:25.510Z,26.60
2018-01-19T07:11:25.500Z,28.00
2018-01-19T07:12:25.504Z,26.70
2018-01-19T07:13:25.476Z,27.10
2018-01-19T07:14:25.467Z,28.10
2018-01-19T07:15:25.456Z,25.70
2018-01-19T07:16:25.447Z,23.90
2018-01-19T07:17:25.436Z,25.60
2018-01-19T07:18:25.426Z,30.70
2018-01-19T07:19:25.416Z,27.60
2018-01-19T07:20:25.407Z,24.70
2018-01-19T07:21:25.401Z,26.20
2018-01-19T07:22:25.392Z,24.50
2018-01-19T07:23:25.380Z,29.10
2018-01-19T07:24:25.370Z,27.10
2018-01-19T07:25:25.366Z,25.60
2018-01-19T07:26:25.352Z,25.90
2018-01-19T07:27:25.341Z,24.80
2018-01-19T07:28:25.330Z,25.90
2018-01-19T07:29:25.318Z,25.60
2018-01-19T07:30:25.306Z,24.00
2018-01-19T07:31:25.299Z,27.00
2018-01-19T07:32:25.286Z,27.00
2018-01-19T07:33:25.281Z,28.50
2018-01-19T07:34:25.271Z,24.40
2018-01-19T07:35:25.260Z,24.40
2018-01-19T07:36:25.251Z,23.70
2018-01-19T07:37:25.237Z,26.30
2018-01-19T07:38:25.228Z,23.60
2018-01-19T07:39:25.219Z,26.90
2018-01-19T07:40:25.207Z,22.40
2018-01-19T07:41:25.199Z,23.40
2018-01-19T07:42:25.187Z,27.00
2018-01-19T07:43:25.177Z,25.80
2018-01-19T07:44:25.167Z,23.50
2018-01-19T07:45:25.163Z,22.70
2018-01-19T07:46:25.153Z,22.70
2018-01-19T07:47:25.141Z,22.90
2018-01-19T07:48:25.132Z,22.40
2018-01-19T07:49:25.123Z,21.50
2018-01-19T07:50:25.113Z,22.10
2018-01-19T07:51:25.103Z,21.80
2018-01-19T07:52:25.093Z,23.80
2018-01-19T07:53:25.079Z,21.20
2018-01-19T07:54:25.069Z,21.00
2018-01-19T07:55:25.059Z,20.40
2018-01-19T07:56:25.049Z,21.80
2018-01-19T07:57:25.039Z,20.80
2018-01-19T07:58:25.029Z,23.90
2018-01-19T07:59:25.019Z,23.60
2018-01-19T08:00:25.009Z,24.60
2018-01-19T08:01:25.005Z,21.40
2018-01-19T08:02:24.995Z,21.70
2018-01-19T08:03:25.036Z,23.20
2018-01-19T08:04:24.976Z,22.80
2018-01-19T08:05:24.964Z,22.80
2018-01-19T08:06:24.956Z,25.00
2018-01-19T08:07:24.945Z,25.30
2018-01-19T08:08:24.935Z,24.70
2018-01-19T08:09:24.925Z,25.50
2018-01-19T08:10:24.913Z,25.20
2018-01-19T08:11:24.901Z,26.20
2018-01-19T08:12:24.891Z,23.30
2018-01-19T08:13:24.882Z,23.70
2018-01-19T08:14:24.876Z,23.80
2018-01-19T08:15:24.862Z,23.90
2018-01-19T08:16:24.853Z,23.10
2018-01-19T08:17:24.849Z,25.60
2018-01-19T08:18:24.838Z,22.60
2018-01-19T08:19:24.829Z,23.20
2018-01-19T08:20:24.823Z,22.50
2018-01-19T08:21:24.808Z,23.50
2018-01-19T08:22:24.799Z,22.30
2018-01-19T08:23:24.789Z,22.00
2018-01-19T08:24:24.780Z,21.70
2018-01-19T08:25:24.767Z,20.80
2018-01-19T08:26:24.757Z,23.30
2018-01-19T08:27:24.746Z,22.70
2018-01-19T08:28:24.738Z,18.90
2018-01-19T08:29:24.728Z,19.60
2018-01-19T08:30:24.718Z,24.70
2018-01-19T08:31:24.711Z,20.20
2018-01-19T08:32:24.698Z,21.30
2018-01-19T08:33:24.694Z,23.00
2018-01-19T08:34:24.684Z,20.50
2018-01-19T08:35:24.675Z,20.80
2018-01-19T08:36:24.665Z,21.50
2018-01-19T08:37:24.651Z,20.70
2018-01-19T08:38:24.647Z,26.30
2018-01-19T08:39:24.631Z,20.90
2018-01-19T08:40:24.624Z,20.40
2018-01-19T08:41:24.617Z,22.70
2018-01-19T08:42:24.608Z,19.40
2018-01-19T08:43:24.598Z,20.60
2018-01-19T08:44:24.588Z,20.90
2018-01-19T08:45:24.580Z,22.50
2018-01-19T08:46:24.570Z,21.00
2018-01-19T08:47:24.560Z,23.60
2018-01-19T08:48:24.552Z,20.40
2018-01-19T08:49:24.537Z,18.80
2018-01-19T08:50:24.528Z,19.00
2018-01-19T08:51:24.518Z,18.70
2018-01-19T08:52:24.509Z,19.60
2018-01-19T08:53:24.500Z,19.70
2018-01-19T08:54:24.492Z,19.20
2018-01-19T08:55:24.482Z,19.60
2018-01-19T08:56:24.473Z,21.30
2018-01-19T08:57:24.468Z,20.20
2018-01-19T08:58:24.460Z,20.00
2018-01-19T08:59:24.450Z,19.40
2018-01-19T09:00:24.443Z,18.60
2018-01-19T09:01:24.433Z,19.60
2018-01-19T09:02:24.425Z,22.30
2018-01-19T09:03:24.415Z,20.90
2018-01-19T09:04:24.411Z,20.60
2018-01-19T09:05:24.403Z,21.50
2018-01-19T09:06:24.385Z,21.40
2018-01-19T09:07:24.375Z,20.90
2018-01-19T09:08:24.368Z,21.30
2018-01-19T09:09:24.360Z,22.60
2018-01-19T09:10:24.351Z,20.60
2018-01-19T09:11:24.342Z,24.80
2018-01-19T09:12:24.334Z,22.10
2018-01-19T09:13:24.329Z,21.10
2018-01-19T09:14:24.321Z,19.90
2018-01-19T09:15:24.312Z,20.70
2018-01-19T09:16:24.303Z,21.80
2018-01-19T09:17:24.295Z,21.70
2018-01-19T09:18:24.287Z,19.70
2018-01-19T09:19:24.279Z,23.30
2018-01-19T09:20:24.270Z,19.50
2018-01-19T09:21:24.258Z,20.60
2018-01-19T09:22:24.252Z,19.20
2018-01-19T09:23:24.240Z,18.40
2018-01-19T09:24:24.232Z,19.10
2018-01-19T09:25:24.225Z,19.60
2018-01-19T09:26:24.216Z,23.40
2018-01-19T09:27:24.207Z,22.80
2018-01-19T09:28:24.199Z,21.00
2018-01-19T09:29:24.195Z,19.60
2018-01-19T09:30:24.187Z,17.90
2018-01-19T09:31:24.178Z,20.00
2018-01-19T09:32:24.170Z,19.20
2018-01-19T09:33:24.162Z,21.50
2018-01-19T09:34:24.154Z,23.80
2018-01-19T09:35:24.145Z,21.60
2018-01-19T09:36:24.137Z,21.60
2018-01-19T09:37:24.124Z,20.70
2018-01-19T09:38:24.118Z,20.90
2018-01-19T09:39:24.107Z,16.30
2018-01-19T09:40:24.100Z,22.60
2018-01-19T09:41:24.091Z,21.30
2018-01-19T09:42:24.083Z,22.30
2018-01-19T09:43:24.074Z,17.20
2018-01-19T09:44:24.067Z,14.90
2018-01-19T09:45:24.062Z,16.00
2018-01-19T09:46:24.056Z,16.20
2018-01-19T09:47:24.048Z,16.20
2018-01-19T09:48:24.041Z,13.60
2018-01-19T09:49:24.034Z,15.70
2018-01-19T09:50:24.027Z,14.00
2018-01-19T09:51:24.020Z,17.80
2018-01-19T09:52:24.015Z,15.90
2018-01-19T09:53:24.005Z,16.70
2018-01-19T09:54:23.998Z,16.80
2018-01-19T09:55:23.991Z,19.00
2018-01-19T09:56:23.984Z,15.80
2018-01-19T09:57:23.978Z,17.30
2018-01-19T09:58:23.972Z,16.30
2018-01-19T09:59:23.967Z,16.30
2018-01-19T10:00:23.961Z,18.20
2018-01-19T10:01:23.959Z,19.60
2018-01-19T10:02:23.953Z,20.50
2018-01-19T10:03:23.946Z,17.50
2018-01-19T10:04:23.939Z,17.80
2018-01-19T10:05:23.935Z,17.80
2018-01-19T10:06:23.928Z,21.40
2018-01-19T10:07:23.922Z,21.70
2018-01-19T10:08:23.915Z,18.10
2018-01-19T10:09:23.905Z,20.30
2018-01-19T10:10:23.898Z,17.40
2018-01-19T10:11:23.892Z,26.00
2018-01-19T10:12:23.884Z,21.70
2018-01-19T10:13:23.878Z,16.00
2018-01-19T10:14:23.872Z,16.90
2018-01-19T10:15:23.864Z,21.60
2018-01-19T10:16:23.858Z,16.10
2018-01-19T10:17:23.858Z,17.50
2018-01-19T10:18:23.849Z,25.00
2018-01-19T10:19:23.842Z,20.40
2018-01-19T10:20:23.835Z,18.10
2018-01-19T10:21:23.828Z,19.40
2018-01-19T10:22:23.822Z,16.00
2018-01-19T10:23:23.815Z,20.20
2018-01-19T10:24:23.808Z,17.80
2018-01-19T10:25:23.797Z,20.20
2018-01-19T10:26:23.790Z,17.60
2018-01-19T10:27:23.783Z,15.00
2018-01-19T10:28:23.776Z,19.90
2018-01-19T10:29:23.769Z,20.50
2018-01-19T10:30:23.763Z,16.60
2018-01-19T10:31:23.756Z,19.40
2018-01-19T10:32:23.749Z,18.10
2018-01-19T10:33:23.747Z,19.90
2018-01-19T10:34:23.741Z,14.60
2018-01-19T10:35:23.735Z,16.60
2018-01-19T10:36:23.727Z,17.40
2018-01-19T10:37:23.720Z,18.00
2018-01-19T10:38:23.714Z,16.90
2018-01-19T10:39:23.708Z,13.10
2018-01-19T10:40:23.700Z,14.80
2018-01-19T10:41:23.690Z,14.00
2018-01-19T10:42:23.683Z,17.50
2018-01-19T10:43:23.676Z,15.70
2018-01-19T10:44:23.675Z,20.30
2018-01-19T10:45:23.667Z,12.40
2018-01-19T10:46:23.662Z,12.90
2018-01-19T10:47:23.654Z,15.70
2018-01-19T10:48:23.651Z,16.50
2018-01-19T10:49:23.637Z,15.90
2018-01-19T10:50:23.630Z,13.70
2018-01-19T10:51:23.622Z,18.30
2018-01-19T10:52:23.617Z,13.30
2018-01-19T10:53:23.611Z,15.00
2018-01-19T10:54:23.606Z,17.80
2018-01-19T10:55:23.597Z,13.70
2018-01-19T10:56:23.591Z,14.70
2018-01-19T10:57:23.591Z,16.80
2018-01-19T10:58:23.583Z,15.90
2018-01-19T10:59:23.578Z,12.60
2018-01-19T11:00:23.579Z,19.00
2018-01-19T11:01:23.611Z,16.40
2018-01-19T11:02:23.558Z,13.30
2018-01-19T11:03:23.551Z,12.90
2018-01-19T11:04:23.544Z,14.00
2018-01-19T11:05:23.534Z,17.60
2018-01-19T11:06:23.527Z,19.90
2018-01-19T11:07:23.521Z,14.70
2018-01-19T11:08:23.544Z,14.70
2018-01-19T11:09:23.509Z,14.70
2018-01-19T11:10:23.504Z,14.00
2018-01-19T11:11:23.498Z,13.70
2018-01-19T11:12:23.494Z,14.30
2018-01-19T11:13:23.491Z,12.60
2018-01-19T11:14:23.488Z,11.70
2018-01-19T11:15:23.481Z,14.00
2018-01-19T11:16:23.477Z,14.90
2018-01-19T11:17:23.473Z,16.60
2018-01-19T11:18:23.467Z,14.60
2018-01-19T11:19:23.468Z,16.40
2018-01-19T11:20:23.459Z,20.40
2018-01-19T11:21:23.450Z,14.50
2018-01-19T11:22:23.446Z,13.30
2018-01-19T11:23:23.441Z,17.90
2018-01-19T11:24:23.437Z,12.50
2018-01-19T11:25:23.432Z,14.90
2018-01-19T11:26:23.429Z,11.70
2018-01-19T11:27:23.423Z,15.80
2018-01-19T11:28:23.419Z,12.60
2018-01-19T11:29:23.419Z,14.90
2018-01-19T11:30:23.415Z,15.80
2018-01-19T11:31:23.416Z,15.00
2018-01-19T11:32:23.407Z,15.10
2018-01-19T11:33:23.402Z,16.50
2018-01-19T11:34:23.398Z,16.20
2018-01-19T11:35:23.393Z,15.50
2018-01-19T11:36:23.389Z,16.00
2018-01-19T11:37:23.382Z,14.80
2018-01-19T11:38:23.377Z,10.90
2018-01-19T11:39:23.373Z,12.10
2018-01-19T11:40:23.374Z,16.90
2018-01-19T11:41:23.364Z,17.20
2018-01-19T11:42:23.363Z,17.60
2018-01-19T11:43:23.360Z,14.90
2018-01-19T11:44:23.353Z,20.20
2018-01-19T11:45:23.356Z,14.90
2018-01-19T11:46:23.348Z,16.50
2018-01-19T11:47:23.344Z,16.60
2018-01-19T11:48:23.341Z,17.50
2018-01-19T11:49:23.330Z,13.90
2018-01-19T11:50:23.372Z,11.90
2018-01-19T11:51:23.322Z,12.60
2018-01-19T11:52:23.317Z,17.10
2018-01-19T11:53:23.317Z,13.00
2018-01-19T11:54:23.313Z,15.50
2018-01-19T11:55:23.307Z,15.90
2018-01-19T11:56:23.303Z,12.80
2018-01-19T11:57:23.298Z,16.70
2018-01-19T11:58:23.294Z,16.50
2018-01-19T11:59:23.289Z,15.50
2018-01-19T12:00:23.283Z,14.00
2018-01-19T12:01:23.276Z,17.00
2018-01-19T12:02:23.270Z,15.40
2018-01-19T12:03:23.266Z,14.80
2018-01-19T12:04:23.259Z,16.50
2018-01-19T12:05:23.254Z,14.60
2018-01-19T12:06:23.249Z,14.10
2018-01-19T12:07:23.244Z,18.30
2018-01-19T12:08:23.240Z,15.50
2018-01-19T12:09:23.239Z,16.40
2018-01-19T12:10:23.233Z,15.20
2018-01-19T12:11:23.229Z,15.30
2018-01-19T12:12:23.222Z,14.20
2018-01-19T12:13:23.218Z,12.10
2018-01-19T12:14:23.213Z,14.60
2018-01-19T12:15:23.206Z,15.80
2018-01-19T12:16:23.201Z,14.90
2018-01-19T12:17:23.196Z,14.00
2018-01-19T12:18:23.186Z,14.80
2018-01-19T12:19:23.179Z,14.20
2018-01-19T12:20:23.173Z,16.10
2018-01-19T12:21:23.167Z,15.10
2018-01-19T12:22:23.162Z,16.60
2018-01-19T12:23:23.155Z,12.90
2018-01-19T12:24:23.148Z,16.60
2018-01-19T12:25:23.147Z,16.40
2018-01-19T12:26:23.141Z,15.30
2018-01-19T12:27:23.134Z,16.00
2018-01-19T12:28:23.128Z,11.40
2018-01-19T12:29:23.123Z,14.60
2018-01-19T12:30:23.115Z,14.30
2018-01-19T12:31:23.111Z,15.30
2018-01-19T12:32:23.103Z,16.90
2018-01-19T12:33:23.091Z,13.10
2018-01-19T12:34:23.084Z,11.50
2018-01-19T12:35:23.077Z,13.20
2018-01-19T12:36:23.070Z,15.20
2018-01-19T12:37:23.064Z,12.50
2018-01-19T12:38:23.057Z,12.50
2018-01-19T12:39:23.051Z,14.90
2018-01-19T12:40:23.063Z,15.70
2018-01-19T12:41:23.039Z,14.60
2018-01-19T12:42:23.033Z,12.30
2018-01-19T12:43:23.025Z,14.40
2018-01-19T12:44:23.018Z,13.60
2018-01-19T12:45:23.012Z,16.50
2018-01-19T12:46:23.005Z,12.80
2018-01-19T12:47:22.998Z,9.30
2018-01-19T12:48:22.991Z,14.50
2018-01-19T12:49:22.980Z,12.60
2018-01-19T12:50:22.973Z,15.90
2018-01-19T12:51:22.965Z,17.20
2018-01-19T12:52:22.959Z,19.00
2018-01-19T12:53:22.957Z,17.50
2018-01-19T12:54:22.950Z,12.30