createdAt,value
2023-05-16T00:00:57.500Z,17.80
2023-05-16T00:01:57.521Z,17.50
2023-05-16T00:02:57.543Z,18.50
2023-05-16T00:03:57.552Z,18.60
2023-05-16T00:04:57.475Z,17.70
2023-05-16T00:05:57.441Z,17.50
2023-05-16T00:06:57.430Z,18.30
2023-05-16T00:07:57.420Z,18.80
2023-05-16T00:08:57.429Z,18.40
2023-05-16T00:09:57.417Z,18.70
2023-05-16T00:10:57.408Z,17.50
2023-05-16T00:11:57.373Z,17.70
2023-05-16T00:12:57.363Z,19.30
2023-05-16T00:13:57.366Z,17.50
2023-05-16T00:14:57.336Z,17.70
2023-05-16T00:15:57.331Z,17.50
2023-05-16T00:16:57.360Z,17.50
2023-05-16T00:17:57.326Z,18.40
2023-05-16T00:18:57.353Z,17.50
2023-05-16T00:19:57.286Z,17.70
2023-05-16T00:20:57.275Z,18.30
2023-05-16T00:21:57.262Z,18.20
2023-05-16T00:22:57.266Z,18.50
2023-05-16T00:23:57.252Z,18.60
2023-05-16T00:24:57.258Z,17.50
2023-05-16T00:25:57.216Z,16.70
2023-05-16T00:26:57.339Z,17.90
2023-05-16T00:27:57.207Z,17.80
2023-05-16T00:28:57.182Z,18.40
2023-05-16T00:29:57.168Z,17.60
2023-05-16T00:30:57.162Z,18.10
2023-05-16T00:31:57.201Z,17.80
2023-05-16T00:32:57.200Z,17.50
2023-05-16T00:33:57.190Z,18.20
2023-05-16T00:34:57.117Z,18.10
2023-05-16T00:35:57.124Z,18.70
2023-05-16T00:36:57.092Z,18.30
2023-05-16T00:37:57.095Z,17.70
2023-05-16T00:38:57.077Z,17.90
2023-05-16T00:39:57.055Z,17.60
2023-05-16T00:40:57.046Z,18.10
2023-05-16T00:41:57.457Z,17.90
2023-05-16T00:42:57.047Z,17.70
2023-05-16T00:43:57.010Z,18.00
2023-05-16T00:44:57.010Z,17.80
2023-05-16T00:45:57.020Z,16.90
2023-05-16T00:46:57.005Z,18.60
2023-05-16T00:47:57.035Z,17.30
2023-05-16T00:48:56.960Z,18.90
2023-05-16T00:49:56.946Z,18.70
2023-05-16T00:50:56.933Z,17.70
2023-05-16T00:51:56.938Z,17.90
2023-05-16T00:52:56.917Z,17.80
2023-05-16T00:53:56.903Z,17.80
2023-05-16T00:54:56.884Z,18.10
2023-05-16T00:55:56.895Z,17.70
2023-05-16T00:56:57.311Z,17.30
2023-05-16T00:57:56.852Z,18.00
2023-05-16T00:58:56.870Z,17.70
2023-05-16T00:59:56.841Z,18.20
2023-05-16T01:00:56.840Z,17.90
2023-05-16T01:01:56.992Z,17.70
2023-05-16T01:02:56.983Z,17.60
2023-05-16T01:03:56.904Z,17.30
2023-05-16T01:04:56.811Z,17.20
2023-05-16T01:05:56.779Z,17.60
2023-05-16T01:06:56.753Z,16.80
2023-05-16T01:07:56.736Z,16.70
2023-05-16T01:08:56.733Z,16.20
2023-05-16T01:09:56.733Z,17.00
2023-05-16T01:10:56.712Z,17.40
2023-05-16T01:11:56.691Z,16.50
2023-05-16T01:12:56.691Z,16.80
2023-05-16T01:13:56.710Z,16.80
2023-05-16T01:14:56.693Z,16.90
2023-05-16T01:15:56.680Z,17.00
2023-05-16T01:16:56.632Z,15.50
2023-05-16T01:17:56.651Z,15.90
2023-05-16T01:18:56.674Z,16.20
2023-05-16T01:19:56.613Z,16.60
2023-05-16T01:20:56.591Z,15.80
2023-05-16T01:21:56.583Z,15.70
2023-05-16T01:22:56.562Z,15.20
2023-05-16T01:23:56.579Z,16.00
2023-05-16T01:24:56.553Z,15.90
2023-05-16T01:25:56.525Z,16.00
2023-05-16T01:26:56.524Z,15.40
2023-05-16T01:27:56.510Z,16.60
2023-05-16T01:28:56.522Z,15.30
2023-05-16T01:29:56.490Z,15.80
2023-05-16T01:30:56.494Z,15.40
2023-05-16T01:31:56.509Z,15.60
2023-05-16T01:32:56.552Z,14.50
2023-05-16T01:33:56.454Z,14.70
2023-05-16T01:34:56.425Z,16.10
2023-05-16T01:35:56.421Z,16.10
2023-05-16T01:36:56.406Z,15.30
2023-05-16T01:37:56.402Z,15.70
2023-05-16T01:38:56.394Z,15.50
2023-05-16T01:39:56.370Z,16.00
2023-05-16T01:40:56.372Z,15.60
2023-05-16T01:41:56.349Z,16.10
2023-05-16T01:42:56.357Z,15.00
2023-05-16T01:43:56.343Z,15.30
2023-05-16T01:44:56.308Z,15.50
2023-05-16T01:45:56.312Z,15.40
2023-05-16T01:46:56.346Z,15.60
2023-05-16T01:47:56.344Z,16.10
2023-05-16T01:48:56.263Z,16.60
2023-05-16T01:49:56.256Z,15.50
2023-05-16T01:50:56.248Z,15.50
2023-05-16T01:51:56.228Z,15.50
2023-05-16T01:52:56.232Z,15.10
2023-05-16T01:53:56.212Z,15.40
2023-05-16T01:54:56.198Z,14.90
2023-05-16T01:55:56.184Z,14.70
2023-05-16T01:56:56.199Z,15.20
2023-05-16T01:57:56.185Z,14.80
2023-05-16T01:58:56.150Z,15.00
2023-05-16T01:59:56.135Z,15.00
2023-05-16T02:00:56.148Z,14.60
2023-05-16T02:01:56.132Z,14.90
2023-05-16T02:02:56.162Z,14.20
2023-05-16T02:03:56.143Z,14.00
2023-05-16T02:04:56.088Z,14.30
2023-05-16T02:05:56.076Z,14.90
2023-05-16T02:06:56.070Z,14.70
2023-05-16T02:07:56.049Z,14.30
2023-05-16T02:08:56.033Z,14.60
2023-05-16T02:09:56.026Z,14.70
2023-05-16T02:10:56.056Z,14.60
2023-05-16T02:11:56.022Z,14.30
2023-05-16T02:12:55.996Z,14.40
2023-05-16T02:13:56.001Z,13.70
2023-05-16T02:14:55.973Z,14.60
2023-05-16T02:15:55.975Z,14.50
2023-05-16T02:16:55.966Z,14.10
2023-05-16T02:17:56.034Z,13.70
2023-05-16T02:18:55.980Z,14.50
2023-05-16T02:19:55.925Z,13.70
2023-05-16T02:20:55.912Z,13.40
2023-05-16T02:21:55.884Z,13.80
2023-05-16T02:22:55.911Z,14.00
2023-05-16T02:23:55.869Z,13.30
2023-05-16T02:24:55.882Z,14.00
2023-05-16T02:25:55.863Z,13.10
2023-05-16T02:26:55.836Z,13.00
2023-05-16T02:27:55.825Z,13.40
2023-05-16T02:28:55.812Z,12.90
2023-05-16T02:29:55.846Z,12.50
2023-05-16T02:30:55.837Z,13.10
2023-05-16T02:31:55.779Z,13.00
2023-05-16T02:32:55.846Z,11.80
2023-05-16T02:33:55.757Z,12.70
2023-05-16T02:34:55.786Z,11.40
2023-05-16T02:35:55.730Z,12.30
2023-05-16T02:36:55.729Z,12.70
2023-05-16T02:37:55.711Z,11.90
2023-05-16T02:38:55.731Z,12.40
2023-05-16T02:39:55.710Z,12.20
2023-05-16T02:40:55.691Z,11.90
2023-05-16T02:41:55.665Z,12.30
2023-05-16T02:42:55.651Z,11.20
2023-05-16T02:43:55.656Z,11.30
2023-05-16T02:44:55.635Z,11.50
2023-05-16T02:45:55.650Z,11.50
2023-05-16T02:46:55.610Z,11.50
2023-05-16T02:47:55.665Z,11.70
2023-05-16T02:48:55.611Z,11.40
2023-05-16T02:49:55.585Z,11.40
2023-05-16T02:50:55.593Z,11.30
2023-05-16T02:51:55.551Z,11.70
2023-05-16T02:52:55.537Z,12.10
2023-05-16T02:53:55.543Z,12.00
2023-05-16T02:55:16.022Z,11.80
2023-05-16T02:55:56.514Z,11.90
2023-05-16T02:56:55.491Z,12.50
2023-05-16T02:57:55.503Z,11.30
2023-05-16T02:58:55.489Z,11.80
2023-05-16T02:59:55.456Z,11.10
2023-05-16T03:00:55.451Z,11.80
2023-05-16T03:01:55.467Z,11.10
2023-05-16T03:02:55.520Z,11.50
2023-05-16T03:03:55.553Z,11.30
2023-05-16T03:04:55.402Z,10.90
2023-05-16T03:05:55.389Z,11.30
2023-05-16T03:06:55.403Z,11.30
2023-05-16T03:07:55.384Z,10.60
2023-05-16T03:08:55.368Z,11.20
2023-05-16T03:09:55.355Z,11.30
2023-05-16T03:10:55.335Z,12.80
2023-05-16T03:11:55.335Z,12.90
2023-05-16T03:12:55.325Z,13.40
2023-05-16T03:13:55.298Z,12.70
2023-05-16T03:14:55.296Z,12.30
2023-05-16T03:15:55.317Z,13.20
2023-05-16T03:16:55.281Z,12.80
2023-05-16T03:17:55.360Z,13.70
2023-05-16T03:18:55.293Z,13.20
2023-05-16T03:19:55.231Z,13.40
2023-05-16T03:20:55.229Z,13.60
2023-05-16T03:21:55.221Z,13.70
2023-05-16T03:22:55.219Z,13.50
2023-05-16T03:23:55.216Z,13.20
2023-05-16T03:24:55.179Z,13.60
2023-05-16T03:25:55.165Z,13.30
2023-05-16T03:26:55.169Z,12.80
2023-05-16T03:27:55.144Z,13.00
2023-05-16T03:28:55.129Z,14.00
2023-05-16T03:29:55.119Z,14.30
2023-05-16T03:30:55.133Z,12.90
2023-05-16T03:31:55.143Z,14.10
2023-05-16T03:32:55.127Z,13.50
2023-05-16T03:33:55.084Z,14.20
2023-05-16T03:34:55.065Z,14.10
2023-05-16T03:35:55.069Z,13.50
2023-05-16T03:36:55.049Z,14.30
2023-05-16T03:37:55.044Z,13.00
2023-05-16T03:38:55.037Z,13.30
2023-05-16T03:39:55.024Z,13.10
2023-05-16T03:40:55.020Z,12.90
2023-05-16T03:41:54.986Z,13.60
2023-05-16T03:42:54.979Z,12.80
2023-05-16T03:43:54.962Z,13.20
2023-05-16T03:44:54.966Z,13.40
2023-05-16T03:45:54.980Z,13.10
2023-05-16T03:46:54.931Z,13.10
2023-05-16T03:47:54.922Z,13.30
2023-05-16T03:48:54.909Z,14.00
2023-05-16T03:49:54.980Z,13.10
2023-05-16T03:50:54.885Z,13.20
2023-05-16T03:51:54.877Z,13.80
2023-05-16T03:52:54.873Z,13.00
2023-05-16T03:53:54.869Z,14.20
2023-05-16T03:54:54.902Z,13.20
2023-05-16T03:55:54.833Z,14.50
2023-05-16T03:56:54.827Z,13.90
2023-05-16T03:57:54.805Z,13.20
2023-05-16T03:58:54.892Z,13.00
2023-05-16T03:59:54.782Z,13.30
2023-05-16T04:00:54.780Z,13.20
2023-05-16T04:01:54.798Z,13.30
2023-05-16T04:02:54.898Z,12.70
2023-05-16T04:03:54.773Z,13.40
2023-05-16T04:04:54.737Z,13.20
2023-05-16T04:05:54.745Z,12.70
2023-05-16T04:06:54.715Z,12.60
2023-05-16T04:07:54.704Z,13.10
2023-05-16T04:08:54.696Z,12.40
2023-05-16T04:09:54.675Z,13.30
2023-05-16T04:10:54.674Z,12.30
2023-05-16T04:11:54.651Z,13.00
2023-05-16T04:12:54.658Z,12.80
2023-05-16T04:13:54.701Z,13.20
2023-05-16T04:14:54.614Z,12.90
2023-05-16T04:15:54.600Z,13.10
2023-05-16T04:16:54.648Z,12.40
2023-05-16T04:17:54.680Z,13.60
2023-05-16T04:18:54.580Z,13.40
2023-05-16T04:19:54.558Z,14.20
2023-05-16T04:20:54.551Z,12.40
2023-05-16T04:21:54.556Z,13.00
2023-05-16T04:22:54.541Z,11.40
2023-05-16T04:23:54.507Z,11.00
2023-05-16T04:24:54.502Z,12.50
2023-05-16T04:25:54.488Z,12.20
2023-05-16T04:26:54.521Z,12.00
2023-05-16T04:27:54.480Z,12.10
2023-05-16T04:28:54.461Z,11.40
2023-05-16T04:29:54.451Z,11.50
2023-05-16T04:30:54.450Z,11.20
2023-05-16T04:31:54.555Z,11.20
2023-05-16T04:32:54.453Z,11.10
2023-05-16T04:33:54.418Z,11.10
2023-05-16T04:34:54.393Z,10.90
2023-05-16T04:35:54.382Z,11.50
2023-05-16T04:36:54.389Z,11.30
2023-05-16T04:37:54.356Z,11.20
2023-05-16T04:38:54.355Z,10.70
2023-05-16T04:39:54.341Z,11.20
2023-05-16T04:40:54.342Z,10.10
2023-05-16T04:41:54.333Z,10.70
2023-05-16T04:42:54.332Z,10.80
2023-05-16T04:43:54.308Z,9.80
2023-05-16T04:44:54.282Z,10.40
2023-05-16T04:45:54.378Z,10.40
2023-05-16T04:46:54.388Z,10.30
2023-05-16T04:47:54.348Z,9.90
2023-05-16T04:48:54.240Z,9.70
2023-05-16T04:49:54.218Z,10.00
2023-05-16T04:50:54.228Z,9.10
2023-05-16T04:51:54.200Z,11.20
2023-05-16T04:52:56.431Z,9.10
2023-05-16T04:53:54.176Z,9.50
2023-05-16T04:54:54.181Z,9.60
2023-05-16T04:55:54.182Z,9.50
2023-05-16T04:56:54.156Z,8.80
2023-05-16T04:57:54.141Z,8.80
2023-05-16T04:58:54.154Z,8.80
2023-05-16T04:59:54.144Z,8.80
2023-05-16T05:00:54.107Z,9.40
2023-05-16T05:01:54.114Z,8.70
2023-05-16T05:02:54.117Z,8.60
2023-05-16T05:03:54.094Z,7.40
2023-05-16T05:04:54.079Z,8.00
2023-05-16T05:05:54.047Z,7.50
2023-05-16T05:06:54.045Z,7.00
2023-05-16T05:07:54.030Z,7.30
2023-05-16T05:08:54.015Z,6.60
2023-05-16T05:09:54.009Z,6.30
2023-05-16T05:10:53.993Z,6.30
2023-05-16T05:11:53.983Z,5.70
2023-05-16T05:12:53.966Z,6.90
2023-05-16T05:13:53.989Z,6.30
2023-05-16T05:14:53.985Z,5.70
2023-05-16T05:15:53.932Z,6.60
2023-05-16T05:16:53.943Z,6.10
2023-05-16T05:17:54.062Z,6.50
2023-05-16T05:18:54.079Z,6.30
2023-05-16T05:19:53.886Z,6.30
2023-05-16T05:20:53.880Z,6.30
2023-05-16T05:21:53.865Z,6.50
2023-05-16T05:22:53.853Z,6.90
2023-05-16T05:23:53.855Z,6.80
2023-05-16T05:24:53.835Z,6.00
2023-05-16T05:25:53.816Z,5.90
2023-05-16T05:26:53.832Z,5.30
2023-05-16T05:27:53.815Z,5.40
2023-05-16T05:29:04.432Z,5.00
2023-05-16T05:29:54.778Z,4.50
2023-05-16T05:30:53.804Z,4.80
2023-05-16T05:31:53.791Z,4.60
2023-05-16T05:32:53.794Z,4.40
2023-05-16T05:33:53.731Z,4.80
2023-05-16T05:34:53.732Z,5.00
2023-05-16T05:35:53.708Z,4.50
2023-05-16T05:36:53.696Z,4.90
2023-05-16T05:37:53.696Z,4.60
2023-05-16T05:38:53.672Z,4.40
2023-05-16T05:39:53.659Z,3.90
2023-05-16T05:40:53.657Z,4.10
2023-05-16T05:41:53.649Z,3.80
2023-05-16T05:42:53.648Z,3.50
2023-05-16T05:43:53.615Z,3.60
2023-05-16T05:44:53.614Z,4.00
2023-05-16T05:45:53.616Z,4.40
2023-05-16T05:46:53.625Z,3.60
2023-05-16T05:47:53.635Z,4.00
2023-05-16T05:48:53.571Z,3.80
2023-05-16T05:49:53.558Z,3.70
2023-05-16T05:50:53.537Z,4.00
2023-05-16T05:51:53.546Z,3.70
2023-05-16T05:52:53.513Z,3.70
2023-05-16T05:53:53.512Z,3.30
2023-05-16T05:54:53.497Z,3.10
2023-05-16T05:55:53.498Z,3.20
2023-05-16T05:56:53.490Z,2.70
2023-05-16T05:57:53.466Z,2.70
2023-05-16T05:58:53.456Z,2.80
2023-05-16T05:59:53.437Z,2.40
2023-05-16T06:00:53.456Z,2.30
2023-05-16T06:01:53.465Z,2.50
2023-05-16T06:02:53.662Z,2.50
2023-05-16T06:03:53.401Z,2.50
2023-05-16T06:04:53.537Z,2.40
2023-05-16T06:05:53.474Z,2.70
2023-05-16T06:06:53.368Z,2.60
2023-05-16T06:07:53.360Z,2.80
2023-05-16T06:08:53.336Z,2.80
2023-05-16T06:09:53.482Z,2.40
2023-05-16T06:10:53.332Z,2.90
2023-05-16T06:11:53.318Z,2.50
2023-05-16T06:12:53.302Z,2.80
2023-05-16T06:13:53.277Z,2.70
2023-05-16T06:14:53.293Z,2.30
2023-05-16T06:15:53.272Z,2.40
2023-05-16T06:16:53.340Z,2.50
2023-05-16T06:17:53.248Z,2.30
2023-05-16T06:18:53.302Z,2.30
2023-05-16T06:19:53.224Z,2.30
2023-05-16T06:20:53.232Z,2.50
2023-05-16T06:21:53.198Z,2.40
2023-05-16T06:22:53.175Z,2.40
2023-05-16T06:23:53.606Z,2.80
2023-05-16T06:24:53.190Z,2.20
2023-05-16T06:25:53.149Z,2.70
2023-05-16T06:26:53.134Z,2.60
2023-05-16T06:27:53.118Z,2.40
2023-05-16T06:28:53.128Z,2.10
2023-05-16T06:29:53.102Z,2.40
2023-05-16T06:30:53.092Z,2.70
2023-05-16T06:31:53.195Z,2.30
2023-05-16T06:32:53.138Z,2.50
2023-05-16T06:33:53.071Z,2.70
2023-05-16T06:34:53.072Z,2.40
2023-05-16T06:35:53.033Z,2.40
2023-05-16T06:36:53.017Z,2.80
2023-05-16T06:37:53.028Z,2.90
2023-05-16T06:38:53.007Z,2.60
2023-05-16T06:39:52.984Z,3.00
2023-05-16T06:40:52.965Z,2.60
2023-05-16T06:41:55.650Z,2.50
2023-05-16T06:42:52.958Z,2.50
2023-05-16T06:43:52.940Z,2.60
2023-05-16T06:44:52.922Z,2.40
2023-05-16T06:45:52.909Z,2.60
2023-05-16T06:46:52.981Z,2.50
2023-05-16T06:47:54.140Z,2.80
2023-05-16T06:48:52.885Z,2.50
2023-05-16T06:49:52.880Z,2.80
2023-05-16T06:50:52.890Z,2.30
2023-05-16T06:51:52.866Z,2.90
2023-05-16T06:52:52.851Z,2.90
2023-05-16T06:53:52.822Z,2.80
2023-05-16T06:54:52.826Z,2.50
2023-05-16T06:55:52.814Z,2.60
2023-05-16T06:56:52.802Z,2.70
2023-05-16T06:57:52.780Z,3.00
2023-05-16T06:58:52.764Z,2.50
2023-05-16T06:59:52.755Z,2.60
2023-05-16T07:00:52.813Z,2.60
2023-05-16T07:01:53.062Z,3.00
2023-05-16T07:02:52.792Z,2.90
2023-05-16T07:03:52.875Z,3.50
2023-05-16T07:04:52.707Z,3.10
2023-05-16T07:05:52.711Z,3.20
2023-05-16T07:06:52.728Z,3.40
2023-05-16T07:07:52.670Z,3.20
2023-05-16T07:08:52.664Z,3.40
2023-05-16T07:09:52.643Z,2.90
2023-05-16T07:10:52.661Z,2.70
2023-05-16T07:11:52.625Z,2.80
2023-05-16T07:12:52.610Z,2.90
2023-05-16T07:13:52.603Z,3.00
2023-05-16T07:14:52.590Z,3.10
2023-05-16T07:15:52.595Z,2.80
2023-05-16T07:16:52.612Z,3.00
2023-05-16T07:17:52.587Z,2.90
2023-05-16T07:18:52.660Z,3.20
2023-05-16T07:19:52.554Z,3.70
2023-05-16T07:20:52.869Z,3.50
2023-05-16T07:21:52.507Z,3.20
2023-05-16T07:22:52.509Z,3.00
2023-05-16T07:23:52.529Z,3.10
2023-05-16T07:24:52.482Z,2.90
2023-05-16T07:25:52.457Z,3.20
2023-05-16T07:26:52.467Z,3.40
2023-05-16T07:27:52.474Z,3.10
2023-05-16T07:28:52.435Z,3.20
2023-05-16T07:29:52.435Z,3.40
2023-05-16T07:30:52.399Z,2.80
2023-05-16T07:31:52.507Z,2.90
2023-05-16T07:32:52.483Z,3.20
2023-05-16T07:33:52.404Z,2.90
2023-05-16T07:34:52.399Z,2.80
2023-05-16T07:35:58.126Z,3.10
2023-05-16T07:36:53.338Z,2.90
2023-05-16T07:37:52.326Z,2.90
2023-05-16T07:38:52.375Z,2.90
2023-05-16T07:39:52.308Z,3.10
2023-05-16T07:40:52.293Z,2.40
2023-05-16T07:41:52.274Z,2.80
2023-05-16T07:42:52.272Z,2.60
2023-05-16T07:43:52.265Z,2.70
2023-05-16T07:44:52.243Z,3.70
2023-05-16T07:45:52.256Z,2.50
2023-05-16T07:46:52.224Z,2.50
2023-05-16T07:47:52.344Z,3.20
2023-05-16T07:48:52.213Z,2.80
2023-05-16T07:49:52.187Z,2.70
2023-05-16T07:50:53.838Z,3.00
2023-05-16T07:51:52.159Z,2.60
2023-05-16T07:52:52.165Z,3.10
2023-05-16T07:53:52.141Z,3.40
2023-05-16T07:54:52.191Z,2.90
2023-05-16T07:55:52.111Z,3.00
2023-05-16T07:56:52.097Z,3.20
2023-05-16T07:57:52.108Z,2.70
2023-05-16T07:58:52.074Z,2.70
2023-05-16T07:59:52.226Z,3.10
2023-05-16T08:00:52.072Z,3.20
2023-05-16T08:01:52.059Z,2.80
2023-05-16T08:02:52.116Z,3.00
2023-05-16T08:03:52.066Z,3.10
2023-05-16T08:04:52.030Z,2.80
2023-05-16T08:05:52.122Z,2.30
2023-05-16T08:06:52.010Z,2.80
2023-05-16T08:07:51.976Z,2.60
2023-05-16T08:08:51.969Z,2.70
2023-05-16T08:09:51.960Z,2.50
2023-05-16T08:10:52.021Z,2.40
2023-05-16T08:11:51.954Z,2.50
2023-05-16T08:12:51.926Z,2.10
2023-05-16T08:13:51.909Z,2.10
2023-05-16T08:14:51.907Z,2.40
2023-05-16T08:15:51.991Z,2.40
2023-05-16T08:16:51.889Z,2.10
2023-05-16T08:17:51.889Z,2.70
2023-05-16T08:18:51.876Z,2.50
2023-05-16T08:19:51.840Z,2.40
2023-05-16T08:20:51.849Z,2.60
2023-05-16T08:21:51.819Z,2.20
2023-05-16T08:22:51.813Z,2.70
2023-05-16T08:23:51.797Z,2.60
2023-05-16T08:24:51.790Z,2.50
2023-05-16T08:25:51.790Z,2.60
2023-05-16T08:26:51.812Z,2.20
2023-05-16T08:27:51.761Z,2.10
2023-05-16T08:28:51.744Z,2.20
2023-05-16T08:29:51.737Z,2.60
2023-05-16T08:30:52.055Z,2.10
2023-05-16T08:31:51.754Z,2.90
2023-05-16T08:32:51.719Z,2.40
2023-05-16T08:33:51.684Z,2.40
2023-05-16T08:34:51.684Z,1.90
2023-05-16T08:35:51.663Z,2.30
2023-05-16T08:36:51.660Z,2.50
2023-05-16T08:37:51.638Z,2.30
2023-05-16T08:38:51.623Z,2.70
2023-05-16T08:39:51.633Z,2.30
2023-05-16T08:40:51.602Z,1.90
2023-05-16T08:41:51.595Z,1.60
2023-05-16T08:42:51.728Z,1.50
2023-05-16T08:43:51.596Z,1.50
2023-05-16T08:44:51.612Z,1.60
2023-05-16T08:45:51.551Z,1.50
2023-05-16T08:46:51.579Z,1.80
2023-05-16T08:47:51.675Z,1.80
2023-05-16T08:48:51.554Z,2.00
2023-05-16T08:49:51.508Z,1.80
2023-05-16T08:50:51.497Z,1.70
2023-05-16T08:51:51.505Z,1.70
2023-05-16T08:52:51.481Z,1.50
2023-05-16T08:53:51.480Z,1.90
2023-05-16T08:55:01.984Z,2.00
2023-05-16T08:55:52.432Z,1.90
2023-05-16T08:56:51.430Z,1.70
2023-05-16T08:57:51.429Z,1.60
2023-05-16T08:58:51.519Z,1.50
2023-05-16T08:59:51.390Z,1.90
2023-05-16T09:00:51.438Z,1.50
2023-05-16T09:01:51.370Z,1.20
2023-05-16T09:02:51.397Z,1.50
2023-05-16T09:03:51.379Z,1.10
2023-05-16T09:04:51.334Z,1.30
2023-05-16T09:05:51.323Z,1.30
2023-05-16T09:06:51.323Z,1.60
2023-05-16T09:07:51.317Z,1.50
2023-05-16T09:08:51.289Z,1.50
2023-05-16T09:09:51.274Z,1.30
2023-05-16T09:10:51.277Z,1.70
2023-05-16T09:11:51.283Z,1.60
2023-05-16T09:12:51.243Z,1.60
2023-05-16T09:13:51.249Z,1.70
2023-05-16T09:14:51.243Z,1.40
2023-05-16T09:15:51.211Z,1.30
2023-05-16T09:16:51.238Z,1.50
2023-05-16T09:17:51.245Z,1.50
2023-05-16T09:18:51.284Z,1.70
2023-05-16T09:19:51.169Z,1.40
2023-05-16T09:20:51.175Z,1.30
2023-05-16T09:21:51.165Z,1.40
2023-05-16T09:22:51.135Z,1.70
2023-05-16T09:23:51.126Z,1.50
2023-05-16T09:24:51.118Z,1.50
2023-05-16T09:25:51.135Z,1.50
2023-05-16T09:26:51.088Z,1.50
2023-05-16T09:27:51.076Z,1.70
2023-05-16T09:28:51.066Z,1.50
2023-05-16T09:29:51.054Z,1.30
2023-05-16T09:30:51.148Z,1.20
2023-05-16T09:31:51.270Z,1.70
2023-05-16T09:32:51.069Z,1.20
2023-05-16T09:33:51.012Z,1.70
2023-05-16T09:34:51.010Z,1.40
2023-05-16T09:35:51.306Z,1.40
2023-05-16T09:36:50.974Z,1.60
2023-05-16T09:37:50.962Z,1.40
2023-05-16T09:38:50.954Z,1.80
2023-05-16T09:39:50.961Z,1.70
2023-05-16T09:40:50.932Z,2.10
2023-05-16T09:41:50.921Z,1.50
2023-05-16T09:42:50.931Z,1.70
2023-05-16T09:43:50.930Z,1.40
2023-05-16T09:44:50.900Z,1.50
2023-05-16T09:45:50.883Z,1.70
2023-05-16T09:46:50.940Z,1.90
2023-05-16T09:47:50.907Z,1.60
2023-05-16T09:48:50.854Z,1.50
2023-05-16T09:49:50.851Z,2.00
2023-05-16T09:50:50.816Z,2.00
2023-05-16T09:51:50.808Z,1.40
2023-05-16T09:52:50.790Z,1.80
2023-05-16T09:53:50.803Z,1.50
2023-05-16T09:54:50.777Z,1.50
2023-05-16T09:55:50.761Z,1.80
2023-05-16T09:56:50.766Z,1.30
2023-05-16T09:57:50.766Z,1.50
2023-05-16T09:58:50.804Z,1.40
2023-05-16T09:59:50.721Z,1.50
2023-05-16T10:00:50.695Z,1.60
2023-05-16T10:01:50.747Z,1.50
2023-05-16T10:02:51.846Z,1.40
2023-05-16T10:03:50.740Z,1.10
2023-05-16T10:04:50.660Z,2.00
2023-05-16T10:05:50.652Z,1.50
2023-05-16T10:06:50.631Z,1.20
2023-05-16T10:07:50.710Z,1.50
2023-05-16T10:08:50.622Z,1.40
2023-05-16T10:09:50.607Z,1.60
2023-05-16T10:10:50.590Z,1.60
2023-05-16T10:11:50.599Z,1.60
2023-05-16T10:12:50.596Z,1.50
2023-05-16T10:13:50.584Z,1.40
2023-05-16T10:14:50.556Z,1.70
2023-05-16T10:15:50.569Z,1.40
2023-05-16T10:16:50.654Z,1.70
2023-05-16T10:17:50.566Z,1.60
2023-05-16T10:18:50.582Z,1.60
2023-05-16T10:19:50.485Z,2.00
2023-05-16T10:20:50.474Z,1.50
2023-05-16T10:21:50.481Z,1.40
2023-05-16T10:22:50.454Z,1.50
2023-05-16T10:23:50.448Z,1.50
2023-05-16T10:24:51.428Z,1.30
2023-05-16T10:25:50.441Z,1.50
2023-05-16T10:26:50.417Z,1.50
2023-05-16T10:27:50.401Z,1.60
2023-05-16T10:28:50.385Z,1.40
2023-05-16T10:29:54.587Z,1.70
2023-05-16T10:30:50.387Z,1.10
2023-05-16T10:31:50.391Z,1.30
2023-05-16T10:32:50.408Z,1.40
2023-05-16T10:33:50.327Z,1.30
2023-05-16T10:34:50.429Z,1.30
2023-05-16T10:35:50.331Z,1.20
2023-05-16T10:36:50.296Z,1.10
2023-05-16T10:37:50.285Z,1.10
2023-05-16T10:38:50.279Z,1.20
2023-05-16T10:39:50.468Z,1.00
2023-05-16T10:40:50.258Z,1.10
2023-05-16T10:41:50.248Z,1.10
2023-05-16T10:42:50.232Z,1.20
2023-05-16T10:43:50.214Z,1.10
2023-05-16T10:45:01.902Z,0.90
2023-05-16T10:45:51.219Z,1.50
2023-05-16T10:46:50.178Z,1.40
2023-05-16T10:47:50.188Z,1.40
2023-05-16T10:48:51.475Z,1.50
2023-05-16T10:49:50.154Z,1.40
2023-05-16T10:50:50.200Z,1.40
2023-05-16T10:51:50.135Z,1.60
2023-05-16T10:52:50.116Z,1.30
2023-05-16T10:53:50.296Z,1.30
2023-05-16T10:54:50.099Z,1.10
2023-05-16T10:55:50.104Z,1.20
2023-05-16T10:56:50.072Z,1.40
2023-05-16T10:57:50.068Z,1.30
2023-05-16T10:58:50.060Z,1.50
2023-05-16T10:59:50.073Z,1.40
2023-05-16T11:00:50.085Z,1.60
2023-05-16T11:01:50.051Z,1.80
2023-05-16T11:02:50.082Z,1.70
2023-05-16T11:03:50.083Z,1.50
2023-05-16T11:04:49.970Z,0.80
2023-05-16T11:05:49.968Z,1.30
2023-05-16T11:06:50.038Z,1.10
2023-05-16T11:07:49.960Z,1.20
2023-05-16T11:08:50.342Z,1.20
2023-05-16T11:09:49.912Z,1.30
2023-05-16T11:10:49.900Z,0.90
2023-05-16T11:11:49.996Z,1.20
2023-05-16T11:12:49.909Z,1.20
2023-05-16T11:13:49.870Z,1.50
2023-05-16T11:14:49.863Z,1.40
2023-05-16T11:15:49.846Z,1.20
2023-05-16T11:16:49.991Z,1.10
2023-05-16T11:17:49.870Z,1.20
2023-05-16T11:18:49.882Z,1.50
2023-05-16T11:19:49.800Z,1.00
2023-05-16T11:20:49.803Z,1.30
2023-05-16T11:21:49.794Z,1.40
2023-05-16T11:22:49.964Z,1.00
2023-05-16T11:23:49.752Z,1.10
2023-05-16T11:24:49.748Z,1.10
2023-05-16T11:25:49.733Z,2.10
2023-05-16T11:26:49.754Z,1.00
2023-05-16T11:27:49.710Z,1.10
2023-05-16T11:28:49.701Z,0.90
2023-05-16T11:29:49.688Z,1.10
2023-05-16T11:30:49.680Z,1.10
2023-05-16T11:31:49.734Z,1.40
2023-05-16T11:32:49.692Z,1.10
2023-05-16T11:33:49.641Z,1.20
2023-05-16T11:34:49.634Z,1.50
2023-05-16T11:35:49.638Z,1.20
2023-05-16T11:36:49.632Z,1.50
2023-05-16T11:37:49.603Z,1.10
2023-05-16T11:38:49.616Z,1.20
2023-05-16T11:39:49.621Z,1.00
2023-05-16T11:40:49.591Z,1.10
2023-05-16T11:41:49.560Z,1.10
2023-05-16T11:42:49.546Z,1.10
2023-05-16T11:43:49.564Z,1.30
2023-05-16T11:44:49.521Z,1.30
2023-05-16T11:45:49.527Z,1.00
2023-05-16T11:46:49.554Z,1.10
2023-05-16T11:47:49.678Z,1.00
2023-05-16T11:48:49.487Z,1.10
2023-05-16T11:49:49.701Z,1.30
2023-05-16T11:50:49.461Z,1.00
2023-05-16T11:51:49.450Z,1.10
2023-05-16T11:52:49.430Z,1.10
2023-05-16T11:53:49.430Z,1.10
2023-05-16T11:54:49.488Z,1.20
2023-05-16T11:55:52.519Z,1.20
2023-05-16T11:56:50.390Z,1.20
2023-05-16T11:57:49.371Z,1.20
2023-05-16T11:58:49.360Z,1.30
2023-05-16T11:59:49.372Z,1.30
2023-05-16T12:00:49.356Z,1.20
2023-05-16T12:01:49.354Z,1.40
2023-05-16T12:02:49.360Z,1.00
2023-05-16T12:03:49.406Z,1.00
2023-05-16T12:04:49.411Z,1.10
2023-05-16T12:05:49.285Z,1.00
2023-05-16T12:06:49.272Z,1.00
2023-05-16T12:07:49.266Z,1.10
2023-05-16T12:08:49.272Z,1.30
2023-05-16T12:09:49.236Z,1.10
2023-05-16T12:10:49.280Z,0.90
2023-05-16T12:11:49.216Z,1.40
2023-05-16T12:12:49.251Z,1.00
2023-05-16T12:13:49.208Z,1.20
2023-05-16T12:14:49.181Z,0.90
2023-05-16T12:15:49.171Z,0.70
2023-05-16T12:16:49.261Z,1.20
2023-05-16T12:17:49.237Z,1.00
2023-05-16T12:18:49.188Z,1.00
2023-05-16T12:19:49.147Z,0.80
2023-05-16T12:20:49.116Z,1.10
2023-05-16T12:21:49.100Z,1.00
2023-05-16T12:22:49.124Z,0.90
2023-05-16T12:23:49.079Z,1.10
2023-05-16T12:24:49.077Z,1.10
2023-05-16T12:25:49.060Z,1.10
2023-05-16T12:26:49.210Z,4.50
2023-05-16T12:27:49.052Z,1.10
2023-05-16T12:28:49.025Z,1.10
2023-05-16T12:29:49.014Z,1.10
2023-05-16T12:30:49.011Z,1.10
2023-05-16T12:31:49.132Z,1.20
2023-05-16T12:32:49.171Z,0.90
2023-05-16T12:33:49.056Z,1.30
2023-05-16T12:34:48.973Z,1.60
2023-05-16T12:35:48.949Z,0.80
2023-05-16T12:36:48.949Z,1.10
2023-05-16T12:37:48.922Z,1.30
2023-05-16T12:38:48.942Z,1.10
2023-05-16T12:39:48.899Z,1.00
2023-05-16T12:40:48.900Z,1.00
2023-05-16T12:41:48.889Z,1.10
2023-05-16T12:42:49.003Z,1.10
2023-05-16T12:43:48.862Z,1.20
2023-05-16T12:44:48.847Z,1.20
2023-05-16T12:45:48.905Z,1.00
2023-05-16T12:46:48.904Z,1.20
2023-05-16T12:47:48.872Z,0.90
2023-05-16T12:48:48.807Z,1.20
2023-05-16T12:49:48.794Z,0.90
2023-05-16T12:50:48.884Z,0.90
2023-05-16T12:51:48.765Z,0.90
2023-05-16T12:52:48.762Z,0.90
2023-05-16T12:54:01.324Z,0.80
2023-05-16T12:54:49.738Z,1.20
2023-05-16T12:55:48.734Z,0.90
2023-05-16T12:56:48.714Z,1.40
2023-05-16T12:57:48.737Z,1.00
2023-05-16T12:58:48.758Z,1.10
2023-05-16T12:59:48.860Z,1.20
2023-05-16T13:00:48.682Z,0.70
2023-05-16T13:01:48.779Z,0.80
2023-05-16T13:02:48.910Z,1.20
2023-05-16T13:03:48.727Z,0.80
2023-05-16T13:04:48.648Z,1.10
2023-05-16T13:05:48.607Z,0.90
2023-05-16T13:06:57.435Z,0.90
2023-05-16T13:07:49.603Z,0.80
2023-05-16T13:08:48.575Z,0.90