createdAt,value
2019-04-28T00:01:26.506Z,99.90
2019-04-28T00:03:56.941Z,99.90
2019-04-28T00:06:27.716Z,99.90
2019-04-28T00:08:58.408Z,99.90
2019-04-28T00:11:29.096Z,99.90
2019-04-28T00:14:01.704Z,99.90
2019-04-28T00:16:33.891Z,99.90
2019-04-28T00:19:04.794Z,99.90
2019-04-28T00:21:43.915Z,99.90
2019-04-28T00:24:45.683Z,99.90
2019-04-28T00:27:17.584Z,99.90
2019-04-28T00:29:48.443Z,99.90
2019-04-28T00:32:20.816Z,99.90
2019-04-28T00:34:51.487Z,99.90
2019-04-28T00:37:29.281Z,99.90
2019-04-28T00:40:01.046Z,99.90
2019-04-28T00:42:32.809Z,99.90
2019-04-28T00:45:03.654Z,99.90
2019-04-28T00:47:34.176Z,99.90
2019-04-28T00:50:05.541Z,99.90
2019-04-28T00:52:39.617Z,99.90
2019-04-28T00:55:11.062Z,99.90
2019-04-28T00:58:00.924Z,99.90
2019-04-28T01:00:34.730Z,99.90
2019-04-28T01:03:05.519Z,99.90
2019-04-28T01:05:36.368Z,99.90
2019-04-28T01:08:07.098Z,99.90
2019-04-28T01:10:38.081Z,99.90
2019-04-28T01:13:08.450Z,99.90
2019-04-28T01:15:57.033Z,99.90
2019-04-28T01:18:36.290Z,99.90
2019-04-28T01:21:07.550Z,99.90
2019-04-28T01:23:39.795Z,99.90
2019-04-28T01:26:12.974Z,99.90
2019-04-28T01:28:43.487Z,99.90
2019-04-28T01:31:39.932Z,99.90
2019-04-28T01:34:21.801Z,99.90
2019-04-28T01:36:52.251Z,99.90
2019-04-28T01:39:22.942Z,99.90
2019-04-28T01:41:53.378Z,99.90
2019-04-28T01:44:23.887Z,99.90
2019-04-28T01:46:55.482Z,99.90
2019-04-28T01:49:26.057Z,99.90
2019-04-28T01:52:01.400Z,99.90
2019-04-28T01:54:31.882Z,99.90
2019-04-28T01:57:02.566Z,99.90
2019-04-28T01:59:33.488Z,99.90
2019-04-28T02:02:04.132Z,99.90
2019-04-28T02:04:34.789Z,99.90
2019-04-28T02:07:11.065Z,99.90
2019-04-28T02:09:41.723Z,99.90
2019-04-28T02:12:12.158Z,99.90
2019-04-28T02:14:44.211Z,99.90
2019-04-28T02:17:14.735Z,99.90
2019-04-28T02:19:45.299Z,99.90
2019-04-28T02:22:40.422Z,99.90
2019-04-28T02:25:11.210Z,99.90
2019-04-28T02:27:41.698Z,99.90
2019-04-28T02:30:12.527Z,99.90
2019-04-28T02:32:42.955Z,99.90
2019-04-28T02:35:13.544Z,99.90
2019-04-28T02:37:44.089Z,99.90
2019-04-28T02:40:14.613Z,99.90
2019-04-28T02:42:45.066Z,99.90
2019-04-28T02:45:21.797Z,99.90
2019-04-28T02:47:55.545Z,99.90
2019-04-28T02:50:34.963Z,99.90
2019-04-28T02:53:14.778Z,99.90
2019-04-28T02:55:45.189Z,99.90
2019-04-28T02:58:15.652Z,99.90
2019-04-28T03:01:01.285Z,99.90
2019-04-28T03:03:20.913Z,99.90
2019-04-28T03:05:51.402Z,99.90
2019-04-28T03:08:22.054Z,99.90
2019-04-28T03:10:52.577Z,99.90
2019-04-28T03:13:23.099Z,99.90
2019-04-28T03:15:53.631Z,99.90
2019-04-28T03:18:24.263Z,99.90
2019-04-28T03:20:54.759Z,99.90
2019-04-28T03:23:25.381Z,99.90
2019-04-28T03:26:12.325Z,99.90
2019-04-28T03:28:57.582Z,99.90
2019-04-28T03:32:13.851Z,99.90
2019-04-28T03:34:23.489Z,99.90
2019-04-28T03:36:52.975Z,99.90
2019-04-28T03:39:23.677Z,99.90
2019-04-28T03:41:54.199Z,99.90
2019-04-28T03:44:24.675Z,99.90
2019-04-28T03:46:56.365Z,99.90
2019-04-28T03:49:35.029Z,99.90
2019-04-28T03:52:07.019Z,99.90
2019-04-28T03:54:37.469Z,99.90
2019-04-28T03:57:07.963Z,99.90
2019-04-28T03:59:41.222Z,99.90
2019-04-28T04:02:11.561Z,99.90
2019-04-28T04:04:42.235Z,99.90
2019-04-28T04:07:12.760Z,99.90
2019-04-28T04:09:53.025Z,99.90
2019-04-28T04:12:31.140Z,99.90
2019-04-28T04:15:21.319Z,99.90
2019-04-28T04:18:10.983Z,99.90
2019-04-28T04:20:41.292Z,99.90
2019-04-28T04:23:11.807Z,99.90
2019-04-28T04:25:42.239Z,99.90
2019-04-28T04:28:12.608Z,99.90
2019-04-28T04:30:42.981Z,99.90
2019-04-28T04:33:13.568Z,99.90
2019-04-28T04:35:44.015Z,99.90
2019-04-28T04:38:14.465Z,99.90
2019-04-28T04:40:44.901Z,99.90
2019-04-28T04:43:15.371Z,99.90
2019-04-28T04:45:45.778Z,99.90
2019-04-28T04:48:16.546Z,99.90
2019-04-28T04:50:46.973Z,99.90
2019-04-28T04:53:17.328Z,99.90
2019-04-28T04:55:50.725Z,99.90
2019-04-28T04:58:21.417Z,99.90
2019-04-28T05:01:13.713Z,99.90
2019-04-28T05:03:59.555Z,99.90
2019-04-28T05:06:36.809Z,99.90
2019-04-28T05:09:10.226Z,99.90
2019-04-28T05:11:40.730Z,99.90
2019-04-28T05:14:12.056Z,99.90
2019-04-28T05:16:43.718Z,99.90
2019-04-28T05:19:14.102Z,99.90
2019-04-28T05:21:44.750Z,99.90
2019-04-28T05:24:40.346Z,99.90
2019-04-28T05:27:10.811Z,99.90
2019-04-28T05:29:41.317Z,99.90
2019-04-28T05:32:11.718Z,99.90
2019-04-28T05:34:46.470Z,99.90
2019-04-28T05:37:14.181Z,99.90
2019-04-28T05:39:44.735Z,99.90
2019-04-28T05:42:15.004Z,99.90
2019-04-28T05:44:45.434Z,99.90
2019-04-28T05:47:15.788Z,99.90
2019-04-28T05:50:17.107Z,99.90
2019-04-28T05:53:03.028Z,99.90
2019-04-28T05:56:00.024Z,99.90
2019-04-28T05:58:52.350Z,99.90
2019-04-28T06:01:32.360Z,99.90
2019-04-28T06:04:02.780Z,99.90
2019-04-28T06:06:36.991Z,99.90
2019-04-28T06:09:26.659Z,99.90
2019-04-28T06:11:57.386Z,99.90
2019-04-28T06:14:29.653Z,99.90
2019-04-28T06:17:00.475Z,99.90
2019-04-28T06:19:30.930Z,99.90
2019-04-28T06:22:01.302Z,99.90
2019-04-28T06:24:31.667Z,99.90
2019-04-28T06:27:02.155Z,99.90
2019-04-28T06:29:32.528Z,99.90
2019-04-28T06:32:02.890Z,99.90
2019-04-28T06:34:33.314Z,99.90
2019-04-28T06:37:04.014Z,99.90
2019-04-28T06:39:34.404Z,99.90
2019-04-28T06:42:06.570Z,99.90
2019-04-28T06:44:36.990Z,99.90
2019-04-28T06:47:07.579Z,99.90
2019-04-28T06:49:38.083Z,99.90
2019-04-28T06:52:08.589Z,99.90
2019-04-28T06:54:39.095Z,99.90
2019-04-28T06:57:09.461Z,99.90
2019-04-28T06:59:39.820Z,99.90
2019-04-28T07:02:10.412Z,99.90
2019-04-28T07:04:40.945Z,99.90
2019-04-28T07:07:11.414Z,99.90
2019-04-28T07:09:42.189Z,99.90
2019-04-28T07:12:18.777Z,99.90
2019-04-28T07:14:49.233Z,99.90
2019-04-28T07:17:20.039Z,99.90
2019-04-28T07:19:58.083Z,99.90
2019-04-28T07:22:30.003Z,99.90
2019-04-28T07:25:00.517Z,99.90
2019-04-28T07:27:30.993Z,99.90
2019-04-28T07:30:01.378Z,99.90
2019-04-28T07:32:33.234Z,99.90
2019-04-28T07:35:03.763Z,99.90
2019-04-28T07:37:34.278Z,99.90
2019-04-28T07:40:06.137Z,99.90
2019-04-28T07:42:36.765Z,99.90
2019-04-28T07:45:07.594Z,99.90
2019-04-28T07:47:38.090Z,99.90
2019-04-28T07:50:08.756Z,99.90
2019-04-28T07:52:50.225Z,99.90
2019-04-28T07:55:21.255Z,99.90
2019-04-28T07:57:52.590Z,99.90
2019-04-28T08:00:27.951Z,99.90
2019-04-28T08:02:58.639Z,99.90
2019-04-28T08:05:29.193Z,99.90
2019-04-28T08:07:59.604Z,99.90
2019-04-28T08:10:30.159Z,99.90
2019-04-28T08:13:00.918Z,99.90
2019-04-28T08:15:31.350Z,99.90
2019-04-28T08:18:01.885Z,99.90
2019-04-28T08:20:32.427Z,99.90
2019-04-28T08:23:02.989Z,99.90
2019-04-28T08:25:33.474Z,99.90
2019-04-28T08:28:04.157Z,99.90
2019-04-28T08:30:35.165Z,99.90
2019-04-28T08:33:36.654Z,99.90
2019-04-28T08:36:07.499Z,99.90
2019-04-28T08:38:38.246Z,99.90
2019-04-28T08:41:08.872Z,99.90
2019-04-28T08:43:39.725Z,99.90
2019-04-28T08:46:10.235Z,99.90
2019-04-28T08:48:40.828Z,99.90
2019-04-28T08:51:11.440Z,99.90
2019-04-28T08:53:44.945Z,99.90
2019-04-28T08:56:34.785Z,99.90
2019-04-28T08:59:05.561Z,99.90
2019-04-28T09:01:36.086Z,99.90
2019-04-28T09:04:15.183Z,99.90
2019-04-28T09:06:39.839Z,99.90
2019-04-28T09:09:14.948Z,99.90
2019-04-28T09:11:45.620Z,99.90
2019-04-28T09:14:16.160Z,99.90
2019-04-28T09:16:47.451Z,99.90
2019-04-28T09:19:17.987Z,99.90
2019-04-28T09:21:48.610Z,99.90
2019-04-28T09:24:19.619Z,99.90
2019-04-28T09:26:50.263Z,99.90
2019-04-28T09:29:20.949Z,99.90
2019-04-28T09:31:52.045Z,99.90
2019-04-28T09:34:28.374Z,99.90
2019-04-28T09:36:55.181Z,99.90
2019-04-28T09:39:43.507Z,99.90
2019-04-28T09:42:31.673Z,99.90
2019-04-28T09:45:05.182Z,99.90
2019-04-28T09:47:38.568Z,99.90
2019-04-28T09:50:09.230Z,99.90
2019-04-28T09:52:39.846Z,99.90
2019-04-28T09:55:11.018Z,99.90
2019-04-28T09:57:41.869Z,99.90
2019-04-28T10:00:14.131Z,99.90
2019-04-28T10:02:44.800Z,99.90
2019-04-28T10:05:15.360Z,99.90
2019-04-28T10:07:46.011Z,99.90
2019-04-28T10:10:17.039Z,99.90
2019-04-28T10:12:47.930Z,99.90
2019-04-28T10:15:18.721Z,99.90
2019-04-28T10:17:49.692Z,99.90
2019-04-28T10:20:21.158Z,99.90
2019-04-28T10:22:51.886Z,99.90
2019-04-28T10:25:23.834Z,99.90
2019-04-28T10:27:54.436Z,99.90
2019-04-28T10:30:25.110Z,99.90
2019-04-28T10:32:55.719Z,99.90
2019-04-28T10:35:26.340Z,99.90
2019-04-28T10:37:56.939Z,99.90
2019-04-28T10:40:40.382Z,99.90
2019-04-28T10:43:11.869Z,99.90
2019-04-28T10:45:47.540Z,99.90
2019-04-28T10:48:19.806Z,99.90
2019-04-28T10:50:52.963Z,99.90
2019-04-28T10:53:24.085Z,99.90
2019-04-28T10:56:07.796Z,99.90
2019-04-28T10:58:39.536Z,99.90
2019-04-28T11:01:10.129Z,99.90
2019-04-28T11:03:41.945Z,99.90
2019-04-28T11:06:12.794Z,99.90
2019-04-28T11:09:05.476Z,99.90
2019-04-28T11:11:37.226Z,99.90
2019-04-28T11:14:07.999Z,99.90
2019-04-28T11:16:38.896Z,99.90
2019-04-28T11:19:10.055Z,99.90
2019-04-28T11:21:41.902Z,99.90
2019-04-28T11:24:12.575Z,99.90
2019-04-28T11:26:43.106Z,99.90
2019-04-28T11:29:13.887Z,99.90
2019-04-28T11:31:44.829Z,99.90
2019-04-28T11:34:37.377Z,99.90
2019-04-28T11:37:08.057Z,99.90
2019-04-28T11:39:39.949Z,99.90
2019-04-28T11:42:10.638Z,99.90
2019-04-28T11:44:41.531Z,99.90
2019-04-28T11:47:13.961Z,99.90
2019-04-28T11:49:44.536Z,99.90
2019-04-28T11:52:15.046Z,99.90
2019-04-28T11:54:46.791Z,99.90
2019-04-28T11:57:17.414Z,99.90
2019-04-28T11:59:49.021Z,99.90
2019-04-28T12:02:19.718Z,99.90
2019-04-28T12:04:51.845Z,99.90
2019-04-28T12:07:22.349Z,99.90
2019-04-28T12:10:05.885Z,99.90
2019-04-28T12:13:11.255Z,99.90
2019-04-28T12:16:13.146Z,99.90
2019-04-28T12:19:07.429Z,99.90
2019-04-28T12:21:37.895Z,99.90
2019-04-28T12:24:09.921Z,99.90
2019-04-28T12:26:41.255Z,99.90
2019-04-28T12:29:11.794Z,99.90
2019-04-28T12:31:43.812Z,99.90
2019-04-28T12:34:14.450Z,99.90
2019-04-28T12:36:45.496Z,99.90
2019-04-28T12:39:19.252Z,99.90
2019-04-28T12:41:50.367Z,99.90
2019-04-28T12:44:56.459Z,99.90
2019-04-28T12:47:27.215Z,99.90
2019-04-28T12:50:03.328Z,99.90
2019-04-28T12:52:34.520Z,99.90
2019-04-28T12:55:27.271Z,99.90
2019-04-28T12:58:05.873Z,99.90
2019-04-28T13:01:01.420Z,99.90
2019-04-28T13:03:46.150Z,99.90
2019-04-28T13:06:18.120Z,78.10
2019-04-28T13:08:48.912Z,77.90
2019-04-28T13:11:21.167Z,99.90
2019-04-28T13:13:52.022Z,99.90
2019-04-28T13:16:22.606Z,99.90
2019-04-28T13:18:53.312Z,99.90
2019-04-28T13:21:24.343Z,99.90
2019-04-28T13:23:54.799Z,97.20
2019-04-28T13:26:25.585Z,99.90
2019-04-28T13:29:08.372Z,94.20
2019-04-28T13:31:39.370Z,93.90
2019-04-28T13:34:12.427Z,99.40
2019-04-28T13:36:43.128Z,99.90
2019-04-28T13:39:18.761Z,99.90
2019-04-28T13:41:49.486Z,99.90
2019-04-28T13:44:39.156Z,85.50
2019-04-28T13:47:09.735Z,76.10
2019-04-28T13:49:52.701Z,85.60
2019-04-28T13:52:24.598Z,80.70
2019-04-28T13:55:05.546Z,87.50
2019-04-28T13:57:36.444Z,90.80
2019-04-28T14:00:09.296Z,82.90
2019-04-28T14:03:00.535Z,83.70
2019-04-28T14:05:49.980Z,89.60
2019-04-28T14:08:21.186Z,68.20
2019-04-28T14:10:52.030Z,72.00
2019-04-28T14:13:23.048Z,73.80
2019-04-28T14:15:53.563Z,71.30
2019-04-28T14:18:24.369Z,71.50
2019-04-28T14:20:56.122Z,67.30
2019-04-28T14:23:26.854Z,68.10
2019-04-28T14:25:57.967Z,63.80
2019-04-28T14:28:32.551Z,68.00
2019-04-28T14:31:03.740Z,74.70
2019-04-28T14:33:34.997Z,86.10
2019-04-28T14:36:41.848Z,86.30
2019-04-28T14:39:13.443Z,76.00
2019-04-28T14:41:54.893Z,71.10
2019-04-28T14:44:34.477Z,67.90
2019-04-28T14:47:14.387Z,68.70
2019-04-28T14:49:54.481Z,71.40
2019-04-28T14:52:33.724Z,58.10
2019-04-28T14:55:12.104Z,57.20
2019-04-28T14:57:53.243Z,57.00
2019-04-28T15:00:38.255Z,57.40
2019-04-28T15:03:18.768Z,56.90
2019-04-28T15:06:05.940Z,54.20
2019-04-28T15:09:10.315Z,54.60
2019-04-28T15:14:47.498Z,53.80
2019-04-28T15:17:26.339Z,53.40
2019-04-28T15:19:57.505Z,53.10
2019-04-28T15:22:28.331Z,52.00
2019-04-28T15:24:59.024Z,51.80
2019-04-28T15:27:29.849Z,51.80
2019-04-28T15:30:01.017Z,51.90
2019-04-28T15:32:32.166Z,52.40
2019-04-28T15:35:02.622Z,53.10
2019-04-28T15:37:33.366Z,51.30
2019-04-28T15:40:05.661Z,50.50
2019-04-28T15:42:36.420Z,51.80
2019-04-28T15:45:08.257Z,52.60
2019-04-28T15:47:39.347Z,53.20
2019-04-28T15:50:11.002Z,52.40
2019-04-28T15:52:41.596Z,52.40
2019-04-28T15:55:15.167Z,51.80
2019-04-28T15:57:47.510Z,49.00
2019-04-28T16:04:20.640Z,49.70
2019-04-28T16:06:51.337Z,49.50
2019-04-28T16:09:21.821Z,48.50
2019-04-28T16:11:53.826Z,47.70
2019-04-28T16:14:27.935Z,48.90
2019-04-28T16:17:02.606Z,47.50
2019-04-28T16:19:56.212Z,47.80
2019-04-28T16:22:27.403Z,48.40
2019-04-28T16:24:58.059Z,48.00
2019-04-28T16:27:28.743Z,47.90
2019-04-28T16:30:01.164Z,47.70
2019-04-28T16:32:31.920Z,47.40
2019-04-28T16:35:03.066Z,46.20
2019-04-28T16:37:38.861Z,46.60
2019-04-28T16:40:09.371Z,47.20
2019-04-28T16:42:40.622Z,47.50
2019-04-28T16:45:12.251Z,48.10
2019-04-28T16:47:42.809Z,48.50
2019-04-28T16:50:13.747Z,50.00
2019-04-28T16:52:44.519Z,48.70
2019-04-28T16:55:25.348Z,49.50
2019-04-28T16:58:17.682Z,49.90
2019-04-28T17:00:59.424Z,49.60
2019-04-28T17:03:31.652Z,49.20
2019-04-28T17:06:02.581Z,49.50
2019-04-28T17:08:45.453Z,47.70
2019-04-28T17:11:16.106Z,47.00
2019-04-28T17:13:47.321Z,48.00
2019-04-28T17:16:18.226Z,47.70
2019-04-28T17:18:48.703Z,48.90
2019-04-28T17:21:19.626Z,48.90
2019-04-28T17:23:50.462Z,48.10
2019-04-28T17:26:21.414Z,47.60
2019-04-28T17:28:52.195Z,47.80
2019-04-28T17:31:22.832Z,47.80
2019-04-28T17:33:53.387Z,47.30
2019-04-28T17:36:24.172Z,48.40
2019-04-28T17:38:54.775Z,48.60
2019-04-28T17:41:26.117Z,48.30
2019-04-28T17:43:56.896Z,48.90
2019-04-28T17:46:27.435Z,49.80
2019-04-28T17:48:59.053Z,50.30
2019-04-28T17:51:29.525Z,50.90
2019-04-28T17:54:00.018Z,51.10
2019-04-28T17:56:31.237Z,51.40
2019-04-28T17:59:01.939Z,52.40
2019-04-28T18:01:54.717Z,52.70
2019-04-28T18:04:56.609Z,54.10
2019-04-28T18:07:33.312Z,55.40
2019-04-28T18:10:04.822Z,56.40
2019-04-28T18:12:36.222Z,56.70
2019-04-28T18:16:00.719Z,59.00
2019-04-28T18:18:36.046Z,67.90
2019-04-28T18:21:07.220Z,75.50
2019-04-28T18:23:39.031Z,78.90
2019-04-28T18:26:10.733Z,87.50
2019-04-28T18:28:41.620Z,94.40
2019-04-28T18:31:35.778Z,95.50
2019-04-28T18:34:24.282Z,99.90
2019-04-28T18:37:11.244Z,99.90
2019-04-28T18:40:00.973Z,99.90
2019-04-28T18:42:58.176Z,99.90
2019-04-28T18:45:30.909Z,99.90
2019-04-28T18:48:01.434Z,99.90
2019-04-28T18:50:32.348Z,99.90
2019-04-28T18:53:02.999Z,99.90
2019-04-28T18:55:33.579Z,99.90
2019-04-28T18:58:04.331Z,99.90
2019-04-28T19:00:38.627Z,99.90
2019-04-28T19:03:11.294Z,99.90
2019-04-28T19:05:43.541Z,99.90
2019-04-28T19:08:29.450Z,99.90
2019-04-28T19:11:18.717Z,99.90
2019-04-28T19:13:54.003Z,99.90
2019-04-28T19:16:38.303Z,99.90
2019-04-28T19:19:10.498Z,99.90
2019-04-28T19:21:45.509Z,99.90
2019-04-28T19:24:16.204Z,99.90
2019-04-28T19:26:46.906Z,99.90
2019-04-28T19:29:19.076Z,99.90
2019-04-28T19:31:49.621Z,99.90
2019-04-28T19:34:20.238Z,99.90
2019-04-28T19:36:50.859Z,99.90
2019-04-28T19:39:21.620Z,99.90
2019-04-28T19:41:52.657Z,99.90
2019-04-28T19:44:23.294Z,99.90
2019-04-28T19:46:55.143Z,99.90
2019-04-28T19:49:25.879Z,99.90
2019-04-28T19:51:56.346Z,99.90
2019-04-28T19:54:32.559Z,99.90
2019-04-28T19:57:09.068Z,99.90
2019-04-28T20:00:17.683Z,99.90
2019-04-28T20:02:50.219Z,99.90
2019-04-28T20:05:20.877Z,99.90
2019-04-28T20:07:54.054Z,99.90
2019-04-28T20:10:25.291Z,99.90
2019-04-28T20:12:55.789Z,99.90
2019-04-28T20:15:27.797Z,99.90
2019-04-28T20:17:58.334Z,99.90
2019-04-28T20:20:29.008Z,99.90
2019-04-28T20:22:59.606Z,99.90
2019-04-28T20:25:31.454Z,99.90
2019-04-28T20:28:02.005Z,99.90
2019-04-28T20:30:32.610Z,99.90
2019-04-28T20:33:07.566Z,99.90
2019-04-28T20:35:41.062Z,99.90
2019-04-28T20:38:20.350Z,99.90
2019-04-28T20:41:05.083Z,99.90
2019-04-28T20:43:35.588Z,99.90
2019-04-28T20:46:10.460Z,99.90
2019-04-28T20:48:41.453Z,99.90
2019-04-28T20:51:12.049Z,99.90
2019-04-28T20:53:42.575Z,99.90
2019-04-28T20:56:13.172Z,99.90
2019-04-28T20:58:44.077Z,99.90
2019-04-28T21:01:14.577Z,99.90
2019-04-28T21:03:45.147Z,99.90
2019-04-28T21:06:15.759Z,99.90
2019-04-28T21:08:46.384Z,99.90
2019-04-28T21:11:16.873Z,99.90
2019-04-28T21:13:58.406Z,99.90
2019-04-28T21:16:29.293Z,99.90
2019-04-28T21:19:00.849Z,99.90
2019-04-28T21:21:31.472Z,99.90
2019-04-28T21:24:02.019Z,99.90
2019-04-28T21:26:32.495Z,99.90
2019-04-28T21:29:02.924Z,99.90
2019-04-28T21:31:33.458Z,99.90
2019-04-28T21:34:04.045Z,99.90
2019-04-28T21:36:34.447Z,99.90
2019-04-28T21:39:08.268Z,99.90
2019-04-28T21:41:39.637Z,99.90
2019-04-28T21:44:31.790Z,99.90
2019-04-28T21:47:18.624Z,99.90
2019-04-28T21:49:49.267Z,99.90
2019-04-28T21:52:19.799Z,99.90
2019-04-28T21:54:50.272Z,99.90
2019-04-28T21:57:20.870Z,99.90
2019-04-28T21:59:51.395Z,99.90
2019-04-28T22:02:21.954Z,99.90
2019-04-28T22:04:52.489Z,99.90
2019-04-28T22:07:22.884Z,99.90
2019-04-28T22:09:53.383Z,99.90
2019-04-28T22:12:23.919Z,99.90
2019-04-28T22:14:54.403Z,99.90
2019-04-28T22:18:21.511Z,99.90
2019-04-28T22:20:52.087Z,99.90
2019-04-28T22:23:34.493Z,99.90
2019-04-28T22:26:05.008Z,99.90
2019-04-28T22:28:35.554Z,99.90
2019-04-28T22:31:06.147Z,99.90
2019-04-28T22:33:36.560Z,99.90
2019-04-28T22:36:08.065Z,99.90
2019-04-28T22:38:38.618Z,99.90
2019-04-28T22:41:09.045Z,99.90
2019-04-28T22:43:39.433Z,99.90
2019-04-28T22:46:09.939Z,99.90
2019-04-28T22:48:40.429Z,99.90
2019-04-28T22:51:10.779Z,99.90
2019-04-28T22:53:41.207Z,99.90
2019-04-28T22:56:33.503Z,99.90
2019-04-28T22:59:09.375Z,99.90
2019-04-28T23:01:43.596Z,99.90
2019-04-28T23:04:36.823Z,99.90
2019-04-28T23:07:07.549Z,99.90
2019-04-28T23:09:37.869Z,99.90
2019-04-28T23:12:08.849Z,99.90
2019-04-28T23:14:39.283Z,99.90
2019-04-28T23:17:11.388Z,99.90
2019-04-28T23:19:43.517Z,99.90
2019-04-28T23:22:23.061Z,99.90
2019-04-28T23:24:53.634Z,99.90
2019-04-28T23:27:24.154Z,99.90
2019-04-28T23:29:54.602Z,99.90
2019-04-28T23:32:25.047Z,99.90
2019-04-28T23:34:55.714Z,99.90
2019-04-28T23:37:26.200Z,99.90
2019-04-28T23:39:56.657Z,99.90
2019-04-28T23:42:33.287Z,99.90
2019-04-28T23:45:03.786Z,99.90
2019-04-28T23:47:35.257Z,99.90
2019-04-28T23:50:07.704Z,99.90
2019-04-28T23:52:45.852Z,99.90
2019-04-28T23:55:17.360Z,99.90
2019-04-28T23:57:47.726Z,99.90
