createdAt,value
2022-08-27T00:02:26.934Z,86.56
2022-08-27T00:04:56.330Z,86.82
2022-08-27T00:07:28.851Z,87.74
2022-08-27T00:09:57.651Z,88.07
2022-08-27T00:12:30.878Z,88.38
2022-08-27T00:14:58.732Z,89.49
2022-08-27T00:17:31.884Z,90.92
2022-08-27T00:19:58.299Z,92.38
2022-08-27T00:22:45.913Z,93.81
2022-08-27T00:25:13.320Z,94.75
2022-08-27T00:27:46.901Z,95.93
2022-08-27T00:30:17.180Z,98.20
2022-08-27T00:32:43.802Z,99.06
2022-08-27T00:35:11.460Z,99.46
2022-08-27T00:37:38.426Z,100.00
2022-08-27T00:40:10.657Z,100.00
2022-08-27T00:42:37.723Z,100.00
2022-08-27T00:45:07.060Z,100.00
2022-08-27T00:47:40.570Z,100.00
2022-08-27T00:50:56.460Z,100.00
2022-08-27T00:53:26.541Z,100.00
2022-08-27T00:55:59.849Z,100.00
2022-08-27T00:58:32.665Z,100.00
2022-08-27T01:01:00.305Z,100.00
2022-08-27T01:03:27.733Z,100.00
2022-08-27T01:05:58.252Z,100.00
2022-08-27T01:08:46.192Z,100.00
2022-08-27T01:11:37.939Z,100.00
2022-08-27T01:14:23.926Z,100.00
2022-08-27T01:17:20.941Z,100.00
2022-08-27T01:20:18.304Z,100.00
2022-08-27T01:23:43.952Z,100.00
2022-08-27T01:26:33.462Z,100.00
2022-08-27T01:29:24.945Z,100.00
2022-08-27T01:32:09.623Z,100.00
2022-08-27T01:34:54.913Z,100.00
2022-08-27T01:37:41.745Z,100.00
2022-08-27T01:40:28.059Z,100.00
2022-08-27T01:43:15.243Z,100.00
2022-08-27T01:46:08.967Z,100.00
2022-08-27T01:48:53.733Z,100.00
2022-08-27T01:51:39.016Z,100.00
2022-08-27T01:54:24.470Z,100.00
2022-08-27T01:57:09.535Z,100.00
2022-08-27T01:59:55.182Z,100.00
2022-08-27T02:02:39.852Z,100.00
2022-08-27T02:05:25.681Z,100.00
2022-08-27T02:08:10.993Z,100.00
2022-08-27T02:10:39.783Z,100.00
2022-08-27T02:13:08.166Z,100.00
2022-08-27T02:15:36.359Z,100.00
2022-08-27T02:18:07.005Z,100.00
2022-08-27T02:20:34.344Z,100.00
2022-08-27T02:23:07.976Z,100.00
2022-08-27T02:25:42.557Z,100.00
2022-08-27T02:28:09.718Z,100.00
2022-08-27T02:30:39.744Z,100.00
2022-08-27T02:33:06.464Z,100.00
2022-08-27T02:35:38.793Z,100.00
2022-08-27T02:38:05.786Z,100.00
2022-08-27T02:40:37.441Z,100.00
2022-08-27T02:43:04.964Z,100.00
2022-08-27T02:45:31.437Z,100.00
2022-08-27T02:47:57.915Z,100.00
2022-08-27T02:50:27.496Z,100.00
2022-08-27T02:52:54.737Z,100.00
2022-08-27T02:55:22.297Z,100.00
2022-08-27T02:57:55.016Z,100.00
2022-08-27T03:00:23.276Z,100.00
2022-08-27T03:02:56.055Z,100.00
2022-08-27T03:05:22.612Z,100.00
2022-08-27T03:07:49.598Z,100.00
2022-08-27T03:10:19.290Z,100.00
2022-08-27T03:12:45.885Z,100.00
2022-08-27T03:15:16.283Z,100.00
2022-08-27T03:18:01.868Z,100.00
2022-08-27T03:20:28.741Z,100.00
2022-08-27T03:22:55.302Z,100.00
2022-08-27T03:25:29.574Z,100.00
2022-08-27T03:27:55.950Z,100.00
2022-08-27T03:30:23.693Z,100.00
2022-08-27T03:32:59.033Z,100.00
2022-08-27T03:35:27.860Z,100.00
2022-08-27T03:38:03.139Z,100.00
2022-08-27T03:40:29.693Z,100.00
2022-08-27T03:42:56.225Z,100.00
2022-08-27T03:45:27.252Z,100.00
2022-08-27T03:47:53.820Z,100.00
2022-08-27T03:50:20.414Z,100.00
2022-08-27T03:52:47.111Z,100.00
2022-08-27T03:55:14.682Z,100.00
2022-08-27T03:57:43.561Z,100.00
2022-08-27T04:00:15.016Z,100.00
2022-08-27T04:02:42.918Z,100.00
2022-08-27T04:05:13.961Z,100.00
2022-08-27T04:07:48.088Z,100.00
2022-08-27T04:10:15.733Z,100.00
2022-08-27T04:12:50.069Z,100.00
2022-08-27T04:15:17.065Z,100.00
2022-08-27T04:17:43.509Z,100.00
2022-08-27T04:20:33.990Z,100.00
2022-08-27T04:23:04.584Z,100.00
2022-08-27T04:25:32.452Z,99.98
2022-08-27T04:27:58.913Z,100.00
2022-08-27T04:30:25.597Z,100.00
2022-08-27T04:32:52.076Z,100.00
2022-08-27T04:35:18.587Z,100.00
2022-08-27T04:37:44.968Z,100.00
2022-08-27T04:40:11.748Z,100.00
2022-08-27T04:42:38.461Z,100.00
2022-08-27T04:45:05.628Z,100.00
2022-08-27T04:47:39.102Z,100.00
2022-08-27T04:50:07.656Z,100.00
2022-08-27T04:52:41.204Z,100.00
2022-08-27T04:55:08.620Z,100.00
2022-08-27T04:57:36.104Z,100.00
2022-08-27T05:00:09.265Z,99.52
2022-08-27T05:02:38.035Z,99.41
2022-08-27T05:05:07.314Z,95.08
2022-08-27T05:07:40.078Z,94.17
2022-08-27T05:10:06.975Z,92.13
2022-08-27T05:12:33.347Z,92.85
2022-08-27T05:15:02.208Z,91.43
2022-08-27T05:17:32.207Z,89.82
2022-08-27T05:19:59.386Z,89.29
2022-08-27T05:22:34.116Z,90.11
2022-08-27T05:25:11.208Z,88.78
2022-08-27T05:27:37.711Z,88.65
2022-08-27T05:30:04.493Z,88.18
2022-08-27T05:32:31.016Z,87.72
2022-08-27T05:34:57.767Z,88.38
2022-08-27T05:37:24.256Z,87.63
2022-08-27T05:39:50.765Z,86.99
2022-08-27T05:42:17.229Z,86.23
2022-08-27T05:44:43.638Z,86.69
2022-08-27T05:47:10.459Z,86.76
2022-08-27T05:49:37.774Z,86.43
2022-08-27T05:52:08.784Z,85.88
2022-08-27T05:54:37.642Z,85.93
2022-08-27T05:57:04.334Z,86.16
2022-08-27T05:59:49.172Z,85.46
2022-08-27T06:02:18.881Z,86.14
2022-08-27T06:04:48.639Z,85.23
2022-08-27T06:07:15.593Z,84.88
2022-08-27T06:09:45.017Z,84.87
2022-08-27T06:12:11.444Z,84.62
2022-08-27T06:14:38.764Z,84.72
2022-08-27T06:17:06.406Z,84.35
2022-08-27T06:19:36.324Z,84.24
2022-08-27T06:22:09.564Z,84.88
2022-08-27T06:24:39.462Z,84.71
2022-08-27T06:27:06.095Z,84.00
2022-08-27T06:29:35.010Z,84.20
2022-08-27T06:32:01.480Z,84.13
2022-08-27T06:34:30.346Z,84.16
2022-08-27T06:36:56.946Z,84.03
2022-08-27T06:39:27.183Z,84.93
2022-08-27T06:41:54.102Z,83.79
2022-08-27T06:44:21.090Z,84.27
2022-08-27T06:46:49.977Z,83.17
2022-08-27T06:49:18.661Z,83.43
2022-08-27T06:51:47.386Z,83.48
2022-08-27T06:54:15.260Z,83.08
2022-08-27T06:56:44.380Z,82.64
2022-08-27T06:59:15.498Z,83.53
2022-08-27T07:01:44.584Z,83.40
2022-08-27T07:04:14.026Z,82.54
2022-08-27T07:06:41.082Z,82.79
2022-08-27T07:09:09.339Z,82.42
2022-08-27T07:11:38.619Z,82.44
2022-08-27T07:14:08.435Z,82.83
2022-08-27T07:16:35.348Z,82.44
2022-08-27T07:19:04.339Z,82.44
2022-08-27T07:21:32.743Z,82.44
2022-08-27T07:24:03.613Z,83.37
2022-08-27T07:26:32.907Z,82.91
2022-08-27T07:28:59.310Z,81.93
2022-08-27T07:31:29.483Z,82.63
2022-08-27T07:33:55.983Z,82.12
2022-08-27T07:36:23.501Z,82.06
2022-08-27T07:38:56.813Z,81.66
2022-08-27T07:41:30.901Z,81.41
2022-08-27T07:44:17.292Z,82.05
2022-08-27T07:46:47.836Z,81.28
2022-08-27T07:49:19.153Z,81.92
2022-08-27T07:51:46.244Z,80.90
2022-08-27T07:54:12.790Z,80.37
2022-08-27T07:56:39.427Z,80.59
2022-08-27T07:59:05.968Z,79.44
2022-08-27T08:01:32.786Z,78.79
2022-08-27T08:03:59.306Z,77.67
2022-08-27T08:06:28.787Z,100.00
2022-08-27T08:08:55.172Z,100.00
2022-08-27T08:11:21.632Z,100.00
2022-08-27T08:13:52.675Z,100.00
2022-08-27T08:16:19.449Z,100.00
2022-08-27T08:18:46.967Z,100.00
2022-08-27T08:21:16.279Z,100.00
2022-08-27T08:23:47.148Z,100.00
2022-08-27T08:26:14.409Z,100.00
2022-08-27T08:28:41.081Z,100.00
2022-08-27T08:31:07.998Z,100.00
2022-08-27T08:33:37.986Z,100.00
2022-08-27T08:36:11.949Z,100.00
2022-08-27T08:38:39.990Z,100.00
2022-08-27T08:41:19.801Z,100.00
2022-08-27T08:43:51.580Z,100.00
2022-08-27T08:46:39.726Z,100.00
2022-08-27T08:49:21.873Z,100.00
2022-08-27T08:51:48.833Z,100.00
2022-08-27T08:54:23.855Z,100.00
2022-08-27T08:57:08.467Z,100.00
2022-08-27T08:59:38.522Z,100.00
2022-08-27T09:02:13.472Z,100.00
2022-08-27T09:04:42.511Z,100.00
2022-08-27T09:07:26.213Z,100.00
2022-08-27T09:10:00.765Z,100.00
2022-08-27T09:12:32.421Z,100.00
2022-08-27T09:15:09.343Z,100.00
2022-08-27T09:17:41.834Z,100.00
2022-08-27T09:20:13.164Z,100.00
2022-08-27T09:22:53.786Z,100.00
2022-08-27T09:25:31.828Z,100.00
2022-08-27T09:28:01.549Z,100.00
2022-08-27T09:30:32.238Z,100.00
2022-08-27T09:33:01.532Z,100.00
2022-08-27T09:35:38.995Z,100.00
2022-08-27T09:38:05.467Z,100.00
2022-08-27T09:40:41.066Z,100.00
2022-08-27T09:43:24.551Z,100.00
2022-08-27T09:45:54.330Z,100.00
2022-08-27T09:48:33.108Z,100.00
2022-08-27T09:51:13.629Z,100.00
2022-08-27T09:53:50.262Z,100.00
2022-08-27T09:56:37.749Z,100.00
2022-08-27T09:59:07.936Z,100.00
2022-08-27T10:02:14.261Z,68.06
2022-08-27T10:04:52.725Z,68.77
2022-08-27T10:07:52.535Z,68.12
2022-08-27T10:10:40.558Z,68.21
2022-08-27T10:13:25.762Z,69.04
2022-08-27T10:16:16.530Z,68.20
2022-08-27T10:18:48.931Z,68.41
2022-08-27T10:21:25.699Z,68.56
2022-08-27T10:24:18.597Z,68.12
2022-08-27T10:27:16.973Z,67.96
2022-08-27T10:30:01.536Z,67.32
2022-08-27T10:32:58.861Z,70.29
2022-08-27T10:38:54.568Z,67.79
2022-08-27T10:41:33.639Z,66.86
2022-08-27T10:44:06.292Z,67.77
2022-08-27T10:46:55.852Z,68.18
2022-08-27T10:49:43.026Z,66.82
2022-08-27T10:52:29.164Z,67.73
2022-08-27T10:55:01.044Z,66.58
2022-08-27T10:57:45.390Z,65.70
2022-08-27T11:00:19.620Z,66.17
2022-08-27T11:03:02.703Z,67.97
2022-08-27T11:05:34.371Z,65.76
2022-08-27T11:08:15.783Z,65.38
2022-08-27T11:10:47.211Z,65.47
2022-08-27T11:13:17.837Z,67.56
2022-08-27T11:15:53.201Z,65.83
2022-08-27T11:18:22.616Z,66.15
2022-08-27T11:21:27.749Z,65.54
2022-08-27T11:24:07.642Z,65.05
2022-08-27T11:26:38.571Z,67.01
2022-08-27T11:29:22.064Z,66.08
2022-08-27T11:32:00.479Z,67.58
2022-08-27T11:34:45.744Z,66.14
2022-08-27T11:37:32.656Z,65.08
2022-08-27T11:40:20.804Z,67.52
2022-08-27T11:42:51.903Z,64.04
2022-08-27T11:45:20.314Z,64.40
2022-08-27T11:47:58.396Z,63.73
2022-08-27T11:50:26.380Z,67.35
2022-08-27T11:52:59.081Z,66.00
2022-08-27T11:55:32.266Z,66.79
2022-08-27T11:58:10.237Z,65.42
2022-08-27T12:00:43.030Z,63.90
2022-08-27T12:03:18.606Z,66.31
2022-08-27T12:05:53.878Z,65.29
2022-08-27T12:08:27.076Z,63.47
2022-08-27T12:11:09.454Z,65.12
2022-08-27T12:14:13.903Z,66.37
2022-08-27T12:17:01.926Z,65.45
2022-08-27T12:19:34.395Z,65.46
2022-08-27T12:23:07.346Z,63.42
2022-08-27T12:25:33.977Z,64.44
2022-08-27T12:28:04.720Z,65.52
2022-08-27T12:30:34.510Z,65.05
2022-08-27T12:33:32.677Z,64.61
2022-08-27T12:36:09.969Z,64.84
2022-08-27T12:38:53.542Z,62.46
2022-08-27T12:41:44.092Z,61.82
2022-08-27T12:44:15.885Z,62.81
2022-08-27T12:47:17.059Z,63.08
2022-08-27T12:49:55.841Z,63.12
2022-08-27T12:52:25.269Z,61.39
2022-08-27T12:55:05.540Z,61.70
2022-08-27T12:57:39.568Z,62.24
2022-08-27T13:00:32.745Z,60.03
2022-08-27T13:03:06.942Z,61.24
2022-08-27T13:05:41.393Z,61.07
2022-08-27T13:08:47.307Z,60.95
2022-08-27T13:11:25.846Z,61.30
2022-08-27T13:14:03.603Z,60.83
2022-08-27T13:16:31.818Z,59.84
2022-08-27T13:18:58.378Z,60.93
2022-08-27T13:21:28.058Z,61.93
2022-08-27T13:24:00.473Z,62.59
2022-08-27T13:26:34.038Z,63.29
2022-08-27T13:29:03.674Z,63.39
2022-08-27T13:31:31.621Z,65.56
2022-08-27T13:33:59.467Z,64.38
2022-08-27T13:36:49.696Z,62.25
2022-08-27T13:39:16.219Z,63.60
2022-08-27T13:41:42.819Z,62.57
2022-08-27T13:44:14.416Z,62.40
2022-08-27T13:46:54.511Z,62.75
2022-08-27T13:49:24.361Z,63.38
2022-08-27T13:52:17.323Z,62.47
2022-08-27T13:54:50.436Z,63.73
2022-08-27T13:57:32.344Z,63.63
2022-08-27T14:00:14.257Z,64.75
2022-08-27T14:02:40.886Z,64.16
2022-08-27T14:05:25.390Z,63.23
2022-08-27T14:07:55.620Z,63.71
2022-08-27T14:10:36.798Z,63.68
2022-08-27T14:13:06.371Z,64.27
2022-08-27T14:15:38.508Z,63.13
2022-08-27T14:18:11.111Z,64.43
2022-08-27T14:20:37.683Z,62.87
2022-08-27T14:23:04.632Z,63.17
2022-08-27T14:25:31.560Z,63.39
2022-08-27T14:27:57.941Z,62.67
2022-08-27T14:30:29.486Z,61.05
2022-08-27T14:33:00.567Z,61.09
2022-08-27T14:35:29.477Z,60.71
2022-08-27T14:37:57.039Z,60.10
2022-08-27T14:40:25.875Z,60.18
2022-08-27T14:42:55.377Z,59.66
2022-08-27T14:45:23.202Z,60.49
2022-08-27T14:47:51.357Z,59.36
2022-08-27T14:50:20.146Z,58.95
2022-08-27T14:52:46.571Z,59.67
2022-08-27T14:55:15.311Z,58.13
2022-08-27T14:57:41.706Z,58.24
2022-08-27T15:00:10.808Z,58.54
2022-08-27T15:02:42.388Z,59.68
2022-08-27T15:05:11.773Z,58.85
2022-08-27T15:07:39.038Z,58.54
2022-08-27T15:10:09.038Z,58.24
2022-08-27T15:12:38.353Z,58.21
2022-08-27T15:15:07.774Z,58.27
2022-08-27T15:17:37.004Z,59.73
2022-08-27T15:20:10.255Z,59.43
2022-08-27T15:22:46.638Z,59.41
2022-08-27T15:25:15.135Z,58.43
2022-08-27T15:27:41.935Z,58.49
2022-08-27T15:30:14.396Z,58.69
2022-08-27T15:32:44.021Z,58.22
2022-08-27T15:35:16.311Z,58.07
2022-08-27T15:37:43.395Z,58.18
2022-08-27T15:40:14.800Z,58.40
2022-08-27T15:42:41.297Z,58.39
2022-08-27T15:45:09.166Z,58.61
2022-08-27T15:47:35.621Z,59.11
2022-08-27T15:50:02.323Z,58.61
2022-08-27T15:52:40.462Z,59.09
2022-08-27T15:55:18.718Z,58.92
2022-08-27T15:57:45.184Z,58.14
2022-08-27T16:00:12.451Z,58.32
2022-08-27T16:02:40.212Z,58.17
2022-08-27T16:05:09.519Z,58.76
2022-08-27T16:07:35.997Z,58.49
2022-08-27T16:10:03.467Z,58.85
2022-08-27T16:12:34.757Z,57.58
2022-08-27T16:15:05.763Z,57.41
2022-08-27T16:17:32.769Z,57.39
2022-08-27T16:19:59.138Z,57.68
2022-08-27T16:22:28.440Z,57.62
2022-08-27T16:24:54.970Z,57.33
2022-08-27T16:27:24.628Z,58.21
2022-08-27T16:29:54.757Z,58.68
2022-08-27T16:32:23.338Z,57.91
2022-08-27T16:34:55.458Z,57.23
2022-08-27T16:37:24.855Z,57.37
2022-08-27T16:39:53.873Z,57.27
2022-08-27T16:42:21.272Z,57.22
2022-08-27T16:44:47.699Z,56.86
2022-08-27T16:47:14.110Z,57.45
2022-08-27T16:49:58.957Z,57.52
2022-08-27T16:52:27.545Z,57.78
2022-08-27T16:54:54.581Z,57.83
2022-08-27T16:57:23.195Z,58.33
2022-08-27T16:59:55.689Z,57.95
2022-08-27T17:02:30.577Z,58.37
2022-08-27T17:05:07.177Z,58.94
2022-08-27T17:07:48.901Z,58.40
2022-08-27T17:10:19.435Z,58.39
2022-08-27T17:12:47.909Z,59.27
2022-08-27T17:15:16.666Z,59.58
2022-08-27T17:17:45.967Z,58.63
2022-08-27T17:20:14.881Z,59.02
2022-08-27T17:22:43.724Z,59.25
2022-08-27T17:25:12.538Z,59.81
2022-08-27T17:27:38.926Z,59.77
2022-08-27T17:30:06.631Z,60.55
2022-08-27T17:32:37.363Z,59.61
2022-08-27T17:35:06.543Z,60.00
2022-08-27T17:37:33.695Z,60.23
2022-08-27T17:40:00.804Z,60.57
2022-08-27T17:42:28.997Z,60.55
2022-08-27T17:44:55.532Z,60.94
2022-08-27T17:47:23.670Z,61.19
2022-08-27T17:49:51.752Z,61.39
2022-08-27T17:52:20.566Z,61.11
2022-08-27T17:54:54.603Z,61.45
2022-08-27T17:57:25.232Z,61.50
2022-08-27T17:59:55.210Z,61.57
2022-08-27T18:02:57.594Z,62.09
2022-08-27T18:05:25.559Z,62.58
2022-08-27T18:07:53.102Z,62.73
2022-08-27T18:10:27.509Z,62.85
2022-08-27T18:12:55.892Z,62.46
2022-08-27T18:15:27.927Z,63.35
2022-08-27T18:17:56.787Z,63.09
2022-08-27T18:20:26.106Z,63.00
2022-08-27T18:22:53.020Z,63.14
2022-08-27T18:25:24.583Z,63.33
2022-08-27T18:27:56.847Z,63.31
2022-08-27T18:30:24.751Z,63.89
2022-08-27T18:32:51.660Z,63.43
2022-08-27T18:35:28.196Z,62.92
2022-08-27T18:37:56.476Z,63.33
2022-08-27T18:40:26.767Z,63.95
2022-08-27T18:42:53.947Z,63.32
2022-08-27T18:45:25.576Z,63.35
2022-08-27T18:47:54.296Z,63.85
2022-08-27T18:50:21.837Z,63.61
2022-08-27T18:52:50.733Z,63.78
2022-08-27T18:55:20.330Z,63.82
2022-08-27T18:57:46.889Z,63.94
2022-08-27T19:00:15.812Z,64.65
2022-08-27T19:02:42.939Z,64.01
2022-08-27T19:05:10.237Z,64.38
2022-08-27T19:07:37.530Z,64.25
2022-08-27T19:10:06.039Z,64.65
2022-08-27T19:12:34.985Z,64.39
2022-08-27T19:15:11.572Z,64.41
2022-08-27T19:17:40.192Z,65.06
2022-08-27T19:20:11.456Z,64.98
2022-08-27T19:22:39.757Z,65.05
2022-08-27T19:25:11.220Z,65.10
2022-08-27T19:27:37.712Z,65.33
2022-08-27T19:30:07.781Z,65.27
2022-08-27T19:32:37.290Z,65.27
2022-08-27T19:35:04.413Z,65.42
2022-08-27T19:37:32.075Z,65.74
2022-08-27T19:40:00.911Z,65.52
2022-08-27T19:42:29.252Z,65.75
2022-08-27T19:44:56.713Z,66.19
2022-08-27T19:47:25.831Z,66.32
2022-08-27T19:49:53.483Z,66.54
2022-08-27T19:52:20.598Z,67.00
2022-08-27T19:55:10.090Z,67.13
2022-08-27T19:57:33.519Z,67.67
2022-08-27T20:00:00.159Z,67.66
2022-08-27T20:02:27.364Z,67.58
2022-08-27T20:05:16.301Z,68.06
2022-08-27T20:07:40.388Z,68.11
2022-08-27T20:10:08.896Z,68.27
2022-08-27T20:12:36.523Z,68.97
2022-08-27T20:15:05.242Z,69.32
2022-08-27T20:17:32.153Z,68.73
2022-08-27T20:19:58.861Z,69.05
2022-08-27T20:22:25.395Z,68.94
2022-08-27T20:24:51.791Z,68.97
2022-08-27T20:27:18.248Z,68.35
2022-08-27T20:29:44.866Z,69.12
2022-08-27T20:32:13.084Z,69.19
2022-08-27T20:34:39.859Z,68.60
2022-08-27T20:37:06.528Z,68.75
2022-08-27T20:39:33.344Z,68.43
2022-08-27T20:42:02.160Z,68.56
2022-08-27T20:44:31.565Z,68.60
2022-08-27T20:47:00.368Z,68.65
2022-08-27T20:49:27.964Z,68.94
2022-08-27T20:52:03.096Z,69.03
2022-08-27T20:54:30.338Z,68.98
2022-08-27T20:56:57.950Z,69.23
2022-08-27T20:59:43.060Z,69.37
2022-08-27T21:02:11.781Z,69.12
2022-08-27T21:04:40.830Z,69.48
2022-08-27T21:07:07.428Z,69.70
2022-08-27T21:09:34.915Z,69.04
2022-08-27T21:12:01.408Z,69.57
2022-08-27T21:14:31.976Z,69.77
2022-08-27T21:17:01.257Z,69.52
2022-08-27T21:19:27.758Z,69.57
2022-08-27T21:21:54.680Z,69.51
2022-08-27T21:24:21.254Z,69.46
2022-08-27T21:26:50.397Z,69.53
2022-08-27T21:29:21.009Z,69.62
2022-08-27T21:31:52.896Z,69.66
2022-08-27T21:34:19.437Z,69.28
2022-08-27T21:36:49.174Z,69.37
2022-08-27T21:39:15.668Z,69.33
2022-08-27T21:41:42.069Z,69.11
2022-08-27T21:44:08.557Z,69.45
2022-08-27T21:46:35.046Z,69.27
2022-08-27T21:49:01.507Z,69.33
2022-08-27T21:51:28.278Z,69.18
2022-08-27T21:54:00.420Z,69.04
2022-08-27T21:56:27.664Z,68.78
2022-08-27T21:58:54.117Z,69.03
2022-08-27T22:01:20.792Z,68.62
2022-08-27T22:03:50.727Z,68.42
2022-08-27T22:06:18.424Z,68.50
2022-08-27T22:08:49.442Z,68.47
2022-08-27T22:11:21.974Z,68.77
2022-08-27T22:13:53.067Z,68.52
2022-08-27T22:16:19.842Z,68.62
2022-08-27T22:18:46.415Z,68.39
2022-08-27T22:21:15.784Z,68.36
2022-08-27T22:23:44.811Z,68.20
2022-08-27T22:26:14.131Z,68.43
2022-08-27T22:28:42.953Z,68.61
2022-08-27T22:31:09.516Z,68.55
2022-08-27T22:33:36.018Z,68.86
2022-08-27T22:36:03.100Z,69.04
2022-08-27T22:38:31.822Z,68.47
2022-08-27T22:40:58.280Z,68.90
2022-08-27T22:43:24.933Z,69.09
2022-08-27T22:45:51.896Z,69.40
2022-08-27T22:48:18.281Z,69.17
2022-08-27T22:50:44.723Z,69.48
2022-08-27T22:53:11.975Z,69.34
2022-08-27T22:55:38.402Z,69.35
2022-08-27T22:58:10.551Z,69.33
2022-08-27T23:00:38.794Z,69.64
2022-08-27T23:03:13.043Z,69.56
2022-08-27T23:05:41.788Z,69.64
2022-08-27T23:08:10.281Z,69.64
2022-08-27T23:10:38.044Z,70.06
2022-08-27T23:13:05.358Z,70.07
2022-08-27T23:15:31.847Z,70.29
2022-08-27T23:18:06.609Z,70.32
2022-08-27T23:20:34.125Z,70.44
2022-08-27T23:23:00.744Z,70.76
2022-08-27T23:25:47.623Z,70.30
2022-08-27T23:28:15.515Z,71.10
2022-08-27T23:30:47.711Z,70.92
2022-08-27T23:33:14.491Z,70.49
2022-08-27T23:35:44.388Z,71.91
2022-08-27T23:38:11.349Z,71.48
2022-08-27T23:40:38.551Z,71.37
2022-08-27T23:43:04.943Z,71.88
2022-08-27T23:45:31.369Z,71.55
2022-08-27T23:47:57.867Z,72.39
2022-08-27T23:50:26.351Z,72.27
2022-08-27T23:53:02.089Z,71.31
2022-08-27T23:55:29.059Z,71.93
2022-08-27T23:57:57.582Z,72.33
