createdAt,value
2023-04-15T00:00:50.874Z,225.30
2023-04-15T00:01:50.899Z,321.70
2023-04-15T00:02:50.818Z,228.60
2023-04-15T00:03:50.909Z,303.00
2023-04-15T00:04:50.863Z,312.00
2023-04-15T00:05:50.802Z,324.00
2023-04-15T00:06:50.816Z,287.70
2023-04-15T00:07:50.707Z,373.80
2023-04-15T00:08:50.684Z,314.20
2023-04-15T00:09:52.691Z,313.10
2023-04-15T00:10:50.697Z,283.50
2023-04-15T00:11:50.750Z,427.40
2023-04-15T00:12:53.587Z,424.60
2023-04-15T00:13:50.654Z,336.20
2023-04-15T00:14:50.801Z,355.20
2023-04-15T00:15:50.721Z,421.30
2023-04-15T00:16:50.729Z,350.90
2023-04-15T00:17:50.767Z,322.60
2023-04-15T00:19:47.593Z,315.20
2023-04-15T00:19:50.581Z,593.90
2023-04-15T00:20:51.727Z,277.60
2023-04-15T00:21:51.669Z,378.40
2023-04-15T00:23:55.054Z,382.40
2023-04-15T00:23:56.727Z,693.00
2023-04-15T00:24:56.855Z,357.30
2023-04-15T00:25:56.749Z,302.60
2023-04-15T00:26:56.893Z,338.10
2023-04-15T00:27:56.682Z,499.10
2023-04-15T00:28:56.752Z,464.80
2023-04-15T00:29:56.791Z,419.40
2023-04-15T00:30:56.744Z,406.10
2023-04-15T00:31:56.758Z,410.90
2023-04-15T00:32:56.860Z,388.90
2023-04-15T00:33:57.770Z,383.20
2023-04-15T00:36:11.498Z,516.10
2023-04-15T00:37:12.309Z,386.40
2023-04-15T00:38:11.761Z,350.00
2023-04-15T00:39:11.705Z,357.00
2023-04-15T00:40:11.727Z,362.30
2023-04-15T00:41:11.701Z,388.00
2023-04-15T00:42:11.646Z,399.80
2023-04-15T00:43:11.612Z,380.50
2023-04-15T00:44:11.639Z,423.60
2023-04-15T00:45:11.601Z,394.10
2023-04-15T00:46:11.670Z,368.50
2023-04-15T00:47:11.753Z,354.80
2023-04-15T00:48:11.593Z,334.80
2023-04-15T00:49:11.558Z,344.00
2023-04-15T00:50:11.501Z,351.90
2023-04-15T00:51:11.552Z,363.90
2023-04-15T00:52:11.601Z,446.30
2023-04-15T00:53:11.664Z,376.50
2023-04-15T00:54:11.674Z,404.00
2023-04-15T00:55:11.473Z,412.30
2023-04-15T00:56:11.550Z,367.00
2023-04-15T00:57:11.730Z,344.50
2023-04-15T00:58:11.503Z,345.50
2023-04-15T00:59:11.637Z,372.80
2023-04-15T01:00:11.521Z,349.40
2023-04-15T01:01:11.719Z,351.20
2023-04-15T01:03:03.326Z,351.80
2023-04-15T01:03:11.478Z,589.30
2023-04-15T01:04:11.535Z,310.40
2023-04-15T01:05:11.475Z,261.80
2023-04-15T01:06:11.499Z,221.60
2023-04-15T01:07:11.419Z,241.40
2023-04-15T01:08:11.497Z,280.70
2023-04-15T01:09:11.441Z,315.20
2023-04-15T01:10:11.461Z,264.70
2023-04-15T01:11:11.496Z,296.60
2023-04-15T01:12:11.289Z,304.20
2023-04-15T01:13:11.439Z,287.90
2023-04-15T01:14:11.412Z,336.30
2023-04-15T01:15:11.302Z,292.00
2023-04-15T01:16:11.382Z,292.90
2023-04-15T01:17:11.274Z,260.90
2023-04-15T01:18:11.504Z,223.70
2023-04-15T01:19:11.362Z,244.10
2023-04-15T01:20:11.479Z,224.00
2023-04-15T01:21:11.313Z,184.20
2023-04-15T01:22:11.472Z,209.40
2023-04-15T01:23:11.358Z,189.40
2023-04-15T01:24:11.338Z,232.80
2023-04-15T01:25:11.328Z,252.60
2023-04-15T01:26:11.316Z,306.20
2023-04-15T01:27:11.287Z,290.10
2023-04-15T01:28:11.237Z,288.40
2023-04-15T01:29:11.286Z,321.30
2023-04-15T01:30:11.272Z,285.60
2023-04-15T01:31:11.367Z,291.60
2023-04-15T01:32:11.254Z,281.80
2023-04-15T01:33:11.330Z,299.60
2023-04-15T01:34:11.267Z,281.20
2023-04-15T01:35:13.130Z,271.40
2023-04-15T01:36:11.259Z,294.80
2023-04-15T01:37:11.228Z,275.80
2023-04-15T01:38:11.234Z,297.20
2023-04-15T01:39:11.241Z,408.60
2023-04-15T01:40:11.644Z,331.00
2023-04-15T01:41:11.307Z,271.00
2023-04-15T01:42:11.331Z,286.50
2023-04-15T01:43:11.344Z,333.60
2023-04-15T01:44:11.170Z,284.70
2023-04-15T01:45:11.092Z,289.00
2023-04-15T01:46:11.341Z,269.70
2023-04-15T01:47:11.102Z,281.40
2023-04-15T01:48:11.118Z,256.70
2023-04-15T01:49:11.074Z,281.40
2023-04-15T01:50:11.059Z,262.20
2023-04-15T01:51:11.138Z,286.10
2023-04-15T01:52:11.080Z,274.40
2023-04-15T01:53:11.082Z,257.10
2023-04-15T01:54:12.140Z,273.10
2023-04-15T01:55:11.112Z,230.40
2023-04-15T01:56:11.168Z,230.70
2023-04-15T01:57:11.201Z,210.50
2023-04-15T01:58:11.117Z,226.90
2023-04-15T01:59:11.130Z,212.00
2023-04-15T02:00:11.082Z,210.90
2023-04-15T02:01:11.166Z,256.60
2023-04-15T02:02:11.258Z,224.60
2023-04-15T02:03:11.118Z,229.80
2023-04-15T02:04:11.206Z,230.50
2023-04-15T02:05:11.103Z,244.10
2023-04-15T02:06:10.937Z,236.00
2023-04-15T02:07:11.086Z,240.50
2023-04-15T02:08:11.021Z,234.90
2023-04-15T02:09:10.999Z,220.60
2023-04-15T02:10:12.070Z,203.40
2023-04-15T02:11:11.169Z,193.20
2023-04-15T02:12:11.006Z,196.60
2023-04-15T02:13:11.026Z,183.50
2023-04-15T02:14:10.987Z,170.20
2023-04-15T02:15:10.998Z,214.60
2023-04-15T02:16:11.005Z,198.00
2023-04-15T02:17:10.983Z,188.20
2023-04-15T02:18:10.950Z,191.90
2023-04-15T02:19:11.042Z,181.20
2023-04-15T02:20:10.957Z,188.00
2023-04-15T02:21:10.898Z,178.70
2023-04-15T02:22:10.821Z,207.20
2023-04-15T02:23:10.845Z,191.00
2023-04-15T02:24:11.010Z,183.20
2023-04-15T02:25:10.970Z,169.60
2023-04-15T02:26:10.881Z,169.50
2023-04-15T02:27:10.985Z,159.80
2023-04-15T02:28:28.714Z,162.80
2023-04-15T02:29:11.926Z,132.90
2023-04-15T02:30:10.861Z,135.30
2023-04-15T02:31:10.946Z,133.10
2023-04-15T02:32:11.008Z,145.90
2023-04-15T02:33:10.978Z,129.70
2023-04-15T02:34:10.861Z,139.20
2023-04-15T02:35:10.906Z,134.30
2023-04-15T02:36:10.817Z,153.00
2023-04-15T02:37:10.818Z,163.60
2023-04-15T02:38:10.832Z,179.70
2023-04-15T02:39:10.763Z,189.10
2023-04-15T02:40:10.801Z,169.80
2023-04-15T02:41:10.759Z,164.00
2023-04-15T02:42:10.711Z,180.80
2023-04-15T02:43:10.721Z,133.30
2023-04-15T02:44:11.499Z,133.20
2023-04-15T02:45:10.717Z,141.80
2023-04-15T02:46:11.049Z,131.10
2023-04-15T02:47:10.688Z,139.90
2023-04-15T02:48:10.707Z,140.90
2023-04-15T02:49:10.775Z,138.20
2023-04-15T02:50:10.806Z,160.10
2023-04-15T02:51:10.791Z,169.90
2023-04-15T02:52:10.887Z,179.10
2023-04-15T02:53:10.704Z,158.10
2023-04-15T02:54:11.750Z,164.40
2023-04-15T02:55:10.775Z,191.70
2023-04-15T02:56:10.866Z,144.30
2023-04-15T02:57:10.691Z,173.30
2023-04-15T02:58:10.709Z,165.90
2023-04-15T02:59:10.632Z,161.00
2023-04-15T03:00:10.583Z,166.00
2023-04-15T03:01:10.597Z,150.30
2023-04-15T03:02:10.731Z,187.00
2023-04-15T03:03:10.852Z,162.30
2023-04-15T03:04:10.648Z,186.80
2023-04-15T03:05:10.545Z,197.40
2023-04-15T03:06:10.607Z,193.80
2023-04-15T03:07:10.637Z,207.40
2023-04-15T03:08:10.576Z,189.10
2023-04-15T03:09:10.611Z,247.00
2023-04-15T03:10:10.591Z,223.40
2023-04-15T03:11:10.694Z,201.90
2023-04-15T03:12:10.687Z,213.00
2023-04-15T03:13:11.669Z,221.80
2023-04-15T03:14:10.587Z,170.10
2023-04-15T03:15:10.653Z,160.00
2023-04-15T03:16:10.652Z,142.20
2023-04-15T03:17:10.640Z,157.90
2023-04-15T03:18:10.576Z,173.20
2023-04-15T03:19:10.731Z,223.70
2023-04-15T03:20:10.637Z,244.80
2023-04-15T03:21:10.560Z,213.50
2023-04-15T03:22:10.525Z,279.30
2023-04-15T03:23:10.475Z,176.20
2023-04-15T03:24:10.475Z,178.80
2023-04-15T03:25:10.460Z,148.40
2023-04-15T03:26:10.498Z,147.30
2023-04-15T03:27:10.378Z,158.90
2023-04-15T03:28:10.473Z,131.90
2023-04-15T03:29:10.519Z,131.40
2023-04-15T03:30:10.435Z,133.40
2023-04-15T03:31:10.481Z,136.50
2023-04-15T03:32:10.446Z,136.30
2023-04-15T03:33:10.468Z,138.50
2023-04-15T03:34:10.422Z,135.60
2023-04-15T03:35:10.471Z,136.40
2023-04-15T03:36:10.448Z,137.60
2023-04-15T03:37:10.426Z,126.70
2023-04-15T03:38:10.508Z,123.70
2023-04-15T03:39:11.362Z,118.70
2023-04-15T03:40:10.523Z,117.50
2023-04-15T03:41:10.325Z,117.20
2023-04-15T03:42:10.405Z,118.40
2023-04-15T03:43:10.304Z,123.40
2023-04-15T03:44:10.317Z,119.00
2023-04-15T03:45:10.298Z,136.00
2023-04-15T03:46:10.851Z,134.00
2023-04-15T03:47:10.299Z,117.90
2023-04-15T03:48:16.487Z,120.90
2023-04-15T03:49:12.262Z,115.30
2023-04-15T03:50:10.259Z,103.20
2023-04-15T03:51:10.376Z,103.90
2023-04-15T03:52:10.366Z,117.60
2023-04-15T03:53:10.275Z,116.00
2023-04-15T03:54:10.260Z,134.20
2023-04-15T03:55:10.324Z,141.90
2023-04-15T03:56:10.264Z,134.20
2023-04-15T03:57:10.356Z,143.90
2023-04-15T03:58:10.244Z,156.70
2023-04-15T03:59:10.326Z,137.20
2023-04-15T04:00:10.258Z,133.00
2023-04-15T04:01:10.290Z,136.60
2023-04-15T04:02:10.334Z,134.50
2023-04-15T04:03:10.529Z,127.20
2023-04-15T04:04:10.185Z,131.80
2023-04-15T04:05:10.145Z,168.90
2023-04-15T04:06:10.160Z,164.30
2023-04-15T04:07:10.321Z,158.50
2023-04-15T04:08:10.227Z,168.60
2023-04-15T04:09:10.246Z,148.10
2023-04-15T04:10:10.219Z,114.10
2023-04-15T04:11:10.166Z,111.80
2023-04-15T04:12:10.156Z,109.90
2023-04-15T04:13:10.235Z,119.60
2023-04-15T04:14:10.175Z,112.50
2023-04-15T04:15:10.216Z,109.30
2023-04-15T04:16:10.287Z,121.50
2023-04-15T04:17:10.176Z,112.80
2023-04-15T04:18:10.514Z,120.20
2023-04-15T04:19:11.140Z,110.00
2023-04-15T04:20:10.162Z,114.90
2023-04-15T04:21:10.154Z,119.90
2023-04-15T04:22:10.114Z,119.20
2023-04-15T04:23:10.007Z,116.20
2023-04-15T04:24:10.075Z,124.10
2023-04-15T04:25:10.023Z,185.40
2023-04-15T04:26:10.142Z,148.10
2023-04-15T04:27:10.086Z,156.20
2023-04-15T04:28:10.169Z,147.30
2023-04-15T04:29:10.177Z,178.10
2023-04-15T04:30:10.116Z,200.80
2023-04-15T04:31:11.091Z,163.60
2023-04-15T04:32:10.228Z,150.30
2023-04-15T04:33:10.111Z,144.20
2023-04-15T04:34:10.048Z,131.00
2023-04-15T04:35:10.128Z,137.20
2023-04-15T04:36:09.957Z,145.60
2023-04-15T04:37:10.040Z,124.80
2023-04-15T04:38:10.058Z,121.50
2023-04-15T04:39:10.080Z,132.40
2023-04-15T04:40:10.080Z,129.50
2023-04-15T04:41:09.972Z,150.60
2023-04-15T04:42:10.059Z,130.40
2023-04-15T04:43:10.050Z,132.60
2023-04-15T04:44:09.962Z,131.40
2023-04-15T04:45:09.909Z,129.00
2023-04-15T04:46:09.917Z,124.40
2023-04-15T04:47:09.882Z,127.00
2023-04-15T04:48:09.866Z,131.20
2023-04-15T04:49:09.862Z,132.30
2023-04-15T04:50:09.881Z,131.00
2023-04-15T04:51:10.461Z,121.40
2023-04-15T04:52:09.930Z,147.50
2023-04-15T04:53:09.852Z,122.10
2023-04-15T04:54:09.924Z,121.90
2023-04-15T04:55:09.841Z,148.70
2023-04-15T04:56:09.868Z,131.70
2023-04-15T04:57:09.895Z,115.20
2023-04-15T04:58:09.869Z,112.40
2023-04-15T04:59:09.852Z,126.20
2023-04-15T05:00:09.879Z,116.20
2023-04-15T05:01:09.888Z,148.90
2023-04-15T05:02:09.927Z,133.50
2023-04-15T05:03:09.951Z,165.40
2023-04-15T05:04:10.002Z,154.50
2023-04-15T05:05:09.793Z,119.20
2023-04-15T05:06:09.699Z,143.20
2023-04-15T05:07:09.776Z,121.40
2023-04-15T05:08:10.287Z,121.90
2023-04-15T05:09:09.729Z,116.50
2023-04-15T05:10:09.666Z,112.90
2023-04-15T05:11:09.785Z,108.90
2023-04-15T05:12:09.857Z,105.60
2023-04-15T05:13:09.805Z,92.00
2023-04-15T05:14:09.841Z,96.20
2023-04-15T05:15:09.717Z,104.00
2023-04-15T05:16:09.762Z,100.30
2023-04-15T05:17:09.751Z,100.30
2023-04-15T05:18:09.761Z,101.40
2023-04-15T05:19:09.738Z,107.20
2023-04-15T05:20:09.612Z,105.60
2023-04-15T05:21:09.641Z,117.10
2023-04-15T05:22:09.677Z,119.50
2023-04-15T05:23:09.638Z,114.10
2023-04-15T05:24:09.757Z,129.40
2023-04-15T05:25:09.643Z,188.80
2023-04-15T05:26:09.647Z,221.80
2023-04-15T05:27:09.642Z,170.30
2023-04-15T05:28:09.625Z,151.10
2023-04-15T05:29:09.639Z,151.20
2023-04-15T05:30:11.081Z,165.80
2023-04-15T05:31:09.679Z,171.10
2023-04-15T05:32:09.666Z,185.50
2023-04-15T05:33:09.734Z,241.10
2023-04-15T05:34:39.503Z,233.20
2023-04-15T05:35:10.561Z,275.30
2023-04-15T05:36:09.651Z,219.00
2023-04-15T05:37:09.695Z,237.80
2023-04-15T05:38:09.589Z,236.60
2023-04-15T05:39:09.586Z,257.80
2023-04-15T05:40:09.510Z,212.40
2023-04-15T05:41:09.500Z,221.70
2023-04-15T05:42:09.461Z,261.10
2023-04-15T05:43:09.407Z,254.90
2023-04-15T05:44:09.447Z,240.00
2023-04-15T05:45:09.448Z,235.40
2023-04-15T05:46:09.538Z,223.80
2023-04-15T05:47:09.408Z,211.30
2023-04-15T05:48:09.497Z,230.80
2023-04-15T05:49:09.492Z,238.20
2023-04-15T05:50:09.555Z,242.90
2023-04-15T05:51:09.531Z,295.40
2023-04-15T05:52:09.579Z,306.20
2023-04-15T05:53:09.549Z,320.20
2023-04-15T05:54:09.541Z,336.90
2023-04-15T05:55:09.502Z,333.10
2023-04-15T05:56:09.809Z,383.50
2023-04-15T05:57:09.480Z,358.80
2023-04-15T05:58:09.539Z,330.60
2023-04-15T05:59:09.440Z,338.80
2023-04-15T06:00:09.540Z,309.50
2023-04-15T06:01:09.334Z,303.20
2023-04-15T06:02:09.443Z,320.00
2023-04-15T06:03:09.406Z,337.00
2023-04-15T06:04:09.442Z,354.40
2023-04-15T06:05:09.616Z,334.70
2023-04-15T06:06:09.384Z,298.90
2023-04-15T06:07:09.451Z,281.70
2023-04-15T06:08:09.346Z,286.50
2023-04-15T06:09:09.343Z,439.60
2023-04-15T06:10:09.384Z,408.40
2023-04-15T06:11:09.377Z,445.50
2023-04-15T06:12:09.394Z,477.90
2023-04-15T06:13:10.323Z,412.10
2023-04-15T06:14:09.330Z,410.70
2023-04-15T06:15:09.305Z,428.50
2023-04-15T06:16:09.341Z,360.30
2023-04-15T06:17:09.388Z,331.40
2023-04-15T06:18:09.352Z,263.50
2023-04-15T06:19:09.719Z,151.40
2023-04-15T06:20:09.284Z,105.20
2023-04-15T06:21:09.380Z,116.00
2023-04-15T06:22:09.304Z,96.70
2023-04-15T06:23:09.573Z,93.60
2023-04-15T06:24:09.280Z,104.00
2023-04-15T06:25:09.204Z,103.00
2023-04-15T06:26:09.404Z,106.20
2023-04-15T06:27:09.173Z,103.50
2023-04-15T06:28:09.278Z,101.70
2023-04-15T06:29:09.311Z,115.60
2023-04-15T06:30:09.206Z,107.90
2023-04-15T06:31:09.289Z,113.00
2023-04-15T06:32:09.215Z,112.90
2023-04-15T06:33:09.194Z,114.60
2023-04-15T06:34:09.253Z,117.50
2023-04-15T06:35:09.272Z,122.70
2023-04-15T06:36:09.205Z,113.60
2023-04-15T06:37:09.123Z,106.30
2023-04-15T06:38:09.229Z,110.40
2023-04-15T06:39:09.261Z,117.60
2023-04-15T06:40:09.305Z,112.40
2023-04-15T06:41:09.132Z,112.10
2023-04-15T06:42:09.168Z,108.70
2023-04-15T06:43:09.114Z,109.40
2023-04-15T06:44:09.205Z,110.60
2023-04-15T06:45:09.124Z,113.30
2023-04-15T06:46:09.232Z,113.40
2023-04-15T06:47:09.091Z,122.20
2023-04-15T06:48:09.225Z,109.90
2023-04-15T06:49:09.110Z,108.30
2023-04-15T06:50:08.953Z,117.60
2023-04-15T06:58:56.068Z,148.30
2023-04-15T06:59:55.879Z,116.20
2023-04-15T07:02:55.488Z,116.80
2023-04-15T07:03:56.775Z,123.90
2023-04-15T07:04:56.656Z,129.40
2023-04-15T07:05:56.729Z,136.40
2023-04-15T07:06:56.654Z,129.10
2023-04-15T07:14:05.160Z,147.20
2023-04-15T07:15:06.693Z,132.60
2023-04-15T07:16:06.388Z,164.10
2023-04-15T07:17:06.357Z,135.10
2023-04-15T07:18:38.330Z,125.50
2023-04-15T07:19:06.333Z,241.50
2023-04-15T07:20:06.278Z,112.70
2023-04-15T07:21:06.257Z,114.50
2023-04-15T07:22:06.317Z,157.10
2023-04-15T07:23:06.239Z,130.90
2023-04-15T07:24:06.274Z,124.50
2023-04-15T07:25:06.290Z,118.70
2023-04-15T07:26:06.287Z,186.50
2023-04-15T07:27:06.307Z,176.80
2023-04-15T07:28:06.382Z,193.40
2023-04-15T07:29:06.319Z,182.90
2023-04-15T07:30:06.350Z,163.80
2023-04-15T07:31:06.269Z,127.10
2023-04-15T07:32:06.312Z,207.80
2023-04-15T07:33:06.243Z,129.00
2023-04-15T07:34:06.317Z,109.10
2023-04-15T07:35:06.264Z,109.40
2023-04-15T07:36:06.397Z,156.30
2023-04-15T07:37:06.224Z,279.90
2023-04-15T07:38:06.192Z,198.20
2023-04-15T07:39:06.231Z,226.80
2023-04-15T07:40:06.204Z,147.20
2023-04-15T07:41:06.314Z,125.90
2023-04-15T07:42:06.346Z,161.70
2023-04-15T07:43:06.333Z,136.90
2023-04-15T07:44:06.099Z,105.20
2023-04-15T07:45:06.132Z,115.10
2023-04-15T07:46:06.104Z,138.20
2023-04-15T07:47:06.128Z,233.10
2023-04-15T07:48:06.020Z,223.00
2023-04-15T07:49:06.095Z,178.90
2023-04-15T07:50:06.067Z,163.50
2023-04-15T07:51:06.110Z,146.80
2023-04-15T07:52:06.192Z,147.90
2023-04-15T07:53:06.147Z,133.80
2023-04-15T07:54:06.147Z,120.40
2023-04-15T07:55:25.386Z,114.30
2023-04-15T07:56:05.980Z,118.50
2023-04-15T07:57:06.186Z,145.40
2023-04-15T07:58:06.177Z,138.00
2023-04-15T07:59:06.250Z,107.30
2023-04-15T08:00:06.140Z,93.30
2023-04-15T08:01:06.188Z,88.10
2023-04-15T08:02:06.180Z,83.80
2023-04-15T08:03:06.489Z,104.40
2023-04-15T08:04:06.245Z,86.90
2023-04-15T08:05:06.104Z,83.40
2023-04-15T08:06:06.093Z,74.10
2023-04-15T08:07:06.195Z,74.60
2023-04-15T08:08:05.925Z,82.80
2023-04-15T08:09:06.026Z,96.90
2023-04-15T08:10:05.948Z,78.90
2023-04-15T08:11:05.896Z,88.50
2023-04-15T08:12:05.915Z,80.40
2023-04-15T08:13:06.008Z,97.00
2023-04-15T08:14:05.989Z,103.80
2023-04-15T08:15:06.005Z,120.30
2023-04-15T08:16:06.106Z,107.60
2023-04-15T08:17:05.998Z,104.20
2023-04-15T08:18:06.191Z,122.30
2023-04-15T08:19:05.947Z,131.30
2023-04-15T08:20:06.042Z,100.90
2023-04-15T08:21:05.988Z,125.00
2023-04-15T08:22:06.116Z,103.30
2023-04-15T08:23:05.980Z,128.30
2023-04-15T08:24:06.145Z,87.90
2023-04-15T08:25:06.214Z,114.00
2023-04-15T08:26:07.002Z,110.60
2023-04-15T08:27:05.931Z,113.00
2023-04-15T08:28:05.899Z,106.90
2023-04-15T08:29:06.149Z,98.30
2023-04-15T08:30:05.884Z,138.30
2023-04-15T08:31:06.069Z,183.10
2023-04-15T08:32:05.746Z,105.90
2023-04-15T08:33:05.814Z,94.00
2023-04-15T08:34:05.786Z,86.00
2023-04-15T08:35:05.808Z,117.80
2023-04-15T08:36:05.878Z,120.70
2023-04-15T08:37:06.099Z,111.90
2023-04-15T08:38:05.772Z,103.00
2023-04-15T08:39:05.816Z,219.70
2023-04-15T08:40:05.804Z,121.50
2023-04-15T08:41:05.830Z,108.40
2023-04-15T08:42:05.905Z,148.40
2023-04-15T08:43:05.817Z,131.40
2023-04-15T08:44:05.745Z,135.90
2023-04-15T08:45:05.868Z,95.40
2023-04-15T08:46:05.738Z,107.90
2023-04-15T08:47:06.940Z,99.90
2023-04-15T08:48:05.782Z,109.80
2023-04-15T08:49:05.650Z,99.00
2023-04-15T08:50:05.805Z,160.30
2023-04-15T08:51:05.761Z,141.50
2023-04-15T08:52:05.674Z,166.30
2023-04-15T08:53:05.795Z,194.30
2023-04-15T08:54:05.825Z,149.60
2023-04-15T08:55:05.835Z,112.20
2023-04-15T08:56:05.913Z,102.70
2023-04-15T08:57:06.158Z,96.60
2023-04-15T08:58:06.467Z,109.60
2023-04-15T09:01:03.931Z,159.70
2023-04-15T09:02:42.587Z,154.10
2023-04-15T09:03:05.062Z,132.50
2023-04-15T09:04:05.727Z,109.00
2023-04-15T09:05:05.618Z,125.30
2023-04-15T09:08:13.287Z,238.80
2023-04-15T09:09:15.520Z,131.40
2023-04-15T09:12:12.141Z,122.30
2023-04-15T09:13:13.319Z,87.20
2023-04-15T09:14:14.242Z,66.70
2023-04-15T09:15:12.910Z,68.40
2023-04-15T09:16:13.164Z,76.90
2023-04-15T09:17:13.250Z,81.50
2023-04-15T09:18:13.048Z,94.00
2023-04-15T09:19:13.841Z,85.10
2023-04-15T09:20:12.855Z,81.00
2023-04-15T09:21:13.277Z,74.10
2023-04-15T09:22:12.873Z,65.10
2023-04-15T09:23:12.886Z,74.80
2023-04-15T09:24:12.865Z,63.80
2023-04-15T09:25:12.876Z,66.00
2023-04-15T09:26:12.879Z,74.60
2023-04-15T09:27:12.913Z,64.00
2023-04-15T09:28:12.847Z,56.10
2023-04-15T09:29:12.878Z,60.20
2023-04-15T09:30:12.758Z,62.50
2023-04-15T09:31:21.482Z,68.40
2023-04-15T09:32:13.067Z,69.70
2023-04-15T09:33:13.037Z,67.40
2023-04-15T09:34:13.066Z,81.10
2023-04-15T09:35:12.816Z,78.40
2023-04-15T09:36:12.992Z,130.20
2023-04-15T09:38:12.678Z,111.50
2023-04-15T09:39:12.733Z,91.90
2023-04-15T09:40:12.694Z,71.50
2023-04-15T09:41:12.650Z,72.50
2023-04-15T09:42:12.743Z,74.90
2023-04-15T09:43:12.647Z,83.40
2023-04-15T09:44:12.743Z,108.20
2023-04-15T09:45:14.004Z,114.60
2023-04-15T09:46:12.621Z,78.80
2023-04-15T09:47:12.624Z,105.30
2023-04-15T09:48:12.713Z,102.00
2023-04-15T09:49:12.588Z,109.30
2023-04-15T09:50:12.733Z,73.90
2023-04-15T09:51:12.986Z,60.60
2023-04-15T09:52:12.841Z,50.40
2023-04-15T09:53:12.632Z,52.10
2023-04-15T09:54:12.779Z,60.10
2023-04-15T09:55:12.574Z,81.80
2023-04-15T09:56:12.741Z,79.20
2023-04-15T09:57:12.674Z,76.90
2023-04-15T09:58:14.326Z,82.90
2023-04-15T09:59:13.304Z,74.40
2023-04-15T10:00:13.346Z,100.00
2023-04-15T10:01:12.682Z,87.30
2023-04-15T10:02:12.840Z,84.90
2023-04-15T10:03:13.022Z,94.30
2023-04-15T10:04:12.787Z,92.00
2023-04-15T10:05:12.810Z,96.90
2023-04-15T10:06:12.580Z,82.70
2023-04-15T10:07:12.863Z,74.20
2023-04-15T10:08:12.652Z,66.90
2023-04-15T10:09:12.938Z,48.70
2023-04-15T10:10:12.572Z,51.70
2023-04-15T10:11:12.647Z,59.70
2023-04-15T10:12:12.973Z,64.60
2023-04-15T10:13:12.598Z,76.80
2023-04-15T10:14:14.530Z,63.50
2023-04-15T10:15:12.498Z,69.30
2023-04-15T10:16:12.636Z,55.60
2023-04-15T10:17:12.684Z,52.30
2023-04-15T10:18:13.058Z,50.60
2023-04-15T10:19:13.019Z,52.60
2023-04-15T10:20:13.657Z,82.60
2023-04-15T10:21:12.907Z,57.60
2023-04-15T10:22:12.595Z,49.80
2023-04-15T10:23:13.493Z,55.90
2023-04-15T10:24:13.492Z,53.00
2023-04-15T10:25:12.709Z,52.80
2023-04-15T10:26:12.759Z,49.90
2023-04-15T10:27:12.622Z,50.40
2023-04-15T10:28:12.613Z,52.40
2023-04-15T10:29:12.499Z,52.00
2023-04-15T10:30:13.075Z,49.00
2023-04-15T10:31:12.970Z,51.00
2023-04-15T10:32:12.707Z,48.50
2023-04-15T10:33:12.696Z,58.00
2023-04-15T10:34:12.531Z,55.50
2023-04-15T10:35:12.439Z,65.20
2023-04-15T10:36:12.617Z,59.80
2023-04-15T10:37:12.403Z,54.00
2023-04-15T10:38:12.807Z,59.30
2023-04-15T10:39:12.981Z,51.00
2023-04-15T10:40:12.660Z,53.90
2023-04-15T10:41:12.697Z,52.50
2023-04-15T10:42:13.017Z,54.10
2023-04-15T10:43:12.809Z,58.20
2023-04-15T10:44:12.653Z,59.50
2023-04-15T10:45:12.582Z,61.90
2023-04-15T10:46:13.203Z,66.00
2023-04-15T10:47:12.839Z,59.60
2023-04-15T10:48:12.638Z,58.40
2023-04-15T10:49:12.930Z,65.80
2023-04-15T10:50:12.634Z,53.30
2023-04-15T10:51:12.682Z,54.60
2023-04-15T10:52:12.211Z,57.10
2023-04-15T10:53:12.586Z,58.60
2023-04-15T10:54:12.954Z,54.80
2023-04-15T10:55:12.761Z,57.20
2023-04-15T10:56:12.843Z,56.00
2023-04-15T10:57:12.926Z,63.00
2023-04-15T10:58:12.696Z,73.00
2023-04-15T10:59:12.785Z,88.70
2023-04-15T11:00:12.977Z,68.20
2023-04-15T11:01:12.602Z,69.20
2023-04-15T11:02:12.287Z,59.10
2023-04-15T11:03:12.452Z,68.80
2023-04-15T11:04:12.650Z,68.20
2023-04-15T11:05:12.536Z,71.50
2023-04-15T11:06:12.663Z,63.60
2023-04-15T11:07:12.802Z,68.40
2023-04-15T11:08:13.939Z,57.60
2023-04-15T11:09:12.755Z,55.60
2023-04-15T11:10:12.749Z,52.70
2023-04-15T11:11:12.359Z,60.10
2023-04-15T11:12:12.179Z,56.00
2023-04-15T11:13:13.168Z,61.20
2023-04-15T11:14:12.691Z,60.80
2023-04-15T11:15:12.836Z,57.10
2023-04-15T11:16:12.789Z,65.00
2023-04-15T11:17:12.656Z,50.10
2023-04-15T11:18:12.674Z,57.50
2023-04-15T11:19:13.842Z,70.00
2023-04-15T11:20:12.672Z,75.40
2023-04-15T11:21:12.471Z,91.30
2023-04-15T11:22:12.603Z,81.30
2023-04-15T11:23:15.151Z,68.60
2023-04-15T11:24:12.774Z,62.10
2023-04-15T11:25:12.575Z,64.40
2023-04-15T11:26:13.681Z,86.40
2023-04-15T11:27:12.677Z,63.70
2023-04-15T11:28:12.498Z,99.30
2023-04-15T11:29:12.674Z,83.30
2023-04-15T11:30:13.108Z,65.90
2023-04-15T11:31:12.187Z,51.90
2023-04-15T11:32:12.839Z,56.20
2023-04-15T11:33:12.345Z,60.90
2023-04-15T11:34:12.080Z,62.00
2023-04-15T11:35:12.737Z,67.50
2023-04-15T11:36:13.808Z,70.30
2023-04-15T11:37:12.563Z,58.20
2023-04-15T11:38:12.533Z,64.80
2023-04-15T11:39:12.581Z,53.00
2023-04-15T11:40:12.519Z,51.80
2023-04-15T11:41:12.269Z,49.40
2023-04-15T11:42:12.350Z,48.20
2023-04-15T11:43:12.547Z,48.60
2023-04-15T11:44:12.539Z,44.00
2023-04-15T11:45:12.391Z,47.20
2023-04-15T11:46:12.740Z,49.70
2023-04-15T11:47:12.541Z,47.20
2023-04-15T11:48:12.698Z,56.20
2023-04-15T11:49:12.338Z,48.00
2023-04-15T11:50:12.314Z,42.60
2023-04-15T11:51:12.653Z,53.70
2023-04-15T11:52:12.772Z,48.00
2023-04-15T11:53:12.391Z,53.30
2023-04-15T11:54:12.228Z,53.80
2023-04-15T11:55:12.221Z,48.50
2023-04-15T11:56:12.064Z,50.00
2023-04-15T11:57:12.536Z,45.70
2023-04-15T11:58:12.857Z,47.10
2023-04-15T11:59:12.142Z,47.10
2023-04-15T12:00:12.081Z,43.50
2023-04-15T12:01:12.460Z,52.10
2023-04-15T12:02:12.419Z,47.10
2023-04-15T12:03:12.740Z,47.50
2023-04-15T12:04:12.368Z,45.20
2023-04-15T12:05:12.430Z,46.00
2023-04-15T12:06:12.423Z,52.40
2023-04-15T12:07:12.258Z,48.00
2023-04-15T12:08:12.413Z,51.50
2023-04-15T12:09:12.315Z,52.20
2023-04-15T12:10:12.287Z,50.00
2023-04-15T12:11:12.270Z,53.90
2023-04-15T12:12:12.403Z,54.60
2023-04-15T12:13:12.269Z,52.50
2023-04-15T12:14:12.812Z,47.10
2023-04-15T12:15:12.320Z,53.40
2023-04-15T12:16:12.039Z,42.30
2023-04-15T12:17:11.835Z,46.80
2023-04-15T12:18:12.118Z,53.80
2023-04-15T12:19:12.105Z,48.60
2023-04-15T12:20:12.019Z,48.10
2023-04-15T12:21:11.818Z,53.20
2023-04-15T12:22:12.335Z,82.20
2023-04-15T12:23:11.719Z,53.80
2023-04-15T12:24:11.673Z,64.10
2023-04-15T12:25:11.864Z,56.00
2023-04-15T12:26:11.988Z,63.20
2023-04-15T12:27:12.055Z,63.00
2023-04-15T12:28:12.113Z,57.40
2023-04-15T12:29:11.923Z,50.30
2023-04-15T12:30:11.865Z,45.00
2023-04-15T12:31:11.705Z,47.40
2023-04-15T12:32:11.692Z,41.90
2023-04-15T12:33:11.607Z,44.40
2023-04-15T12:34:17.680Z,40.40
2023-04-15T12:35:12.766Z,47.80
2023-04-15T12:36:11.754Z,51.90
2023-04-15T12:37:12.040Z,69.20
2023-04-15T12:38:11.527Z,63.40
2023-04-15T12:39:11.704Z,50.50
2023-04-15T12:40:11.663Z,43.90
2023-04-15T12:41:11.703Z,50.80
2023-04-15T12:42:11.383Z,51.90
2023-04-15T12:43:11.438Z,51.60
2023-04-15T12:44:12.524Z,45.00
2023-04-15T12:45:11.603Z,54.10
2023-04-15T12:46:11.621Z,65.80
2023-04-15T12:47:11.902Z,66.60
2023-04-15T12:48:11.828Z,51.40
2023-04-15T12:49:11.865Z,77.90
2023-04-15T12:50:11.799Z,92.30
2023-04-15T12:51:11.529Z,67.60
2023-04-15T12:52:11.576Z,57.00
2023-04-15T12:53:11.517Z,53.00
2023-04-15T12:54:11.504Z,53.20
2023-04-15T12:55:11.709Z,50.70
2023-04-15T12:56:11.844Z,49.30
2023-04-15T12:57:11.802Z,56.00
2023-04-15T12:58:11.866Z,53.90
2023-04-15T12:59:11.544Z,68.20
2023-04-15T13:00:11.979Z,62.00
2023-04-15T13:01:11.801Z,68.60