createdAt,value
2023-03-11T00:00:22.584Z,34.82
2023-03-11T00:01:26.382Z,34.87
2023-03-11T00:02:30.061Z,34.84
2023-03-11T00:03:33.768Z,34.81
2023-03-11T00:04:37.629Z,34.85
2023-03-11T00:05:42.658Z,34.79
2023-03-11T00:06:46.283Z,34.84
2023-03-11T00:07:49.942Z,34.76
2023-03-11T00:08:53.625Z,34.84
2023-03-11T00:09:57.242Z,34.87
2023-03-11T00:11:01.346Z,34.91
2023-03-11T00:12:07.621Z,34.95
2023-03-11T00:13:13.706Z,34.91
2023-03-11T00:14:17.362Z,34.87
2023-03-11T00:15:21.201Z,34.93
2023-03-11T00:16:24.848Z,34.75
2023-03-11T00:17:28.753Z,34.85
2023-03-11T00:18:32.448Z,34.93
2023-03-11T00:19:36.116Z,34.97
2023-03-11T00:20:41.681Z,34.92
2023-03-11T00:21:45.444Z,34.65
2023-03-11T00:22:49.165Z,34.72
2023-03-11T00:23:52.828Z,34.81
2023-03-11T00:24:56.542Z,34.90
2023-03-11T00:26:00.286Z,34.95
2023-03-11T00:27:05.757Z,35.00
2023-03-11T00:28:09.583Z,35.01
2023-03-11T00:29:13.166Z,35.03
2023-03-11T00:30:18.694Z,35.04
2023-03-11T00:31:22.406Z,35.00
2023-03-11T00:32:26.098Z,35.06
2023-03-11T00:33:29.776Z,35.07
2023-03-11T00:34:33.455Z,35.08
2023-03-11T00:35:37.371Z,34.95
2023-03-11T00:36:41.073Z,34.99
2023-03-11T00:37:46.295Z,35.05
2023-03-11T00:38:50.030Z,35.04
2023-03-11T00:39:53.745Z,34.97
2023-03-11T00:40:57.347Z,35.09
2023-03-11T00:42:00.931Z,35.13
2023-03-11T00:43:06.250Z,35.17
2023-03-11T00:44:09.879Z,35.22
2023-03-11T00:45:15.024Z,35.24
2023-03-11T00:46:18.780Z,35.17
2023-03-11T00:47:22.459Z,34.90
2023-03-11T00:48:26.399Z,35.07
2023-03-11T00:49:29.999Z,34.85
2023-03-11T00:50:35.100Z,34.90
2023-03-11T00:51:38.756Z,35.06
2023-03-11T00:52:42.387Z,35.12
2023-03-11T00:53:46.488Z,35.18
2023-03-11T00:54:50.142Z,35.28
2023-03-11T00:55:53.783Z,35.34
2023-03-11T00:56:57.462Z,35.33
2023-03-11T00:58:02.255Z,35.40
2023-03-11T00:59:07.526Z,35.39
2023-03-11T01:00:15.266Z,35.45
2023-03-11T01:01:21.105Z,35.44
2023-03-11T01:02:24.801Z,35.51
2023-03-11T01:03:28.592Z,35.52
2023-03-11T01:04:32.269Z,35.56
2023-03-11T01:05:36.346Z,35.49
2023-03-11T01:06:45.527Z,35.58
2023-03-11T01:07:49.751Z,35.36
2023-03-11T01:08:53.439Z,35.41
2023-03-11T01:09:57.027Z,35.32
2023-03-11T01:11:01.445Z,34.98
2023-03-11T01:12:05.346Z,35.28
2023-03-11T01:13:09.049Z,35.38
2023-03-11T01:14:14.482Z,35.43
2023-03-11T01:15:22.065Z,35.41
2023-03-11T01:16:25.754Z,35.45
2023-03-11T01:17:29.470Z,35.35
2023-03-11T01:18:33.082Z,35.24
2023-03-11T01:19:36.807Z,35.44
2023-03-11T01:20:40.873Z,35.11
2023-03-11T01:21:44.491Z,35.08
2023-03-11T01:22:48.145Z,35.24
2023-03-11T01:23:51.785Z,35.35
2023-03-11T01:24:55.434Z,35.23
2023-03-11T01:25:59.366Z,35.37
2023-03-11T01:27:03.005Z,35.18
2023-03-11T01:28:07.415Z,35.26
2023-03-11T01:29:11.066Z,35.24
2023-03-11T01:30:18.677Z,35.39
2023-03-11T01:31:22.381Z,35.38
2023-03-11T01:32:26.114Z,35.41
2023-03-11T01:33:29.751Z,35.45
2023-03-11T01:34:33.337Z,35.40
2023-03-11T01:35:37.031Z,35.39
2023-03-11T01:36:40.748Z,35.44
2023-03-11T01:37:44.664Z,35.52
2023-03-11T01:38:48.379Z,35.57
2023-03-11T01:39:52.023Z,35.59
2023-03-11T01:40:55.626Z,35.56
2023-03-11T01:41:59.315Z,35.58
2023-03-11T01:43:05.216Z,35.53
2023-03-11T01:44:11.752Z,35.47
2023-03-11T01:45:42.833Z,35.73
2023-03-11T01:47:22.999Z,35.64
2023-03-11T01:48:26.580Z,35.36
2023-03-11T01:49:30.273Z,35.39
2023-03-11T01:50:37.470Z,35.56
2023-03-11T01:51:43.696Z,35.58
2023-03-11T01:52:48.292Z,35.47
2023-03-11T01:53:53.038Z,35.60
2023-03-11T01:54:56.800Z,35.21
2023-03-11T01:56:02.112Z,35.55
2023-03-11T01:57:08.765Z,35.67
2023-03-11T01:58:16.517Z,35.66
2023-03-11T01:59:24.946Z,35.35
2023-03-11T02:00:28.671Z,35.49
2023-03-11T02:01:35.452Z,35.63
2023-03-11T02:02:45.929Z,35.65
2023-03-11T02:03:49.976Z,35.50
2023-03-11T02:04:55.331Z,35.64
2023-03-11T02:06:01.050Z,35.67
2023-03-11T02:07:08.515Z,35.44
2023-03-11T02:08:12.327Z,35.61
2023-03-11T02:09:23.226Z,35.66
2023-03-11T02:10:27.340Z,35.73
2023-03-11T02:11:34.087Z,35.74
2023-03-11T02:12:38.568Z,35.72
2023-03-11T02:13:44.878Z,35.69
2023-03-11T02:14:51.448Z,35.79
2023-03-11T02:15:55.243Z,35.86
2023-03-11T02:17:01.712Z,35.90
2023-03-11T02:18:07.214Z,35.91
2023-03-11T02:19:24.589Z,36.04
2023-03-11T02:20:43.390Z,36.07
2023-03-11T02:21:47.401Z,36.12
2023-03-11T02:22:51.574Z,36.15
2023-03-11T02:24:03.400Z,36.18
2023-03-11T02:25:15.370Z,36.07
2023-03-11T02:26:27.205Z,35.95
2023-03-11T02:27:36.511Z,36.11
2023-03-11T02:28:41.984Z,36.23
2023-03-11T02:29:46.632Z,36.31
2023-03-11T02:30:51.189Z,36.40
2023-03-11T02:31:56.225Z,36.45
2023-03-11T02:33:00.880Z,36.41
2023-03-11T02:34:06.866Z,36.39
2023-03-11T02:35:10.856Z,36.47
2023-03-11T02:36:34.594Z,36.51
2023-03-11T02:37:38.610Z,36.54
2023-03-11T02:38:42.371Z,36.32
2023-03-11T02:39:48.106Z,36.48
2023-03-11T02:40:57.061Z,36.56
2023-03-11T02:42:05.956Z,36.59
2023-03-11T02:43:16.213Z,36.60
2023-03-11T02:44:20.014Z,35.97
2023-03-11T02:45:26.684Z,35.97
2023-03-11T02:46:33.036Z,36.22
2023-03-11T02:47:38.932Z,36.36
2023-03-11T02:48:45.978Z,36.47
2023-03-11T02:49:49.955Z,36.57
2023-03-11T02:50:54.384Z,36.53
2023-03-11T02:51:58.150Z,36.54
2023-03-11T02:53:01.936Z,36.41
2023-03-11T02:54:07.163Z,36.41
2023-03-11T02:55:11.455Z,36.41
2023-03-11T02:56:15.162Z,36.42
2023-03-11T02:57:20.497Z,36.42
2023-03-11T02:58:26.000Z,36.20
2023-03-11T02:59:29.711Z,36.34
2023-03-11T03:00:33.666Z,36.42
2023-03-11T03:01:43.210Z,36.42
2023-03-11T03:02:47.576Z,36.29
2023-03-11T03:03:51.625Z,36.34
2023-03-11T03:04:55.366Z,36.39
2023-03-11T03:05:59.099Z,36.41
2023-03-11T03:07:02.852Z,36.47
2023-03-11T03:08:08.912Z,36.47
2023-03-11T03:09:12.800Z,36.29
2023-03-11T03:10:17.931Z,36.43
2023-03-11T03:11:21.720Z,36.31
2023-03-11T03:12:25.513Z,36.58
2023-03-11T03:13:30.952Z,36.67
2023-03-11T03:14:37.013Z,36.64
2023-03-11T03:15:40.755Z,36.67
2023-03-11T03:16:44.660Z,36.78
2023-03-11T03:17:51.404Z,36.28
2023-03-11T03:18:55.123Z,36.54
2023-03-11T03:19:58.914Z,36.66
2023-03-11T03:21:02.584Z,36.78
2023-03-11T03:22:06.556Z,36.89
2023-03-11T03:23:11.975Z,36.95
2023-03-11T03:24:21.196Z,37.03
2023-03-11T03:25:27.595Z,37.02
2023-03-11T03:26:31.217Z,37.10
2023-03-11T03:27:35.608Z,37.00
2023-03-11T03:28:43.167Z,37.18
2023-03-11T03:29:49.807Z,36.91
2023-03-11T03:30:53.591Z,36.75
2023-03-11T03:31:59.933Z,36.97
2023-03-11T03:33:03.650Z,37.18
2023-03-11T03:34:09.275Z,36.94
2023-03-11T03:35:17.127Z,37.14
2023-03-11T03:36:20.920Z,37.29
2023-03-11T03:37:27.238Z,37.32
2023-03-11T03:38:30.911Z,37.34
2023-03-11T03:39:34.606Z,37.42
2023-03-11T03:40:38.410Z,37.50
2023-03-11T03:41:46.574Z,37.36
2023-03-11T03:42:50.356Z,37.52
2023-03-11T03:43:58.503Z,37.62
2023-03-11T03:45:02.285Z,37.56
2023-03-11T03:46:07.088Z,37.51
2023-03-11T03:47:13.234Z,37.52
2023-03-11T03:48:17.266Z,37.62
2023-03-11T03:49:20.998Z,37.58
2023-03-11T03:50:25.122Z,37.30
2023-03-11T03:51:31.670Z,37.51
2023-03-11T03:52:36.529Z,37.17
2023-03-11T03:53:40.328Z,37.05
2023-03-11T03:54:46.872Z,37.24
2023-03-11T03:55:50.582Z,37.25
2023-03-11T03:56:54.454Z,37.52
2023-03-11T03:57:58.456Z,37.50
2023-03-11T04:00:21.398Z,37.71
2023-03-11T04:01:25.157Z,37.62
2023-03-11T04:02:29.284Z,37.47
2023-03-11T04:04:52.956Z,37.26
2023-03-11T04:06:05.891Z,37.46
2023-03-11T04:07:11.870Z,37.58
2023-03-11T04:09:32.904Z,37.74
2023-03-11T04:10:36.731Z,37.69
2023-03-11T04:11:56.288Z,37.76
2023-03-11T04:13:00.066Z,37.89
2023-03-11T04:14:06.082Z,37.94
2023-03-11T04:15:10.587Z,38.02
2023-03-11T04:16:21.029Z,37.93
2023-03-11T04:17:37.483Z,37.87
2023-03-11T04:18:42.968Z,37.74
2023-03-11T04:19:46.756Z,37.73
2023-03-11T04:20:57.423Z,37.53
2023-03-11T04:22:01.211Z,37.73
2023-03-11T04:23:04.975Z,37.73
2023-03-11T04:25:28.439Z,37.78
2023-03-11T04:26:32.217Z,37.94
2023-03-11T04:27:41.495Z,37.92
2023-03-11T04:28:45.310Z,37.79
2023-03-11T04:29:50.876Z,37.74
2023-03-11T04:30:54.699Z,37.71
2023-03-11T04:31:58.429Z,37.73
2023-03-11T04:33:02.173Z,37.49
2023-03-11T04:34:05.905Z,37.24
2023-03-11T04:35:10.090Z,37.46
2023-03-11T04:36:14.058Z,37.48
2023-03-11T04:37:17.833Z,37.22
2023-03-11T04:38:21.663Z,36.94
2023-03-11T04:39:27.159Z,37.34
2023-03-11T04:40:30.848Z,37.59
2023-03-11T04:41:34.624Z,37.67
2023-03-11T04:42:38.466Z,37.82
2023-03-11T04:43:45.257Z,37.90
2023-03-11T04:44:50.665Z,37.92
2023-03-11T04:45:57.261Z,38.08
2023-03-11T04:47:03.865Z,38.14
2023-03-11T04:48:10.677Z,38.22
2023-03-11T04:49:14.476Z,38.10
2023-03-11T04:50:19.071Z,37.66
2023-03-11T04:51:22.839Z,37.58
2023-03-11T04:52:29.684Z,37.88
2023-03-11T04:53:35.527Z,37.97
2023-03-11T04:54:39.392Z,38.13
2023-03-11T04:55:43.210Z,38.21
2023-03-11T04:57:02.829Z,38.20
2023-03-11T04:58:06.674Z,38.21
2023-03-11T04:59:12.519Z,38.22
2023-03-11T05:00:19.598Z,38.21
2023-03-11T05:01:23.389Z,38.17
2023-03-11T05:02:37.698Z,38.14
2023-03-11T05:03:41.492Z,38.17
2023-03-11T05:04:45.410Z,38.11
2023-03-11T05:05:51.290Z,38.17
2023-03-11T05:06:55.014Z,38.25
2023-03-11T05:08:01.394Z,38.26
2023-03-11T05:09:10.389Z,38.33
2023-03-11T05:10:14.550Z,38.36
2023-03-11T05:11:21.419Z,38.40
2023-03-11T05:12:36.457Z,38.42
2023-03-11T05:13:40.253Z,38.50
2023-03-11T05:14:46.195Z,38.51
2023-03-11T05:15:56.763Z,38.38
2023-03-11T05:17:00.482Z,38.40
2023-03-11T05:18:04.409Z,38.37
2023-03-11T05:19:08.358Z,38.45
2023-03-11T05:20:15.105Z,38.54
2023-03-11T05:21:19.417Z,38.44
2023-03-11T05:22:23.536Z,38.52
2023-03-11T05:23:27.282Z,38.59
2023-03-11T05:24:31.202Z,38.60
2023-03-11T05:25:34.909Z,38.52
2023-03-11T05:26:38.590Z,38.47
2023-03-11T05:27:42.393Z,38.27
2023-03-11T05:28:46.192Z,38.48
2023-03-11T05:29:49.943Z,38.58
2023-03-11T05:30:55.293Z,38.59
2023-03-11T05:32:01.249Z,38.63
2023-03-11T05:33:05.096Z,38.58
2023-03-11T05:34:11.607Z,38.44
2023-03-11T05:35:19.850Z,38.56
2023-03-11T05:36:23.529Z,38.47
2023-03-11T05:37:27.377Z,38.52
2023-03-11T05:38:33.287Z,38.55
2023-03-11T05:39:37.050Z,38.46
2023-03-11T05:40:40.915Z,38.42
2023-03-11T05:41:48.663Z,38.53
2023-03-11T05:42:52.475Z,38.56
2023-03-11T05:43:56.192Z,38.60
2023-03-11T05:45:02.679Z,38.62
2023-03-11T05:46:11.466Z,38.46
2023-03-11T05:47:18.112Z,38.49
2023-03-11T05:48:24.749Z,38.49
2023-03-11T05:49:29.107Z,38.36
2023-03-11T05:50:32.927Z,38.46
2023-03-11T05:51:36.728Z,38.40
2023-03-11T05:52:40.388Z,38.45
2023-03-11T05:53:44.339Z,38.27
2023-03-11T05:54:51.564Z,38.39
2023-03-11T05:55:59.220Z,38.36
2023-03-11T05:57:05.971Z,38.43
2023-03-11T05:58:11.466Z,38.35
2023-03-11T05:59:21.248Z,38.36
2023-03-11T06:00:24.976Z,38.49
2023-03-11T06:01:30.474Z,38.49
2023-03-11T06:02:34.221Z,38.55
2023-03-11T06:03:40.391Z,38.56
2023-03-11T06:04:47.134Z,38.52
2023-03-11T06:05:51.454Z,38.49
2023-03-11T06:06:55.256Z,38.46
2023-03-11T06:07:58.997Z,38.45
2023-03-11T06:09:04.931Z,38.38
2023-03-11T06:10:14.890Z,38.35
2023-03-11T06:11:19.024Z,38.22
2023-03-11T06:12:22.843Z,38.34
2023-03-11T06:13:29.437Z,38.39
2023-03-11T06:14:33.180Z,38.40
2023-03-11T06:15:37.692Z,38.47
2023-03-11T06:16:43.364Z,38.53
2023-03-11T06:17:47.138Z,38.53
2023-03-11T06:18:53.785Z,38.67
2023-03-11T06:19:57.563Z,38.69
2023-03-11T06:21:02.486Z,38.66
2023-03-11T06:22:06.318Z,38.69
2023-03-11T06:23:10.449Z,38.41
2023-03-11T06:24:14.338Z,38.47
2023-03-11T06:25:18.347Z,38.46
2023-03-11T06:26:24.244Z,38.60
2023-03-11T06:27:30.728Z,38.47
2023-03-11T06:28:34.672Z,38.59
2023-03-11T06:29:38.504Z,38.69
2023-03-11T06:30:42.470Z,38.74
2023-03-11T06:31:50.777Z,38.79
2023-03-11T06:32:57.409Z,38.72
2023-03-11T06:34:01.216Z,38.66
2023-03-11T06:35:05.521Z,38.60
2023-03-11T06:36:12.857Z,38.71
2023-03-11T06:37:18.773Z,38.78
2023-03-11T06:38:22.533Z,38.76
2023-03-11T06:39:26.259Z,38.79
2023-03-11T06:40:33.013Z,38.69
2023-03-11T06:41:39.811Z,38.58
2023-03-11T06:42:45.959Z,38.60
2023-03-11T06:43:53.707Z,38.62
2023-03-11T06:44:59.782Z,38.62
2023-03-11T06:46:11.374Z,38.55
2023-03-11T06:47:42.462Z,38.50
2023-03-11T06:48:46.846Z,38.57
2023-03-11T06:49:51.661Z,38.56
2023-03-11T06:50:58.222Z,38.68
2023-03-11T06:52:01.953Z,38.71
2023-03-11T06:53:10.149Z,38.74
2023-03-11T06:54:13.896Z,38.75
2023-03-11T06:55:22.390Z,38.80
2023-03-11T06:56:31.523Z,38.90
2023-03-11T06:57:37.904Z,38.96
2023-03-11T06:58:43.299Z,38.82
2023-03-11T06:59:47.107Z,38.94
2023-03-11T07:00:50.832Z,38.92
2023-03-11T07:01:54.652Z,38.94
2023-03-11T07:03:00.035Z,39.03
2023-03-11T07:04:07.055Z,39.07
2023-03-11T07:05:11.427Z,39.11
2023-03-11T07:06:18.933Z,39.04
2023-03-11T07:07:24.634Z,38.94
2023-03-11T07:08:29.416Z,38.91
2023-03-11T07:09:33.164Z,38.96
2023-03-11T07:10:44.501Z,38.80
2023-03-11T07:11:50.605Z,38.91
2023-03-11T07:12:54.421Z,38.94
2023-03-11T07:14:00.675Z,38.96
2023-03-11T07:15:05.422Z,38.95
2023-03-11T07:16:17.045Z,39.03
2023-03-11T07:17:23.526Z,39.03
2023-03-11T07:18:29.031Z,39.04
2023-03-11T07:19:35.615Z,38.99
2023-03-11T07:20:39.375Z,38.91
2023-03-11T07:21:43.313Z,38.91
2023-03-11T07:22:50.526Z,38.88
2023-03-11T07:23:56.012Z,38.96
2023-03-11T07:25:02.978Z,38.97
2023-03-11T07:26:08.995Z,39.02
2023-03-11T07:27:15.559Z,38.88
2023-03-11T07:28:21.736Z,39.02
2023-03-11T07:29:25.476Z,38.81
2023-03-11T07:30:35.043Z,38.49
2023-03-11T07:31:39.041Z,38.54
2023-03-11T07:32:43.567Z,38.59
2023-03-11T07:33:49.090Z,38.57
2023-03-11T07:34:52.882Z,38.49
2023-03-11T07:35:56.683Z,38.73
2023-03-11T07:37:00.750Z,38.90
2023-03-11T07:38:04.658Z,38.90
2023-03-11T07:39:08.842Z,38.94
2023-03-11T07:40:13.550Z,38.89
2023-03-11T07:41:17.393Z,39.00
2023-03-11T07:42:21.914Z,39.01
2023-03-11T07:43:28.646Z,39.08
2023-03-11T07:44:32.411Z,39.09
2023-03-11T07:45:36.299Z,39.18
2023-03-11T07:46:42.524Z,38.99
2023-03-11T07:47:46.261Z,38.96
2023-03-11T07:48:55.088Z,39.06
2023-03-11T07:49:58.841Z,39.06
2023-03-11T07:51:04.347Z,39.12
2023-03-11T07:52:08.443Z,39.23
2023-03-11T07:53:12.188Z,39.20
2023-03-11T07:54:18.076Z,39.32
2023-03-11T07:55:21.868Z,39.36
2023-03-11T07:56:27.270Z,39.33
2023-03-11T07:57:37.912Z,38.91
2023-03-11T07:58:43.573Z,39.16
2023-03-11T07:59:48.997Z,39.19
2023-03-11T08:00:53.223Z,39.19
2023-03-11T08:01:56.962Z,39.14
2023-03-11T08:03:02.170Z,38.91
2023-03-11T08:04:12.924Z,39.00
2023-03-11T08:05:21.012Z,39.19
2023-03-11T08:06:31.609Z,39.27
2023-03-11T08:07:35.753Z,39.32
2023-03-11T08:08:39.584Z,39.36
2023-03-11T08:09:43.414Z,39.40
2023-03-11T08:10:47.179Z,39.41
2023-03-11T08:12:01.370Z,39.40
2023-03-11T08:14:24.285Z,39.31
2023-03-11T08:15:28.265Z,39.12
2023-03-11T08:16:32.106Z,39.21
2023-03-11T08:17:35.829Z,39.32
2023-03-11T08:18:42.743Z,39.34
2023-03-11T08:19:53.469Z,39.35
2023-03-11T08:21:01.420Z,39.35
2023-03-11T08:22:06.209Z,39.32
2023-03-11T08:23:10.231Z,39.25
2023-03-11T08:24:14.986Z,39.36
2023-03-11T08:25:19.034Z,39.37
2023-03-11T08:26:26.059Z,38.99
2023-03-11T08:27:33.007Z,38.64
2023-03-11T08:28:37.815Z,38.95
2023-03-11T08:29:42.068Z,38.97
2023-03-11T08:30:46.214Z,39.03
2023-03-11T08:31:50.005Z,38.99
2023-03-11T08:32:57.067Z,38.87
2023-03-11T08:34:03.151Z,39.03
2023-03-11T08:35:17.717Z,39.08
2023-03-11T08:36:22.000Z,39.18
2023-03-11T08:37:28.037Z,39.17
2023-03-11T08:38:34.158Z,39.10
2023-03-11T08:39:45.482Z,39.17
2023-03-11T08:40:49.322Z,39.13
2023-03-11T08:41:53.702Z,39.10
2023-03-11T08:44:20.054Z,39.16
2023-03-11T08:45:27.010Z,39.13
2023-03-11T08:46:34.630Z,39.18
2023-03-11T08:47:39.259Z,39.18
2023-03-11T08:48:45.598Z,39.10
2023-03-11T08:49:55.090Z,39.03
2023-03-11T08:51:03.368Z,39.09
2023-03-11T08:52:07.733Z,39.17
2023-03-11T08:53:14.620Z,39.09
2023-03-11T08:54:21.193Z,39.17
2023-03-11T08:55:27.422Z,39.15
2023-03-11T08:56:31.529Z,39.01
2023-03-11T08:57:38.262Z,39.08
2023-03-11T08:58:44.888Z,38.99
2023-03-11T08:59:51.599Z,39.07
2023-03-11T09:00:55.902Z,39.07
2023-03-11T09:02:02.647Z,39.07
2023-03-11T09:03:06.739Z,38.97
2023-03-11T09:04:10.737Z,39.02
2023-03-11T09:05:21.972Z,39.02
2023-03-11T09:06:27.413Z,38.97
2023-03-11T09:07:31.291Z,38.94
2023-03-11T09:08:35.753Z,38.89
2023-03-11T09:09:39.710Z,38.81
2023-03-11T09:10:45.468Z,38.71
2023-03-11T09:11:49.515Z,38.77
2023-03-11T09:12:56.054Z,38.79
2023-03-11T09:14:02.992Z,38.84
2023-03-11T09:15:07.598Z,38.73
2023-03-11T09:16:23.547Z,38.75
2023-03-11T09:17:27.342Z,38.85
2023-03-11T09:18:32.473Z,38.79
2023-03-11T09:19:36.332Z,38.79
2023-03-11T09:20:40.419Z,38.52
2023-03-11T09:21:46.032Z,38.38
2023-03-11T09:22:58.825Z,38.05
2023-03-11T09:24:04.938Z,38.31
2023-03-11T09:25:10.817Z,38.31
2023-03-11T09:26:14.962Z,38.12
2023-03-11T09:27:20.891Z,37.97
2023-03-11T09:28:24.839Z,38.01
2023-03-11T09:29:32.308Z,38.22
2023-03-11T09:30:38.999Z,38.23
2023-03-11T09:31:48.232Z,38.37
2023-03-11T09:32:55.966Z,38.39
2023-03-11T09:34:02.651Z,38.32
2023-03-11T09:35:09.267Z,37.94
2023-03-11T09:36:16.803Z,37.84
2023-03-11T09:37:22.307Z,37.75
2023-03-11T09:38:26.469Z,37.77
2023-03-11T09:39:30.507Z,37.92
2023-03-11T09:40:47.926Z,37.47
2023-03-11T09:41:59.222Z,37.74
2023-03-11T09:43:12.628Z,37.69
2023-03-11T09:44:24.340Z,37.73
2023-03-11T09:45:30.917Z,37.92
2023-03-11T09:46:51.944Z,37.75
2023-03-11T09:48:09.625Z,37.64
2023-03-11T09:49:27.805Z,37.54
2023-03-11T09:50:35.868Z,37.41
2023-03-11T09:51:43.914Z,37.22
2023-03-11T09:53:03.210Z,37.09
2023-03-11T09:54:12.654Z,37.53
2023-03-11T09:55:32.622Z,37.70
2023-03-11T09:56:42.866Z,37.33
2023-03-11T09:57:49.032Z,37.43
2023-03-11T09:59:05.807Z,37.54
2023-03-11T10:00:16.320Z,37.70
2023-03-11T10:01:25.417Z,37.61
2023-03-11T10:02:29.584Z,37.56
2023-03-11T10:03:39.790Z,37.70
2023-03-11T10:04:53.874Z,37.72
2023-03-11T10:06:13.154Z,37.66
2023-03-11T10:07:19.982Z,37.70
2023-03-11T10:08:36.564Z,37.59
2023-03-11T10:09:46.566Z,37.47
2023-03-11T10:11:02.472Z,37.53
2023-03-11T10:12:22.594Z,37.54
2023-03-11T10:15:18.974Z,37.55
2023-03-11T10:16:32.252Z,37.48
2023-03-11T10:18:03.771Z,37.53
2023-03-11T10:19:19.813Z,37.51
2023-03-11T10:20:28.515Z,37.51
2023-03-11T10:21:46.604Z,37.50
2023-03-11T10:23:07.534Z,37.52
2023-03-11T10:24:37.577Z,37.42
2023-03-11T10:26:06.565Z,37.45
2023-03-11T10:27:16.305Z,37.39
2023-03-11T10:28:31.932Z,37.43
2023-03-11T10:29:54.347Z,37.42
2023-03-11T10:31:06.796Z,37.39
2023-03-11T10:32:21.617Z,37.31
2023-03-11T10:33:40.006Z,37.20
2023-03-11T10:34:48.626Z,37.14
2023-03-11T10:35:59.829Z,37.20
2023-03-11T10:37:07.951Z,37.04
2023-03-11T10:38:19.178Z,37.12
2023-03-11T10:39:25.379Z,37.07
2023-03-11T10:40:32.906Z,36.88
2023-03-11T10:41:51.489Z,36.75
2023-03-11T20:02:13.355Z,34.88
