createdAt,value
2023-03-27T00:01:40.117Z,6.27
2023-03-27T00:07:42.580Z,6.24
2023-03-27T00:13:49.033Z,6.30
2023-03-27T00:19:51.555Z,6.10
2023-03-27T00:26:00.113Z,5.81
2023-03-27T00:32:02.526Z,5.23
2023-03-27T00:38:11.606Z,4.36
2023-03-27T00:44:31.544Z,5.39
2023-03-27T00:50:42.067Z,5.37
2023-03-27T00:56:51.950Z,3.36
2023-03-27T01:02:58.402Z,5.45
2023-03-27T01:09:07.506Z,5.08
2023-03-27T01:15:24.043Z,4.57
2023-03-27T01:21:52.592Z,5.13
2023-03-27T01:28:27.225Z,4.90
2023-03-27T01:35:01.320Z,4.77
2023-03-27T01:41:12.359Z,4.83
2023-03-27T01:47:17.859Z,5.00
2023-03-27T01:53:30.352Z,3.79
2023-03-27T01:59:36.844Z,4.19
2023-03-27T02:05:53.794Z,4.42
2023-03-27T02:12:02.940Z,3.13
2023-03-27T02:18:13.479Z,3.98
2023-03-27T02:24:20.957Z,3.56
2023-03-27T02:30:43.520Z,3.28
2023-03-27T02:37:03.185Z,3.40
2023-03-27T02:43:34.641Z,3.59
2023-03-27T02:49:46.013Z,4.01
2023-03-27T02:55:55.624Z,3.77
2023-03-27T03:02:00.162Z,2.18
2023-03-27T03:08:04.908Z,4.12
2023-03-27T03:14:07.017Z,3.57
2023-03-27T03:20:10.510Z,3.49
2023-03-27T03:26:14.054Z,3.75
2023-03-27T03:32:17.802Z,4.11
2023-03-27T03:38:26.016Z,3.60
2023-03-27T03:44:31.488Z,4.36
2023-03-27T03:50:33.980Z,3.57
2023-03-27T03:56:39.549Z,2.96
2023-03-27T04:02:44.068Z,3.97
2023-03-27T04:08:47.447Z,2.99
2023-03-27T04:14:52.201Z,1.97
2023-03-27T04:20:56.571Z,3.82
2023-03-27T04:27:02.881Z,3.68
2023-03-27T04:33:06.297Z,3.55
2023-03-27T04:39:10.843Z,3.45
2023-03-27T04:45:33.457Z,4.02
2023-03-27T04:51:35.858Z,4.25
2023-03-27T04:57:39.393Z,4.05
2023-03-27T05:03:46.374Z,4.17
2023-03-27T05:09:51.537Z,3.98
2023-03-27T05:15:53.828Z,4.01
2023-03-27T05:21:58.362Z,4.73
2023-03-27T05:28:03.844Z,4.48
2023-03-27T05:34:08.346Z,4.59
2023-03-27T05:40:10.785Z,5.21
2023-03-27T05:46:14.291Z,5.50
2023-03-27T05:52:28.857Z,5.25
2023-03-27T05:58:31.259Z,6.05
2023-03-27T06:04:34.769Z,6.22
2023-03-27T06:10:37.180Z,6.25
2023-03-27T06:16:43.720Z,6.34
2023-03-27T06:22:51.974Z,5.91
2023-03-27T06:28:54.662Z,6.60
2023-03-27T06:34:59.584Z,6.30
2023-03-27T06:41:02.812Z,6.54
2023-03-27T06:47:05.225Z,6.65
2023-03-27T06:53:25.784Z,6.73
2023-03-27T06:59:34.387Z,7.22
2023-03-27T07:05:41.875Z,7.04
2023-03-27T07:11:44.739Z,6.89
2023-03-27T07:18:00.361Z,7.65
2023-03-27T07:24:02.596Z,7.82
2023-03-27T07:30:09.656Z,7.98
2023-03-27T07:36:18.105Z,8.12
2023-03-27T07:42:25.617Z,8.15
2023-03-27T07:48:31.186Z,8.17
2023-03-27T07:54:33.635Z,8.62
2023-03-27T08:00:40.361Z,8.73
2023-03-27T08:06:53.572Z,8.82
2023-03-27T08:12:56.101Z,9.05
2023-03-27T08:19:03.755Z,9.11
2023-03-27T08:25:08.962Z,9.29
2023-03-27T08:37:33.013Z,9.82
2023-03-27T08:43:46.526Z,9.89
2023-03-27T08:50:02.035Z,10.12
2023-03-27T08:56:15.111Z,10.13
2023-03-27T09:02:33.020Z,10.41
2023-03-27T09:08:56.690Z,10.50
2023-03-27T09:15:28.865Z,10.46
2023-03-27T09:21:55.158Z,10.65
2023-03-27T09:27:58.348Z,9.77
2023-03-27T09:34:09.821Z,11.14
2023-03-27T09:40:35.344Z,11.49
2023-03-27T09:47:06.332Z,11.43
2023-03-27T09:53:21.464Z,11.20
2023-03-27T10:00:00.175Z,11.78
2023-03-27T10:06:14.110Z,11.73
2023-03-27T10:12:36.174Z,11.51
2023-03-27T10:19:26.362Z,12.03
2023-03-27T10:25:52.359Z,11.16
2023-03-27T10:32:17.347Z,12.46
2023-03-27T10:38:29.448Z,12.74
2023-03-27T10:44:45.922Z,12.90
2023-03-27T10:51:10.815Z,12.97
2023-03-27T10:57:22.205Z,12.85
2023-03-27T11:03:45.740Z,12.91
2023-03-27T11:10:13.170Z,12.99
2023-03-27T11:16:24.865Z,13.13
2023-03-27T11:22:55.996Z,13.04
2023-03-27T11:29:11.852Z,13.00
2023-03-27T11:35:28.425Z,12.63
2023-03-27T11:41:33.916Z,12.81
2023-03-27T11:47:49.450Z,11.92
2023-03-27T11:53:59.961Z,12.48
2023-03-27T12:00:19.460Z,12.36
2023-03-27T12:07:01.627Z,12.20
2023-03-27T12:13:41.308Z,11.78
2023-03-27T12:19:53.723Z,11.76
2023-03-27T12:26:19.817Z,11.78
2023-03-27T12:33:01.539Z,11.96
2023-03-27T12:39:31.665Z,11.18
2023-03-27T12:45:38.698Z,11.98
2023-03-27T12:52:15.235Z,12.10
2023-03-27T12:58:33.790Z,11.96
2023-03-27T13:05:26.372Z,12.10
2023-03-27T13:12:07.362Z,12.08
2023-03-27T13:18:43.552Z,12.28
2023-03-27T13:25:17.450Z,12.24
2023-03-27T13:31:48.945Z,12.04
2023-03-27T13:37:52.813Z,11.88
2023-03-27T13:44:01.684Z,11.88
2023-03-27T13:50:35.314Z,12.04
2023-03-27T13:56:58.932Z,12.20
2023-03-27T14:03:38.609Z,12.13
2023-03-27T14:10:14.956Z,12.31
2023-03-27T14:16:29.710Z,12.22
2023-03-27T14:22:41.484Z,12.40
2023-03-27T14:28:55.730Z,12.15
2023-03-27T14:35:05.240Z,12.05
2023-03-27T14:47:48.453Z,12.09
2023-03-27T14:54:13.896Z,12.12
2023-03-27T15:00:20.412Z,11.96
2023-03-27T15:06:29.875Z,11.99
2023-03-27T15:12:33.424Z,11.98
2023-03-27T15:18:56.956Z,12.10
2023-03-27T15:25:04.387Z,12.04
2023-03-27T15:31:10.957Z,12.01
2023-03-27T15:37:29.026Z,11.94
2023-03-27T15:43:33.142Z,11.89
2023-03-27T15:49:47.578Z,11.82
2023-03-27T15:55:57.220Z,12.04
2023-03-27T16:02:13.459Z,11.73
2023-03-27T16:08:34.006Z,11.31
2023-03-27T16:14:49.499Z,11.64
2023-03-27T16:20:54.984Z,11.25
2023-03-27T16:26:57.401Z,11.30
2023-03-27T16:33:01.004Z,11.34
2023-03-27T16:39:15.468Z,11.29
2023-03-27T16:45:17.950Z,11.27
2023-03-27T16:51:25.452Z,11.05
2023-03-27T16:57:27.918Z,11.15
2023-03-27T17:03:40.382Z,11.04
2023-03-27T17:09:42.908Z,10.84
2023-03-27T17:15:46.391Z,10.95
2023-03-27T17:21:48.797Z,11.43
2023-03-27T17:27:54.281Z,11.30
2023-03-27T17:33:57.775Z,10.82
2023-03-27T17:40:01.260Z,9.93
2023-03-27T17:46:05.769Z,10.70
2023-03-27T17:52:19.249Z,10.53
2023-03-27T17:58:22.480Z,10.98
2023-03-27T18:04:28.247Z,10.95
2023-03-27T18:10:34.759Z,10.98
2023-03-27T18:24:02.733Z,10.58
2023-03-27T18:45:16.093Z,9.93
2023-03-27T18:57:44.664Z,10.70
2023-03-27T19:18:19.612Z,8.17
2023-03-27T19:31:46.040Z,10.03
2023-03-27T19:38:04.370Z,9.32
2023-03-27T19:58:10.450Z,9.47
2023-03-27T20:19:28.415Z,8.81
2023-03-27T20:26:14.644Z,9.75
2023-03-27T20:32:20.582Z,9.52
2023-03-27T20:45:31.462Z,7.89
2023-03-27T20:52:26.495Z,8.56
2023-03-27T21:19:24.066Z,8.21
2023-03-27T21:25:28.596Z,8.92
2023-03-27T21:32:01.487Z,7.93
2023-03-27T21:38:30.621Z,8.30
2023-03-27T21:45:05.781Z,7.48
2023-03-27T21:51:11.653Z,8.86
2023-03-27T21:57:44.086Z,8.51
2023-03-27T22:04:01.006Z,7.44
2023-03-27T22:10:44.011Z,7.39
2023-03-27T22:16:46.930Z,7.20
2023-03-27T22:22:49.429Z,6.18
2023-03-27T22:29:02.122Z,6.18
2023-03-27T22:35:04.659Z,5.80
2023-03-27T22:41:17.982Z,5.47
2023-03-27T22:47:28.485Z,5.10
2023-03-27T22:53:32.934Z,4.86
2023-03-27T22:59:37.348Z,4.58
2023-03-27T23:05:43.926Z,4.41
2023-03-27T23:11:51.602Z,4.31
2023-03-27T23:18:03.598Z,3.59
2023-03-27T23:24:07.443Z,4.05
2023-03-27T23:30:18.899Z,3.80
2023-03-27T23:36:25.507Z,3.79
2023-03-27T23:42:28.888Z,3.29
2023-03-27T23:48:32.337Z,3.69
2023-03-27T23:54:35.804Z,3.82
