createdAt,value
2022-08-23T00:00:34.756Z,8.80
2022-08-23T00:03:08.208Z,8.63
2022-08-23T00:05:39.686Z,10.52
2022-08-23T00:08:10.225Z,11.07
2022-08-23T00:10:40.343Z,10.48
2022-08-23T00:13:10.662Z,9.40
2022-08-23T00:15:41.152Z,7.95
2022-08-23T00:18:14.567Z,8.00
2022-08-23T00:20:44.738Z,11.43
2022-08-23T00:23:15.128Z,10.45
2022-08-23T00:25:45.646Z,7.85
2022-08-23T00:28:17.653Z,9.18
2022-08-23T00:30:48.091Z,9.52
2022-08-23T00:33:21.563Z,10.68
2022-08-23T00:35:51.964Z,8.82
2022-08-23T00:38:34.387Z,9.10
2022-08-23T00:41:06.992Z,9.13
2022-08-23T00:43:55.710Z,9.50
2022-08-23T00:46:55.403Z,11.32
2022-08-23T00:49:28.958Z,12.82
2022-08-23T00:52:07.659Z,9.52
2022-08-23T00:54:41.485Z,8.55
2022-08-23T00:57:15.733Z,7.35
2022-08-23T00:59:46.045Z,8.10
2022-08-23T01:02:17.675Z,8.60
2022-08-23T01:04:56.974Z,10.48
2022-08-23T01:07:42.062Z,9.82
2022-08-23T01:10:21.048Z,12.05
2022-08-23T01:12:59.283Z,8.60
2022-08-23T01:15:36.596Z,11.50
2022-08-23T01:18:11.367Z,11.10
2022-08-23T01:20:52.765Z,10.10
2022-08-23T01:23:36.585Z,8.98
2022-08-23T01:26:08.187Z,9.10
2022-08-23T01:28:45.675Z,9.18
2022-08-23T01:31:18.725Z,13.68
2022-08-23T01:33:53.385Z,8.00
2022-08-23T01:36:23.940Z,10.57
2022-08-23T01:38:57.088Z,9.43
2022-08-23T01:41:27.426Z,11.07
2022-08-23T01:43:57.795Z,10.93
2022-08-23T01:46:28.608Z,8.50
2022-08-23T01:48:58.943Z,9.55
2022-08-23T01:51:29.268Z,11.30
2022-08-23T01:54:02.990Z,10.45
2022-08-23T01:56:38.780Z,9.73
2022-08-23T01:59:11.470Z,11.15
2022-08-23T02:01:42.101Z,10.60
2022-08-23T02:04:12.521Z,8.30
2022-08-23T02:06:42.921Z,9.73
2022-08-23T02:09:17.953Z,12.13
2022-08-23T02:11:50.120Z,11.13
2022-08-23T02:14:23.710Z,8.18
2022-08-23T02:17:03.202Z,13.30
2022-08-23T02:19:35.282Z,9.07
2022-08-23T02:22:07.483Z,8.15
2022-08-23T02:24:44.761Z,7.93
2022-08-23T02:27:17.495Z,13.80
2022-08-23T02:29:50.333Z,13.55
2022-08-23T02:32:27.045Z,8.73
2022-08-23T02:37:36.834Z,9.60
2022-08-23T02:40:11.438Z,11.50
2022-08-23T02:42:42.029Z,9.10
2022-08-23T02:45:14.183Z,10.60
2022-08-23T02:47:45.241Z,7.93
2022-08-23T02:50:16.033Z,9.65
2022-08-23T02:52:46.843Z,1999.90
2022-08-23T02:55:20.769Z,1999.90
2022-08-23T02:57:51.361Z,32.55
2022-08-23T03:00:23.089Z,14.10
2022-08-23T03:02:53.713Z,1999.90
2022-08-23T03:05:24.254Z,120.18
2022-08-23T03:07:54.666Z,263.40
2022-08-23T03:10:27.852Z,1999.90
2022-08-23T03:12:58.621Z,1999.90
2022-08-23T03:15:29.147Z,1999.90
2022-08-23T03:17:59.660Z,1999.90
2022-08-23T03:20:30.503Z,1999.90
2022-08-23T03:23:01.206Z,1068.65
2022-08-23T03:25:34.174Z,1999.90
2022-08-23T03:28:07.587Z,1999.90
2022-08-23T03:30:38.147Z,1503.57
2022-08-23T03:33:10.375Z,1999.90
2022-08-23T03:35:41.574Z,8.07
2022-08-23T03:38:15.411Z,12.02
2022-08-23T03:40:52.609Z,11.23
2022-08-23T03:43:23.122Z,8.40
2022-08-23T03:45:53.543Z,9.93
2022-08-23T03:48:23.821Z,11.10
2022-08-23T03:50:54.887Z,11.43
2022-08-23T03:53:26.382Z,7.90
2022-08-23T03:55:59.745Z,6.57
2022-08-23T03:58:29.933Z,8.50
2022-08-23T04:01:00.591Z,10.15
2022-08-23T04:03:30.828Z,12.20
2022-08-23T04:06:01.385Z,10.40
2022-08-23T04:08:34.082Z,9.32
2022-08-23T04:11:08.260Z,8.95
2022-08-23T04:13:39.340Z,6.90
2022-08-23T04:16:10.287Z,6.35
2022-08-23T04:18:40.798Z,8.18
2022-08-23T04:21:16.002Z,7.38
2022-08-23T04:23:46.340Z,8.02
2022-08-23T04:26:19.201Z,4.97
2022-08-23T04:28:50.572Z,6.53
2022-08-23T04:31:22.716Z,12.40
2022-08-23T04:33:52.941Z,9.65
2022-08-23T04:36:23.556Z,11.18
2022-08-23T04:38:54.076Z,11.90
2022-08-23T04:41:39.421Z,10.90
2022-08-23T04:44:09.762Z,10.60
2022-08-23T04:46:40.060Z,8.15
2022-08-23T04:49:10.386Z,10.00
2022-08-23T04:51:40.868Z,8.13
2022-08-23T04:54:11.396Z,9.15
2022-08-23T04:56:52.054Z,14.23
2022-08-23T04:59:22.488Z,275.98
2022-08-23T05:01:53.972Z,4.80
2022-08-23T05:04:24.472Z,9.15
2022-08-23T05:06:55.036Z,5.93
2022-08-23T05:09:25.274Z,7.72
2022-08-23T05:11:58.140Z,6.55
2022-08-23T05:14:28.584Z,12.32
2022-08-23T05:16:58.904Z,14.13
2022-08-23T05:19:29.152Z,10.95
2022-08-23T05:21:59.479Z,11.13
2022-08-23T05:24:29.988Z,17.27
2022-08-23T05:27:02.890Z,14.18
2022-08-23T05:29:33.512Z,12.77
2022-08-23T05:32:03.715Z,14.88
2022-08-23T05:34:34.340Z,18.67
2022-08-23T05:37:05.012Z,13.90
2022-08-23T05:39:36.895Z,16.65
2022-08-23T05:42:11.556Z,13.60
2022-08-23T05:44:43.280Z,14.10
2022-08-23T05:47:17.640Z,16.00
2022-08-23T05:49:54.937Z,12.75
2022-08-23T05:52:25.039Z,14.93
2022-08-23T05:54:55.255Z,10.00
2022-08-23T05:57:28.029Z,14.48
2022-08-23T05:59:58.220Z,16.77
2022-08-23T06:02:28.500Z,13.85
2022-08-23T06:04:58.728Z,13.52
2022-08-23T06:07:29.015Z,9.63
2022-08-23T06:09:59.305Z,10.52
2022-08-23T06:12:33.991Z,13.32
2022-08-23T06:15:04.841Z,10.52
2022-08-23T06:17:35.213Z,15.82
2022-08-23T06:20:07.104Z,11.20
2022-08-23T06:22:37.231Z,11.57
2022-08-23T06:25:09.776Z,11.15
2022-08-23T06:27:42.695Z,9.75
2022-08-23T06:30:14.697Z,11.55
2022-08-23T06:32:44.911Z,14.45
2022-08-23T06:35:39.369Z,9.93
2022-08-23T06:38:06.765Z,13.95
2022-08-23T06:40:38.165Z,10.60
2022-08-23T06:43:11.428Z,12.10
2022-08-23T06:45:41.664Z,10.60
2022-08-23T06:48:20.405Z,298.40
2022-08-23T06:50:50.630Z,11.95
2022-08-23T06:53:21.095Z,9.57
2022-08-23T06:55:51.299Z,10.48
2022-08-23T06:58:25.168Z,10.43
2022-08-23T07:00:57.468Z,11.80
2022-08-23T07:03:28.031Z,12.43
2022-08-23T07:05:58.295Z,10.98
2022-08-23T07:08:28.599Z,8.70
2022-08-23T07:11:00.362Z,14.05
2022-08-23T07:13:36.413Z,10.10
2022-08-23T07:16:07.237Z,10.35
2022-08-23T07:18:38.119Z,10.70
2022-08-23T07:21:09.580Z,9.70
2022-08-23T07:23:41.981Z,10.93
2022-08-23T07:26:18.825Z,15.20
2022-08-23T07:28:51.900Z,10.70
2022-08-23T07:31:27.451Z,10.82
2022-08-23T07:33:59.604Z,11.70
2022-08-23T07:36:31.400Z,11.63
2022-08-23T07:39:02.241Z,12.60
2022-08-23T07:41:35.280Z,10.07
2022-08-23T07:44:11.484Z,10.45
2022-08-23T07:46:46.214Z,11.20
2022-08-23T07:49:20.032Z,12.05
2022-08-23T07:51:53.752Z,172.88
2022-08-23T07:54:25.877Z,10.57
2022-08-23T07:56:56.128Z,11.32
2022-08-23T07:59:34.449Z,14.20
2022-08-23T08:02:05.492Z,11.23
2022-08-23T08:04:35.779Z,9.50
2022-08-23T08:07:18.703Z,6.72
2022-08-23T08:09:50.518Z,13.45
2022-08-23T08:12:21.094Z,9.85
2022-08-23T08:14:54.939Z,9.68
2022-08-23T08:17:27.516Z,10.45
2022-08-23T08:19:57.940Z,10.48
2022-08-23T08:22:28.105Z,13.20
2022-08-23T08:24:58.197Z,8.57
2022-08-23T08:27:28.419Z,8.57
2022-08-23T08:30:01.507Z,8.63
2022-08-23T08:32:32.178Z,8.10
2022-08-23T08:35:02.613Z,7.80
2022-08-23T08:37:33.275Z,8.38
2022-08-23T08:40:03.939Z,9.23
2022-08-23T08:42:50.395Z,8.35
2022-08-23T08:45:29.254Z,7.72
2022-08-23T08:48:11.394Z,7.65
2022-08-23T08:50:51.366Z,13.23
2022-08-23T08:53:26.266Z,7.65
2022-08-23T08:56:00.593Z,7.70
2022-08-23T08:58:39.508Z,12.25
2022-08-23T09:01:12.972Z,10.80
2022-08-23T09:03:46.316Z,9.65
2022-08-23T09:06:25.751Z,10.32
2022-08-23T09:09:23.959Z,9.82
2022-08-23T09:12:03.617Z,7.47
2022-08-23T09:14:53.488Z,8.75
2022-08-23T09:17:35.397Z,12.43
2022-08-23T09:20:16.545Z,22.20
2022-08-23T09:22:51.392Z,8.45
2022-08-23T09:25:21.727Z,147.10
2022-08-23T09:27:51.900Z,9.95
2022-08-23T09:30:23.557Z,11.60
2022-08-23T09:32:56.754Z,7.55
2022-08-23T09:35:29.377Z,6.75
2022-08-23T09:38:04.656Z,6.30
2022-08-23T09:40:42.549Z,7.47
2022-08-23T09:43:19.763Z,11.00
2022-08-23T09:46:04.599Z,8.82
2022-08-23T09:51:21.549Z,9.43
2022-08-23T09:53:55.673Z,5.72
2022-08-23T09:56:28.564Z,7.47
2022-08-23T09:58:58.733Z,9.95
2022-08-23T10:01:36.745Z,17.67
2022-08-23T10:04:20.269Z,4.72
2022-08-23T10:06:50.544Z,5.40
2022-08-23T10:09:30.597Z,6.88
2022-08-23T10:12:03.510Z,7.03
2022-08-23T10:14:35.213Z,6.25
2022-08-23T10:17:18.008Z,10.75
2022-08-23T10:20:00.548Z,8.57
2022-08-23T10:22:33.069Z,11.68
2022-08-23T10:25:14.568Z,8.05
2022-08-23T10:28:16.336Z,7.07
2022-08-23T10:30:58.609Z,6.25
2022-08-23T10:33:43.319Z,8.27
2022-08-23T10:36:23.064Z,9.85
2022-08-23T10:39:00.770Z,7.63
2022-08-23T10:41:55.737Z,8.15
2022-08-23T10:44:29.515Z,9.85
2022-08-23T10:47:22.172Z,11.50
2022-08-23T10:49:55.927Z,9.52
2022-08-23T10:52:35.507Z,8.50
2022-08-23T10:55:35.026Z,9.02
2022-08-23T10:58:08.921Z,11.80
2022-08-23T11:00:40.304Z,8.98
2022-08-23T11:03:28.770Z,10.32
2022-08-23T11:06:30.115Z,11.32
2022-08-23T11:09:13.510Z,8.93
2022-08-23T11:11:47.828Z,8.25
2022-08-23T11:14:35.491Z,7.25
2022-08-23T11:17:10.953Z,8.88
2022-08-23T11:19:54.565Z,11.75
2022-08-23T11:22:28.030Z,9.70
2022-08-23T11:25:05.005Z,7.82
2022-08-23T11:27:41.888Z,10.45
2022-08-23T11:30:47.184Z,8.18
2022-08-23T11:33:23.842Z,10.32
2022-08-23T11:35:58.263Z,9.63
2022-08-23T11:41:33.184Z,12.82
2022-08-23T11:44:28.359Z,9.27
2022-08-23T11:50:09.956Z,9.15
2022-08-23T11:53:08.245Z,19.65
2022-08-23T11:56:12.506Z,8.02
2022-08-23T11:59:12.628Z,8.88
2022-08-23T12:01:44.991Z,7.93
2022-08-23T12:04:31.390Z,10.48
2022-08-23T12:07:12.161Z,11.73
2022-08-23T12:09:59.695Z,11.18
2022-08-23T12:12:41.774Z,9.15
2022-08-23T12:15:19.843Z,8.30
2022-08-23T12:18:20.511Z,7.40
2022-08-23T12:20:54.260Z,13.43
2022-08-23T12:23:24.935Z,7.68
2022-08-23T12:26:12.772Z,13.93
2022-08-23T12:28:49.416Z,10.50
2022-08-23T12:31:32.249Z,7.28
2022-08-23T12:34:18.983Z,8.70
2022-08-23T12:36:59.784Z,7.35
2022-08-23T12:39:36.219Z,8.02
2022-08-23T12:42:16.303Z,6.47
2022-08-23T12:44:49.525Z,9.15
2022-08-23T12:47:24.984Z,9.30
2022-08-23T12:50:02.853Z,9.55
2022-08-23T12:52:37.535Z,7.22
2022-08-23T12:55:19.785Z,7.90
2022-08-23T12:57:58.276Z,7.63
2022-08-23T13:00:33.915Z,10.52
2022-08-23T13:03:13.332Z,4.80
2022-08-23T13:05:52.164Z,9.93
2022-08-23T13:08:34.492Z,9.00
2022-08-23T13:11:08.403Z,8.65
2022-08-23T13:13:42.465Z,5.97
2022-08-23T13:16:43.795Z,10.25
2022-08-23T13:19:28.085Z,12.38
2022-08-23T13:22:15.447Z,7.30
2022-08-23T13:25:01.213Z,12.68
2022-08-23T13:27:53.046Z,10.23
2022-08-23T13:30:27.741Z,9.25
2022-08-23T13:33:25.592Z,8.23
2022-08-23T13:36:13.672Z,7.68
2022-08-23T13:38:45.493Z,13.85
2022-08-23T13:41:38.361Z,197.23
2022-08-23T13:44:15.636Z,22.85
2022-08-23T13:46:50.732Z,84.78
2022-08-23T13:49:24.876Z,9.38
2022-08-23T13:52:41.641Z,7.85
2022-08-23T13:55:03.051Z,11.13
2022-08-23T13:57:37.246Z,1230.72
2022-08-23T14:00:12.739Z,7.07
2022-08-23T14:02:49.039Z,12.05
2022-08-23T14:05:21.835Z,8.65
2022-08-23T14:07:56.567Z,11.45
2022-08-23T14:10:28.125Z,7.50
2022-08-23T14:13:00.039Z,7.97
2022-08-23T14:18:20.772Z,7.65
2022-08-23T14:20:51.412Z,9.35
2022-08-23T14:23:24.366Z,7.63
2022-08-23T14:25:59.348Z,7.05
2022-08-23T14:28:32.254Z,8.35
2022-08-23T14:31:02.676Z,9.20
2022-08-23T14:33:32.996Z,9.73
2022-08-23T14:36:03.265Z,8.57
2022-08-23T14:38:36.580Z,7.85
2022-08-23T14:41:12.436Z,11.32
2022-08-23T14:43:42.601Z,12.13
2022-08-23T14:46:13.293Z,8.82
2022-08-23T14:48:43.632Z,10.75
2022-08-23T14:51:26.824Z,9.63
2022-08-23T14:54:00.027Z,17.75
2022-08-23T14:56:30.966Z,8.87
2022-08-23T14:59:01.272Z,11.52
2022-08-23T15:01:31.536Z,14.23
2022-08-23T15:04:03.794Z,13.75
2022-08-23T15:06:34.339Z,11.95
2022-08-23T15:09:07.296Z,11.68
2022-08-23T15:14:29.891Z,12.05
2022-08-23T15:17:00.222Z,12.65
2022-08-23T15:19:30.590Z,66.05
2022-08-23T15:22:13.896Z,9.05
2022-08-23T15:24:51.280Z,8.88
2022-08-23T15:27:22.669Z,31.38
2022-08-23T15:29:53.042Z,8.30
2022-08-23T15:32:23.267Z,8.70
2022-08-23T15:34:53.789Z,9.48
2022-08-23T15:37:24.928Z,86.53
2022-08-23T15:39:57.912Z,11.95
2022-08-23T15:42:28.294Z,6.40
2022-08-23T15:44:58.626Z,9.27
2022-08-23T15:47:32.601Z,10.98
2022-08-23T15:50:03.259Z,9.15
2022-08-23T15:52:33.510Z,9.88
2022-08-23T15:55:07.354Z,7.60
2022-08-23T15:57:45.597Z,9.35
2022-08-23T16:00:19.372Z,7.82
2022-08-23T16:03:18.286Z,7.82
2022-08-23T16:05:43.564Z,9.10
2022-08-23T16:08:21.648Z,11.30
2022-08-23T16:10:55.472Z,44.88
2022-08-23T16:13:26.987Z,6.32
2022-08-23T16:15:57.892Z,49.55
2022-08-23T16:18:28.361Z,6.32
2022-08-23T16:20:58.649Z,9.82
2022-08-23T16:23:29.313Z,6.40
2022-08-23T16:26:02.241Z,8.70
2022-08-23T16:28:32.793Z,8.95
2022-08-23T16:31:03.331Z,4.88
2022-08-23T16:33:33.728Z,9.25
2022-08-23T16:36:04.070Z,10.05
2022-08-23T16:38:34.911Z,9.02
2022-08-23T16:41:08.369Z,10.88
2022-08-23T16:43:38.676Z,6.30
2022-08-23T16:46:10.114Z,7.65
2022-08-23T16:48:40.620Z,7.45
2022-08-23T16:51:11.225Z,6.78
2022-08-23T16:53:41.824Z,6.80
2022-08-23T16:56:16.303Z,9.45
2022-08-23T16:58:47.545Z,9.10
2022-08-23T17:01:20.138Z,8.75
2022-08-23T17:03:51.049Z,10.23
2022-08-23T17:06:21.575Z,6.53
2022-08-23T17:08:51.950Z,8.85
2022-08-23T17:11:24.808Z,6.45
2022-08-23T17:14:05.212Z,8.32
2022-08-23T17:16:36.641Z,8.65
2022-08-23T17:19:07.521Z,7.47
2022-08-23T17:21:37.925Z,7.47
2022-08-23T17:24:09.588Z,7.47
2022-08-23T17:26:42.623Z,8.77
2022-08-23T17:29:12.946Z,7.05
2022-08-23T17:31:43.706Z,6.20
2022-08-23T17:34:14.121Z,10.35
2022-08-23T17:36:48.747Z,8.40
2022-08-23T17:39:23.144Z,9.98
2022-08-23T17:44:27.862Z,10.18
2022-08-23T17:46:58.137Z,9.55
2022-08-23T17:49:28.425Z,9.15
2022-08-23T17:51:58.615Z,10.38
2022-08-23T17:54:29.060Z,7.57
2022-08-23T17:57:03.436Z,8.38
2022-08-23T17:59:35.718Z,7.28
2022-08-23T18:02:06.465Z,9.95
2022-08-23T18:04:36.664Z,48.38
2022-08-23T18:07:07.591Z,10.88
2022-08-23T18:09:41.571Z,9.73
2022-08-23T18:12:21.553Z,7.00
2022-08-23T18:14:51.836Z,8.65
2022-08-23T18:17:22.548Z,10.18
2022-08-23T18:19:52.875Z,7.32
2022-08-23T18:22:23.461Z,5.85
2022-08-23T18:24:54.242Z,9.93
2022-08-23T18:27:39.673Z,8.75
2022-08-23T18:30:13.769Z,6.13
2022-08-23T18:32:45.013Z,7.82
2022-08-23T18:35:15.602Z,11.05
2022-08-23T18:37:45.998Z,10.00
2022-08-23T18:40:17.044Z,8.85
2022-08-23T18:42:49.866Z,6.32
2022-08-23T18:45:20.768Z,15.23
2022-08-23T18:47:52.956Z,9.18
2022-08-23T18:50:23.506Z,8.35
2022-08-23T18:52:53.776Z,66.57
2022-08-23T18:55:24.141Z,8.80
2022-08-23T18:57:56.864Z,7.95
2022-08-23T19:00:27.354Z,246.45
2022-08-23T19:02:57.565Z,13.93
2022-08-23T19:05:27.975Z,9.57
2022-08-23T19:08:14.019Z,12.13
2022-08-23T19:10:47.552Z,10.77
2022-08-23T19:13:20.438Z,7.13
2022-08-23T19:15:52.542Z,10.38
2022-08-23T19:18:22.977Z,7.38
2022-08-23T19:20:53.769Z,8.25
2022-08-23T19:23:25.492Z,10.15
2022-08-23T19:25:56.294Z,9.20
2022-08-23T19:28:29.233Z,7.95
2022-08-23T19:30:59.533Z,8.93
2022-08-23T19:33:30.485Z,8.43
2022-08-23T19:36:01.027Z,12.27
2022-08-23T19:38:32.773Z,9.95
2022-08-23T19:41:05.469Z,7.25
2022-08-23T19:43:39.133Z,7.22
2022-08-23T19:46:16.098Z,7.53
2022-08-23T19:48:48.248Z,5.95
2022-08-23T19:51:21.043Z,7.47
2022-08-23T19:54:03.591Z,8.90
2022-08-23T19:56:39.014Z,8.25
2022-08-23T19:59:15.480Z,7.53
2022-08-23T20:01:46.005Z,10.05
2022-08-23T20:04:16.587Z,8.02
2022-08-23T20:06:46.965Z,9.93
2022-08-23T20:09:31.758Z,7.70
2022-08-23T20:14:44.126Z,8.60
2022-08-23T20:17:22.037Z,7.53
2022-08-23T20:19:59.467Z,8.82
2022-08-23T20:22:42.671Z,9.07
2022-08-23T20:25:17.715Z,7.82
2022-08-23T20:27:51.017Z,8.32
2022-08-23T20:30:25.848Z,7.83
2022-08-23T20:35:31.202Z,9.65
2022-08-23T20:38:03.504Z,9.88
2022-08-23T20:40:38.840Z,7.43
2022-08-23T20:43:10.501Z,10.70
2022-08-23T20:45:49.347Z,10.10
2022-08-23T20:48:33.657Z,10.70
2022-08-23T20:51:06.501Z,8.70
2022-08-23T20:53:40.790Z,7.18
2022-08-23T20:56:13.026Z,7.35
2022-08-23T20:58:50.775Z,9.70
2022-08-23T21:01:31.856Z,9.23
2022-08-23T21:04:05.531Z,7.13
2022-08-23T21:06:43.939Z,13.47
2022-08-23T21:09:22.836Z,9.25
2022-08-23T21:11:56.065Z,7.93
2022-08-23T21:14:26.643Z,8.10
2022-08-23T21:16:59.830Z,9.52
2022-08-23T21:19:30.126Z,7.93
2022-08-23T21:22:01.221Z,9.20
2022-08-23T21:24:32.325Z,9.88
2022-08-23T21:27:02.491Z,8.52
2022-08-23T21:29:40.180Z,6.60
2022-08-23T21:32:13.303Z,6.40
2022-08-23T21:34:43.537Z,10.95
2022-08-23T21:37:13.834Z,9.18
2022-08-23T21:39:44.424Z,6.18
2022-08-23T21:42:19.665Z,12.07
2022-08-23T21:44:52.129Z,8.07
2022-08-23T21:47:25.042Z,9.55
2022-08-23T21:49:55.931Z,8.75
2022-08-23T21:52:26.304Z,8.60
2022-08-23T21:54:56.825Z,8.38
2022-08-23T21:57:27.807Z,8.70
2022-08-23T21:59:58.037Z,6.65
2022-08-23T22:02:31.769Z,6.90
2022-08-23T22:05:02.491Z,7.22
2022-08-23T22:07:35.069Z,7.90
2022-08-23T22:10:07.610Z,7.25
2022-08-23T22:12:38.045Z,6.93
2022-08-23T22:15:09.946Z,9.40
2022-08-23T22:17:43.101Z,11.15
2022-08-23T22:20:14.494Z,8.13
2022-08-23T22:22:45.452Z,9.60
2022-08-23T22:25:17.458Z,8.20
2022-08-23T22:27:48.213Z,8.98
2022-08-23T22:30:19.277Z,7.10
2022-08-23T22:32:52.486Z,8.55
2022-08-23T22:35:23.037Z,7.47
2022-08-23T22:38:12.712Z,10.10
2022-08-23T22:40:48.400Z,9.43
2022-08-23T22:43:19.263Z,10.23
2022-08-23T22:45:54.831Z,10.07
2022-08-23T22:48:29.246Z,9.93
2022-08-23T22:51:09.764Z,7.78
2022-08-23T22:53:42.876Z,7.68
2022-08-23T22:56:17.017Z,6.72
2022-08-23T22:58:47.935Z,6.88
2022-08-23T23:01:24.591Z,9.57
2022-08-23T23:03:58.901Z,7.97
2022-08-23T23:06:31.390Z,8.57
2022-08-23T23:09:02.337Z,6.93
2022-08-23T23:11:32.649Z,10.05
2022-08-23T23:14:02.940Z,10.05
2022-08-23T23:16:34.264Z,9.88
2022-08-23T23:19:20.865Z,9.05
2022-08-23T23:21:55.602Z,8.55
2022-08-23T23:24:29.401Z,8.77
2022-08-23T23:27:00.618Z,9.82
2022-08-23T23:29:32.321Z,12.18
2022-08-23T23:32:03.041Z,11.27
2022-08-23T23:34:38.075Z,12.38
2022-08-23T23:37:09.049Z,10.15
2022-08-23T23:39:39.522Z,8.30
2022-08-23T23:42:10.464Z,7.68
2022-08-23T23:44:40.673Z,7.72
2022-08-23T23:47:11.102Z,10.55
2022-08-23T23:49:44.070Z,9.32
2022-08-23T23:52:14.520Z,12.18
2022-08-23T23:54:44.700Z,10.52
2022-08-23T23:57:15.567Z,7.00
2022-08-23T23:59:45.794Z,11.70
