createdAt,value
2019-01-10T00:05:34.114Z,81.60
2019-01-10T00:05:50.587Z,81.60
2019-01-10T00:13:24.619Z,81.70
2019-01-10T00:16:06.371Z,81.70
2019-01-10T00:29:14.991Z,81.70
2019-01-10T00:32:32.876Z,81.70
2019-01-10T00:35:48.426Z,81.80
2019-01-10T00:39:17.448Z,81.80
2019-01-10T00:57:27.105Z,82.00
2019-01-10T01:03:53.088Z,82.00
2019-01-10T01:07:04.980Z,82.10
2019-01-10T01:12:58.007Z,82.30
2019-01-10T01:16:49.398Z,82.20
2019-01-10T01:20:11.745Z,82.30
2019-01-10T01:23:26.066Z,82.30
2019-01-10T01:31:53.394Z,82.30
2019-01-10T01:36:57.315Z,82.40
2019-01-10T01:39:26.724Z,82.40
2019-01-10T01:42:03.036Z,82.40
2019-01-10T01:51:44.796Z,82.50
2019-01-10T01:57:16.491Z,82.60
2019-01-10T02:03:40.031Z,82.50
2019-01-10T02:06:47.393Z,82.60
2019-01-10T02:09:18.881Z,82.60
2019-01-10T02:11:55.338Z,82.50
2019-01-10T02:17:49.285Z,82.60
2019-01-10T02:20:30.075Z,82.60
2019-01-10T02:31:24.249Z,82.80
2019-01-10T02:35:35.477Z,82.80
2019-01-10T02:37:44.048Z,82.90
2019-01-10T02:43:46.249Z,82.80
2019-01-10T02:46:21.320Z,83.50
2019-01-10T02:48:50.185Z,82.90
2019-01-10T02:51:29.385Z,82.90
2019-01-10T02:54:13.959Z,83.00
2019-01-10T02:57:35.287Z,82.90
2019-01-10T03:00:31.549Z,83.00
2019-01-10T03:03:22.166Z,83.00
2019-01-10T03:06:06.586Z,83.00
2019-01-10T03:09:00.925Z,83.00
2019-01-10T03:12:07.081Z,83.10
2019-01-10T03:14:19.247Z,83.00
2019-01-10T03:16:53.636Z,83.00
2019-01-10T03:19:38.527Z,83.10
2019-01-10T03:22:27.567Z,83.10
2019-01-10T03:25:11.254Z,83.10
2019-01-10T03:28:03.495Z,83.10
2019-01-10T03:30:49.355Z,83.10
2019-01-10T03:33:30.204Z,83.10
2019-01-10T03:36:33.061Z,83.10
2019-01-10T03:39:34.311Z,83.10
2019-01-10T03:42:38.657Z,83.20
2019-01-10T03:45:11.739Z,83.30
2019-01-10T03:47:50.678Z,83.20
2019-01-10T03:50:26.842Z,83.20
2019-01-10T03:53:41.279Z,83.20
2019-01-10T03:55:53.868Z,83.20
2019-01-10T03:58:24.747Z,83.20
2019-01-10T04:00:53.988Z,83.20
2019-01-10T04:03:24.368Z,84.00
2019-01-10T04:06:00.635Z,83.30
2019-01-10T04:08:33.533Z,83.30
2019-01-10T04:11:04.546Z,83.40
2019-01-10T04:13:35.206Z,83.30
2019-01-10T04:16:08.965Z,83.40
2019-01-10T04:18:40.705Z,83.40
2019-01-10T04:21:25.692Z,83.40
2019-01-10T04:23:49.282Z,83.40
2019-01-10T04:26:21.588Z,83.40
2019-01-10T04:28:57.917Z,83.40
2019-01-10T04:31:30.892Z,83.50
2019-01-10T04:34:06.273Z,83.50
2019-01-10T04:36:36.402Z,83.50
2019-01-10T04:39:09.443Z,83.50
2019-01-10T04:41:47.892Z,83.50
2019-01-10T04:44:28.195Z,83.50
2019-01-10T04:47:22.859Z,83.50
2019-01-10T04:49:53.878Z,83.60
2019-01-10T04:52:29.024Z,83.60
2019-01-10T04:55:11.088Z,83.50
2019-01-10T04:57:47.389Z,83.60
2019-01-10T05:00:20.387Z,83.60
2019-01-10T05:02:53.695Z,83.70
2019-01-10T05:05:24.886Z,83.50
2019-01-10T05:07:59.834Z,83.50
2019-01-10T05:10:57.133Z,83.60
2019-01-10T05:13:29.625Z,83.50
2019-01-10T05:16:18.880Z,83.40
2019-01-10T05:22:26.556Z,83.30
2019-01-10T05:22:56.133Z,83.40
2019-01-10T05:24:57.808Z,83.20
2019-01-10T05:30:29.817Z,83.10
2019-01-10T05:33:00.221Z,83.00
2019-01-10T05:35:32.413Z,82.80
2019-01-10T05:38:07.384Z,83.00
2019-01-10T05:40:35.904Z,82.70
2019-01-10T05:43:04.221Z,82.80
2019-01-10T05:45:33.715Z,82.80
2019-01-10T05:48:01.880Z,82.80
2019-01-10T05:50:51.332Z,82.90
2019-01-10T05:53:46.116Z,82.90
2019-01-10T05:56:43.598Z,83.00
2019-01-10T06:06:17.433Z,82.90
2019-01-10T06:09:19.037Z,82.90
2019-01-10T06:12:33.551Z,82.80
2019-01-10T06:32:30.462Z,83.00
2019-01-10T06:57:06.733Z,83.00
2019-01-10T06:59:35.101Z,82.90
2019-01-10T07:02:04.471Z,82.90
2019-01-10T07:04:41.759Z,82.20
2019-01-10T07:07:21.765Z,82.50
2019-01-10T07:09:50.233Z,82.30
2019-01-10T07:12:21.362Z,82.40
2019-01-10T07:14:59.236Z,82.20
2019-01-10T07:17:31.812Z,82.50
2019-01-10T07:20:11.551Z,82.10
2019-01-10T07:22:43.671Z,82.10
2019-01-10T07:25:14.176Z,82.50
2019-01-10T07:27:42.607Z,82.50
2019-01-10T07:30:11.985Z,82.60
2019-01-10T07:32:43.647Z,82.60
2019-01-10T07:35:13.044Z,82.50
2019-01-10T07:37:41.731Z,82.70
2019-01-10T07:40:11.585Z,82.50
2019-01-10T07:42:39.733Z,82.80
2019-01-10T07:45:26.856Z,82.60
2019-01-10T07:47:55.164Z,82.70
2019-01-10T07:50:32.659Z,82.70
2019-01-10T07:55:53.352Z,82.40
2019-01-10T07:58:21.570Z,82.40
2019-01-10T08:00:56.999Z,82.60
2019-01-10T08:03:25.541Z,82.70
2019-01-10T08:06:25.030Z,82.40
2019-01-10T08:08:54.347Z,82.70
2019-01-10T08:11:25.995Z,82.50
2019-01-10T08:13:56.565Z,82.60
2019-01-10T08:16:28.178Z,82.50
2019-01-10T08:18:59.572Z,82.40
2019-01-10T08:21:51.254Z,82.70
2019-01-10T08:24:16.853Z,82.70
2019-01-10T08:26:47.078Z,82.30
2019-01-10T08:29:15.261Z,82.50
2019-01-10T08:31:44.091Z,82.50
2019-01-10T08:34:12.275Z,82.70
2019-01-10T08:36:53.608Z,82.70
2019-01-10T08:39:21.927Z,82.70
2019-01-10T08:41:49.988Z,82.50
2019-01-10T08:44:23.181Z,82.70
2019-01-10T08:46:51.533Z,82.50
2019-01-10T08:49:25.805Z,82.50
2019-01-10T08:51:53.750Z,82.30
2019-01-10T08:54:24.534Z,82.70
2019-01-10T08:56:52.807Z,82.50
2019-01-10T08:59:21.133Z,82.50
2019-01-10T09:01:50.500Z,82.50
2019-01-10T09:05:03.310Z,82.60
2019-01-10T09:07:34.499Z,82.70
2019-01-10T09:10:02.983Z,82.50
2019-01-10T09:12:44.248Z,82.50
2019-01-10T09:15:25.125Z,82.70
2019-01-10T09:18:31.127Z,82.80
2019-01-10T09:21:04.904Z,82.90
2019-01-10T09:23:33.277Z,82.50
2019-01-10T09:26:01.538Z,82.50
2019-01-10T09:28:29.799Z,82.70
2019-01-10T09:30:57.968Z,82.70
2019-01-10T09:33:26.215Z,82.60
2019-01-10T09:35:54.438Z,82.70
2019-01-10T09:38:22.859Z,82.70
2019-01-10T09:40:51.025Z,82.70
2019-01-10T09:43:19.190Z,82.80
2019-01-10T09:45:49.138Z,82.70
2019-01-10T09:48:18.308Z,82.80
2019-01-10T09:50:47.787Z,82.90
2019-01-10T09:53:16.606Z,82.80
2019-01-10T09:55:45.485Z,82.70
2019-01-10T10:01:11.557Z,82.80
2019-01-10T10:03:40.236Z,82.60
2019-01-10T10:06:14.038Z,82.40
2019-01-10T10:08:42.530Z,82.50
2019-01-10T10:11:10.776Z,82.40
2019-01-10T10:13:41.137Z,82.50
2019-01-10T10:16:09.893Z,82.40
2019-01-10T10:18:38.242Z,82.60
2019-01-10T10:21:06.676Z,82.50
2019-01-10T10:23:34.860Z,82.50
2019-01-10T10:26:03.291Z,82.40
2019-01-10T10:28:32.201Z,82.40
2019-01-10T10:31:02.960Z,82.70
2019-01-10T10:33:34.488Z,82.60
2019-01-10T10:36:03.273Z,82.50
2019-01-10T10:38:32.234Z,82.70
2019-01-10T10:41:00.732Z,82.40
2019-01-10T10:43:28.966Z,82.60
2019-01-10T10:46:01.752Z,82.50
2019-01-10T10:48:27.035Z,82.60
2019-01-10T10:50:55.310Z,82.60
2019-01-10T10:53:23.654Z,82.50
2019-01-10T10:55:51.713Z,82.50
2019-01-10T10:58:20.364Z,82.60
2019-01-10T11:00:48.968Z,82.50
2019-01-10T11:03:17.228Z,82.50
2019-01-10T11:05:45.909Z,82.50
2019-01-10T11:08:14.766Z,82.20
2019-01-10T11:10:43.877Z,82.60
2019-01-10T11:13:13.071Z,82.60
2019-01-10T11:15:42.885Z,82.50
2019-01-10T11:24:44.663Z,82.60
2019-01-10T11:27:13.162Z,82.50
2019-01-10T11:29:54.893Z,82.50
2019-01-10T11:32:23.150Z,82.50
2019-01-10T11:34:51.345Z,82.50
2019-01-10T11:37:27.641Z,82.50
2019-01-10T11:39:55.876Z,82.40
2019-01-10T11:42:34.326Z,82.40
2019-01-10T11:45:02.513Z,82.50
2019-01-10T11:47:33.555Z,82.40
2019-01-10T11:50:06.161Z,82.50
2019-01-10T11:52:34.289Z,82.60
2019-01-10T11:55:04.553Z,82.40
2019-01-10T11:57:32.566Z,82.40
2019-01-10T12:00:11.645Z,82.20
2019-01-10T12:02:40.565Z,82.30
2019-01-10T12:05:09.145Z,82.30
2019-01-10T12:07:37.343Z,82.30
2019-01-10T12:10:06.099Z,82.30
2019-01-10T12:12:34.370Z,82.30
2019-01-10T12:15:05.415Z,82.30
2019-01-10T12:17:33.475Z,82.30
2019-01-10T12:20:05.814Z,82.50
2019-01-10T12:22:34.183Z,82.50
2019-01-10T12:25:04.559Z,82.40
2019-01-10T12:27:32.571Z,82.60
2019-01-10T12:30:00.915Z,82.60
2019-01-10T12:32:29.019Z,82.50
2019-01-10T12:34:57.766Z,82.60
2019-01-10T12:37:26.367Z,82.70
2019-01-10T12:39:54.644Z,82.70
2019-01-10T12:42:22.882Z,82.60
2019-01-10T12:44:51.184Z,82.70
2019-01-10T12:47:19.331Z,82.60
2019-01-10T12:49:47.280Z,82.60
2019-01-10T12:52:15.294Z,82.60
2019-01-10T12:54:43.235Z,82.70
2019-01-10T12:57:11.378Z,82.70
2019-01-10T12:59:39.384Z,82.70
2019-01-10T13:02:07.637Z,82.70
2019-01-10T13:04:35.663Z,82.70
2019-01-10T13:07:03.615Z,82.70
2019-01-10T13:09:32.313Z,82.70
2019-01-10T13:12:00.795Z,82.70
2019-01-10T13:14:28.860Z,82.70
2019-01-10T13:16:56.928Z,82.70
2019-01-10T13:19:24.977Z,82.70
2019-01-10T13:21:53.104Z,82.70
2019-01-10T13:24:21.133Z,82.70
2019-01-10T13:26:49.383Z,82.80
2019-01-10T13:29:17.451Z,82.90
2019-01-10T13:31:46.656Z,82.80
2019-01-10T13:34:14.742Z,82.80
2019-01-10T13:36:42.935Z,82.90
2019-01-10T13:39:12.330Z,82.80
2019-01-10T13:41:40.390Z,82.80
2019-01-10T13:44:09.234Z,82.80
2019-01-10T13:46:38.928Z,82.80
2019-01-10T13:49:07.041Z,82.80
2019-01-10T13:51:35.209Z,82.80
2019-01-10T13:54:03.368Z,82.80
2019-01-10T13:56:31.427Z,82.80
2019-01-10T13:58:59.394Z,82.80
2019-01-10T14:01:27.433Z,82.90
2019-01-10T14:03:58.450Z,82.90
2019-01-10T14:06:26.528Z,82.90
2019-01-10T14:08:54.717Z,82.80
2019-01-10T14:11:24.363Z,82.90
2019-01-10T14:13:52.764Z,82.90
2019-01-10T14:16:21.109Z,82.90
2019-01-10T14:18:49.918Z,82.80
2019-01-10T14:21:18.696Z,82.80
2019-01-10T14:23:47.386Z,82.90
2019-01-10T14:26:16.197Z,82.90
2019-01-10T14:28:44.325Z,82.90
2019-01-10T14:31:28.051Z,82.90
2019-01-10T14:33:59.009Z,82.90
2019-01-10T14:36:27.501Z,82.90
2019-01-10T14:38:55.615Z,82.90
2019-01-10T14:41:23.620Z,82.80
2019-01-10T14:43:51.749Z,82.90
2019-01-10T14:46:21.018Z,82.90
2019-01-10T14:48:50.808Z,82.90
2019-01-10T14:51:20.119Z,82.80
2019-01-10T14:53:48.253Z,82.90
2019-01-10T14:56:16.438Z,83.00
2019-01-10T14:58:45.491Z,82.90
2019-01-10T15:01:14.276Z,82.90
2019-01-10T15:03:42.601Z,82.90
2019-01-10T15:06:10.858Z,82.90
2019-01-10T15:08:39.049Z,82.90
2019-01-10T15:11:09.842Z,83.00
2019-01-10T15:13:37.958Z,83.00
2019-01-10T15:16:06.169Z,83.00
2019-01-10T15:18:34.390Z,83.00
2019-01-10T15:21:02.741Z,83.00
2019-01-10T15:23:31.131Z,83.00
2019-01-10T15:25:59.265Z,83.00
2019-01-10T15:28:27.430Z,83.00
2019-01-10T15:30:55.596Z,83.00
2019-01-10T15:33:25.048Z,83.00
2019-01-10T15:35:53.264Z,83.00
2019-01-10T15:38:21.497Z,83.00
2019-01-10T15:40:49.767Z,83.00
2019-01-10T15:43:18.233Z,83.00
2019-01-10T15:45:46.457Z,83.00
2019-01-10T15:48:17.350Z,82.90
2019-01-10T15:50:45.481Z,82.90
2019-01-10T15:53:14.041Z,82.90
2019-01-10T15:55:42.182Z,83.00
2019-01-10T15:58:10.436Z,83.00
2019-01-10T16:00:38.580Z,83.00
2019-01-10T16:03:07.163Z,82.90
2019-01-10T16:05:35.436Z,82.90
2019-01-10T16:08:04.017Z,82.90
2019-01-10T16:10:33.962Z,82.90
2019-01-10T16:13:02.344Z,82.90
2019-01-10T16:15:35.889Z,82.90
2019-01-10T16:18:03.911Z,82.90
2019-01-10T16:20:32.112Z,83.00
2019-01-10T16:23:03.060Z,83.00
2019-01-10T16:25:33.997Z,82.90
2019-01-10T16:28:02.292Z,82.90
2019-01-10T16:30:30.607Z,82.90
2019-01-10T16:32:59.072Z,82.90
2019-01-10T16:35:27.251Z,82.90
2019-01-10T16:37:56.696Z,82.80
2019-01-10T16:40:24.793Z,82.80
2019-01-10T16:42:53.077Z,83.50
2019-01-10T16:45:22.269Z,82.70
2019-01-10T16:47:50.469Z,82.70
2019-01-10T16:50:18.580Z,82.50
2019-01-10T16:52:46.724Z,82.50
2019-01-10T16:55:15.065Z,82.40
2019-01-10T16:57:43.306Z,82.30
2019-01-10T17:00:16.683Z,82.30
2019-01-10T17:02:44.765Z,82.30
2019-01-10T17:05:12.866Z,82.20
2019-01-10T17:07:40.948Z,82.20
2019-01-10T17:10:11.623Z,82.10
2019-01-10T17:12:40.318Z,82.20
2019-01-10T17:15:10.769Z,82.10
2019-01-10T17:17:39.279Z,82.00
2019-01-10T17:20:15.571Z,82.20
2019-01-10T17:22:43.709Z,82.10
2019-01-10T17:25:11.880Z,82.00
2019-01-10T17:27:40.112Z,82.00
2019-01-10T17:30:09.915Z,82.00
2019-01-10T17:32:38.190Z,82.10
2019-01-10T17:35:08.536Z,81.90
2019-01-10T17:37:38.796Z,82.00
2019-01-10T17:40:07.037Z,82.00
2019-01-10T17:42:36.331Z,82.00
2019-01-10T17:45:20.271Z,81.90
2019-01-10T17:47:50.265Z,82.00
2019-01-10T17:50:21.922Z,82.00
2019-01-10T17:52:51.986Z,81.90
2019-01-10T17:55:27.509Z,78.20
2019-01-10T17:57:56.541Z,80.40
2019-01-10T18:00:30.614Z,80.70
2019-01-10T18:03:16.718Z,80.80
2019-01-10T18:05:55.573Z,80.50
2019-01-10T18:08:23.775Z,80.50
2019-01-10T18:11:10.236Z,80.40
2019-01-10T18:13:56.491Z,80.30
2019-01-10T18:16:50.206Z,80.40
2019-01-10T18:19:29.288Z,80.20
2019-01-10T18:21:57.554Z,80.40
2019-01-10T18:24:27.392Z,80.30
2019-01-10T18:26:56.099Z,80.40
2019-01-10T18:29:24.194Z,80.40
2019-01-10T18:31:52.302Z,80.50
2019-01-10T18:34:20.349Z,80.70
2019-01-10T18:36:48.484Z,80.70
2019-01-10T18:39:19.560Z,80.70
2019-01-10T18:41:47.655Z,80.70
2019-01-10T18:44:15.751Z,80.80
2019-01-10T18:46:43.675Z,80.90
2019-01-10T18:49:11.740Z,80.90
2019-01-10T18:51:39.715Z,81.00
2019-01-10T18:54:07.925Z,81.00
2019-01-10T18:56:36.117Z,81.00
2019-01-10T18:59:05.009Z,81.00
2019-01-10T19:01:33.816Z,81.10
2019-01-10T19:04:04.267Z,81.00
2019-01-10T19:06:32.564Z,81.10
2019-01-10T19:11:51.937Z,81.00
2019-01-10T19:14:21.057Z,81.00
2019-01-10T19:16:49.095Z,81.00
2019-01-10T19:19:17.761Z,81.00
2019-01-10T19:21:52.452Z,81.00
2019-01-10T19:24:20.071Z,81.00
2019-01-10T19:26:48.625Z,81.00
2019-01-10T19:29:19.594Z,81.00
2019-01-10T19:31:47.808Z,81.00
2019-01-10T19:34:18.372Z,80.90
2019-01-10T19:36:46.472Z,80.80
2019-01-10T19:39:14.390Z,80.80
2019-01-10T19:41:42.653Z,81.00
2019-01-10T19:44:10.723Z,81.80
2019-01-10T19:46:38.738Z,81.00
2019-01-10T19:49:06.753Z,81.00
2019-01-10T19:51:34.935Z,81.20
2019-01-10T19:54:02.962Z,81.20
2019-01-10T19:56:31.046Z,81.30
2019-01-10T19:58:59.144Z,81.30
2019-01-10T20:01:27.698Z,81.30
2019-01-10T20:03:55.627Z,81.50
2019-01-10T20:06:24.327Z,81.40
2019-01-10T20:08:53.267Z,81.40
2019-01-10T20:11:21.751Z,81.40
2019-01-10T20:13:49.743Z,81.40
2019-01-10T20:16:17.745Z,81.40
2019-01-10T20:18:45.785Z,81.60
2019-01-10T20:21:13.825Z,81.50
2019-01-10T20:23:41.843Z,81.60
2019-01-10T20:26:10.276Z,81.60
2019-01-10T20:28:38.302Z,81.80
2019-01-10T20:31:06.351Z,82.00
2019-01-10T20:33:34.337Z,82.00
2019-01-10T20:36:02.305Z,82.10
2019-01-10T20:38:30.903Z,82.20
2019-01-10T20:40:59.077Z,82.20
2019-01-10T20:43:27.016Z,82.20
2019-01-10T20:45:55.403Z,82.20
2019-01-10T20:48:23.680Z,82.40
2019-01-10T20:50:52.107Z,82.40
2019-01-10T20:53:20.120Z,82.30
2019-01-10T20:55:48.150Z,82.40
2019-01-10T20:58:34.005Z,82.40
2019-01-10T21:01:02.183Z,82.40
2019-01-10T21:03:33.193Z,82.40
2019-01-10T21:06:10.712Z,82.50
2019-01-10T21:08:38.992Z,82.50
2019-01-10T21:11:08.237Z,82.60
2019-01-10T21:13:36.476Z,82.60
2019-01-10T21:16:04.913Z,82.70
2019-01-10T21:18:33.191Z,82.70
2019-01-10T21:21:01.373Z,82.70
2019-01-10T21:23:29.762Z,82.70
2019-01-10T21:25:57.842Z,82.70
2019-01-10T21:28:26.318Z,82.70
2019-01-10T21:30:54.355Z,82.70
2019-01-10T21:33:27.355Z,82.80
2019-01-10T21:35:55.364Z,82.80
2019-01-10T21:38:24.687Z,82.80
2019-01-10T21:40:52.612Z,82.90
2019-01-10T21:43:23.585Z,82.90
2019-01-10T21:45:54.708Z,82.90
2019-01-10T21:48:25.807Z,82.90
2019-01-10T21:50:57.154Z,82.90
2019-01-10T21:53:25.162Z,82.90
2019-01-10T21:55:54.481Z,83.70
2019-01-10T21:58:24.133Z,82.90
2019-01-10T22:00:55.138Z,82.90
2019-01-10T22:03:32.157Z,83.00
2019-01-10T22:06:00.208Z,82.90
2019-01-10T22:08:30.498Z,83.00
2019-01-10T22:11:00.127Z,82.90
2019-01-10T22:13:28.285Z,82.80
2019-01-10T22:15:56.235Z,82.80
2019-01-10T22:18:26.623Z,82.80
2019-01-10T22:20:57.095Z,82.80
2019-01-10T22:23:25.228Z,82.80
2019-01-10T22:26:00.459Z,82.80
2019-01-10T22:28:29.588Z,82.80
2019-01-10T22:30:57.609Z,82.70
2019-01-10T22:33:25.511Z,82.80
2019-01-10T22:35:56.755Z,82.80
2019-01-10T22:38:26.538Z,83.50
2019-01-10T22:40:54.661Z,82.90
2019-01-10T22:43:24.914Z,82.80
2019-01-10T22:45:53.823Z,82.80
2019-01-10T22:48:21.870Z,82.90
2019-01-10T22:50:50.110Z,82.90
2019-01-10T22:53:19.833Z,82.90
2019-01-10T22:55:48.224Z,82.90
2019-01-10T22:58:16.184Z,82.90
2019-01-10T23:01:06.170Z,82.90
2019-01-10T23:03:51.172Z,83.00
2019-01-10T23:06:25.210Z,83.00
2019-01-10T23:08:58.654Z,83.00
2019-01-10T23:11:44.434Z,83.00
2019-01-10T23:14:32.418Z,83.00
2019-01-10T23:17:02.239Z,83.00
2019-01-10T23:19:31.952Z,83.10
2019-01-10T23:22:07.705Z,83.10
2019-01-10T23:24:36.454Z,83.10
2019-01-10T23:27:04.367Z,83.10
2019-01-10T23:29:32.516Z,83.10
2019-01-10T23:32:05.802Z,83.10
2019-01-10T23:34:33.761Z,83.10
2019-01-10T23:37:01.737Z,83.00
2019-01-10T23:39:32.895Z,83.10
2019-01-10T23:42:03.955Z,83.10
2019-01-10T23:44:32.037Z,83.30
2019-01-10T23:47:00.152Z,83.30
2019-01-10T23:49:28.061Z,83.30
2019-01-10T23:51:56.855Z,83.30
2019-01-10T23:54:25.265Z,83.30
2019-01-10T23:56:53.460Z,83.30
2019-01-10T23:59:21.508Z,83.40
