createdAt,value
2019-01-12T00:03:42.638Z,2.60
2019-01-12T00:08:43.729Z,2.23
2019-01-12T00:13:44.851Z,2.50
2019-01-12T00:18:45.952Z,2.50
2019-01-12T00:23:47.079Z,2.40
2019-01-12T00:28:48.186Z,2.70
2019-01-12T00:33:49.302Z,2.83
2019-01-12T00:38:50.423Z,2.87
2019-01-12T00:43:51.530Z,2.60
2019-01-12T00:48:52.628Z,2.90
2019-01-12T00:53:53.722Z,2.80
2019-01-12T00:58:54.826Z,3.10
2019-01-12T01:03:56.024Z,2.70
2019-01-12T01:08:57.133Z,2.40
2019-01-12T01:13:58.222Z,2.50
2019-01-12T01:18:59.324Z,2.40
2019-01-12T01:24:00.418Z,2.20
2019-01-12T01:29:01.709Z,2.20
2019-01-12T01:34:03.106Z,2.47
2019-01-12T01:39:06.439Z,2.93
2019-01-12T01:44:07.544Z,2.30
2019-01-12T01:49:08.641Z,2.50
2019-01-12T01:54:09.723Z,2.20
2019-01-12T01:59:10.823Z,2.47
2019-01-12T02:04:11.910Z,2.60
2019-01-12T02:09:12.994Z,2.40
2019-01-12T02:14:14.093Z,2.57
2019-01-12T02:19:15.179Z,2.50
2019-01-12T02:24:16.379Z,2.20
2019-01-12T02:29:17.473Z,2.80
2019-01-12T02:34:18.564Z,2.40
2019-01-12T02:39:19.680Z,2.43
2019-01-12T02:44:20.790Z,1.90
2019-01-12T02:49:21.870Z,1.93
2019-01-12T02:54:22.957Z,2.50
2019-01-12T02:59:24.051Z,2.37
2019-01-12T03:04:25.260Z,2.37
2019-01-12T03:09:26.357Z,2.17
2019-01-12T03:14:27.458Z,2.40
2019-01-12T03:19:28.550Z,2.57
2019-01-12T03:24:29.645Z,2.30
2019-01-12T03:29:30.731Z,1.73
2019-01-12T03:34:31.828Z,1.77
2019-01-12T03:39:32.931Z,2.30
2019-01-12T03:44:34.037Z,2.30
2019-01-12T03:49:35.123Z,2.07
2019-01-12T03:54:36.256Z,2.20
2019-01-12T03:59:37.335Z,1.90
2019-01-12T04:04:38.432Z,1.70
2019-01-12T04:09:39.530Z,2.10
2019-01-12T04:14:40.629Z,2.10
2019-01-12T04:19:41.823Z,1.70
2019-01-12T04:24:42.907Z,2.07
2019-01-12T04:29:44.009Z,1.63
2019-01-12T04:34:45.091Z,1.77
2019-01-12T04:39:46.224Z,2.00
2019-01-12T04:44:47.320Z,1.70
2019-01-12T04:49:48.429Z,1.97
2019-01-12T04:54:49.541Z,1.70
2019-01-12T04:59:50.650Z,2.43
2019-01-12T05:04:51.743Z,2.30
2019-01-12T05:09:52.836Z,1.83
2019-01-12T05:14:53.931Z,2.30
2019-01-12T05:19:55.027Z,1.90
2019-01-12T05:24:56.592Z,1.90
2019-01-12T05:29:57.681Z,2.20
2019-01-12T05:34:58.765Z,2.00
2019-01-12T05:39:59.881Z,2.13
2019-01-12T05:45:01.074Z,4.23
2019-01-12T05:50:04.803Z,3.23
2019-01-12T05:55:06.889Z,3.63
2019-01-12T06:00:14.515Z,4.57
2019-01-12T06:05:15.709Z,2.70
2019-01-12T06:10:17.016Z,2.40
2019-01-12T06:15:18.127Z,2.00
2019-01-12T06:20:19.336Z,1.80
2019-01-12T06:25:20.432Z,2.00
2019-01-12T06:30:21.639Z,1.93
2019-01-12T06:35:22.832Z,2.27
2019-01-12T06:40:24.051Z,1.77
2019-01-12T06:45:25.151Z,1.60
2019-01-12T06:50:26.245Z,2.03
2019-01-12T06:55:27.340Z,2.43
2019-01-12T07:00:28.430Z,2.00
2019-01-12T07:05:29.524Z,2.62
2019-01-12T07:10:30.640Z,2.20
2019-01-12T07:15:31.758Z,2.20
2019-01-12T07:20:33.024Z,2.10
2019-01-12T07:25:34.127Z,1.90
2019-01-12T07:30:35.331Z,2.70
2019-01-12T07:35:36.444Z,2.53
2019-01-12T07:40:37.552Z,2.77
2019-01-12T07:45:38.645Z,2.23
2019-01-12T07:50:39.743Z,4.77
2019-01-12T07:55:40.840Z,2.50
2019-01-12T08:00:41.935Z,2.87
2019-01-12T08:05:43.129Z,3.03
2019-01-12T08:10:44.230Z,4.30
2019-01-12T08:15:45.323Z,4.70
2019-01-12T08:20:46.442Z,4.90
2019-01-12T08:25:47.575Z,2.77
2019-01-12T08:30:48.679Z,3.30
2019-01-12T08:35:49.975Z,3.47
2019-01-12T08:40:51.101Z,2.20
2019-01-12T08:45:52.201Z,2.10
2019-01-12T08:50:53.309Z,1.93
2019-01-12T08:55:54.421Z,2.40
2019-01-12T09:00:55.626Z,3.17
2019-01-12T09:05:56.739Z,4.47
2019-01-12T09:10:57.847Z,4.57
2019-01-12T09:15:58.956Z,2.70
2019-01-12T09:21:00.140Z,2.20
2019-01-12T09:26:03.872Z,2.60
2019-01-12T09:31:05.908Z,2.40
2019-01-12T09:36:07.016Z,2.70
2019-01-12T09:41:08.141Z,2.20
2019-01-12T09:46:09.212Z,1.80
2019-01-12T09:51:10.307Z,3.10
2019-01-12T09:56:11.403Z,2.73
2019-01-12T10:01:12.505Z,2.90
2019-01-12T10:06:13.611Z,2.83
2019-01-12T10:11:14.807Z,2.10
2019-01-12T10:16:16.011Z,2.63
2019-01-12T10:21:17.129Z,2.50
2019-01-12T10:26:18.336Z,3.70
2019-01-12T10:31:19.551Z,2.83
2019-01-12T10:36:20.776Z,3.50
2019-01-12T10:41:22.011Z,2.87
2019-01-12T10:46:23.219Z,2.83
2019-01-12T10:51:24.332Z,2.40
2019-01-12T10:56:25.533Z,1.90
2019-01-12T11:01:26.642Z,1.80
2019-01-12T11:06:27.944Z,2.73
2019-01-12T11:11:29.061Z,4.00
2019-01-12T11:16:30.182Z,4.47
2019-01-12T11:21:31.372Z,3.40
2019-01-12T11:26:32.484Z,3.10
2019-01-12T11:31:33.692Z,2.60
2019-01-12T11:36:34.808Z,3.53
2019-01-12T11:41:36.064Z,2.43
2019-01-12T11:46:37.162Z,3.23
2019-01-12T11:51:38.271Z,1.90
2019-01-12T11:56:39.479Z,2.13
2019-01-12T12:01:40.588Z,2.47
2019-01-12T12:06:41.682Z,2.93
2019-01-12T12:11:42.841Z,1.77
2019-01-12T12:16:44.134Z,2.33
2019-01-12T12:21:45.260Z,2.00
2019-01-12T12:26:46.366Z,2.10
2019-01-12T12:31:47.491Z,3.23
2019-01-12T12:36:49.509Z,2.10
2019-01-12T12:41:50.824Z,2.37
2019-01-12T12:46:51.928Z,2.70
2019-01-12T12:51:53.131Z,2.27
2019-01-12T12:56:54.275Z,2.80
2019-01-12T13:01:55.376Z,2.23
2019-01-12T13:06:56.489Z,2.33
2019-01-12T13:11:57.619Z,2.80
2019-01-12T13:16:58.753Z,2.40
2019-01-12T13:21:59.863Z,2.60
2019-01-12T13:27:01.031Z,2.67
2019-01-12T13:32:02.349Z,3.47
2019-01-12T13:37:03.664Z,3.10
2019-01-12T13:42:04.973Z,3.20
2019-01-12T13:47:08.228Z,3.10
2019-01-12T13:52:09.546Z,2.70
2019-01-12T13:57:10.959Z,5.47
2019-01-12T14:02:12.556Z,5.47
2019-01-12T14:07:13.675Z,3.50
2019-01-12T14:12:14.758Z,3.50
2019-01-12T14:21:25.921Z,2.27
2019-01-12T14:26:27.023Z,2.00
2019-01-12T14:31:28.140Z,2.70
2019-01-12T14:36:29.346Z,2.90
2019-01-12T14:41:30.547Z,2.20
2019-01-12T14:46:31.654Z,2.73
2019-01-12T14:51:32.778Z,2.50
2019-01-12T14:56:33.888Z,2.70
2019-01-12T15:01:35.028Z,2.00
2019-01-12T15:06:36.215Z,2.30
2019-01-12T15:11:37.339Z,1.90
2019-01-12T15:16:38.684Z,2.27
2019-01-12T15:21:39.799Z,2.00
2019-01-12T15:26:41.007Z,1.60
2019-01-12T15:31:42.108Z,1.53
2019-01-12T15:36:43.314Z,1.60
2019-01-12T15:41:44.428Z,1.53
2019-01-12T15:46:45.524Z,1.40
2019-01-12T15:51:46.646Z,1.57
2019-01-12T15:56:47.792Z,1.80
2019-01-12T16:01:48.913Z,1.93
2019-01-12T16:06:50.032Z,2.03
2019-01-12T16:11:51.160Z,2.27
2019-01-12T16:16:52.252Z,2.20
2019-01-12T16:21:53.368Z,1.77
2019-01-12T16:26:54.483Z,2.73
2019-01-12T16:31:55.591Z,2.80
2019-01-12T16:36:56.709Z,3.87
2019-01-12T16:41:57.818Z,3.27
2019-01-12T16:46:59.051Z,2.80
2019-01-12T16:52:00.200Z,3.07
2019-01-12T16:57:01.305Z,2.70
2019-01-12T17:02:04.311Z,2.57
2019-01-12T17:07:05.736Z,2.27
2019-01-12T17:12:06.861Z,2.37
2019-01-12T17:17:07.970Z,2.27
2019-01-12T17:22:09.101Z,2.80
2019-01-12T17:27:10.207Z,2.60
2019-01-12T17:32:11.316Z,2.27
2019-01-12T17:37:13.301Z,2.80
2019-01-12T17:42:14.458Z,3.23
2019-01-12T17:47:15.582Z,3.30
2019-01-12T17:52:16.728Z,3.70
2019-01-12T17:57:17.827Z,3.43
2019-01-12T18:02:19.090Z,2.63
2019-01-12T18:07:20.180Z,2.50
2019-01-12T18:12:21.299Z,1.87
2019-01-12T18:17:22.412Z,2.50
2019-01-12T18:22:23.520Z,1.90
2019-01-12T18:27:24.626Z,2.23
2019-01-12T18:32:25.729Z,6.37
2019-01-12T18:37:26.823Z,3.17
2019-01-12T18:42:27.959Z,1.80
2019-01-12T18:47:29.070Z,2.02
2019-01-12T18:52:30.178Z,2.40
2019-01-12T18:57:31.277Z,1.80
2019-01-12T19:02:32.374Z,1.70
2019-01-12T19:07:33.520Z,2.40
2019-01-12T19:12:34.642Z,2.10
2019-01-12T19:17:35.750Z,1.80
2019-01-12T19:22:37.067Z,1.97
2019-01-12T19:27:38.296Z,1.80
2019-01-12T19:32:39.483Z,1.70
2019-01-12T19:37:40.595Z,1.70
2019-01-12T19:42:41.928Z,1.00
2019-01-12T19:47:43.126Z,1.10
2019-01-12T19:52:44.319Z,1.40
2019-01-12T19:57:45.559Z,1.50
2019-01-12T20:02:46.655Z,0.90
2019-01-12T20:07:47.755Z,1.70
2019-01-12T20:12:48.874Z,1.50
2019-01-12T20:17:50.103Z,1.43
2019-01-12T20:22:51.311Z,1.23
2019-01-12T20:27:52.522Z,2.57
2019-01-12T20:33:09.463Z,2.13
2019-01-12T20:38:29.546Z,3.00
2019-01-12T20:43:59.926Z,2.37
2019-01-12T20:49:13.462Z,1.00
2019-01-12T20:54:35.408Z,3.00
2019-01-12T20:59:40.374Z,0.67
2019-01-12T21:05:09.361Z,2.33
2019-01-12T21:10:35.117Z,0.60
2019-01-12T21:15:39.672Z,0.30
2019-01-12T21:20:40.776Z,0.80
2019-01-12T21:25:42.052Z,0.60
2019-01-12T21:30:43.272Z,0.60
2019-01-12T21:35:44.368Z,1.00
2019-01-12T21:40:45.554Z,0.73
2019-01-12T21:45:48.033Z,0.40
2019-01-12T21:50:49.162Z,0.60
2019-01-12T21:55:50.372Z,0.40
2019-01-12T22:00:51.481Z,0.57
2019-01-12T22:05:52.698Z,0.63
2019-01-12T22:10:53.808Z,0.72
2019-01-12T22:15:54.909Z,0.40
2019-01-12T22:20:56.049Z,0.30
2019-01-12T22:25:57.180Z,0.60
2019-01-12T22:30:58.421Z,0.50
2019-01-12T22:35:59.513Z,0.20
2019-01-12T22:41:00.649Z,0.70
2019-01-12T22:46:01.969Z,0.80
2019-01-12T22:51:03.201Z,0.87
2019-01-12T22:56:04.418Z,0.70
2019-01-12T23:01:12.721Z,1.00
2019-01-12T23:06:13.929Z,0.80
2019-01-12T23:11:15.595Z,1.60
2019-01-12T23:16:16.693Z,1.90
2019-01-12T23:21:17.827Z,1.30
2019-01-12T23:26:19.189Z,1.70
2019-01-12T23:31:20.384Z,0.87
2019-01-12T23:36:22.688Z,0.60
2019-01-12T23:41:23.799Z,0.70
2019-01-12T23:46:24.914Z,0.60
2019-01-12T23:51:26.090Z,0.70
2019-01-12T23:56:27.203Z,0.40
