createdAt,value
2022-11-20T00:01:27.685Z,100.00
2022-11-20T00:03:56.794Z,100.00
2022-11-20T00:06:24.594Z,100.00
2022-11-20T00:08:52.160Z,100.00
2022-11-20T00:11:24.669Z,100.00
2022-11-20T00:13:54.740Z,100.00
2022-11-20T00:16:27.846Z,100.00
2022-11-20T00:18:55.462Z,100.00
2022-11-20T00:21:28.198Z,100.00
2022-11-20T00:23:56.885Z,100.00
2022-11-20T00:26:26.401Z,100.00
2022-11-20T00:29:02.765Z,100.00
2022-11-20T00:31:31.118Z,100.00
2022-11-20T00:33:58.754Z,100.00
2022-11-20T00:36:28.432Z,100.00
2022-11-20T00:38:58.011Z,100.00
2022-11-20T00:41:26.556Z,100.00
2022-11-20T00:43:55.428Z,100.00
2022-11-20T00:46:25.536Z,100.00
2022-11-20T00:48:52.602Z,100.00
2022-11-20T00:51:22.688Z,100.00
2022-11-20T00:53:50.481Z,100.00
2022-11-20T00:56:19.781Z,100.00
2022-11-20T00:58:49.280Z,100.00
2022-11-20T01:01:23.139Z,100.00
2022-11-20T01:03:51.882Z,100.00
2022-11-20T01:06:21.617Z,100.00
2022-11-20T01:08:49.693Z,100.00
2022-11-20T01:11:23.423Z,100.00
2022-11-20T01:13:53.035Z,100.00
2022-11-20T01:16:29.837Z,100.00
2022-11-20T01:19:00.903Z,100.00
2022-11-20T01:21:35.216Z,100.00
2022-11-20T01:24:03.356Z,100.00
2022-11-20T01:26:34.632Z,100.00
2022-11-20T01:29:02.288Z,100.00
2022-11-20T01:31:37.360Z,100.00
2022-11-20T01:34:12.037Z,100.00
2022-11-20T01:36:40.043Z,100.00
2022-11-20T01:39:20.496Z,100.00
2022-11-20T01:42:11.110Z,100.00
2022-11-20T01:44:59.568Z,100.00
2022-11-20T01:47:39.589Z,100.00
2022-11-20T01:50:23.431Z,100.00
2022-11-20T01:52:55.619Z,100.00
2022-11-20T01:55:38.551Z,100.00
2022-11-20T01:58:05.881Z,100.00
2022-11-20T02:00:33.052Z,100.00
2022-11-20T02:03:08.032Z,100.00
2022-11-20T02:05:47.695Z,100.00
2022-11-20T02:08:15.110Z,100.00
2022-11-20T02:10:41.884Z,100.00
2022-11-20T02:13:28.393Z,100.00
2022-11-20T02:15:55.682Z,100.00
2022-11-20T02:18:23.277Z,100.00
2022-11-20T02:20:58.355Z,100.00
2022-11-20T02:23:35.623Z,100.00
2022-11-20T02:26:07.835Z,100.00
2022-11-20T02:28:34.836Z,100.00
2022-11-20T02:31:02.260Z,100.00
2022-11-20T02:33:28.989Z,100.00
2022-11-20T02:35:55.767Z,100.00
2022-11-20T02:38:22.749Z,100.00
2022-11-20T02:40:55.103Z,100.00
2022-11-20T02:43:22.409Z,100.00
2022-11-20T02:45:49.133Z,100.00
2022-11-20T02:48:15.963Z,100.00
2022-11-20T02:50:42.801Z,100.00
2022-11-20T02:53:09.684Z,100.00
2022-11-20T02:55:37.276Z,100.00
2022-11-20T02:58:04.315Z,100.00
2022-11-20T03:00:32.995Z,100.00
2022-11-20T03:02:59.781Z,100.00
2022-11-20T03:05:26.518Z,100.00
2022-11-20T03:07:53.365Z,100.00
2022-11-20T03:10:20.147Z,100.00
2022-11-20T03:12:46.854Z,100.00
2022-11-20T03:15:13.611Z,100.00
2022-11-20T03:17:40.341Z,100.00
2022-11-20T03:20:08.512Z,100.00
2022-11-20T03:22:35.208Z,100.00
2022-11-20T03:25:01.931Z,100.00
2022-11-20T03:27:33.293Z,100.00
2022-11-20T03:30:00.006Z,100.00
2022-11-20T03:32:26.741Z,100.00
2022-11-20T03:34:53.501Z,100.00
2022-11-20T03:37:20.502Z,100.00
2022-11-20T03:39:47.223Z,100.00
2022-11-20T03:42:32.744Z,100.00
2022-11-20T03:44:59.446Z,100.00
2022-11-20T03:47:26.493Z,100.00
2022-11-20T03:49:53.216Z,100.00
2022-11-20T03:52:20.052Z,100.00
2022-11-20T03:54:46.777Z,100.00
2022-11-20T03:57:13.503Z,100.00
2022-11-20T03:59:40.291Z,100.00
2022-11-20T04:02:07.195Z,100.00
2022-11-20T04:04:34.001Z,100.00
2022-11-20T04:07:00.777Z,100.00
2022-11-20T04:09:27.621Z,100.00
2022-11-20T04:11:54.360Z,100.00
2022-11-20T04:14:21.133Z,100.00
2022-11-20T04:16:47.964Z,100.00
2022-11-20T04:19:17.042Z,100.00
2022-11-20T04:21:45.205Z,100.00
2022-11-20T04:24:12.411Z,100.00
2022-11-20T04:26:40.120Z,100.00
2022-11-20T04:29:07.089Z,100.00
2022-11-20T04:31:35.640Z,100.00
2022-11-20T04:34:05.519Z,100.00
2022-11-20T04:36:32.880Z,100.00
2022-11-20T04:39:04.023Z,100.00
2022-11-20T04:41:34.272Z,100.00
2022-11-20T04:44:05.837Z,100.00
2022-11-20T04:46:39.708Z,100.00
2022-11-20T04:49:07.471Z,100.00
2022-11-20T04:51:35.054Z,100.00
2022-11-20T04:54:01.956Z,100.00
2022-11-20T04:56:28.726Z,100.00
2022-11-20T04:58:55.538Z,100.00
2022-11-20T05:01:25.333Z,100.00
2022-11-20T05:03:52.771Z,100.00
2022-11-20T05:06:23.392Z,100.00
2022-11-20T05:08:50.643Z,100.00
2022-11-20T05:11:21.243Z,100.00
2022-11-20T05:13:48.845Z,100.00
2022-11-20T05:16:24.854Z,100.00
2022-11-20T05:18:53.905Z,100.00
2022-11-20T05:21:21.707Z,100.00
2022-11-20T05:23:48.518Z,100.00
2022-11-20T05:26:22.492Z,100.00
2022-11-20T05:28:50.740Z,100.00
2022-11-20T05:31:26.730Z,100.00
2022-11-20T05:33:56.164Z,100.00
2022-11-20T05:36:22.922Z,100.00
2022-11-20T05:38:51.171Z,100.00
2022-11-20T05:41:20.816Z,100.00
2022-11-20T05:43:49.234Z,100.00
2022-11-20T05:46:28.301Z,100.00
2022-11-20T05:48:57.783Z,100.00
2022-11-20T05:51:25.309Z,100.00
2022-11-20T05:53:52.021Z,100.00
2022-11-20T05:56:21.452Z,100.00
2022-11-20T05:58:49.390Z,100.00
2022-11-20T06:01:23.533Z,100.00
2022-11-20T06:03:51.948Z,100.00
2022-11-20T06:06:20.635Z,100.00
2022-11-20T06:08:47.936Z,100.00
2022-11-20T06:11:16.604Z,100.00
2022-11-20T06:13:45.340Z,100.00
2022-11-20T06:16:14.924Z,100.00
2022-11-20T06:18:41.759Z,100.00
2022-11-20T06:21:12.412Z,100.00
2022-11-20T06:23:39.547Z,100.00
2022-11-20T06:26:12.247Z,100.00
2022-11-20T06:28:39.447Z,100.00
2022-11-20T06:31:07.978Z,100.00
2022-11-20T06:33:34.775Z,100.00
2022-11-20T06:36:05.879Z,100.00
2022-11-20T06:38:40.223Z,100.00
2022-11-20T06:41:12.629Z,100.00
2022-11-20T06:43:39.547Z,100.00
2022-11-20T06:46:06.623Z,100.00
2022-11-20T06:48:34.088Z,100.00
2022-11-20T06:51:02.053Z,100.00
2022-11-20T06:53:28.749Z,100.00
2022-11-20T06:55:57.843Z,100.00
2022-11-20T06:58:27.668Z,100.00
2022-11-20T07:00:54.734Z,100.00
2022-11-20T07:03:21.473Z,100.00
2022-11-20T07:05:48.264Z,100.00
2022-11-20T07:08:15.017Z,100.00
2022-11-20T07:10:41.751Z,100.00
2022-11-20T07:13:08.457Z,100.00
2022-11-20T07:15:35.236Z,100.00
2022-11-20T07:18:02.712Z,100.00
2022-11-20T07:20:29.608Z,100.00
2022-11-20T07:22:58.675Z,100.00
2022-11-20T07:25:27.131Z,100.00
2022-11-20T07:27:57.552Z,100.00
2022-11-20T07:30:24.263Z,100.00
2022-11-20T07:32:55.446Z,100.00
2022-11-20T07:35:23.865Z,100.00
2022-11-20T07:37:50.673Z,100.00
2022-11-20T07:40:18.715Z,100.00
2022-11-20T07:42:53.312Z,100.00
2022-11-20T07:45:21.865Z,100.00
2022-11-20T07:47:49.153Z,100.00
2022-11-20T07:50:16.394Z,100.00
2022-11-20T07:52:43.265Z,100.00
2022-11-20T07:55:10.876Z,100.00
2022-11-20T07:57:37.731Z,100.00
2022-11-20T08:00:10.275Z,100.00
2022-11-20T08:02:42.703Z,100.00
2022-11-20T08:05:11.240Z,100.00
2022-11-20T08:07:43.034Z,100.00
2022-11-20T08:10:14.702Z,100.00
2022-11-20T08:13:11.292Z,100.00
2022-11-20T08:15:40.206Z,100.00
2022-11-20T08:18:30.467Z,100.00
2022-11-20T08:20:57.751Z,100.00
2022-11-20T08:23:24.819Z,100.00
2022-11-20T08:25:52.336Z,100.00
2022-11-20T08:28:21.752Z,100.00
2022-11-20T08:30:51.150Z,100.00
2022-11-20T08:33:19.157Z,100.00
2022-11-20T08:35:46.199Z,100.00
2022-11-20T08:38:12.921Z,100.00
2022-11-20T08:40:39.696Z,100.00
2022-11-20T08:43:06.439Z,100.00
2022-11-20T08:45:35.015Z,100.00
2022-11-20T08:48:04.163Z,100.00
2022-11-20T08:50:33.496Z,100.00
2022-11-20T08:53:07.383Z,100.00
2022-11-20T08:55:36.627Z,100.00
2022-11-20T08:58:07.865Z,100.00
2022-11-20T09:00:35.472Z,100.00
2022-11-20T09:03:02.695Z,100.00
2022-11-20T09:05:29.859Z,100.00
2022-11-20T09:08:00.409Z,100.00
2022-11-20T09:10:28.556Z,100.00
2022-11-20T09:12:56.644Z,100.00
2022-11-20T09:15:24.629Z,100.00
2022-11-20T09:18:07.541Z,100.00
2022-11-20T09:20:34.351Z,100.00
2022-11-20T09:23:01.064Z,100.00
2022-11-20T09:25:28.012Z,100.00
2022-11-20T09:27:58.909Z,100.00
2022-11-20T09:30:26.362Z,100.00
2022-11-20T09:32:53.163Z,100.00
2022-11-20T09:35:20.083Z,100.00
2022-11-20T09:37:47.116Z,100.00
2022-11-20T09:40:30.588Z,100.00
2022-11-20T09:43:43.493Z,100.00
2022-11-20T09:46:38.667Z,100.00
2022-11-20T09:49:34.795Z,100.00
2022-11-20T09:52:23.837Z,100.00
2022-11-20T09:54:52.114Z,100.00
2022-11-20T09:57:26.710Z,99.69
2022-11-20T10:00:01.060Z,99.44
2022-11-20T10:02:58.985Z,98.49
2022-11-20T10:05:36.996Z,97.96
2022-11-20T10:08:41.693Z,98.54
2022-11-20T10:11:45.730Z,97.20
2022-11-20T10:14:36.888Z,96.79
2022-11-20T10:17:22.974Z,96.79
2022-11-20T10:20:17.557Z,96.18
2022-11-20T10:23:11.327Z,97.07
2022-11-20T10:26:18.705Z,96.45
2022-11-20T10:29:12.838Z,96.70
2022-11-20T10:31:43.658Z,95.75
2022-11-20T10:34:34.247Z,96.11
2022-11-20T10:37:16.046Z,95.64
2022-11-20T10:39:54.293Z,96.53
2022-11-20T10:42:46.275Z,95.78
2022-11-20T10:45:25.557Z,95.57
2022-11-20T10:48:14.341Z,94.82
2022-11-20T10:51:01.208Z,95.59
2022-11-20T10:53:55.690Z,94.64
2022-11-20T10:56:32.649Z,93.66
2022-11-20T10:59:26.303Z,93.50
2022-11-20T11:01:53.145Z,93.76
2022-11-20T11:04:33.785Z,92.86
2022-11-20T11:07:28.000Z,93.31
2022-11-20T11:09:57.539Z,93.06
2022-11-20T11:12:29.925Z,93.82
2022-11-20T11:14:58.722Z,92.86
2022-11-20T11:17:28.646Z,92.03
2022-11-20T11:20:12.725Z,90.34
2022-11-20T11:22:56.224Z,91.66
2022-11-20T11:25:43.293Z,92.30
2022-11-20T11:28:23.508Z,91.15
2022-11-20T11:30:50.403Z,90.32
2022-11-20T11:33:24.028Z,90.79
2022-11-20T11:35:53.789Z,90.81
2022-11-20T11:38:32.075Z,91.58
2022-11-20T11:40:59.136Z,90.91
2022-11-20T11:43:49.213Z,88.78
2022-11-20T11:46:21.561Z,87.97
2022-11-20T11:49:06.340Z,87.23
2022-11-20T11:52:15.079Z,86.21
2022-11-20T11:55:11.915Z,87.00
2022-11-20T11:57:55.853Z,85.64
2022-11-20T12:00:23.988Z,84.66
2022-11-20T12:03:23.048Z,86.46
2022-11-20T12:05:59.162Z,85.08
2022-11-20T12:08:43.984Z,86.21
2022-11-20T12:11:25.505Z,84.30
2022-11-20T12:13:59.419Z,86.26
2022-11-20T12:16:26.153Z,82.50
2022-11-20T12:18:54.154Z,81.85
2022-11-20T12:21:23.904Z,84.38
2022-11-20T12:24:27.694Z,81.41
2022-11-20T12:27:15.613Z,80.61
2022-11-20T12:29:51.420Z,80.60
2022-11-20T12:32:43.394Z,78.46
2022-11-20T12:35:31.203Z,78.43
2022-11-20T12:38:07.381Z,78.98
2022-11-20T12:40:54.516Z,77.41
2022-11-20T12:43:50.669Z,73.97
2022-11-20T12:47:13.597Z,73.69
2022-11-20T12:50:04.196Z,72.29
2022-11-20T12:52:48.560Z,73.23
2022-11-20T12:55:32.682Z,73.17
2022-11-20T12:58:17.115Z,73.21
2022-11-20T13:01:43.596Z,71.20
2022-11-20T13:04:37.276Z,72.76
2022-11-20T13:07:11.552Z,71.94
2022-11-20T13:09:45.421Z,72.06
2022-11-20T13:12:20.351Z,72.25
2022-11-20T13:14:53.841Z,71.16
2022-11-20T13:17:44.108Z,72.56
2022-11-20T13:20:18.599Z,72.05
2022-11-20T13:22:55.739Z,73.88
2022-11-20T13:25:28.206Z,74.15
2022-11-20T13:27:57.916Z,74.00
2022-11-20T13:30:27.282Z,74.56
2022-11-20T13:32:58.712Z,74.21
2022-11-20T13:35:38.440Z,74.04
2022-11-20T13:38:11.395Z,76.16
2022-11-20T13:41:21.481Z,75.65
2022-11-20T13:43:49.223Z,76.34
2022-11-20T13:46:16.289Z,76.62
2022-11-20T13:48:46.462Z,75.95
2022-11-20T13:51:45.533Z,75.49
2022-11-20T13:54:53.469Z,75.47
2022-11-20T13:57:33.732Z,74.47
2022-11-20T14:00:14.002Z,75.75
2022-11-20T14:02:42.284Z,75.53
2022-11-20T14:05:23.536Z,75.96
2022-11-20T14:07:52.773Z,75.27
2022-11-20T14:10:32.316Z,75.00
2022-11-20T14:12:59.980Z,75.69
2022-11-20T14:15:33.695Z,76.74
2022-11-20T14:18:01.393Z,75.06
2022-11-20T14:20:32.269Z,76.26
2022-11-20T14:22:59.099Z,75.74
2022-11-20T14:25:32.081Z,74.71
2022-11-20T14:28:00.652Z,73.46
2022-11-20T14:30:31.416Z,72.17
2022-11-20T14:33:03.675Z,72.73
2022-11-20T14:35:35.818Z,73.29
2022-11-20T14:38:04.414Z,73.66
2022-11-20T14:40:36.122Z,73.71
2022-11-20T14:43:19.424Z,74.37
2022-11-20T14:45:53.165Z,74.49
2022-11-20T14:48:24.057Z,74.50
2022-11-20T14:50:50.751Z,74.73
2022-11-20T14:53:25.413Z,74.48
2022-11-20T14:56:01.814Z,76.39
2022-11-20T14:58:34.513Z,76.08
2022-11-20T15:01:13.180Z,76.69
2022-11-20T15:03:42.045Z,76.69
2022-11-20T15:06:13.207Z,76.25
2022-11-20T15:08:39.964Z,75.82
2022-11-20T15:11:19.811Z,76.82
2022-11-20T15:13:46.691Z,76.89
2022-11-20T15:16:24.065Z,78.09
2022-11-20T15:18:51.015Z,78.36
2022-11-20T15:21:20.435Z,78.10
2022-11-20T15:23:48.360Z,79.14
2022-11-20T15:26:26.845Z,78.97
2022-11-20T15:28:54.921Z,79.53
2022-11-20T15:31:24.402Z,80.33
2022-11-20T15:33:51.498Z,81.08
2022-11-20T15:36:18.323Z,79.81
2022-11-20T15:38:45.124Z,79.50
2022-11-20T15:41:12.446Z,81.60
2022-11-20T15:43:39.730Z,81.63
2022-11-20T15:46:12.084Z,81.30
2022-11-20T15:48:48.348Z,82.69
2022-11-20T15:51:40.096Z,83.30
2022-11-20T15:54:15.976Z,83.06
2022-11-20T15:56:42.978Z,83.22
2022-11-20T15:59:09.759Z,84.17
2022-11-20T16:01:37.085Z,85.48
2022-11-20T16:04:03.969Z,85.88
2022-11-20T16:06:30.793Z,85.62
2022-11-20T16:08:57.530Z,85.16
2022-11-20T16:11:24.329Z,84.45
2022-11-20T16:14:09.734Z,84.77
2022-11-20T16:16:39.698Z,86.18
2022-11-20T16:19:06.472Z,86.92
2022-11-20T16:21:33.356Z,87.33
2022-11-20T16:24:02.793Z,87.29
2022-11-20T16:26:30.123Z,86.56
2022-11-20T16:28:56.952Z,87.86
2022-11-20T16:31:23.990Z,88.94
2022-11-20T16:33:56.175Z,88.90
2022-11-20T16:36:26.207Z,88.82
2022-11-20T16:39:00.995Z,89.22
2022-11-20T16:41:31.181Z,89.25
2022-11-20T16:44:01.376Z,89.61
2022-11-20T16:46:31.491Z,90.42
2022-11-20T16:49:00.977Z,90.40
2022-11-20T16:51:30.407Z,90.76
2022-11-20T16:53:57.525Z,89.73
2022-11-20T16:56:26.969Z,89.53
2022-11-20T16:58:57.287Z,89.50
2022-11-20T17:01:26.343Z,90.63
2022-11-20T17:04:01.144Z,89.32
2022-11-20T17:06:32.092Z,90.41
2022-11-20T17:08:59.596Z,91.10
2022-11-20T17:11:28.039Z,92.04
2022-11-20T17:14:00.714Z,90.76
2022-11-20T17:16:27.710Z,90.41
2022-11-20T17:19:02.842Z,91.11
2022-11-20T17:21:31.707Z,91.80
2022-11-20T17:24:03.313Z,91.79
2022-11-20T17:26:30.356Z,91.26
2022-11-20T17:29:06.779Z,90.17
2022-11-20T17:31:34.892Z,90.30
2022-11-20T17:34:02.335Z,91.76
2022-11-20T17:36:30.394Z,92.45
2022-11-20T17:38:57.466Z,92.99
2022-11-20T17:41:27.423Z,93.00
2022-11-20T17:43:57.042Z,92.93
2022-11-20T17:46:28.205Z,92.17
2022-11-20T17:48:56.497Z,90.74
2022-11-20T17:51:26.568Z,90.87
2022-11-20T17:54:00.772Z,90.78
2022-11-20T17:56:50.674Z,92.05
2022-11-20T17:59:18.788Z,91.91
2022-11-20T18:01:45.719Z,91.72
2022-11-20T18:04:13.221Z,91.66
2022-11-20T18:06:40.581Z,92.15
2022-11-20T18:09:07.864Z,92.48
2022-11-20T18:11:40.794Z,92.29
2022-11-20T18:14:29.293Z,92.00
2022-11-20T18:17:04.379Z,91.88
2022-11-20T18:19:42.644Z,90.79
2022-11-20T18:22:19.741Z,91.86
2022-11-20T18:24:46.519Z,91.02
2022-11-20T18:27:18.615Z,90.43
2022-11-20T18:29:48.587Z,90.83
2022-11-20T18:32:15.370Z,90.23
2022-11-20T18:34:42.126Z,90.96
2022-11-20T18:37:09.951Z,90.55
2022-11-20T18:39:37.155Z,90.79
2022-11-20T18:42:22.992Z,90.16
2022-11-20T18:44:53.739Z,90.64
2022-11-20T18:47:34.162Z,90.17
2022-11-20T18:50:02.202Z,89.72
2022-11-20T18:52:40.993Z,89.67
2022-11-20T18:55:09.289Z,89.94
2022-11-20T18:57:36.190Z,89.02
2022-11-20T19:00:08.918Z,88.90
2022-11-20T19:02:41.648Z,88.56
2022-11-20T19:05:14.714Z,89.00
2022-11-20T19:07:42.879Z,89.67
2022-11-20T19:10:10.238Z,89.86
2022-11-20T19:12:37.980Z,89.92
2022-11-20T19:15:05.671Z,89.48
2022-11-20T19:17:33.837Z,89.25
2022-11-20T19:20:01.010Z,90.19
2022-11-20T19:22:27.747Z,90.35
2022-11-20T19:24:54.463Z,90.22
2022-11-20T19:27:21.418Z,89.55
2022-11-20T19:29:48.187Z,90.00
2022-11-20T19:32:15.059Z,90.94
2022-11-20T19:34:44.744Z,90.85
2022-11-20T19:37:11.448Z,90.96
2022-11-20T19:39:38.344Z,91.78
2022-11-20T19:42:05.267Z,92.18
2022-11-20T19:44:33.123Z,93.01
2022-11-20T19:47:00.777Z,93.50
2022-11-20T19:49:27.527Z,93.78
2022-11-20T19:51:54.284Z,93.36
2022-11-20T19:54:21.038Z,94.09
2022-11-20T19:56:49.557Z,95.41
2022-11-20T19:59:16.735Z,95.48
2022-11-20T20:01:43.850Z,95.88
2022-11-20T20:04:10.683Z,96.06
2022-11-20T20:06:41.776Z,96.48
2022-11-20T20:09:12.189Z,96.21
2022-11-20T20:11:39.962Z,95.60
2022-11-20T20:14:14.753Z,96.05
2022-11-20T20:16:42.300Z,96.45
2022-11-20T20:19:13.900Z,96.78
2022-11-20T20:21:41.545Z,95.75
2022-11-20T20:24:09.162Z,95.67
2022-11-20T20:26:35.963Z,96.38
2022-11-20T20:29:03.551Z,97.22
2022-11-20T20:31:32.049Z,97.34
2022-11-20T20:33:59.009Z,97.59
2022-11-20T20:36:26.632Z,97.46
2022-11-20T20:38:59.818Z,97.26
2022-11-20T20:41:27.150Z,97.15
2022-11-20T20:44:13.290Z,97.61
2022-11-20T20:46:41.332Z,98.48
2022-11-20T20:49:08.815Z,98.92
2022-11-20T20:51:35.935Z,98.87
2022-11-20T20:54:02.861Z,98.00
2022-11-20T20:56:29.575Z,99.17
2022-11-20T20:58:56.403Z,99.89
2022-11-20T21:01:25.740Z,99.17
2022-11-20T21:03:52.525Z,99.31
2022-11-20T21:06:19.282Z,99.56
2022-11-20T21:08:46.072Z,99.32
2022-11-20T21:11:15.812Z,100.00
2022-11-20T21:13:44.543Z,98.83
2022-11-20T21:16:13.404Z,99.40
2022-11-20T21:18:40.132Z,99.28
2022-11-20T21:21:30.464Z,99.47
2022-11-20T21:23:57.401Z,98.73
2022-11-20T21:26:29.520Z,98.72
2022-11-20T21:28:57.778Z,99.24
2022-11-20T21:31:26.891Z,98.83
2022-11-20T21:33:56.588Z,99.21
2022-11-20T21:36:29.004Z,98.91
2022-11-20T21:38:57.601Z,99.73
2022-11-20T21:41:27.214Z,99.77
2022-11-20T21:44:29.176Z,99.61
2022-11-20T21:46:45.065Z,99.62
2022-11-20T21:49:12.800Z,99.56
2022-11-20T21:51:39.600Z,99.81
2022-11-20T21:54:06.329Z,99.33
2022-11-20T21:56:33.057Z,99.12
2022-11-20T21:58:59.804Z,98.80
2022-11-20T22:01:29.733Z,98.97
2022-11-20T22:03:59.821Z,98.66
2022-11-20T22:06:32.742Z,98.55
2022-11-20T22:09:00.164Z,98.36
2022-11-20T22:11:27.157Z,98.36
2022-11-20T22:14:12.550Z,98.36
2022-11-20T22:16:39.270Z,98.12
2022-11-20T22:19:07.109Z,98.52
2022-11-20T22:21:34.588Z,98.89
2022-11-20T22:24:01.819Z,99.05
2022-11-20T22:26:39.918Z,98.92
2022-11-20T22:29:08.351Z,98.98
2022-11-20T22:31:35.086Z,98.75
2022-11-20T22:34:02.928Z,98.27
2022-11-20T22:36:32.022Z,98.80
2022-11-20T22:38:59.220Z,98.99
2022-11-20T22:41:28.494Z,99.53
2022-11-20T22:43:57.696Z,98.39
2022-11-20T22:46:26.412Z,98.55
2022-11-20T22:48:58.955Z,98.76
2022-11-20T22:51:28.849Z,99.11
2022-11-20T22:53:55.700Z,99.46
2022-11-20T22:56:22.859Z,99.13
2022-11-20T22:58:52.091Z,98.82
2022-11-20T23:01:27.098Z,99.47
2022-11-20T23:04:00.586Z,99.82
2022-11-20T23:06:27.976Z,99.75
2022-11-20T23:08:55.479Z,99.42
2022-11-20T23:11:28.721Z,99.59
2022-11-20T23:14:01.917Z,100.00
2022-11-20T23:16:30.388Z,100.00
2022-11-20T23:19:08.679Z,100.00
2022-11-20T23:21:37.533Z,100.00
2022-11-20T23:24:05.547Z,100.00
2022-11-20T23:26:36.479Z,100.00
2022-11-20T23:29:04.979Z,100.00
2022-11-20T23:31:34.079Z,100.00
2022-11-20T23:34:01.224Z,100.00
2022-11-20T23:36:28.031Z,99.85
2022-11-20T23:38:54.739Z,99.89
2022-11-20T23:41:21.517Z,99.76
2022-11-20T23:43:48.292Z,99.47
2022-11-20T23:46:16.807Z,100.00
2022-11-20T23:48:45.343Z,99.78
2022-11-20T23:51:13.293Z,100.00
2022-11-20T23:53:40.366Z,100.00
2022-11-20T23:56:07.428Z,100.00
2022-11-20T23:58:38.225Z,100.00
