createdAt,value
2018-09-06T00:50:54.682Z,95104.44
2018-09-06T00:56:15.632Z,95100.09
2018-09-06T02:33:22.638Z,95073.61
2018-09-06T02:38:25.980Z,95074.33
2018-09-06T02:43:29.808Z,95068.52
2018-09-06T03:46:05.894Z,95039.70
2018-09-06T03:51:09.989Z,95047.36
2018-09-06T03:56:13.331Z,95044.84
2018-09-06T04:35:47.693Z,95040.63
2018-09-06T04:40:51.794Z,95046.45
2018-09-06T04:45:55.135Z,95042.88
2018-09-06T04:50:59.263Z,95040.76
2018-09-06T04:56:10.527Z,95045.14
2018-09-06T05:01:13.861Z,95056.86
2018-09-06T05:06:20.860Z,95041.98
2018-09-06T05:11:24.198Z,95036.56
2018-09-06T05:16:32.080Z,95040.64
2018-09-06T05:21:35.415Z,95034.59
2018-09-06T05:26:39.520Z,95042.98
2018-09-06T05:31:42.848Z,95043.25
2018-09-06T05:36:46.241Z,95048.73
2018-09-06T05:41:49.579Z,95052.88
2018-09-06T05:46:52.919Z,95052.64
2018-09-06T05:51:57.026Z,95053.95
2018-09-06T05:57:00.363Z,95057.57
2018-09-06T06:02:04.472Z,95060.68
2018-09-06T06:07:07.813Z,95063.16
2018-09-06T06:12:11.155Z,95065.53
2018-09-06T06:17:14.518Z,95064.42
2018-09-06T06:22:18.652Z,95067.69
2018-09-06T06:27:21.979Z,95059.08
2018-09-06T07:01:11.785Z,95043.83
2018-09-06T07:06:15.149Z,95034.72
2018-09-06T07:11:18.483Z,95034.47
2018-09-06T08:02:23.531Z,95008.37
2018-09-06T08:07:26.864Z,95013.73
2018-09-06T08:12:30.214Z,95021.16
2018-09-06T09:03:35.472Z,95016.35
2018-09-06T09:08:39.560Z,95010.84
2018-09-06T09:13:42.915Z,95000.33
2018-09-06T10:04:47.767Z,94950.90
2018-09-06T10:09:51.107Z,94938.03
2018-09-06T10:14:55.210Z,94948.20
2018-09-06T11:05:57.631Z,94897.04
2018-09-06T11:11:01.759Z,94900.66
2018-09-06T12:02:07.968Z,94861.67
2018-09-06T12:07:11.731Z,94843.34
2018-09-06T12:12:15.059Z,94845.22
2018-09-06T13:03:20.316Z,94794.95
2018-09-06T13:08:23.646Z,94792.68
2018-09-06T13:13:26.995Z,94788.65
2018-09-06T14:04:31.450Z,94729.48
2018-09-06T14:09:34.783Z,94722.62
2018-09-06T14:14:38.124Z,94723.37
2018-09-06T14:48:28.485Z,94687.67
2018-09-06T14:53:31.843Z,94694.66
2018-09-06T14:58:36.044Z,94690.89
2018-09-06T15:32:26.003Z,94652.50
2018-09-06T15:37:29.331Z,94658.63
2018-09-06T15:42:33.430Z,94650.84
2018-09-06T15:47:36.763Z,94649.13
2018-09-06T15:52:40.852Z,94638.27
2018-09-06T15:57:44.183Z,94642.56
2018-09-06T16:02:47.523Z,94636.19
2018-09-06T16:07:50.946Z,94634.76
2018-09-06T16:12:54.322Z,94633.38
2018-09-06T16:17:57.659Z,94625.84
2018-09-06T16:23:00.991Z,94636.97
2018-09-06T16:28:04.331Z,94634.07
2018-09-06T16:33:07.675Z,94627.47
2018-09-06T16:38:11.017Z,94622.96
2018-09-06T16:43:14.347Z,94635.08
2018-09-06T16:48:17.683Z,94635.83
2018-09-06T16:53:21.016Z,94636.30
2018-09-06T16:58:24.358Z,94634.73
2018-09-06T17:03:27.901Z,94637.45
2018-09-06T17:08:31.424Z,94637.32
2018-09-06T17:13:34.750Z,94640.11
2018-09-06T17:18:38.091Z,94639.36
2018-09-06T17:23:45.703Z,94636.72
2018-09-06T17:28:49.027Z,94647.93
2018-09-06T17:33:52.371Z,94655.83
2018-09-06T17:38:55.887Z,94654.57
2018-09-06T17:43:59.282Z,94649.55
2018-09-06T17:49:02.713Z,94646.22
2018-09-06T17:54:06.914Z,94654.13
2018-09-06T17:59:10.263Z,94659.02
2018-09-06T18:04:14.353Z,94655.77
2018-09-06T18:09:17.690Z,94657.10
2018-09-06T18:14:21.023Z,94663.03
2018-09-06T18:19:25.133Z,94669.11
2018-09-06T18:24:51.438Z,94688.78
2018-09-06T18:29:54.767Z,94696.34
2018-09-06T18:34:58.107Z,94694.08
2018-09-06T18:40:01.453Z,94690.55
2018-09-06T18:45:37.196Z,94709.36
2018-09-06T18:50:41.326Z,94733.36
2018-09-06T18:55:45.459Z,94746.17
2018-09-06T19:00:48.792Z,94746.84
2018-09-06T19:05:58.505Z,94756.30
2018-09-06T19:11:01.849Z,94763.04
2018-09-06T19:16:07.893Z,94768.41
2018-09-06T19:21:11.221Z,94777.09
2018-09-06T19:26:28.781Z,94779.98
2018-09-06T19:31:32.936Z,94789.45
2018-09-06T19:37:01.840Z,94787.70
2018-09-06T19:42:06.160Z,94781.08
2018-09-06T19:47:10.264Z,94778.36
2018-09-06T19:52:13.622Z,94791.39
2018-09-06T19:57:17.723Z,94779.47
2018-09-06T20:02:21.064Z,94776.26
2018-09-06T20:07:25.163Z,94775.55
2018-09-06T20:12:28.511Z,94779.13
2018-09-06T20:17:32.616Z,94789.69
2018-09-06T20:22:36.730Z,94786.45
2018-09-06T20:27:40.076Z,94795.72
2018-09-06T20:32:44.184Z,94795.34
2018-09-06T20:37:47.524Z,94788.08
2018-09-06T20:42:51.619Z,94784.20
2018-09-06T20:47:55.039Z,94785.92
2018-09-06T20:58:07.231Z,94802.74
2018-09-06T21:08:23.202Z,94796.39
2018-09-06T21:13:26.551Z,94795.70
2018-09-06T21:28:56.164Z,94798.50
2018-09-06T21:34:18.411Z,94798.37
2018-09-06T21:44:31.099Z,94790.59
2018-09-06T21:49:39.083Z,94794.52
2018-09-06T21:59:52.539Z,94824.31
2018-09-06T22:15:43.647Z,94844.82
2018-09-06T22:20:46.991Z,94843.28
2018-09-06T22:25:56.319Z,94859.64
2018-09-06T22:30:59.638Z,94856.78
2018-09-06T22:36:25.014Z,94854.16
2018-09-06T22:41:29.101Z,94855.50
2018-09-06T22:46:49.842Z,94856.00
2018-09-06T22:51:53.186Z,94864.62
2018-09-06T22:56:56.539Z,94859.20
2018-09-06T23:01:59.884Z,94867.01
2018-09-06T23:07:03.987Z,94858.51
2018-09-06T23:12:07.309Z,94862.56
