createdAt,value
2017-08-02T00:00:38.075Z,96124
2017-08-02T00:03:13.287Z,96132
2017-08-02T00:05:48.853Z,96092
2017-08-02T00:08:23.807Z,96070
2017-08-02T00:10:59.095Z,96057
2017-08-02T00:13:34.181Z,96047
2017-08-02T00:16:09.345Z,96040
2017-08-02T00:18:44.857Z,96039
2017-08-02T00:21:20.076Z,96021
2017-08-02T00:23:55.489Z,95998
2017-08-02T00:26:30.941Z,95984
2017-08-02T00:29:05.708Z,95986
2017-08-02T00:31:40.484Z,95991
2017-08-02T00:34:15.399Z,96010
2017-08-02T00:36:50.164Z,96031
2017-08-02T00:39:24.972Z,96061
2017-08-02T00:41:59.770Z,96072
2017-08-02T00:44:34.683Z,96077
2017-08-02T00:47:09.489Z,96098
2017-08-02T00:49:44.409Z,96122
2017-08-02T00:52:19.160Z,96137
2017-08-02T00:54:53.999Z,96144
2017-08-02T00:57:28.884Z,96140
2017-08-02T01:00:03.939Z,96151
2017-08-02T01:02:38.756Z,96147
2017-08-02T01:05:13.740Z,96152
2017-08-02T01:07:48.729Z,96152
2017-08-02T01:10:23.612Z,96163
2017-08-02T01:12:58.539Z,96158
2017-08-02T01:15:33.349Z,96160
2017-08-02T01:18:08.128Z,96167
2017-08-02T01:20:44.947Z,96159
2017-08-02T01:23:19.835Z,96175
2017-08-02T01:25:54.676Z,96180
2017-08-02T01:28:29.552Z,96162
2017-08-02T01:31:04.456Z,96141
2017-08-02T01:33:39.363Z,96141
2017-08-02T01:36:14.314Z,96153
2017-08-02T01:38:49.383Z,96170
2017-08-02T01:41:24.500Z,96182
2017-08-02T01:43:59.296Z,96180
2017-08-02T01:46:34.773Z,96194
2017-08-02T01:49:09.544Z,96211
2017-08-02T01:51:44.472Z,96211
2017-08-02T01:54:19.239Z,96199
2017-08-02T01:56:54.098Z,96187
2017-08-02T01:59:28.971Z,96185
2017-08-02T02:02:03.987Z,96175
2017-08-02T02:04:38.872Z,96171
2017-08-02T02:07:13.676Z,96160
2017-08-02T02:09:49.588Z,96115
2017-08-02T02:12:24.516Z,96055
2017-08-02T02:14:59.432Z,96032
2017-08-02T02:17:34.350Z,96064
2017-08-02T02:20:09.116Z,96074
2017-08-02T02:22:43.931Z,96056
2017-08-02T02:25:18.732Z,96063
2017-08-02T02:27:53.516Z,96057
2017-08-02T02:30:28.293Z,96049
2017-08-02T02:33:03.080Z,96036
2017-08-02T02:35:38.014Z,96031
2017-08-02T02:38:12.814Z,96028
2017-08-02T02:40:47.746Z,96029
2017-08-02T02:43:22.651Z,96040
2017-08-02T02:45:57.425Z,96037
2017-08-02T02:48:32.256Z,96025
2017-08-02T02:51:07.139Z,96043
2017-08-02T02:53:41.919Z,96048
2017-08-02T02:56:16.875Z,96054
2017-08-02T02:58:51.791Z,96075
2017-08-02T03:01:26.688Z,96074
2017-08-02T03:04:01.596Z,96058
2017-08-02T03:06:36.500Z,96047
2017-08-02T03:09:11.319Z,96035
2017-08-02T03:11:46.100Z,96044
2017-08-02T03:14:20.932Z,96052
2017-08-02T03:16:55.695Z,96042
2017-08-02T03:19:30.487Z,96053
2017-08-02T03:22:05.400Z,96065
2017-08-02T03:24:40.217Z,96049
2017-08-02T03:27:15.128Z,96059
2017-08-02T03:29:50.076Z,96073
2017-08-02T03:32:24.868Z,96077
2017-08-02T03:34:59.789Z,96074
2017-08-02T03:37:34.604Z,96084
2017-08-02T03:40:10.358Z,96085
2017-08-02T03:42:45.137Z,96089
2017-08-02T03:45:20.932Z,96090
2017-08-02T03:47:55.837Z,96084
2017-08-02T03:50:30.599Z,96090
2017-08-02T03:53:05.507Z,96094
2017-08-02T03:55:40.300Z,96099
2017-08-02T03:58:15.063Z,96099
2017-08-02T04:00:49.969Z,96090
2017-08-02T04:03:24.882Z,96100
2017-08-02T04:05:59.836Z,96106
2017-08-02T04:08:34.739Z,96104
2017-08-02T04:11:09.524Z,96110
2017-08-02T04:13:44.428Z,96113
2017-08-02T04:16:19.339Z,96123
2017-08-02T04:18:54.103Z,96115
2017-08-02T04:21:28.908Z,96119
2017-08-02T04:24:03.677Z,96122
2017-08-02T04:26:38.487Z,96120
2017-08-02T04:29:13.276Z,96122
2017-08-02T04:31:48.228Z,96123
2017-08-02T04:34:23.140Z,96128
2017-08-02T04:36:58.072Z,96121
2017-08-02T04:39:32.919Z,96132
2017-08-02T04:42:07.808Z,96129
2017-08-02T04:44:42.576Z,96130
2017-08-02T04:47:17.384Z,96125
2017-08-02T04:49:52.172Z,96126
2017-08-02T04:52:26.960Z,96126
2017-08-02T04:55:01.742Z,96132
2017-08-02T04:57:36.541Z,96134
2017-08-02T05:00:11.304Z,96131
2017-08-02T05:02:46.217Z,96143
2017-08-02T05:05:21.000Z,96136
2017-08-02T05:07:55.797Z,96148
2017-08-02T05:10:30.584Z,96151
2017-08-02T05:13:05.372Z,96153
2017-08-02T05:15:40.261Z,96145
2017-08-02T05:18:15.180Z,96141
2017-08-02T05:20:51.872Z,96149
2017-08-02T05:23:26.796Z,96158
2017-08-02T05:26:01.569Z,96147
2017-08-02T05:28:36.475Z,96145
2017-08-02T05:31:11.312Z,96156
2017-08-02T05:33:50.838Z,96154
2017-08-02T05:36:25.736Z,96159
2017-08-02T05:39:00.648Z,96143
2017-08-02T05:41:35.424Z,96153
2017-08-02T05:44:10.239Z,96150
2017-08-02T05:46:45.016Z,96157
2017-08-02T05:49:19.913Z,96163
2017-08-02T05:51:55.458Z,96159
2017-08-02T05:54:30.244Z,96154
2017-08-02T05:57:05.206Z,96152
2017-08-02T05:59:40.006Z,96152
2017-08-02T06:02:14.836Z,96156
2017-08-02T06:04:49.626Z,96160
2017-08-02T06:07:24.530Z,96173
2017-08-02T06:09:59.335Z,96172
2017-08-02T06:12:34.096Z,96201
2017-08-02T06:15:09.001Z,96177
2017-08-02T06:17:43.911Z,96189
2017-08-02T06:20:18.700Z,96174
2017-08-02T06:22:53.500Z,96181
2017-08-02T06:25:28.300Z,96178
2017-08-02T06:28:03.240Z,96188
2017-08-02T07:06:04.393Z,96215
2017-08-02T07:17:44.904Z,96220
2017-08-02T07:20:20.216Z,96231
2017-08-02T07:22:55.027Z,96229
2017-08-02T07:25:29.788Z,96214
2017-08-02T07:28:04.586Z,96219
2017-08-02T07:30:39.382Z,96216
2017-08-02T07:33:18.376Z,96213
2017-08-02T07:35:53.266Z,96217
2017-08-02T07:38:28.204Z,96219
2017-08-02T07:41:03.152Z,96213
2017-08-02T07:43:37.972Z,96211
2017-08-02T07:46:12.748Z,96214
2017-08-02T07:48:47.680Z,96215
2017-08-02T07:51:22.601Z,96222
2017-08-02T07:53:57.604Z,96215
2017-08-02T07:56:32.532Z,96217
2017-08-02T07:59:07.340Z,96221
2017-08-02T08:01:42.254Z,96219
2017-08-02T08:04:19.044Z,96216
2017-08-02T08:06:53.898Z,96218
2017-08-02T08:09:28.771Z,96217
2017-08-02T08:12:03.659Z,96219
2017-08-02T08:14:38.599Z,96223
2017-08-02T08:17:13.417Z,96221
2017-08-02T08:19:48.200Z,96206
2017-08-02T08:22:23.165Z,96209
2017-08-02T08:24:58.137Z,96212
2017-08-02T08:27:33.036Z,96210
2017-08-02T08:30:11.792Z,96219
2017-08-02T08:32:46.712Z,96220
2017-08-02T08:35:21.636Z,96220
2017-08-02T08:37:56.397Z,96221
2017-08-02T08:40:31.351Z,96228
2017-08-02T08:43:06.318Z,96229
2017-08-02T08:45:41.138Z,96228
2017-08-02T08:48:15.964Z,96231
2017-08-02T08:50:50.913Z,96222
2017-08-02T08:53:25.693Z,96227
2017-08-02T08:56:00.509Z,96229
2017-08-02T08:58:35.295Z,96228
2017-08-02T09:01:10.133Z,96229
2017-08-02T09:03:44.920Z,96223
2017-08-02T09:06:19.713Z,96227
2017-08-02T09:08:54.492Z,96229
2017-08-02T09:11:29.404Z,96235
2017-08-02T09:14:04.172Z,96254
2017-08-02T09:16:38.990Z,96238
2017-08-02T09:19:14.207Z,96230
2017-08-02T09:21:48.984Z,96247
2017-08-02T09:24:23.750Z,96240
2017-08-02T09:26:58.661Z,96241
2017-08-02T09:29:33.555Z,96244
2017-08-02T09:32:08.486Z,96243
2017-08-02T09:34:43.362Z,96246
2017-08-02T09:37:18.157Z,96242
2017-08-02T09:39:53.100Z,96243
2017-08-02T09:42:27.925Z,96228
2017-08-02T09:45:02.700Z,96223
2017-08-02T09:47:37.496Z,96227
2017-08-02T09:50:12.259Z,96223
2017-08-02T09:52:47.192Z,96218
2017-08-02T09:55:22.006Z,96209
2017-08-02T09:57:56.836Z,96232
2017-08-02T10:00:31.788Z,96219
2017-08-02T10:03:06.564Z,96212
2017-08-02T10:05:41.455Z,96218
2017-08-02T10:08:16.273Z,96223
2017-08-02T10:10:51.156Z,96219
2017-08-02T10:13:25.983Z,96213
2017-08-02T10:16:00.757Z,96213
2017-08-02T10:18:35.672Z,96211
2017-08-02T10:21:10.559Z,96219
2017-08-02T10:23:45.460Z,96213
2017-08-02T10:26:20.400Z,96201
2017-08-02T10:28:55.183Z,96206
2017-08-02T10:31:30.108Z,96206
2017-08-02T10:34:05.040Z,96200
2017-08-02T10:36:39.824Z,96200
2017-08-02T10:39:14.632Z,96200
2017-08-02T10:41:49.606Z,96212
2017-08-02T10:44:24.484Z,96205
2017-08-02T10:46:59.248Z,96201
2017-08-02T10:49:34.039Z,96203
2017-08-02T10:52:08.942Z,96213
2017-08-02T10:54:43.843Z,96211
2017-08-02T10:57:18.738Z,96211
2017-08-02T10:59:53.660Z,96208
2017-08-02T11:02:28.549Z,96201
2017-08-02T11:05:03.495Z,96200
2017-08-02T11:07:38.296Z,96207
2017-08-02T11:10:14.676Z,96203
2017-08-02T11:12:49.664Z,96232
2017-08-02T11:15:24.437Z,96202
2017-08-02T11:18:00.280Z,96202
2017-08-02T11:20:35.076Z,96200
2017-08-02T11:23:09.836Z,96201
2017-08-02T11:25:44.736Z,96199
2017-08-02T11:28:19.632Z,96201
2017-08-02T11:30:54.421Z,96188
2017-08-02T11:33:29.191Z,96183
2017-08-02T11:36:04.181Z,96186
2017-08-02T11:38:39.443Z,96183
2017-08-02T11:41:14.796Z,96189
2017-08-02T11:43:49.871Z,96181
2017-08-02T11:46:24.832Z,96176
2017-08-02T11:48:59.750Z,96176
2017-08-02T11:51:34.552Z,96173
2017-08-02T11:54:09.464Z,96169
2017-08-02T11:56:44.368Z,96165
2017-08-02T11:59:19.151Z,96169
2017-08-02T12:01:53.944Z,96158
2017-08-02T12:04:28.860Z,96155
2017-08-02T12:07:03.781Z,96171
2017-08-02T12:09:38.544Z,96160
2017-08-02T12:12:13.341Z,96161
2017-08-02T12:14:48.237Z,96161
2017-08-02T12:17:23.022Z,96162
2017-08-02T12:19:57.920Z,96154
2017-08-02T12:22:32.700Z,96152
2017-08-02T12:25:07.598Z,96163
2017-08-02T12:27:42.540Z,96156
2017-08-02T12:30:17.440Z,96159
2017-08-02T12:32:52.235Z,96149
2017-08-02T12:35:27.062Z,96157
2017-08-02T12:38:01.833Z,96158
2017-08-02T12:40:36.766Z,96154
2017-08-02T12:43:11.672Z,96149
2017-08-02T12:45:46.612Z,96148
2017-08-02T12:48:21.412Z,96141
2017-08-02T12:50:56.200Z,96141
2017-08-02T12:53:31.143Z,96143
2017-08-02T12:56:06.029Z,96142
2017-08-02T12:58:40.993Z,96145
2017-08-02T13:01:15.745Z,96140
2017-08-02T13:03:50.652Z,96131
2017-08-02T13:06:25.580Z,96132
2017-08-02T13:09:00.380Z,96130
2017-08-02T13:11:35.273Z,96132
2017-08-02T13:14:10.193Z,96130
2017-08-02T13:16:45.076Z,96130
2017-08-02T13:19:19.992Z,96126
2017-08-02T13:21:54.892Z,96128
2017-08-02T13:24:29.789Z,96119
2017-08-02T13:27:04.708Z,96120
2017-08-02T13:29:39.508Z,96122
2017-08-02T13:32:14.391Z,96122
2017-08-02T13:34:49.288Z,96112
2017-08-02T13:37:24.175Z,96111
2017-08-02T13:39:58.980Z,96102
2017-08-02T13:42:33.876Z,96104
2017-08-02T13:45:08.782Z,96095
2017-08-02T13:47:43.560Z,96123
2017-08-02T13:50:18.412Z,96110
2017-08-02T13:52:53.325Z,96106
2017-08-02T13:55:29.331Z,96104
2017-08-02T13:58:26.161Z,96103
2017-08-02T14:01:01.503Z,96110
2017-08-02T14:03:36.267Z,96102
2017-08-02T14:06:11.184Z,96100
2017-08-02T14:08:46.080Z,96098
2017-08-02T14:11:21.031Z,96103
2017-08-02T14:13:55.915Z,96096
2017-08-02T14:16:30.715Z,96096
2017-08-02T14:19:05.683Z,96097
2017-08-02T14:21:40.554Z,96097
2017-08-02T14:24:18.894Z,96092
2017-08-02T14:26:54.807Z,96088
2017-08-02T14:29:29.702Z,96089
2017-08-02T14:32:04.998Z,96089
2017-08-02T14:34:40.913Z,96088
2017-08-02T14:37:16.116Z,96086
2017-08-02T14:39:52.043Z,96086
2017-08-02T14:42:26.922Z,96081
2017-08-02T14:45:02.133Z,96080
2017-08-02T14:47:37.544Z,96084
2017-08-02T14:50:12.698Z,96083
2017-08-02T14:52:47.951Z,96084
2017-08-02T14:55:22.823Z,96076
2017-08-02T14:57:57.959Z,96079
2017-08-02T15:00:32.925Z,96080
2017-08-02T15:03:08.009Z,96082
2017-08-02T15:05:43.747Z,96083
2017-08-02T15:08:18.677Z,96077
2017-08-02T15:10:53.709Z,96074
2017-08-02T15:13:28.671Z,96074
2017-08-02T15:16:05.272Z,96071
2017-08-02T15:18:40.306Z,96068
2017-08-02T15:21:15.176Z,96061
2017-08-02T15:23:50.242Z,96065
2017-08-02T15:26:25.485Z,96063
2017-08-02T15:29:13.338Z,96061
2017-08-02T15:31:48.608Z,96070
2017-08-02T15:34:25.086Z,96062
2017-08-02T15:37:02.143Z,96064
2017-08-02T15:39:37.232Z,96058
2017-08-02T15:42:12.023Z,96061
2017-08-02T15:44:46.861Z,96056
2017-08-02T15:47:21.705Z,96043
2017-08-02T15:49:56.648Z,96050
2017-08-02T15:52:31.569Z,96040
2017-08-02T15:55:08.223Z,96042
2017-08-02T15:57:44.054Z,96045
2017-08-02T16:00:20.891Z,96038
2017-08-02T16:02:55.703Z,96048
2017-08-02T16:05:30.498Z,96040
2017-08-02T16:08:05.299Z,96043
2017-08-02T16:10:40.279Z,96042
2017-08-02T16:13:15.040Z,96045
2017-08-02T16:15:50.127Z,96035
2017-08-02T16:18:26.849Z,96030
2017-08-02T16:21:01.763Z,96062
2017-08-02T16:23:37.855Z,96030
2017-08-02T16:26:12.786Z,96024
2017-08-02T16:28:51.376Z,96026
2017-08-02T16:31:26.323Z,96034
2017-08-02T16:34:01.123Z,96029
2017-08-02T16:36:36.045Z,96031
2017-08-02T16:39:11.036Z,96023
2017-08-02T16:41:45.966Z,96027
2017-08-02T16:44:20.742Z,96023
2017-08-02T16:46:56.516Z,96028
2017-08-02T16:49:48.914Z,96027
2017-08-02T16:52:23.925Z,96022
2017-08-02T16:55:17.920Z,96017
2017-08-02T16:57:55.536Z,96018
2017-08-02T17:00:30.310Z,96015
2017-08-02T17:03:05.491Z,96013
2017-08-02T17:05:53.036Z,96015
2017-08-02T17:08:29.027Z,96019
2017-08-02T17:11:04.528Z,96014
2017-08-02T17:13:50.780Z,96008
2017-08-02T17:16:38.722Z,96012
2017-08-02T17:19:14.002Z,96016
2017-08-02T17:21:55.613Z,96025
2017-08-02T17:24:30.725Z,96006
2017-08-02T17:27:05.796Z,96018
2017-08-02T17:29:44.239Z,96012
2017-08-02T17:32:20.063Z,96012
2017-08-02T17:35:02.040Z,96015
2017-08-02T17:37:37.177Z,96009
2017-08-02T17:40:12.857Z,96010
2017-08-02T17:42:47.763Z,96009
2017-08-02T17:45:22.688Z,96007
2017-08-02T17:47:57.469Z,96008
2017-08-02T17:50:33.575Z,96006
2017-08-02T17:53:08.555Z,96028
2017-08-02T17:55:43.365Z,96005
2017-08-02T17:58:18.170Z,95997
2017-08-02T18:00:52.967Z,95997
2017-08-02T18:03:27.765Z,96001
2017-08-02T18:06:02.569Z,95995
2017-08-02T18:08:37.503Z,95989
2017-08-02T18:11:12.326Z,95999
2017-08-02T18:13:47.207Z,96005
2017-08-02T18:16:21.996Z,96002
2017-08-02T18:18:56.780Z,96004
2017-08-02T18:21:31.545Z,96006
2017-08-02T18:24:06.455Z,96001
2017-08-02T18:26:41.377Z,95995
2017-08-02T18:29:16.275Z,96008
2017-08-02T18:31:51.133Z,96020
2017-08-02T18:34:25.879Z,96000
2017-08-02T18:37:00.803Z,96003
2017-08-02T18:39:35.573Z,95997
2017-08-02T18:42:10.372Z,95998
2017-08-02T18:44:45.283Z,96003
2017-08-02T18:47:20.081Z,96009
2017-08-02T18:49:54.973Z,96012
2017-08-02T18:52:29.767Z,96006
2017-08-02T18:55:04.676Z,96013
2017-08-02T18:57:39.652Z,96013
2017-08-02T19:00:14.416Z,96026
2017-08-02T19:02:49.343Z,96018
2017-08-02T19:05:24.137Z,96014
2017-08-02T19:07:58.987Z,96018
2017-08-02T19:10:33.769Z,96019
2017-08-02T19:13:08.535Z,96025
2017-08-02T19:15:43.291Z,96023
2017-08-02T19:18:18.229Z,96027
2017-08-02T19:20:53.016Z,96043
2017-08-02T19:23:27.994Z,96038
2017-08-02T19:26:02.807Z,96039
2017-08-02T19:28:41.501Z,96045
2017-08-02T19:31:17.182Z,96068
2017-08-02T19:33:52.092Z,96048
2017-08-02T19:36:27.007Z,96053
2017-08-02T19:39:01.896Z,96054
2017-08-02T19:41:39.722Z,96059
2017-08-02T19:44:14.609Z,96060
2017-08-02T19:46:49.442Z,96060
2017-08-02T19:49:25.308Z,96057
2017-08-02T19:52:01.032Z,96062
2017-08-02T19:54:36.975Z,96056
2017-08-02T19:57:16.433Z,96058
2017-08-02T20:00:03.526Z,96050
2017-08-02T20:02:39.611Z,96050
2017-08-02T20:05:19.098Z,96046
2017-08-02T20:07:54.065Z,96049
2017-08-02T20:10:32.224Z,96056
2017-08-02T20:13:08.395Z,96058
2017-08-02T20:15:44.248Z,96058
2017-08-02T20:18:19.426Z,96063
2017-08-02T20:20:57.301Z,96065
2017-08-02T20:23:32.430Z,96064
2017-08-02T20:26:08.232Z,96064
2017-08-02T20:28:48.968Z,96059
2017-08-02T20:31:26.816Z,96063
2017-08-02T20:34:04.282Z,96068
2017-08-02T20:36:55.031Z,96067
2017-08-02T20:39:32.291Z,96068
2017-08-02T20:42:09.146Z,96060
2017-08-02T20:44:43.976Z,96064
2017-08-02T20:47:19.226Z,96060
2017-08-02T20:49:54.109Z,96061
2017-08-02T20:52:28.905Z,96050
2017-08-02T20:55:21.962Z,96054
2017-08-02T20:57:58.176Z,96062
2017-08-02T21:01:19.525Z,96059
2017-08-02T21:04:02.309Z,96062
2017-08-02T21:06:37.317Z,96065
2017-08-02T21:09:12.660Z,96068
2017-08-02T21:11:47.941Z,96060
2017-08-02T21:14:23.125Z,96063
2017-08-02T21:16:58.191Z,96061
2017-08-02T21:19:33.204Z,96050
2017-08-02T21:22:18.553Z,96057
2017-08-02T21:24:54.028Z,96058
2017-08-02T21:27:29.044Z,96052
2017-08-02T21:30:04.331Z,96054
2017-08-02T21:32:39.745Z,96048
2017-08-02T21:35:15.399Z,96049
2017-08-02T21:37:51.540Z,96040
2017-08-02T21:40:27.269Z,96038
2017-08-02T21:43:02.336Z,96038
2017-08-02T21:45:37.524Z,96042
2017-08-02T21:48:12.486Z,96043
2017-08-02T21:50:47.494Z,96046
2017-08-02T21:53:22.994Z,96035
2017-08-02T21:55:58.424Z,96038
2017-08-02T21:58:34.054Z,96039
2017-08-02T22:01:27.000Z,96035
2017-08-02T22:04:02.102Z,96034
2017-08-02T22:06:37.397Z,96034
2017-08-02T22:09:12.287Z,96017
2017-08-02T22:11:47.203Z,96025
2017-08-02T22:14:24.392Z,96031
2017-08-02T22:16:59.720Z,96044
2017-08-02T22:19:34.784Z,96025
2017-08-02T22:22:10.359Z,96027
2017-08-02T22:24:45.813Z,96030
2017-08-02T22:27:20.918Z,96019
2017-08-02T22:29:55.771Z,96014
2017-08-02T22:32:30.597Z,96009
2017-08-02T22:35:05.505Z,95997
2017-08-02T22:37:40.433Z,96005
2017-08-02T22:40:15.332Z,96006
2017-08-02T22:42:50.152Z,96000
2017-08-02T22:45:25.047Z,95992
2017-08-02T22:47:59.968Z,95995
2017-08-02T22:50:34.887Z,95997
2017-08-02T22:53:13.561Z,96000
2017-08-02T22:55:58.019Z,95996
2017-08-02T22:58:34.943Z,95998
2017-08-02T23:01:13.772Z,95986
2017-08-02T23:03:50.681Z,95989
2017-08-02T23:06:25.620Z,95987
2017-08-02T23:09:03.879Z,95980
2017-08-02T23:11:38.880Z,95982
2017-08-02T23:14:13.652Z,95980
2017-08-02T23:16:48.485Z,95979
2017-08-02T23:19:23.398Z,95982
2017-08-02T23:21:58.301Z,95983
2017-08-02T23:24:33.148Z,95973
2017-08-02T23:27:09.447Z,95972
2017-08-02T23:29:45.527Z,95966
2017-08-02T23:32:20.460Z,95972
2017-08-02T23:34:56.240Z,95970
2017-08-02T23:37:31.949Z,95974
2017-08-02T23:40:07.047Z,95980
2017-08-02T23:42:42.911Z,95978
2017-08-02T23:45:17.709Z,95967
2017-08-02T23:47:52.482Z,95977
2017-08-02T23:50:27.375Z,95977
2017-08-02T23:53:02.272Z,95976
2017-08-02T23:55:37.202Z,95970
2017-08-02T23:58:12.121Z,95974
