createdAt,value
2019-04-20T00:00:25.297Z,10.00
2019-04-20T00:02:55.504Z,9.90
2019-04-20T00:05:23.260Z,9.80
2019-04-20T00:07:52.263Z,9.70
2019-04-20T00:10:22.662Z,9.80
2019-04-20T00:13:02.074Z,9.80
2019-04-20T00:15:19.615Z,9.70
2019-04-20T00:17:52.418Z,9.70
2019-04-20T00:20:23.506Z,9.70
2019-04-20T00:22:54.089Z,9.70
2019-04-20T00:25:52.215Z,9.70
2019-04-20T00:28:33.744Z,9.70
2019-04-20T00:31:04.597Z,9.60
2019-04-20T00:33:26.999Z,9.60
2019-04-20T00:35:40.182Z,9.50
2019-04-20T00:38:07.949Z,9.40
2019-04-20T00:40:36.078Z,9.30
2019-04-20T00:43:04.977Z,9.30
2019-04-20T00:45:35.242Z,9.30
2019-04-20T00:48:08.181Z,9.30
2019-04-20T00:50:44.648Z,9.30
2019-04-20T00:53:11.037Z,9.20
2019-04-20T00:55:29.614Z,9.10
2019-04-20T00:58:08.834Z,9.00
2019-04-20T01:00:40.724Z,9.00
2019-04-20T01:03:15.724Z,9.00
2019-04-20T01:05:53.826Z,8.90
2019-04-20T01:08:17.123Z,8.80
2019-04-20T01:10:50.140Z,8.70
2019-04-20T01:13:20.066Z,8.80
2019-04-20T01:15:52.958Z,8.70
2019-04-20T01:18:15.225Z,8.70
2019-04-20T01:20:43.077Z,8.70
2019-04-20T01:23:15.346Z,8.80
2019-04-20T01:25:43.442Z,8.70
2019-04-20T01:28:27.716Z,8.70
2019-04-20T01:30:44.641Z,8.70
2019-04-20T01:33:21.607Z,8.70
2019-04-20T01:35:53.515Z,8.70
2019-04-20T01:38:21.070Z,8.70
2019-04-20T01:40:36.142Z,8.60
2019-04-20T01:43:03.856Z,8.70
2019-04-20T01:45:36.235Z,8.70
2019-04-20T01:48:02.841Z,8.60
2019-04-20T01:50:33.631Z,8.50
2019-04-20T01:53:10.080Z,8.60
2019-04-20T01:55:55.366Z,8.50
2019-04-20T01:58:36.400Z,8.50
2019-04-20T02:00:49.156Z,8.50
2019-04-20T02:03:39.473Z,8.60
2019-04-20T02:06:12.693Z,8.40
2019-04-20T02:08:35.905Z,8.40
2019-04-20T02:11:05.743Z,8.40
2019-04-20T02:13:39.717Z,8.40
2019-04-20T02:16:12.898Z,8.30
2019-04-20T02:18:42.422Z,8.40
2019-04-20T02:21:22.027Z,8.40
2019-04-20T02:23:38.463Z,8.30
2019-04-20T02:25:59.017Z,8.30
2019-04-20T02:28:55.451Z,8.20
2019-04-20T02:31:38.232Z,8.20
2019-04-20T02:34:20.465Z,8.20
2019-04-20T02:39:29.518Z,8.10
2019-04-20T02:41:51.426Z,8.00
2019-04-20T02:44:27.526Z,8.00
2019-04-20T02:46:47.910Z,8.00
2019-04-20T02:51:47.016Z,7.90
2019-04-20T02:56:49.879Z,7.90
2019-04-20T02:59:42.319Z,7.70
2019-04-20T03:01:30.688Z,7.70
2019-04-20T03:03:48.136Z,7.70
2019-04-20T03:06:23.013Z,7.70
2019-04-20T03:09:04.950Z,7.70
2019-04-20T03:11:42.643Z,7.60
2019-04-20T03:13:57.876Z,7.60
2019-04-20T03:16:24.306Z,7.60
2019-04-20T03:18:57.361Z,7.60
2019-04-20T03:21:33.316Z,7.60
2019-04-20T03:23:59.806Z,7.50
2019-04-20T03:26:33.026Z,7.50
2019-04-20T03:29:11.650Z,7.50
2019-04-20T03:32:30.580Z,7.50
2019-04-20T03:34:55.478Z,7.50
2019-04-20T03:37:06.841Z,7.50
2019-04-20T03:39:28.465Z,7.50
2019-04-20T03:41:44.426Z,7.40
2019-04-20T03:44:12.618Z,7.40
2019-04-20T03:46:45.635Z,7.40
2019-04-20T03:49:27.877Z,7.40
2019-04-20T03:51:57.424Z,7.40
2019-04-20T03:54:36.921Z,7.30
2019-04-20T03:57:21.204Z,7.20
2019-04-20T03:59:50.690Z,7.20
2019-04-20T04:05:17.618Z,7.10
2019-04-20T04:07:39.726Z,7.00
2019-04-20T04:10:16.865Z,7.00
2019-04-20T04:12:49.835Z,6.90
2019-04-20T04:15:18.672Z,6.90
2019-04-20T04:17:48.223Z,6.80
2019-04-20T04:20:18.102Z,6.80
2019-04-20T04:23:05.098Z,6.80
2019-04-20T04:25:27.663Z,6.80
2019-04-20T04:28:03.356Z,6.80
2019-04-20T04:30:26.629Z,6.80
2019-04-20T04:33:30.178Z,6.70
2019-04-20T04:35:24.347Z,6.60
2019-04-20T04:38:02.749Z,6.60
2019-04-20T04:40:42.206Z,6.60
2019-04-20T04:42:57.902Z,6.70
2019-04-20T04:45:12.859Z,6.70
2019-04-20T04:47:38.723Z,6.70
2019-04-20T04:50:13.052Z,6.70
2019-04-20T04:52:45.345Z,6.70
2019-04-20T04:55:22.073Z,6.70
2019-04-20T04:57:36.788Z,6.70
2019-04-20T05:00:05.614Z,6.70
2019-04-20T05:02:40.425Z,6.80
2019-04-20T05:05:31.009Z,6.90
2019-04-20T05:07:51.774Z,6.90
2019-04-20T05:10:10.170Z,6.90
2019-04-20T05:12:39.375Z,7.00
2019-04-20T05:15:14.420Z,7.10
2019-04-20T05:17:57.582Z,7.10
2019-04-20T05:20:22.960Z,7.20
2019-04-20T05:22:57.059Z,7.40
2019-04-20T05:25:54.713Z,7.50
2019-04-20T05:28:16.714Z,7.70
2019-04-20T05:30:45.140Z,7.90
2019-04-20T05:33:11.121Z,8.10
2019-04-20T05:35:57.013Z,8.30
2019-04-20T05:38:32.584Z,8.60
2019-04-20T05:40:50.301Z,8.90
2019-04-20T05:43:20.652Z,9.20
2019-04-20T05:45:45.356Z,9.40
2019-04-20T05:48:18.566Z,9.60
2019-04-20T05:50:48.449Z,9.80
2019-04-20T05:53:19.299Z,10.00
2019-04-20T05:55:51.563Z,10.20
2019-04-20T05:58:24.563Z,10.40
2019-04-20T06:00:57.384Z,10.60
2019-04-20T06:03:15.308Z,10.80
2019-04-20T06:05:52.479Z,11.00
2019-04-20T06:08:29.063Z,11.20
2019-04-20T06:10:48.061Z,11.50
2019-04-20T06:13:17.503Z,11.60
2019-04-20T06:15:55.233Z,11.90
2019-04-20T06:18:24.216Z,12.10
2019-04-20T06:21:02.257Z,12.20
2019-04-20T06:23:44.489Z,12.50
2019-04-20T06:28:42.597Z,12.80
2019-04-20T06:31:22.698Z,13.10
2019-04-20T06:34:19.588Z,13.30
2019-04-20T06:36:43.111Z,13.50
2019-04-20T06:39:14.148Z,13.60
2019-04-20T06:41:54.341Z,13.80
2019-04-20T06:44:08.628Z,13.90
2019-04-20T06:46:37.597Z,14.10
2019-04-20T06:49:11.860Z,14.30
2019-04-20T06:51:34.589Z,14.50
2019-04-20T06:53:57.391Z,14.70
2019-04-20T06:56:42.087Z,15.00
2019-04-20T06:59:13.783Z,15.30
2019-04-20T07:01:48.997Z,15.50
2019-04-20T07:04:24.774Z,15.70
2019-04-20T07:06:50.725Z,15.90
2019-04-20T07:09:32.431Z,16.10
2019-04-20T07:11:35.486Z,16.30
2019-04-20T07:13:53.166Z,16.50
2019-04-20T07:16:44.855Z,16.60
2019-04-20T07:19:20.055Z,16.70
2019-04-20T07:22:19.751Z,16.90
2019-04-20T07:24:40.319Z,17.20
2019-04-20T07:27:03.116Z,17.50
2019-04-20T07:29:41.128Z,17.70
2019-04-20T07:31:57.708Z,17.90
2019-04-20T07:34:31.746Z,18.10
2019-04-20T07:37:25.722Z,18.40
2019-04-20T07:39:32.780Z,18.60
2019-04-20T07:42:10.794Z,18.80
2019-04-20T07:44:34.761Z,19.00
2019-04-20T07:47:08.878Z,19.10
2019-04-20T07:49:29.063Z,19.30
2019-04-20T07:51:42.458Z,19.30
2019-04-20T07:54:37.502Z,19.40
2019-04-20T07:56:57.635Z,19.50
2019-04-20T07:59:17.806Z,19.60
2019-04-20T08:02:19.186Z,19.90
2019-04-20T08:04:33.909Z,20.00
2019-04-20T08:06:53.424Z,20.10
2019-04-20T08:09:26.147Z,20.20
2019-04-20T08:12:15.365Z,20.10
2019-04-20T08:14:40.585Z,20.10
2019-04-20T08:19:36.681Z,20.30
2019-04-20T08:22:09.512Z,20.60
2019-04-20T08:24:30.313Z,20.90
2019-04-20T08:26:50.211Z,21.20
2019-04-20T08:29:27.557Z,21.60
2019-04-20T08:32:08.786Z,21.90
2019-04-20T08:34:41.899Z,22.20
2019-04-20T08:37:05.956Z,21.90
2019-04-20T08:39:57.193Z,21.70
2019-04-20T08:42:07.430Z,21.90
2019-04-20T08:47:18.247Z,22.20
2019-04-20T08:49:56.744Z,22.30
2019-04-20T08:52:41.385Z,22.30
2019-04-20T08:54:32.346Z,22.80
2019-04-20T08:56:51.715Z,23.00
2019-04-20T08:59:13.801Z,23.10
2019-04-20T09:01:42.641Z,23.20
2019-04-20T09:04:17.777Z,23.40
2019-04-20T09:06:52.245Z,23.90
2019-04-20T09:09:37.577Z,24.20
2019-04-20T09:12:11.560Z,24.40
2019-04-20T09:17:12.364Z,24.90
2019-04-20T09:19:49.513Z,25.10
2019-04-20T09:22:34.280Z,25.30
2019-04-20T09:25:27.805Z,25.60
2019-04-20T09:27:32.606Z,25.80
2019-04-20T09:30:16.137Z,25.90
2019-04-20T09:32:46.407Z,26.10
2019-04-20T09:35:20.661Z,26.50
2019-04-20T09:37:57.130Z,26.80
2019-04-20T09:40:35.267Z,26.90
2019-04-20T09:42:50.131Z,26.70
2019-04-20T09:45:30.267Z,26.80
2019-04-20T09:47:52.888Z,26.70
2019-04-20T09:50:35.112Z,26.20
2019-04-20T09:53:02.438Z,26.30
2019-04-20T09:55:29.446Z,26.60
2019-04-20T09:58:01.340Z,26.80
2019-04-20T10:00:32.349Z,26.80
2019-04-20T10:02:44.690Z,27.10
2019-04-20T10:05:13.488Z,27.40
2019-04-20T10:07:42.624Z,27.30
2019-04-20T10:10:21.481Z,27.60
2019-04-20T10:12:39.890Z,27.70
2019-04-20T10:15:14.075Z,27.90
2019-04-20T10:17:38.422Z,28.30
2019-04-20T10:20:11.804Z,28.30
2019-04-20T10:22:36.456Z,27.90
2019-04-20T10:25:04.686Z,27.90
2019-04-20T10:27:32.755Z,27.90
2019-04-20T10:30:03.809Z,28.30
2019-04-20T10:32:36.265Z,28.30
2019-04-20T10:34:59.029Z,28.40
2019-04-20T10:37:29.364Z,28.40
2019-04-20T10:39:58.431Z,28.50
2019-04-20T10:42:26.177Z,28.80
2019-04-20T10:44:56.819Z,28.70
2019-04-20T10:47:23.176Z,28.80
2019-04-20T10:49:51.155Z,28.80
2019-04-20T10:52:20.016Z,28.70
2019-04-20T10:54:48.089Z,28.80
2019-04-20T10:57:15.795Z,28.60
2019-04-20T10:59:43.730Z,29.20
2019-04-20T11:02:12.096Z,28.90
2019-04-20T11:04:40.906Z,30.10
2019-04-20T11:07:08.527Z,31.80
2019-04-20T11:09:36.653Z,33.40
2019-04-20T11:12:04.592Z,35.30
2019-04-20T11:14:36.448Z,37.00
2019-04-20T11:17:02.574Z,38.30
2019-04-20T11:19:31.475Z,38.40
2019-04-20T11:21:59.177Z,40.70
2019-04-20T11:24:27.989Z,42.40
2019-04-20T11:26:56.234Z,40.60
2019-04-20T11:29:24.166Z,39.80
2019-04-20T11:31:55.697Z,39.70
2019-04-20T11:34:29.536Z,39.90
2019-04-20T11:36:52.943Z,42.60
2019-04-20T11:39:20.942Z,44.40
2019-04-20T11:41:49.685Z,45.50
2019-04-20T11:44:17.905Z,44.20
2019-04-20T11:46:45.569Z,43.70
2019-04-20T11:49:13.230Z,43.80
2019-04-20T11:51:41.441Z,44.90
2019-04-20T11:54:10.318Z,45.40
2019-04-20T11:56:40.757Z,43.90
2019-04-20T11:59:07.441Z,44.80
2019-04-20T12:01:59.070Z,42.60
2019-04-20T12:04:40.861Z,43.10
2019-04-20T12:07:01.250Z,42.50
2019-04-20T12:09:29.375Z,42.10
2019-04-20T12:12:08.815Z,41.50
2019-04-20T12:14:26.174Z,41.70
2019-04-20T12:16:53.724Z,43.30
2019-04-20T12:19:21.268Z,44.40
2019-04-20T12:21:49.653Z,45.00
2019-04-20T12:24:18.437Z,44.80
2019-04-20T12:26:47.070Z,44.00
2019-04-20T12:29:16.104Z,44.60
2019-04-20T12:31:51.128Z,44.80
2019-04-20T12:34:13.052Z,44.90
2019-04-20T12:36:40.584Z,42.60
2019-04-20T12:39:08.900Z,42.10
2019-04-20T12:41:43.378Z,41.80
2019-04-20T12:44:05.938Z,42.40
2019-04-20T12:46:34.055Z,43.50
2019-04-20T12:49:01.867Z,44.60
2019-04-20T12:51:33.565Z,44.20
2019-04-20T12:53:58.753Z,44.30
2019-04-20T12:56:26.584Z,45.00
2019-04-20T12:58:54.135Z,44.50
2019-04-20T13:01:22.833Z,45.10
2019-04-20T13:03:50.947Z,45.00
2019-04-20T13:06:19.573Z,41.90
2019-04-20T13:08:52.335Z,41.00
2019-04-20T13:11:44.143Z,40.50
2019-04-20T13:14:15.024Z,39.80
2019-04-20T13:16:44.011Z,38.00
2019-04-20T13:19:13.061Z,37.00
2019-04-20T13:21:41.029Z,36.70
2019-04-20T13:24:09.333Z,35.60
2019-04-20T13:26:37.241Z,36.30
2019-04-20T13:29:04.894Z,36.90
2019-04-20T13:31:33.543Z,38.10
2019-04-20T13:34:01.592Z,39.80
2019-04-20T13:36:30.384Z,40.80
2019-04-20T13:38:59.424Z,41.60
2019-04-20T13:41:27.670Z,43.10
2019-04-20T13:43:57.877Z,44.20
2019-04-20T13:46:24.961Z,44.50
2019-04-20T13:48:53.195Z,43.30
2019-04-20T13:51:21.105Z,41.10
2019-04-20T13:53:48.820Z,40.20
2019-04-20T13:56:16.927Z,39.90
2019-04-20T13:58:49.588Z,39.00
2019-04-20T14:01:19.100Z,38.30
2019-04-20T14:03:48.390Z,37.50
2019-04-20T14:06:16.585Z,36.20
2019-04-20T14:08:45.309Z,34.70
2019-04-20T14:11:13.457Z,35.60
2019-04-20T14:13:48.904Z,36.90
2019-04-20T14:16:11.342Z,39.00
2019-04-20T14:18:38.975Z,39.30
2019-04-20T14:21:07.955Z,39.80
2019-04-20T14:23:36.955Z,42.10
2019-04-20T14:26:04.974Z,43.40
2019-04-20T14:28:33.302Z,42.20
2019-04-20T14:31:01.622Z,41.70
2019-04-20T14:33:30.671Z,42.70
2019-04-20T14:35:59.090Z,43.40
2019-04-20T14:38:26.656Z,42.40
2019-04-20T14:40:54.547Z,42.20
2019-04-20T14:43:22.437Z,42.50
2019-04-20T14:45:50.533Z,42.00
2019-04-20T14:48:18.616Z,40.20
2019-04-20T14:50:47.626Z,38.90
2019-04-20T14:53:15.694Z,38.10
2019-04-20T14:55:43.712Z,36.90
2019-04-20T14:58:29.691Z,37.00
2019-04-20T15:00:58.887Z,36.70
2019-04-20T15:03:28.341Z,36.40
2019-04-20T15:05:57.657Z,36.20
2019-04-20T15:08:25.288Z,35.60
2019-04-20T15:10:52.824Z,33.80
2019-04-20T15:13:20.503Z,32.80
2019-04-20T15:15:48.515Z,32.60
2019-04-20T15:18:17.776Z,32.50
2019-04-20T15:20:47.769Z,32.40
2019-04-20T15:23:17.476Z,32.30
2019-04-20T15:25:46.406Z,31.90
2019-04-20T15:28:14.559Z,32.10
2019-04-20T15:30:42.538Z,32.10
2019-04-20T15:33:10.195Z,31.70
2019-04-20T15:35:37.907Z,30.80
2019-04-20T15:38:05.485Z,30.50
2019-04-20T15:40:33.131Z,30.70
2019-04-20T15:43:08.233Z,31.00
2019-04-20T15:45:31.380Z,31.50
2019-04-20T15:47:59.609Z,30.80
2019-04-20T15:50:27.708Z,30.50
2019-04-20T15:52:57.380Z,30.30
2019-04-20T15:55:30.345Z,30.60
2019-04-20T15:57:55.430Z,30.50
2019-04-20T16:00:24.486Z,30.50
2019-04-20T16:02:53.970Z,29.90
2019-04-20T16:05:35.602Z,29.40
2019-04-20T16:08:21.444Z,28.90
2019-04-20T16:10:49.144Z,28.80
2019-04-20T16:13:25.415Z,28.60
2019-04-20T16:15:45.933Z,28.40
2019-04-20T16:18:14.665Z,27.90
2019-04-20T16:20:53.622Z,27.70
2019-04-20T16:23:12.445Z,27.70
2019-04-20T16:25:59.544Z,27.70
2019-04-20T16:28:27.949Z,27.10
2019-04-20T16:30:55.907Z,26.90
2019-04-20T16:33:24.185Z,26.20
2019-04-20T16:35:52.359Z,25.90
2019-04-20T16:38:20.458Z,25.60
2019-04-20T16:40:48.393Z,25.40
2019-04-20T16:43:24.461Z,25.00
2019-04-20T16:45:45.495Z,24.80
2019-04-20T16:48:13.030Z,24.60
2019-04-20T16:50:40.790Z,24.60
2019-04-20T16:53:08.909Z,24.50
2019-04-20T16:55:36.959Z,24.40
2019-04-20T16:58:05.895Z,24.20
2019-04-20T17:00:33.634Z,24.20
2019-04-20T17:03:02.493Z,24.10
2019-04-20T17:05:31.431Z,24.10
2019-04-20T17:08:00.767Z,24.00
2019-04-20T17:10:28.853Z,23.90
2019-04-20T17:12:57.759Z,23.80
2019-04-20T17:15:25.596Z,23.80
2019-04-20T17:17:55.177Z,23.60
2019-04-20T17:20:25.058Z,23.50
2019-04-20T17:22:51.926Z,23.40
2019-04-20T17:25:19.782Z,23.30
2019-04-20T17:28:07.016Z,23.30
2019-04-20T17:30:52.921Z,23.20
2019-04-20T17:33:32.576Z,23.20
2019-04-20T17:36:08.957Z,23.00
2019-04-20T17:38:36.683Z,22.90
2019-04-20T17:41:15.661Z,22.80
2019-04-20T17:43:37.151Z,22.70
2019-04-20T17:46:04.738Z,22.50
2019-04-20T17:48:37.381Z,22.40
2019-04-20T17:51:17.759Z,22.30
2019-04-20T17:53:37.730Z,22.20
2019-04-20T17:55:57.259Z,22.10
2019-04-20T17:58:29.118Z,21.90
2019-04-20T18:01:31.445Z,21.70
2019-04-20T18:04:19.765Z,21.50
2019-04-20T18:06:39.408Z,21.30
2019-04-20T18:09:05.306Z,21.10
2019-04-20T18:11:22.588Z,20.90
2019-04-20T18:13:53.283Z,21.00
2019-04-20T18:16:48.074Z,20.80
2019-04-20T18:19:21.800Z,20.50
2019-04-20T18:21:45.883Z,20.50
2019-04-20T18:24:24.203Z,20.30
2019-04-20T18:26:59.254Z,20.20
2019-04-20T18:29:32.274Z,20.10
2019-04-20T18:31:49.336Z,19.90
2019-04-20T18:34:22.662Z,19.80
2019-04-20T18:36:49.443Z,19.70
2019-04-20T18:39:23.497Z,19.70
2019-04-20T18:41:51.475Z,19.60
2019-04-20T18:44:22.244Z,19.40
2019-04-20T18:47:06.637Z,19.20
2019-04-20T18:49:32.246Z,19.00
2019-04-20T18:51:45.968Z,18.80
2019-04-20T18:54:19.055Z,18.60
2019-04-20T18:56:47.535Z,18.50
2019-04-20T18:59:14.404Z,18.40
2019-04-20T19:01:43.801Z,18.30
2019-04-20T19:04:12.083Z,18.10
2019-04-20T19:06:39.907Z,17.90
2019-04-20T19:09:09.496Z,17.80
2019-04-20T19:11:43.540Z,17.80
2019-04-20T19:14:33.614Z,17.70
2019-04-20T19:17:05.801Z,17.60
2019-04-20T19:19:37.467Z,17.50
2019-04-20T19:21:58.444Z,17.50
2019-04-20T19:24:29.304Z,17.40
2019-04-20T19:27:00.149Z,17.30
2019-04-20T19:29:33.355Z,17.30
2019-04-20T19:32:11.516Z,17.20
2019-04-20T19:34:36.361Z,17.10
2019-04-20T19:37:03.826Z,17.00
2019-04-20T19:39:39.724Z,16.90
2019-04-20T19:42:06.761Z,16.70
2019-04-20T19:44:33.166Z,16.60
2019-04-20T19:47:13.758Z,16.50
2019-04-20T19:49:28.620Z,16.50
2019-04-20T19:52:22.475Z,16.40
2019-04-20T19:54:42.995Z,16.40
2019-04-20T19:57:01.308Z,16.40
2019-04-20T19:59:26.072Z,16.30
2019-04-20T20:01:45.447Z,16.20
2019-04-20T20:04:13.770Z,16.00
2019-04-20T20:06:47.911Z,15.90
2019-04-20T20:09:12.932Z,15.90
2019-04-20T20:11:43.987Z,15.90
2019-04-20T20:14:12.671Z,15.80
2019-04-20T20:17:00.864Z,15.70
2019-04-20T20:19:15.175Z,15.70
2019-04-20T20:21:54.415Z,15.60
2019-04-20T20:24:09.495Z,15.40
2019-04-20T20:26:41.705Z,15.40
2019-04-20T20:29:14.615Z,15.20
2019-04-20T20:31:55.636Z,15.10
2019-04-20T20:34:14.336Z,15.00
2019-04-20T20:36:45.255Z,14.90
2019-04-20T20:39:09.621Z,14.80
2019-04-20T20:41:47.796Z,14.70
2019-04-20T20:44:05.867Z,14.60
2019-04-20T20:46:37.806Z,14.50
2019-04-20T20:49:16.644Z,14.40
2019-04-20T20:51:48.758Z,14.30
2019-04-20T20:54:06.874Z,14.20
2019-04-20T20:56:32.931Z,14.10
2019-04-20T20:59:04.106Z,14.00
2019-04-20T21:01:27.944Z,13.90
2019-04-20T21:03:54.868Z,13.70
2019-04-20T21:06:22.840Z,13.60
2019-04-20T21:08:53.886Z,13.40
2019-04-20T21:11:25.428Z,13.20
2019-04-20T21:13:52.335Z,13.10
2019-04-20T21:16:25.153Z,13.00
2019-04-20T21:19:05.995Z,12.90
2019-04-20T21:21:36.045Z,12.80
2019-04-20T21:23:58.183Z,12.80
2019-04-20T21:26:26.891Z,12.70
2019-04-20T21:28:48.137Z,12.70
2019-04-20T21:31:21.662Z,12.60
2019-04-20T21:33:45.130Z,12.60
2019-04-20T21:36:18.053Z,12.50
2019-04-20T21:38:44.383Z,12.40
2019-04-20T21:41:15.049Z,12.30
2019-04-20T21:43:42.868Z,12.20
2019-04-20T21:46:11.921Z,12.10
2019-04-20T21:48:55.898Z,12.10
2019-04-20T21:51:25.769Z,12.00
2019-04-20T21:53:39.496Z,11.90
2019-04-20T21:56:08.087Z,11.80
2019-04-20T21:58:44.776Z,11.80
2019-04-20T22:01:16.392Z,11.70
2019-04-20T22:03:36.355Z,11.80
2019-04-20T22:06:04.999Z,11.70
2019-04-20T22:08:34.547Z,11.70
2019-04-20T22:11:02.350Z,11.60
2019-04-20T22:13:36.431Z,11.50
2019-04-20T22:16:05.191Z,11.50
2019-04-20T22:18:28.814Z,11.40
2019-04-20T22:21:05.827Z,11.40
2019-04-20T22:23:46.623Z,11.40
2019-04-20T22:26:10.278Z,11.30
2019-04-20T22:28:26.531Z,11.10
2019-04-20T22:30:55.761Z,11.10
2019-04-20T22:33:35.022Z,11.00
2019-04-20T22:36:04.178Z,10.90
2019-04-20T22:38:31.408Z,10.80
2019-04-20T22:41:24.099Z,10.70
2019-04-20T22:43:50.439Z,10.60
2019-04-20T22:46:25.812Z,10.60
2019-04-20T22:48:55.240Z,10.50
2019-04-20T22:51:35.760Z,10.50
2019-04-20T22:53:56.473Z,10.50
2019-04-20T22:56:34.122Z,10.40
2019-04-20T22:58:54.114Z,10.40
2019-04-20T23:01:25.156Z,10.30
2019-04-20T23:03:43.383Z,10.30
2019-04-20T23:06:12.491Z,10.30
2019-04-20T23:08:40.504Z,10.30
2019-04-20T23:11:14.798Z,10.30
2019-04-20T23:13:41.703Z,10.30
2019-04-20T23:16:07.514Z,10.40
2019-04-20T23:18:36.094Z,10.30
2019-04-20T23:21:07.071Z,10.20
2019-04-20T23:23:33.925Z,10.20
2019-04-20T23:26:03.091Z,10.20
2019-04-20T23:28:31.280Z,10.20
2019-04-20T23:31:06.501Z,10.20
2019-04-20T23:33:29.527Z,10.30
2019-04-20T23:35:59.858Z,10.30
2019-04-20T23:38:26.765Z,10.30
2019-04-20T23:40:55.569Z,10.20
2019-04-20T23:43:28.955Z,10.10
2019-04-20T23:46:15.137Z,10.10
2019-04-20T23:48:41.622Z,10.00
2019-04-20T23:51:29.611Z,10.00
2019-04-20T23:53:49.193Z,10.00
2019-04-20T23:56:07.805Z,9.90
2019-04-20T23:58:40.671Z,9.70
