createdAt,value
2022-10-26T00:04:13.832Z,25.90
2022-10-26T00:09:21.160Z,25.20
2022-10-26T00:14:30.030Z,26.70
2022-10-26T00:19:38.292Z,23.90
2022-10-26T00:24:45.331Z,23.10
2022-10-26T00:29:52.498Z,24.60
2022-10-26T00:35:10.321Z,25.20
2022-10-26T00:40:31.057Z,27.10
2022-10-26T00:45:38.250Z,25.60
2022-10-26T00:50:47.912Z,25.70
2022-10-26T00:55:57.689Z,25.30
2022-10-26T01:01:04.834Z,27.40
2022-10-26T01:06:13.362Z,30.60
2022-10-26T01:11:21.078Z,28.00
2022-10-26T01:26:54.096Z,27.60
2022-10-26T01:32:05.005Z,26.30
2022-10-26T01:37:12.408Z,29.10
2022-10-26T01:42:18.159Z,28.30
2022-10-26T01:47:23.694Z,30.40
2022-10-26T01:52:27.717Z,27.50
2022-10-26T01:57:35.111Z,30.30
2022-10-26T02:03:00.371Z,28.90
2022-10-26T02:08:18.959Z,27.20
2022-10-26T02:13:30.393Z,27.80
2022-10-26T02:18:39.492Z,31.10
2022-10-26T02:23:45.989Z,31.20
2022-10-26T02:28:54.886Z,33.40
2022-10-26T02:34:02.434Z,34.00
2022-10-26T02:39:07.857Z,30.10
2022-10-26T02:44:19.223Z,30.00
2022-10-26T02:49:23.369Z,32.60
2022-10-26T02:54:32.662Z,31.50
2022-10-26T02:59:40.540Z,31.60
2022-10-26T03:04:44.391Z,29.20
2022-10-26T03:09:47.851Z,34.50
2022-10-26T03:14:51.646Z,30.60
2022-10-26T03:19:55.572Z,32.10
2022-10-26T03:24:59.161Z,28.30
2022-10-26T03:30:02.726Z,27.70
2022-10-26T03:35:08.048Z,31.80
2022-10-26T03:40:13.588Z,30.40
2022-10-26T03:45:17.603Z,27.10
2022-10-26T03:50:22.331Z,31.20
2022-10-26T03:55:25.965Z,33.00
2022-10-26T04:00:29.921Z,28.20
2022-10-26T04:05:33.302Z,28.20
2022-10-26T04:10:36.913Z,30.70
2022-10-26T04:15:41.052Z,25.10
2022-10-26T04:20:44.560Z,30.20
2022-10-26T04:25:48.279Z,30.40
2022-10-26T04:30:52.219Z,38.20
2022-10-26T04:36:00.931Z,26.20
2022-10-26T04:41:04.642Z,28.70
2022-10-26T04:46:08.052Z,33.90
2022-10-26T04:51:12.295Z,28.70
2022-10-26T04:56:16.155Z,31.00
2022-10-26T05:01:19.756Z,37.20
2022-10-26T05:06:23.502Z,30.60
2022-10-26T05:11:26.959Z,31.10
2022-10-26T05:16:30.459Z,34.20
2022-10-26T05:21:33.934Z,34.10
2022-10-26T05:26:37.351Z,34.30
2022-10-26T05:31:40.823Z,28.30
2022-10-26T05:36:44.589Z,41.90
2022-10-26T05:41:48.025Z,36.30
2022-10-26T05:46:51.487Z,74.00
2022-10-26T05:51:55.167Z,43.50
2022-10-26T05:57:00.122Z,175.00
2022-10-26T06:02:17.372Z,47.50
2022-10-26T06:07:23.107Z,33.80
2022-10-26T06:12:28.159Z,101.80
2022-10-26T06:17:45.464Z,53.50
2022-10-26T06:28:08.187Z,38.60
2022-10-26T06:33:24.623Z,35.90
2022-10-26T06:38:35.268Z,52.00
2022-10-26T06:43:40.811Z,93.80
2022-10-26T06:48:52.608Z,47.90
2022-10-26T06:54:05.361Z,39.40
2022-10-26T06:59:16.799Z,75.30
2022-10-26T07:04:20.377Z,48.10
2022-10-26T07:09:24.065Z,47.60
2022-10-26T07:14:27.538Z,76.20
2022-10-26T07:19:31.630Z,52.70
2022-10-26T07:24:35.309Z,39.80
2022-10-26T07:29:39.195Z,32.90
2022-10-26T07:34:43.121Z,43.40
2022-10-26T07:39:46.715Z,46.80
2022-10-26T07:44:50.249Z,41.40
2022-10-26T07:49:54.378Z,38.00
2022-10-26T07:54:58.039Z,33.60
2022-10-26T08:00:01.614Z,40.00
2022-10-26T08:05:07.417Z,30.90
2022-10-26T08:10:12.115Z,18.60
2022-10-26T08:15:16.603Z,20.70
2022-10-26T08:20:20.774Z,21.30
2022-10-26T08:25:24.827Z,19.00
2022-10-26T08:30:28.623Z,19.90
2022-10-26T08:35:32.968Z,18.30
2022-10-26T08:40:39.652Z,16.80
2022-10-26T08:45:50.740Z,15.60
2022-10-26T08:50:56.890Z,13.80
2022-10-26T08:56:06.299Z,24.30
2022-10-26T09:01:11.258Z,15.60
2022-10-26T09:06:23.587Z,19.80
2022-10-26T09:11:41.903Z,15.10
2022-10-26T09:16:57.752Z,19.40
2022-10-26T09:22:11.130Z,11.20
2022-10-26T09:27:21.421Z,12.30
2022-10-26T09:32:31.057Z,13.60
2022-10-26T09:37:40.835Z,10.70
2022-10-26T09:42:49.795Z,10.00
2022-10-26T09:47:56.871Z,11.30
2022-10-26T09:53:00.369Z,18.60
2022-10-26T09:58:13.095Z,10.00
2022-10-26T10:03:21.394Z,8.40
2022-10-26T10:08:27.250Z,10.00
2022-10-26T10:13:33.885Z,11.50
2022-10-26T10:18:39.508Z,9.70
2022-10-26T10:23:51.371Z,10.80
2022-10-26T10:28:59.543Z,8.40
2022-10-26T10:34:16.798Z,4.60
2022-10-26T10:39:37.663Z,4.60
2022-10-26T10:44:44.239Z,3.80
2022-10-26T10:49:56.300Z,6.00
2022-10-26T10:55:18.215Z,5.20
2022-10-26T11:00:22.507Z,6.00
2022-10-26T11:05:43.210Z,5.50
2022-10-26T11:10:51.456Z,5.90
2022-10-26T11:16:00.465Z,5.50
2022-10-26T11:21:09.173Z,6.70
2022-10-26T11:26:16.913Z,6.70
2022-10-26T11:31:28.031Z,6.00
2022-10-26T11:36:35.963Z,5.20
2022-10-26T11:41:45.825Z,5.10
2022-10-26T11:46:55.401Z,6.10
2022-10-26T11:52:04.632Z,5.50
2022-10-26T11:57:10.569Z,5.30
2022-10-26T12:02:18.197Z,7.10
2022-10-26T12:07:28.132Z,3.90
2022-10-26T12:12:40.836Z,9.50
2022-10-26T12:17:49.141Z,4.20
2022-10-26T12:22:53.293Z,5.70
2022-10-26T12:27:59.868Z,4.00
2022-10-26T12:33:24.383Z,5.10
2022-10-26T12:39:04.927Z,4.20
2022-10-26T12:44:33.346Z,4.50
2022-10-26T12:50:00.539Z,5.40
2022-10-26T12:55:34.391Z,4.50
2022-10-26T13:00:43.979Z,4.80
2022-10-26T13:06:36.853Z,3.30
2022-10-26T13:11:46.647Z,4.60
2022-10-26T13:16:50.612Z,5.80
2022-10-26T13:21:58.053Z,5.10
2022-10-26T13:27:25.295Z,6.10
2022-10-26T13:32:29.897Z,5.80
2022-10-26T13:37:34.949Z,5.50
2022-10-26T13:42:46.031Z,3.90
2022-10-26T13:47:56.572Z,2.70
2022-10-26T13:53:07.274Z,4.80
2022-10-26T13:58:19.492Z,3.50
2022-10-26T14:03:23.289Z,3.10
2022-10-26T14:08:27.007Z,4.30
2022-10-26T14:13:32.400Z,2.70
2022-10-26T14:18:38.026Z,2.80
2022-10-26T14:40:02.128Z,6.50
2022-10-26T14:45:29.819Z,5.70
2022-10-26T14:51:05.304Z,3.30
2022-10-26T14:56:25.211Z,5.50
2022-10-26T15:01:49.019Z,5.30
2022-10-26T15:07:02.431Z,4.00
2022-10-26T15:12:19.443Z,5.40
2022-10-26T15:17:32.817Z,4.10
2022-10-26T15:22:40.193Z,4.30
2022-10-26T15:27:47.404Z,3.80
2022-10-26T15:32:56.182Z,3.80
2022-10-26T15:38:03.323Z,16.40
2022-10-26T15:43:14.110Z,5.10
2022-10-26T15:48:25.698Z,5.90
2022-10-26T15:53:33.021Z,6.00
2022-10-26T15:58:40.145Z,4.60
2022-10-26T16:03:47.829Z,5.90
2022-10-26T16:08:57.795Z,5.60
2022-10-26T16:14:05.083Z,7.40
2022-10-26T16:24:40.786Z,6.50
2022-10-26T16:29:48.299Z,7.30
2022-10-26T16:34:55.279Z,7.20
2022-10-26T16:40:02.181Z,8.20
2022-10-26T16:45:10.550Z,9.60
2022-10-26T16:50:20.619Z,9.30
2022-10-26T16:55:28.048Z,8.90
2022-10-26T17:00:38.059Z,10.80
2022-10-26T17:05:45.266Z,12.10
2022-10-26T17:10:52.322Z,11.20
2022-10-26T17:16:03.888Z,13.90
2022-10-26T17:21:12.001Z,14.60
2022-10-26T17:26:19.160Z,14.60
2022-10-26T17:31:26.880Z,19.40
2022-10-26T17:36:34.071Z,21.90
2022-10-26T17:41:41.496Z,20.20
2022-10-26T17:46:48.893Z,21.90
2022-10-26T17:51:56.091Z,16.20
2022-10-26T17:57:03.013Z,24.10
2022-10-26T18:02:10.118Z,24.60
2022-10-26T18:07:17.146Z,18.40
2022-10-26T18:17:29.579Z,19.50
2022-10-26T18:22:36.539Z,22.70
2022-10-26T18:27:43.856Z,20.50
2022-10-26T18:32:53.557Z,19.00
2022-10-26T18:38:00.689Z,26.90
2022-10-26T18:43:07.638Z,25.70
2022-10-26T18:58:34.609Z,33.40
2022-10-26T19:03:43.928Z,24.30
2022-10-26T19:08:52.075Z,29.80
2022-10-26T19:14:00.574Z,35.70
2022-10-26T19:19:09.414Z,31.80
2022-10-26T19:24:18.982Z,31.00
2022-10-26T19:29:26.321Z,35.90
2022-10-26T19:34:33.975Z,32.30
2022-10-26T19:39:40.917Z,28.30
2022-10-26T19:49:53.383Z,34.70
2022-10-26T20:00:06.973Z,40.20
2022-10-26T20:05:13.973Z,35.70
2022-10-26T20:15:26.599Z,38.30
2022-10-26T20:20:35.141Z,36.90
2022-10-26T20:25:47.200Z,36.30
2022-10-26T20:30:54.126Z,33.40
2022-10-26T20:36:02.643Z,37.50
2022-10-26T20:41:14.132Z,34.90
2022-10-26T20:46:25.510Z,33.90
2022-10-26T20:51:56.750Z,33.40
2022-10-26T20:57:16.173Z,32.30
2022-10-26T21:02:24.028Z,36.90
2022-10-26T21:07:31.178Z,33.80
2022-10-26T21:12:38.629Z,34.50
2022-10-26T21:17:45.579Z,35.70
2022-10-26T21:28:00.336Z,37.30
2022-10-26T21:33:07.427Z,35.60
2022-10-26T21:43:20.343Z,32.70
2022-10-26T21:48:27.837Z,36.50
2022-10-26T21:53:35.307Z,31.50
2022-10-26T21:58:42.409Z,31.30
2022-10-26T22:08:55.749Z,34.00
2022-10-26T22:14:03.099Z,36.30
2022-10-26T22:19:11.296Z,32.40
2022-10-26T22:24:18.669Z,37.50
2022-10-26T22:29:25.828Z,35.30
2022-10-26T22:34:33.464Z,33.50
2022-10-26T22:39:40.447Z,31.00
2022-10-26T22:44:48.233Z,33.30
2022-10-26T22:49:55.476Z,32.90
2022-10-26T22:55:03.095Z,32.20
2022-10-26T23:00:12.602Z,32.10
2022-10-26T23:05:19.751Z,32.40
2022-10-26T23:10:27.443Z,36.10
2022-10-26T23:15:34.608Z,32.40
2022-10-26T23:20:42.655Z,28.10
2022-10-26T23:25:49.746Z,32.70
2022-10-26T23:36:02.412Z,27.80
2022-10-26T23:41:12.185Z,37.90
2022-10-26T23:46:20.242Z,39.90
2022-10-26T23:56:32.961Z,34.90
