createdAt,value
2018-12-14T00:01:50.630Z,79.70
2018-12-14T00:07:16.954Z,79.80
2018-12-14T00:09:44.558Z,79.80
2018-12-14T00:12:12.147Z,79.70
2018-12-14T00:14:39.720Z,79.80
2018-12-14T00:29:21.153Z,80.00
2018-12-14T00:43:31.623Z,81.20
2018-12-14T00:46:20.539Z,80.70
2018-12-14T00:48:56.566Z,80.70
2018-12-14T00:52:05.432Z,80.50
2018-12-14T00:54:55.724Z,80.50
2018-12-14T00:57:42.193Z,80.50
2018-12-14T01:00:39.240Z,80.50
2018-12-14T01:03:16.890Z,80.40
2018-12-14T01:12:29.839Z,80.60
2018-12-14T01:15:11.940Z,80.70
2018-12-14T01:18:00.092Z,80.70
2018-12-14T01:20:40.429Z,80.60
2018-12-14T01:29:04.882Z,80.80
2018-12-14T01:31:55.688Z,80.90
2018-12-14T01:34:44.147Z,81.00
2018-12-14T01:51:39.443Z,81.00
2018-12-14T01:57:10.020Z,80.80
2018-12-14T02:03:08.174Z,81.00
2018-12-14T02:05:44.603Z,81.00
2018-12-14T02:11:12.652Z,81.00
2018-12-14T02:20:15.900Z,81.10
2018-12-14T02:25:58.757Z,81.20
2018-12-14T02:31:18.121Z,81.40
2018-12-14T02:33:55.112Z,81.20
2018-12-14T02:36:31.818Z,81.20
2018-12-14T02:39:18.981Z,81.20
2018-12-14T02:42:19.111Z,81.20
2018-12-14T02:45:16.751Z,81.20
2018-12-14T03:18:21.445Z,81.20
2018-12-14T03:24:05.903Z,81.30
2018-12-14T03:26:39.686Z,81.30
2018-12-14T03:29:17.118Z,81.30
2018-12-14T03:32:19.987Z,81.30
2018-12-14T03:41:00.346Z,81.50
2018-12-14T03:46:39.568Z,81.60
2018-12-14T03:49:30.264Z,81.60
2018-12-14T03:52:21.546Z,81.60
2018-12-14T03:55:23.458Z,81.50
2018-12-14T04:25:13.487Z,81.70
2018-12-14T04:27:57.438Z,81.70
2018-12-14T04:30:34.127Z,81.80
2018-12-14T04:33:14.662Z,81.80
2018-12-14T04:38:24.157Z,81.70
2018-12-14T04:41:07.509Z,81.70
2018-12-14T04:43:50.211Z,81.60
2018-12-14T04:49:19.906Z,81.90
2018-12-14T04:51:54.749Z,81.80
2018-12-14T04:54:41.653Z,81.90
2018-12-14T04:57:45.559Z,81.90
2018-12-14T05:03:23.229Z,81.90
2018-12-14T05:06:09.116Z,82.30
2018-12-14T05:08:48.359Z,82.00
2018-12-14T05:14:06.647Z,82.00
2018-12-14T05:16:42.118Z,82.00
2018-12-14T05:19:20.823Z,81.90
2018-12-14T05:22:04.801Z,81.70
2018-12-14T05:24:39.745Z,81.70
2018-12-14T05:27:18.259Z,81.60
2018-12-14T05:38:14.959Z,81.50
2018-12-14T05:41:01.558Z,81.60
2018-12-14T05:43:31.812Z,81.50
2018-12-14T05:46:21.001Z,81.70
2018-12-14T05:52:53.501Z,81.60
2018-12-14T06:15:42.917Z,81.70
2018-12-14T06:18:44.022Z,81.70
2018-12-14T06:21:30.614Z,81.80
2018-12-14T06:23:58.304Z,81.70
2018-12-14T06:26:37.442Z,81.80
2018-12-14T06:29:15.964Z,81.70
2018-12-14T06:32:00.898Z,81.80
2018-12-14T06:34:38.739Z,81.90
2018-12-14T06:37:22.815Z,81.80
2018-12-14T06:40:03.378Z,81.90
2018-12-14T06:42:40.885Z,81.80
2018-12-14T06:45:10.535Z,82.00
2018-12-14T06:47:42.470Z,82.00
2018-12-14T06:53:01.315Z,82.00
2018-12-14T06:55:40.095Z,82.00
2018-12-14T06:58:15.373Z,82.10
2018-12-14T07:06:27.965Z,80.20
2018-12-14T07:09:02.031Z,71.60
2018-12-14T07:11:33.136Z,78.10
2018-12-14T07:14:11.936Z,78.60
2018-12-14T07:16:40.913Z,78.50
2018-12-14T07:22:07.056Z,78.00
2018-12-14T07:27:17.035Z,77.90
2018-12-14T07:29:44.784Z,77.70
2018-12-14T07:32:12.269Z,77.70
2018-12-14T07:34:39.746Z,77.90
2018-12-14T07:37:07.427Z,78.80
2018-12-14T07:39:34.908Z,78.00
2018-12-14T07:42:03.419Z,78.20
2018-12-14T07:44:32.240Z,78.10
2018-12-14T07:47:02.093Z,78.20
2018-12-14T08:16:07.683Z,78.10
2018-12-14T08:18:35.425Z,78.00
2018-12-14T08:21:03.710Z,78.10
2018-12-14T08:23:31.342Z,78.20
2018-12-14T08:25:59.123Z,78.10
2018-12-14T08:28:26.850Z,78.00
2018-12-14T08:30:54.524Z,78.00
2018-12-14T08:33:22.164Z,77.70
2018-12-14T08:35:49.776Z,77.80
2018-12-14T08:38:17.407Z,77.70
2018-12-14T08:40:45.001Z,77.70
2018-12-14T08:43:12.646Z,77.70
2018-12-14T08:45:40.205Z,77.60
2018-12-14T08:48:08.037Z,77.80
2018-12-14T08:50:35.824Z,77.90
2018-12-14T08:53:04.656Z,77.90
2018-12-14T08:55:32.277Z,77.90
2018-12-14T08:57:59.832Z,77.90
2018-12-14T09:00:27.510Z,78.00
2018-12-14T09:02:55.170Z,78.00
2018-12-14T09:05:22.856Z,77.90
2018-12-14T09:07:50.424Z,77.90
2018-12-14T09:10:18.026Z,78.00
2018-12-14T09:12:46.307Z,78.00
2018-12-14T09:15:13.965Z,78.00
2018-12-14T09:17:41.561Z,78.10
2018-12-14T09:20:09.141Z,78.00
2018-12-14T09:22:36.714Z,78.00
2018-12-14T09:25:04.370Z,78.10
2018-12-14T09:27:32.752Z,78.00
2018-12-14T09:32:57.565Z,78.10
2018-12-14T09:35:25.287Z,78.10
2018-12-14T09:40:44.007Z,78.10
2018-12-14T09:43:12.254Z,78.00
2018-12-14T09:45:40.556Z,78.10
2018-12-14T09:48:08.280Z,78.00
2018-12-14T09:50:35.927Z,78.00
2018-12-14T09:53:04.606Z,77.80
2018-12-14T09:55:36.806Z,78.00
2018-12-14T09:58:04.369Z,78.00
2018-12-14T10:00:32.628Z,78.10
2018-12-14T10:03:01.018Z,77.90
2018-12-14T10:08:18.508Z,78.10
2018-12-14T10:10:46.343Z,78.00
2018-12-14T10:13:27.714Z,78.10
2018-12-14T10:15:55.671Z,78.20
2018-12-14T10:18:23.337Z,78.30
2018-12-14T10:20:51.002Z,78.40
2018-12-14T10:23:18.681Z,78.40
2018-12-14T10:25:46.472Z,78.40
2018-12-14T10:28:14.223Z,78.20
2018-12-14T10:30:43.234Z,78.20
2018-12-14T10:33:11.366Z,78.10
2018-12-14T10:35:39.082Z,78.20
2018-12-14T10:38:06.892Z,78.30
2018-12-14T10:40:34.644Z,78.20
2018-12-14T10:43:02.223Z,78.20
2018-12-14T10:45:29.965Z,78.20
2018-12-14T10:47:57.589Z,78.10
2018-12-14T10:50:25.325Z,78.00
2018-12-14T10:52:53.018Z,78.00
2018-12-14T10:55:20.709Z,77.90
2018-12-14T10:57:48.597Z,77.90
2018-12-14T11:00:21.891Z,77.90
2018-12-14T11:02:50.628Z,78.00
2018-12-14T11:05:19.118Z,78.70
2018-12-14T11:07:46.915Z,78.10
2018-12-14T11:10:14.645Z,78.00
2018-12-14T11:12:42.431Z,78.00
2018-12-14T11:15:10.209Z,77.90
2018-12-14T11:17:37.821Z,77.90
2018-12-14T11:20:07.915Z,78.00
2018-12-14T11:22:35.526Z,77.70
2018-12-14T11:25:03.701Z,77.80
2018-12-14T11:27:31.315Z,77.80
2018-12-14T11:29:58.949Z,77.70
2018-12-14T11:32:26.742Z,77.80
2018-12-14T11:34:54.507Z,77.70
2018-12-14T11:37:22.259Z,77.80
2018-12-14T11:39:50.895Z,77.60
2018-12-14T11:42:18.575Z,77.60
2018-12-14T11:44:46.311Z,77.60
2018-12-14T11:47:18.179Z,77.40
2018-12-14T11:49:43.686Z,77.40
2018-12-14T11:52:12.108Z,77.40
2018-12-14T11:54:39.983Z,77.50
2018-12-14T11:57:07.653Z,77.40
2018-12-14T11:59:36.179Z,77.50
2018-12-14T12:02:03.897Z,77.60
2018-12-14T12:04:31.665Z,77.70
2018-12-14T12:06:59.395Z,77.70
2018-12-14T12:09:27.054Z,77.80
2018-12-14T12:11:56.239Z,78.00
2018-12-14T12:14:27.064Z,77.90
2018-12-14T12:16:56.807Z,78.00
2018-12-14T12:19:24.543Z,77.80
2018-12-14T12:21:52.296Z,77.90
2018-12-14T12:24:19.886Z,78.00
2018-12-14T12:26:47.574Z,78.10
2018-12-14T12:29:15.308Z,78.10
2018-12-14T12:31:43.029Z,78.00
2018-12-14T12:34:10.720Z,78.10
2018-12-14T12:36:38.378Z,78.90
2018-12-14T12:39:06.623Z,78.10
2018-12-14T12:41:41.022Z,78.10
2018-12-14T12:44:08.678Z,78.20
2018-12-14T12:46:43.981Z,78.20
2018-12-14T12:49:12.172Z,78.20
2018-12-14T12:51:39.944Z,78.30
2018-12-14T12:54:07.691Z,78.10
2018-12-14T12:56:35.871Z,78.40
2018-12-14T12:59:03.499Z,78.30
2018-12-14T13:01:31.383Z,78.40
2018-12-14T13:03:59.296Z,78.20
2018-12-14T13:06:26.989Z,78.20
2018-12-14T13:08:54.713Z,78.20
2018-12-14T13:11:22.523Z,78.40
2018-12-14T13:13:50.330Z,78.20
2018-12-14T13:16:17.992Z,78.40
2018-12-14T13:18:54.390Z,78.40
2018-12-14T13:21:25.709Z,78.50
2018-12-14T13:23:53.351Z,78.50
2018-12-14T13:26:20.959Z,78.50
2018-12-14T13:28:48.677Z,78.60
2018-12-14T13:31:17.700Z,79.40
2018-12-14T13:33:45.437Z,78.30
2018-12-14T13:36:13.246Z,78.40
2018-12-14T13:38:40.963Z,78.40
2018-12-14T13:41:08.682Z,78.70
2018-12-14T13:43:36.436Z,78.30
2018-12-14T13:46:04.073Z,78.40
2018-12-14T13:48:31.726Z,79.10
2018-12-14T13:50:59.401Z,78.30
2018-12-14T13:53:27.985Z,78.50
2018-12-14T13:55:56.134Z,78.60
2018-12-14T13:58:23.842Z,78.70
2018-12-14T14:00:51.585Z,78.50
2018-12-14T14:03:19.274Z,78.40
2018-12-14T14:05:46.937Z,78.70
2018-12-14T14:08:14.658Z,78.50
2018-12-14T14:10:42.284Z,78.60
2018-12-14T14:13:09.966Z,78.40
2018-12-14T14:15:37.622Z,78.40
2018-12-14T14:18:05.349Z,78.50
2018-12-14T14:20:33.058Z,79.30
2018-12-14T14:23:02.306Z,78.50
2018-12-14T14:25:30.977Z,78.40
2018-12-14T14:27:58.660Z,78.70
2018-12-14T14:30:26.226Z,78.70
2018-12-14T14:32:53.953Z,78.70
2018-12-14T14:35:21.553Z,78.70
2018-12-14T14:37:49.312Z,78.70
2018-12-14T14:40:17.040Z,78.70
2018-12-14T14:42:44.759Z,78.70
2018-12-14T14:45:12.523Z,78.70
2018-12-14T14:47:40.157Z,78.70
2018-12-14T14:50:08.376Z,79.40
2018-12-14T14:52:36.038Z,78.80
2018-12-14T14:55:04.220Z,78.80
2018-12-14T14:57:32.417Z,78.80
2018-12-14T15:00:01.230Z,79.00
2018-12-14T15:02:29.814Z,79.10
2018-12-14T15:04:57.385Z,79.20
2018-12-14T15:07:26.133Z,79.30
2018-12-14T15:09:53.767Z,79.20
2018-12-14T15:12:21.517Z,79.20
2018-12-14T15:14:49.170Z,79.10
2018-12-14T15:17:16.873Z,79.20
2018-12-14T15:19:44.508Z,79.20
2018-12-14T15:22:12.189Z,79.20
2018-12-14T15:24:39.788Z,79.20
2018-12-14T15:27:07.787Z,79.30
2018-12-14T15:29:35.407Z,79.20
2018-12-14T15:32:03.319Z,79.10
2018-12-14T15:34:31.677Z,79.10
2018-12-14T15:37:00.058Z,79.90
2018-12-14T15:39:28.337Z,79.10
2018-12-14T15:41:56.145Z,79.20
2018-12-14T15:44:29.438Z,79.30
2018-12-14T15:47:06.873Z,79.30
2018-12-14T15:52:36.975Z,79.10
2018-12-14T15:58:00.393Z,79.20
2018-12-14T16:00:36.988Z,79.10
2018-12-14T16:03:08.483Z,79.30
2018-12-14T16:05:42.008Z,79.20
2018-12-14T16:08:23.723Z,79.30
2018-12-14T16:16:56.802Z,79.30
2018-12-14T16:19:36.965Z,79.30
2018-12-14T16:22:14.684Z,79.40
2018-12-14T16:24:45.975Z,79.40
2018-12-14T16:27:29.980Z,79.50
2018-12-14T16:30:07.770Z,79.50
2018-12-14T16:32:35.922Z,79.40
2018-12-14T16:35:03.691Z,79.40
2018-12-14T16:37:31.293Z,79.20
2018-12-14T16:39:59.003Z,79.20
2018-12-14T16:42:27.144Z,79.30
2018-12-14T16:44:55.003Z,79.20
2018-12-14T16:47:22.587Z,79.20
2018-12-14T16:49:50.188Z,79.20
2018-12-14T16:55:25.596Z,79.20
2018-12-14T16:58:06.136Z,79.20
2018-12-14T17:06:27.109Z,79.20
2018-12-14T17:11:37.451Z,79.00
2018-12-14T17:14:05.759Z,79.20
2018-12-14T17:16:46.119Z,79.00
2018-12-14T17:28:09.522Z,71.30
2018-12-14T17:36:45.559Z,75.40
2018-12-14T17:39:17.121Z,75.50
2018-12-14T17:41:49.793Z,75.50
2018-12-14T17:44:34.652Z,75.50
2018-12-14T17:47:05.097Z,75.50
2018-12-14T17:49:32.912Z,75.20
2018-12-14T17:52:00.874Z,75.20
2018-12-14T17:54:31.478Z,76.00
2018-12-14T17:56:59.097Z,75.40
2018-12-14T17:59:26.782Z,75.40
2018-12-14T18:01:54.337Z,75.50
2018-12-14T18:04:22.176Z,75.40
2018-12-14T18:06:49.713Z,75.40
2018-12-14T18:09:17.402Z,75.50
2018-12-14T18:11:44.945Z,75.50
2018-12-14T18:14:18.409Z,75.70
2018-12-14T18:16:46.092Z,75.80
2018-12-14T18:19:13.738Z,75.90
2018-12-14T18:21:41.445Z,76.00
2018-12-14T18:24:08.987Z,76.10
2018-12-14T18:26:36.598Z,76.10
2018-12-14T18:29:04.853Z,76.10
2018-12-14T18:31:32.482Z,76.20
2018-12-14T18:34:00.201Z,76.30
2018-12-14T18:36:30.181Z,76.40
2018-12-14T18:38:57.908Z,76.40
2018-12-14T18:41:26.468Z,76.30
2018-12-14T18:43:54.960Z,76.30
2018-12-14T18:46:22.708Z,76.40
2018-12-14T18:48:50.403Z,76.30
2018-12-14T18:51:18.173Z,76.40
2018-12-14T18:53:58.901Z,76.40
2018-12-14T18:56:26.828Z,76.50
2018-12-14T18:58:56.493Z,76.60
2018-12-14T19:01:27.821Z,76.50
2018-12-14T19:03:55.993Z,76.70
2018-12-14T19:09:19.916Z,76.50
2018-12-14T19:11:47.522Z,76.50
2018-12-14T19:14:15.508Z,76.50
2018-12-14T19:16:43.487Z,76.40
2018-12-14T19:19:11.303Z,76.50
2018-12-14T19:21:40.603Z,76.70
2018-12-14T19:24:08.264Z,76.80
2018-12-14T19:26:35.770Z,76.80
2018-12-14T19:29:03.347Z,77.00
2018-12-14T19:31:30.879Z,77.00
2018-12-14T19:33:58.416Z,77.20
2018-12-14T19:36:25.935Z,77.20
2018-12-14T19:38:53.465Z,77.40
2018-12-14T19:41:20.973Z,77.40
2018-12-14T19:43:48.470Z,77.50
2018-12-14T19:46:16.018Z,77.50
2018-12-14T19:48:43.600Z,77.60
2018-12-14T19:51:11.103Z,77.60
2018-12-14T19:53:38.585Z,77.60
2018-12-14T19:56:06.058Z,77.80
2018-12-14T19:58:33.527Z,77.80
2018-12-14T20:01:01.008Z,78.00
2018-12-14T20:03:28.522Z,78.00
2018-12-14T20:05:56.002Z,78.00
2018-12-14T20:08:23.469Z,78.00
2018-12-14T20:10:50.961Z,78.80
2018-12-14T20:13:51.636Z,78.20
2018-12-14T20:16:47.964Z,78.20
2018-12-14T20:22:20.737Z,78.40
2018-12-14T20:27:47.102Z,78.60
2018-12-14T20:44:49.544Z,78.80
2018-12-14T20:50:24.396Z,78.90
2018-12-14T20:53:08.031Z,78.90
2018-12-14T20:55:41.377Z,78.90
2018-12-14T21:01:04.938Z,78.90
2018-12-14T21:12:33.121Z,78.90
2018-12-14T21:15:13.109Z,79.10
2018-12-14T21:17:47.619Z,79.00
2018-12-14T21:20:27.607Z,79.00
2018-12-14T21:22:55.859Z,79.10
2018-12-14T21:31:20.651Z,78.80
2018-12-14T21:33:48.294Z,78.90
2018-12-14T21:36:23.234Z,78.80
2018-12-14T21:44:39.114Z,78.40
2018-12-14T21:47:07.535Z,78.60
2018-12-14T21:49:35.223Z,78.40
2018-12-14T21:52:02.845Z,78.40
2018-12-14T21:54:30.525Z,78.50
2018-12-14T21:56:58.315Z,78.40
2018-12-14T21:59:26.736Z,78.40
2018-12-14T22:01:55.416Z,78.40
2018-12-14T22:04:23.110Z,78.40
2018-12-14T22:06:51.730Z,78.40
2018-12-14T22:09:19.387Z,78.40
2018-12-14T22:11:47.082Z,78.50
2018-12-14T22:14:14.770Z,78.50
2018-12-14T22:16:42.419Z,78.50
2018-12-14T22:19:10.103Z,78.60
2018-12-14T22:21:37.708Z,78.60
2018-12-14T22:24:05.419Z,78.60
2018-12-14T22:26:33.093Z,78.60
2018-12-14T22:29:01.376Z,78.60
2018-12-14T22:31:28.962Z,78.80
2018-12-14T22:33:58.100Z,78.70
2018-12-14T22:36:27.303Z,78.70
2018-12-14T22:38:55.016Z,79.50
2018-12-14T22:41:22.649Z,78.70
2018-12-14T22:43:50.276Z,78.70
2018-12-14T22:46:18.070Z,78.70
2018-12-14T22:48:46.316Z,78.70
2018-12-14T22:51:13.966Z,78.70
2018-12-14T22:53:41.623Z,78.70
2018-12-14T22:56:09.291Z,78.70
2018-12-14T22:58:37.100Z,78.70
2018-12-14T23:01:04.721Z,78.80
2018-12-14T23:03:32.348Z,78.90
2018-12-14T23:05:59.981Z,78.90
2018-12-14T23:08:28.351Z,79.00
2018-12-14T23:10:56.732Z,79.00
2018-12-14T23:13:25.106Z,79.00
2018-12-14T23:15:53.383Z,79.00
2018-12-14T23:18:20.940Z,79.00
2018-12-14T23:20:48.677Z,79.10
2018-12-14T23:23:16.342Z,79.20
2018-12-14T23:25:44.058Z,79.10
2018-12-14T23:28:11.673Z,79.10
2018-12-14T23:30:39.316Z,79.00
2018-12-14T23:33:06.927Z,79.10
2018-12-14T23:35:34.536Z,79.10
2018-12-14T23:38:02.170Z,79.10
2018-12-14T23:40:34.714Z,79.10
2018-12-14T23:43:07.383Z,79.00
2018-12-14T23:48:37.747Z,79.20
2018-12-14T23:51:06.129Z,79.30
2018-12-14T23:53:34.506Z,79.20
2018-12-14T23:56:02.682Z,79.10
2018-12-14T23:58:30.958Z,79.30
