createdAt,value
2018-09-08T00:02:13.991Z,2.3
2018-09-08T00:05:13.931Z,2.4
2018-09-08T00:08:13.879Z,1.9
2018-09-08T00:11:13.937Z,2.1
2018-09-08T00:14:14.205Z,2.3
2018-09-08T00:17:13.888Z,2.6
2018-09-08T00:20:14.099Z,2
2018-09-08T00:23:13.980Z,2.1
2018-09-08T00:26:14.162Z,1.9
2018-09-08T00:29:14.082Z,2
2018-09-08T00:32:14.028Z,2
2018-09-08T00:35:14.147Z,1.9
2018-09-08T00:38:13.931Z,2.2
2018-09-08T00:41:14.150Z,1.9
2018-09-08T00:44:13.951Z,2
2018-09-08T00:47:13.943Z,2
2018-09-08T00:50:14.080Z,2.1
2018-09-08T00:53:14.200Z,1.9
2018-09-08T00:56:14.114Z,2.1
2018-09-08T00:59:14.220Z,1.9
2018-09-08T01:02:13.877Z,1.8
2018-09-08T01:05:14.164Z,1.7
2018-09-08T01:08:14.039Z,1.9
2018-09-08T01:11:13.968Z,1.8
2018-09-08T01:14:14.067Z,1.8
2018-09-08T01:17:14.124Z,1.8
2018-09-08T01:20:14.051Z,1.6
2018-09-08T01:23:14.163Z,1.9
2018-09-08T01:26:14.143Z,1.8
2018-09-08T01:29:14.041Z,2.1
2018-09-08T01:32:13.976Z,1.7
2018-09-08T01:35:13.967Z,2.1
2018-09-08T01:38:13.972Z,2.5
2018-09-08T01:41:14.055Z,1.7
2018-09-08T01:44:14.022Z,1.8
2018-09-08T01:47:13.856Z,1.8
2018-09-08T01:50:14.308Z,2
2018-09-08T01:53:14.001Z,1.7
2018-09-08T01:56:13.901Z,1.8
2018-09-08T01:59:13.990Z,2
2018-09-08T02:02:14.013Z,1.7
2018-09-08T02:05:14.353Z,1.9
2018-09-08T02:08:13.803Z,1.9
2018-09-08T02:11:14.106Z,1.8
2018-09-08T02:14:13.925Z,1.7
2018-09-08T02:17:13.927Z,1.8
2018-09-08T02:20:13.930Z,1.8
2018-09-08T02:23:14.082Z,1.7
2018-09-08T02:26:13.750Z,1.8
2018-09-08T02:29:14.116Z,1.8
2018-09-08T02:32:13.992Z,1.8
2018-09-08T02:35:13.915Z,1.8
2018-09-08T02:38:13.908Z,2.2
2018-09-08T02:41:13.937Z,1.8
2018-09-08T02:44:14.028Z,1.8
2018-09-08T02:47:13.872Z,1.8
2018-09-08T02:50:14.042Z,1.7
2018-09-08T02:53:14.123Z,1.7
2018-09-08T02:56:13.944Z,1.7
2018-09-08T02:59:13.987Z,1.7
2018-09-08T03:02:13.998Z,1.6
2018-09-08T03:05:13.957Z,1.6
2018-09-08T03:08:14.215Z,1.8
2018-09-08T03:11:14.030Z,1.7
2018-09-08T03:14:13.880Z,1.8
2018-09-08T03:17:14.004Z,1.8
2018-09-08T03:20:14.011Z,1.8
2018-09-08T03:23:13.989Z,1.8
2018-09-08T03:26:13.831Z,2
2018-09-08T03:29:14.002Z,1.9
2018-09-08T03:32:14.062Z,1.8
2018-09-08T03:35:14.046Z,1.7
2018-09-08T03:38:14.165Z,1.9
2018-09-08T03:41:13.987Z,2.1
2018-09-08T03:44:14.005Z,1.9
2018-09-08T03:47:13.920Z,1.8
2018-09-08T03:50:13.788Z,1.8
2018-09-08T03:53:13.944Z,1.7
2018-09-08T03:56:14.034Z,1.8
2018-09-08T03:59:13.990Z,1.7
2018-09-08T04:02:13.927Z,1.8
2018-09-08T04:05:13.915Z,1.7
2018-09-08T04:08:14.100Z,1.8
2018-09-08T04:11:14.419Z,1.7
2018-09-08T04:14:14.060Z,1.9
2018-09-08T04:17:14.006Z,1.7
2018-09-08T04:20:14.124Z,1.8
2018-09-08T04:23:14.033Z,1.9
2018-09-08T04:26:14.271Z,1.8
2018-09-08T04:29:13.930Z,1.8
2018-09-08T04:32:14.001Z,1.8
2018-09-08T04:35:14.051Z,1.8
2018-09-08T04:38:14.113Z,1.8
2018-09-08T04:41:13.971Z,1.9
2018-09-08T04:44:13.873Z,1.9
2018-09-08T04:47:14.269Z,1.8
2018-09-08T04:50:14.057Z,1.8
2018-09-08T04:53:13.830Z,1.7
2018-09-08T04:56:13.850Z,1.9
2018-09-08T04:59:13.933Z,1.8
2018-09-08T05:02:13.956Z,1.7
2018-09-08T05:05:14.407Z,1.9
2018-09-08T05:08:14.315Z,1.8
2018-09-08T05:11:14.067Z,1.7
2018-09-08T05:14:13.890Z,1.7
2018-09-08T05:17:14.676Z,1.8
2018-09-08T05:20:13.926Z,1.7
2018-09-08T05:23:14.040Z,1.8
2018-09-08T05:26:13.895Z,1.7
2018-09-08T05:29:13.949Z,1.7
2018-09-08T05:32:13.922Z,1.7
2018-09-08T05:35:14.004Z,1.7
2018-09-08T05:38:13.946Z,1.8
2018-09-08T05:41:14.381Z,1.7
2018-09-08T05:44:13.972Z,1.7
2018-09-08T05:47:14.035Z,1.7
2018-09-08T05:50:14.194Z,1.7
2018-09-08T05:53:14.873Z,1.7
2018-09-08T05:56:14.178Z,1.7
2018-09-08T05:59:13.914Z,1.8
2018-09-08T06:02:14.036Z,1.8
2018-09-08T06:05:14.142Z,1.8
2018-09-08T06:08:14.050Z,1.7
2018-09-08T06:11:14.024Z,1.8
2018-09-08T06:14:14.130Z,1.7
2018-09-08T06:17:13.963Z,1.7
2018-09-08T06:20:13.881Z,1.7
2018-09-08T06:23:13.894Z,1.7
2018-09-08T06:26:14.125Z,1.6
2018-09-08T06:29:13.850Z,1.7
2018-09-08T06:32:13.935Z,1.6
2018-09-08T06:35:15.381Z,1.7
2018-09-08T06:38:13.973Z,1.6
2018-09-08T06:41:14.022Z,1.7
2018-09-08T06:44:13.951Z,1.7
2018-09-08T06:47:13.830Z,1.9
2018-09-08T06:50:13.805Z,1.7
2018-09-08T06:53:13.799Z,1.6
2018-09-08T06:56:13.803Z,1.7
2018-09-08T06:59:13.994Z,1.6
2018-09-08T07:02:13.928Z,1.6
2018-09-08T07:05:13.928Z,1.7
2018-09-08T07:08:13.893Z,1.7
2018-09-08T07:11:13.860Z,1.6
2018-09-08T07:14:13.982Z,1.8
2018-09-08T07:17:13.951Z,1.8
2018-09-08T07:20:13.983Z,1.7
2018-09-08T07:23:13.965Z,1.6
2018-09-08T07:26:13.988Z,1.7
2018-09-08T07:29:13.761Z,1.6
2018-09-08T07:32:14.165Z,1.5
2018-09-08T07:35:13.916Z,1.6
2018-09-08T07:38:13.916Z,1.6
2018-09-08T07:41:14.003Z,1.6
2018-09-08T07:44:14.016Z,1.7
2018-09-08T07:47:13.950Z,1.5
2018-09-08T07:50:13.949Z,1.6
2018-09-08T07:53:14.637Z,1.6
2018-09-08T07:56:14.248Z,1.7
2018-09-08T07:59:14.539Z,1.7
2018-09-08T08:02:13.838Z,1.7
2018-09-08T08:05:13.974Z,1.6
2018-09-08T08:08:13.905Z,1.6
2018-09-08T08:11:13.769Z,1.6
2018-09-08T08:14:13.658Z,1.6
2018-09-08T08:17:13.790Z,1.6
2018-09-08T08:20:14.446Z,1.6
2018-09-08T08:23:14.769Z,1.6
2018-09-08T08:26:13.845Z,1.6
2018-09-08T08:29:14.003Z,1.6
2018-09-08T08:32:13.937Z,1.7
2018-09-08T08:35:14.099Z,1.5
2018-09-08T08:38:14.135Z,1.6
2018-09-08T08:41:13.932Z,1.5
2018-09-08T08:44:13.941Z,1.5
2018-09-08T08:47:13.947Z,4.3
2018-09-08T08:50:14.023Z,2.3
2018-09-08T08:53:14.005Z,3.8
2018-09-08T08:56:14.030Z,5.1
2018-09-08T08:59:14.138Z,3.6
2018-09-08T09:02:14.019Z,4.1
2018-09-08T09:05:13.973Z,3
2018-09-08T09:08:13.908Z,2
2018-09-08T09:11:14.160Z,3.9
2018-09-08T09:14:14.002Z,3.9
2018-09-08T09:17:13.819Z,3.2
2018-09-08T09:20:13.958Z,2.3
2018-09-08T09:23:15.414Z,3.6
2018-09-08T09:26:14.142Z,2.4
2018-09-08T09:29:13.802Z,6.8
2018-09-08T09:32:13.977Z,4.4
2018-09-08T09:35:14.058Z,3.7
2018-09-08T09:38:14.031Z,4.1
2018-09-08T09:41:13.786Z,6.7
2018-09-08T09:44:14.714Z,4.2
2018-09-08T09:47:13.911Z,9.1
2018-09-08T09:50:14.058Z,9
2018-09-08T09:53:14.938Z,2.6
2018-09-08T09:56:13.948Z,3.5
2018-09-08T09:59:13.909Z,2.9
2018-09-08T10:02:14.020Z,4
2018-09-08T10:05:13.987Z,2.9
2018-09-08T10:08:14.047Z,2.9
2018-09-08T10:11:13.938Z,3.7
2018-09-08T10:14:14.138Z,6.1
2018-09-08T10:17:13.718Z,2.7
2018-09-08T10:20:14.041Z,3.5
2018-09-08T10:23:14.652Z,4.7
2018-09-08T10:26:14.363Z,2.9
2018-09-08T10:29:13.912Z,2.5
2018-09-08T10:32:19.282Z,2.4
2018-09-08T10:35:13.909Z,2.3
2018-09-08T10:38:13.863Z,3.7
2018-09-08T10:41:13.871Z,2.9
2018-09-08T10:44:13.973Z,2.7
2018-09-08T10:47:13.909Z,1.7
2018-09-08T10:50:13.768Z,3
2018-09-08T10:53:13.810Z,3
2018-09-08T10:56:13.900Z,2.2
2018-09-08T10:59:13.724Z,1.9
2018-09-08T11:02:17.864Z,2.9
2018-09-08T11:05:13.887Z,2.1
2018-09-08T11:08:14.174Z,2.4
2018-09-08T11:11:13.945Z,2.4
2018-09-08T11:14:14.015Z,2
2018-09-08T11:17:14.036Z,2.3
2018-09-08T11:20:14.287Z,1.9
2018-09-08T11:23:13.902Z,1.8
2018-09-08T11:26:14.209Z,2.2
2018-09-08T11:29:13.934Z,2.1
2018-09-08T11:32:13.974Z,1.8
2018-09-08T11:35:14.512Z,2
2018-09-08T11:38:15.473Z,1.8
2018-09-08T11:41:13.753Z,5.7
2018-09-08T11:44:13.845Z,3.5
2018-09-08T11:47:13.939Z,3.7
2018-09-08T11:50:13.997Z,3.6
2018-09-08T11:53:13.995Z,4.7
2018-09-08T11:56:14.143Z,2.7
2018-09-08T11:59:13.968Z,4.2
2018-09-08T12:02:14.869Z,3
2018-09-08T12:05:14.123Z,5.2
2018-09-08T12:08:13.996Z,5
2018-09-08T12:11:13.803Z,9.4
2018-09-08T12:14:13.994Z,11.8
2018-09-08T12:17:13.949Z,9.3
2018-09-08T12:20:13.939Z,7.9
2018-09-08T12:23:13.864Z,6.5
2018-09-08T12:26:13.714Z,5.6
2018-09-08T12:29:13.983Z,3.1
2018-09-08T12:32:13.658Z,6.7
2018-09-08T12:35:14.123Z,4.6
2018-09-08T12:38:13.795Z,5.4
2018-09-08T12:41:13.936Z,7.2
2018-09-08T12:44:13.867Z,5.7
2018-09-08T12:47:13.998Z,4.9
2018-09-08T12:50:13.973Z,4
2018-09-08T12:53:14.560Z,5.1
2018-09-08T12:56:14.244Z,5.7
2018-09-08T12:59:15.138Z,5.6
2018-09-08T13:02:13.926Z,5.2
2018-09-08T13:05:13.946Z,4.1
2018-09-08T13:08:14.226Z,4.4
2018-09-08T13:11:13.980Z,3.9
2018-09-08T13:14:14.511Z,6
2018-09-08T13:17:13.816Z,3.2
2018-09-08T13:20:13.962Z,3.9
2018-09-08T13:23:13.942Z,3.3
2018-09-08T13:26:14.061Z,3.4
2018-09-08T13:29:13.746Z,4.5
2018-09-08T13:32:14.294Z,3.4
2018-09-08T13:35:13.836Z,5
2018-09-08T13:38:13.884Z,4.3
2018-09-08T13:41:14.199Z,2.6
2018-09-08T13:44:13.978Z,3.6
2018-09-08T13:47:14.544Z,4.4
2018-09-08T13:50:13.811Z,3.5
2018-09-08T13:53:14.060Z,3.3
2018-09-08T13:56:13.851Z,4.1
2018-09-08T13:59:13.736Z,3.5
2018-09-08T14:02:13.886Z,3.7
2018-09-08T14:05:13.699Z,3.6
2018-09-08T14:08:13.751Z,4
2018-09-08T14:11:13.709Z,3.6
2018-09-08T14:14:14.104Z,3.5
2018-09-08T14:17:14.034Z,2.5
2018-09-08T14:20:13.885Z,3.4
2018-09-08T14:23:13.934Z,4.1
2018-09-08T14:26:13.891Z,2.7
2018-09-08T14:29:14.084Z,2.9
2018-09-08T14:32:13.891Z,2.6
2018-09-08T14:35:13.942Z,2.8
2018-09-08T14:38:14.055Z,2.8
2018-09-08T14:41:14.106Z,2.8
2018-09-08T14:44:13.919Z,2.5
2018-09-08T14:47:14.879Z,2.3
2018-09-08T14:50:13.871Z,2.8
2018-09-08T14:53:13.970Z,2.7
2018-09-08T14:56:13.802Z,2.1
2018-09-08T14:59:13.933Z,3.2
2018-09-08T15:02:13.844Z,3.2
2018-09-08T15:05:13.978Z,2.1
2018-09-08T15:08:13.781Z,1.9
2018-09-08T15:11:13.750Z,2.5
2018-09-08T15:14:13.778Z,3.3
2018-09-08T15:17:13.839Z,2.7
2018-09-08T15:20:13.747Z,2.6
2018-09-08T15:23:14.058Z,3.5
2018-09-08T15:26:14.437Z,2.2
2018-09-08T15:29:13.903Z,2.7
2018-09-08T15:32:13.871Z,3.2
2018-09-08T15:35:13.850Z,2.6
2018-09-08T15:38:13.925Z,3.8
2018-09-08T15:41:13.917Z,2.6
2018-09-08T15:44:13.943Z,2.4
2018-09-08T15:47:13.752Z,2.8
2018-09-08T15:50:14.070Z,2.5
2018-09-08T15:53:14.161Z,2.3
2018-09-08T15:56:14.584Z,2.2
2018-09-08T15:59:14.038Z,5.1
2018-09-08T16:02:13.958Z,4.6
2018-09-08T16:05:13.929Z,3.3
2018-09-08T16:08:13.855Z,8.8
2018-09-08T16:11:14.071Z,6.6
2018-09-08T16:14:14.428Z,4
2018-09-08T16:17:13.907Z,5.7
2018-09-08T16:20:13.754Z,4.1
2018-09-08T16:23:13.699Z,4.4
2018-09-08T16:26:13.858Z,4.9
2018-09-08T16:29:13.999Z,4.3
2018-09-08T16:32:13.731Z,4.9
2018-09-08T16:35:13.775Z,5.7
2018-09-08T16:38:13.783Z,4.2
2018-09-08T16:41:13.868Z,3.4
2018-09-08T16:44:14.819Z,3.4
2018-09-08T16:47:13.797Z,3.7
2018-09-08T16:50:14.154Z,3
2018-09-08T16:53:13.966Z,4
2018-09-08T16:56:14.263Z,3.8
2018-09-08T16:59:14.020Z,3.2
2018-09-08T17:02:13.681Z,5.2
2018-09-08T17:05:14.463Z,3.5
2018-09-08T17:08:13.897Z,4.3
2018-09-08T17:11:13.926Z,3.3
2018-09-08T17:14:13.754Z,2.8
2018-09-08T17:17:13.915Z,3.2
2018-09-08T17:20:14.126Z,3.8
2018-09-08T17:23:14.391Z,1.8
2018-09-08T17:26:13.934Z,3.6
2018-09-08T17:29:13.841Z,2.6
2018-09-08T17:32:14.269Z,3.1
2018-09-08T17:35:13.673Z,2.9
2018-09-08T17:38:13.815Z,1.8
2018-09-08T17:41:13.825Z,4
2018-09-08T17:44:13.934Z,1.8
2018-09-08T17:47:13.780Z,3.1
2018-09-08T17:50:13.736Z,4
2018-09-08T17:53:13.776Z,2.1
2018-09-08T17:56:13.858Z,2.2
2018-09-08T17:59:13.827Z,2.2
2018-09-08T18:02:13.743Z,2.2
2018-09-08T18:05:13.745Z,2.3
2018-09-08T18:08:13.869Z,2.6
2018-09-08T18:11:14.091Z,2.4
2018-09-08T18:14:14.101Z,2.6
2018-09-08T18:17:14.078Z,2.6
2018-09-08T18:20:13.712Z,3.8
2018-09-08T18:23:14.115Z,2.8
2018-09-08T18:26:13.979Z,2.7
2018-09-08T18:29:13.944Z,1.8
2018-09-08T18:32:13.873Z,2.9
2018-09-08T18:35:13.973Z,2.5
2018-09-08T18:38:14.047Z,4.3
2018-09-08T18:41:14.150Z,3.3
2018-09-08T18:44:14.056Z,4.1
2018-09-08T18:47:13.986Z,3.5
2018-09-08T18:50:13.620Z,2.9
2018-09-08T18:53:13.655Z,4.6
2018-09-08T18:56:13.780Z,5.1
2018-09-08T18:59:13.610Z,7.3
2018-09-08T19:02:13.663Z,6
2018-09-08T19:05:13.870Z,8.3
2018-09-08T19:08:13.550Z,6.5
2018-09-08T19:11:14.813Z,5.2
2018-09-08T19:14:13.736Z,4.5
2018-09-08T19:17:13.888Z,5.1
2018-09-08T19:20:13.633Z,4.2
2018-09-08T19:23:13.935Z,6.6
2018-09-08T19:26:13.699Z,5.8
2018-09-08T19:29:14.068Z,6.6
2018-09-08T19:32:13.742Z,5.1
2018-09-08T19:35:13.955Z,6.7
2018-09-08T19:38:13.726Z,5.9
2018-09-08T19:41:14.001Z,8.3
2018-09-08T19:44:13.843Z,6.8
2018-09-08T19:47:13.928Z,4.1
2018-09-08T19:50:13.650Z,10.4
2018-09-08T19:53:13.724Z,3.4
2018-09-08T19:56:13.906Z,3.9
2018-09-08T19:59:13.664Z,4.6
2018-09-08T20:02:14.055Z,5
2018-09-08T20:05:14.022Z,4.4
2018-09-08T20:08:14.099Z,4.7
2018-09-08T20:11:13.840Z,3.2
2018-09-08T20:14:13.812Z,4.4
2018-09-08T20:17:14.265Z,3.4
2018-09-08T20:20:13.668Z,3.2
2018-09-08T20:23:14.026Z,3.1
2018-09-08T20:26:13.731Z,3.7
2018-09-08T20:29:13.938Z,4.6
2018-09-08T20:32:13.668Z,3.5
2018-09-08T20:35:13.745Z,2.3
2018-09-08T20:38:13.777Z,4.5
2018-09-08T20:41:13.633Z,4.2
2018-09-08T20:44:14.170Z,3.2
2018-09-08T20:47:13.988Z,4.3
2018-09-08T20:50:14.940Z,3.6
2018-09-08T20:53:13.668Z,3
2018-09-08T20:56:13.528Z,3.8
2018-09-08T20:59:13.710Z,2.8
2018-09-08T21:02:13.941Z,3.1
2018-09-08T21:05:13.888Z,2.4
2018-09-08T21:08:13.653Z,3.2
2018-09-08T21:11:13.482Z,2.8
2018-09-08T21:14:14.017Z,3.4
2018-09-08T21:17:13.516Z,2.7
2018-09-08T21:20:14.147Z,3.7
2018-09-08T21:23:13.912Z,3.3
2018-09-08T21:26:13.799Z,3.3
2018-09-08T21:29:13.800Z,2.9
2018-09-08T21:32:14.164Z,2.4
2018-09-08T21:35:14.038Z,2.2
2018-09-08T21:38:13.712Z,2.1
2018-09-08T21:41:13.638Z,2.6
2018-09-08T21:44:13.646Z,3.6
2018-09-08T21:47:13.940Z,2.7
2018-09-08T21:50:13.654Z,2.5
2018-09-08T21:53:13.450Z,2.7
2018-09-08T21:56:13.887Z,2.6
2018-09-08T21:59:13.754Z,2
2018-09-08T22:02:13.559Z,2
2018-09-08T22:05:13.845Z,2.1
2018-09-08T22:08:13.944Z,2.1
2018-09-08T22:11:13.953Z,2.4
2018-09-08T22:14:14.044Z,2.8
2018-09-08T22:17:13.955Z,2.2
2018-09-08T22:20:13.851Z,2
2018-09-08T22:23:13.890Z,1.8
2018-09-08T22:26:13.629Z,3.5
2018-09-08T22:29:13.959Z,1.6
2018-09-08T22:32:13.767Z,2.3
2018-09-08T22:35:13.613Z,2
2018-09-08T22:38:13.947Z,2.5
2018-09-08T22:41:13.964Z,2
2018-09-08T22:44:13.950Z,2.4
2018-09-08T22:47:14.305Z,2.9
2018-09-08T22:50:13.711Z,2.5
2018-09-08T22:53:13.791Z,2.3
2018-09-08T22:56:13.953Z,2.5
2018-09-08T22:59:13.779Z,2.2
2018-09-08T23:02:13.744Z,2.5
2018-09-08T23:05:13.818Z,1.9
2018-09-08T23:08:13.623Z,2.8
2018-09-08T23:11:13.615Z,1.8
2018-09-08T23:14:14.354Z,1.9
2018-09-08T23:17:13.627Z,2.2
2018-09-08T23:20:13.604Z,2.2
2018-09-08T23:23:13.624Z,2.1
2018-09-08T23:26:13.877Z,1.7
2018-09-08T23:29:13.611Z,2.3
2018-09-08T23:32:13.776Z,2
2018-09-08T23:35:13.988Z,2
2018-09-08T23:38:13.733Z,2
2018-09-08T23:41:13.562Z,2
2018-09-08T23:44:13.761Z,2.1
2018-09-08T23:47:14.738Z,2
2018-09-08T23:50:14.100Z,2.2
2018-09-08T23:53:13.551Z,1.9
2018-09-08T23:56:13.843Z,1.9
2018-09-08T23:59:13.592Z,1.9
