createdAt,value
2022-08-22T00:01:55.981Z,26.60
2022-08-22T00:02:54.058Z,26.60
2022-08-22T00:03:10.469Z,26.50
2022-08-22T00:04:57.050Z,26.60
2022-08-22T00:08:01.956Z,26.60
2022-08-22T00:11:02.590Z,26.60
2022-08-22T00:14:02.156Z,26.60
2022-08-22T00:17:03.757Z,26.60
2022-08-22T00:20:04.207Z,26.60
2022-08-22T00:23:10.301Z,26.60
2022-08-22T00:26:10.171Z,26.60
2022-08-22T00:29:08.365Z,26.60
2022-08-22T00:32:10.308Z,26.60
2022-08-22T00:35:15.260Z,26.60
2022-08-22T00:38:14.506Z,26.60
2022-08-22T00:41:18.746Z,26.60
2022-08-22T00:44:43.867Z,26.60
2022-08-22T00:48:14.604Z,26.60
2022-08-22T00:51:24.912Z,26.50
2022-08-22T00:54:28.919Z,26.50
2022-08-22T00:57:45.273Z,26.50
2022-08-22T01:00:44.981Z,26.50
2022-08-22T01:04:01.047Z,26.50
2022-08-22T01:07:08.887Z,26.40
2022-08-22T01:10:19.319Z,26.40
2022-08-22T01:13:29.646Z,26.40
2022-08-22T01:16:38.833Z,26.40
2022-08-22T01:20:33.819Z,26.40
2022-08-22T01:24:20.689Z,26.40
2022-08-22T01:27:51.665Z,26.40
2022-08-22T01:31:37.273Z,26.40
2022-08-22T01:34:55.492Z,26.40
2022-08-22T01:38:14.775Z,26.30
2022-08-22T01:41:41.236Z,26.30
2022-08-22T01:44:59.938Z,26.30
2022-08-22T01:47:58.818Z,26.30
2022-08-22T01:50:58.467Z,26.30
2022-08-22T01:53:59.118Z,26.30
2022-08-22T01:56:59.015Z,26.30
2022-08-22T01:59:55.128Z,26.30
2022-08-22T02:03:05.618Z,26.30
2022-08-22T02:06:05.901Z,26.20
2022-08-22T02:09:05.364Z,26.20
2022-08-22T02:12:03.320Z,26.30
2022-08-22T02:15:18.221Z,26.20
2022-08-22T02:18:18.446Z,26.20
2022-08-22T02:21:19.621Z,26.20
2022-08-22T02:24:24.814Z,26.20
2022-08-22T02:27:31.425Z,26.20
2022-08-22T02:30:31.337Z,26.10
2022-08-22T02:33:32.837Z,26.10
2022-08-22T02:36:33.905Z,26.10
2022-08-22T02:39:36.636Z,26.10
2022-08-22T02:42:40.028Z,26.10
2022-08-22T02:45:45.368Z,26.10
2022-08-22T02:48:45.529Z,26.10
2022-08-22T02:51:47.527Z,26.10
2022-08-22T02:54:49.698Z,26.10
2022-08-22T02:57:47.384Z,26.10
2022-08-22T03:00:50.102Z,26.10
2022-08-22T03:03:46.645Z,26.10
2022-08-22T03:06:44.600Z,26.10
2022-08-22T03:09:42.840Z,26.00
2022-08-22T03:12:44.290Z,26.10
2022-08-22T03:15:49.296Z,26.10
2022-08-22T03:18:53.359Z,26.00
2022-08-22T03:21:56.646Z,26.10
2022-08-22T03:24:55.422Z,26.00
2022-08-22T03:27:55.337Z,26.00
2022-08-22T03:31:00.683Z,26.00
2022-08-22T03:34:16.740Z,26.00
2022-08-22T03:37:19.387Z,26.00
2022-08-22T03:40:31.696Z,26.00
2022-08-22T03:43:40.131Z,26.00
2022-08-22T03:46:51.253Z,26.00
2022-08-22T03:50:13.726Z,25.90
2022-08-22T03:53:39.641Z,25.90
2022-08-22T03:57:12.090Z,25.90
2022-08-22T04:00:33.474Z,25.90
2022-08-22T04:04:09.360Z,25.90
2022-08-22T04:07:44.522Z,25.80
2022-08-22T04:11:39.165Z,25.90
2022-08-22T04:15:00.286Z,25.80
2022-08-22T04:18:06.234Z,25.80
2022-08-22T04:21:24.045Z,25.80
2022-08-22T04:24:51.916Z,25.80
2022-08-22T04:27:55.801Z,25.80
2022-08-22T04:30:55.002Z,25.80
2022-08-22T04:33:54.142Z,25.80
2022-08-22T04:36:54.486Z,25.80
2022-08-22T04:39:54.572Z,25.80
2022-08-22T04:42:55.179Z,25.80
2022-08-22T04:45:53.091Z,25.80
2022-08-22T04:48:52.654Z,25.70
2022-08-22T04:51:51.267Z,25.70
2022-08-22T04:54:57.426Z,25.70
2022-08-22T04:57:58.017Z,25.80
2022-08-22T05:00:57.950Z,25.70
2022-08-22T05:03:57.282Z,25.70
2022-08-22T05:06:55.082Z,25.70
2022-08-22T05:09:51.506Z,25.70
2022-08-22T05:12:49.848Z,25.70
2022-08-22T05:15:49.383Z,25.70
2022-08-22T05:18:51.042Z,25.70
2022-08-22T05:21:45.686Z,25.70
2022-08-22T05:24:42.929Z,25.60
2022-08-22T05:27:40.297Z,25.60
2022-08-22T05:30:36.194Z,25.60
2022-08-22T05:33:34.609Z,25.60
2022-08-22T05:36:30.856Z,25.60
2022-08-22T05:39:27.823Z,25.60
2022-08-22T05:42:27.013Z,25.60
2022-08-22T05:45:20.879Z,25.60
2022-08-22T05:48:20.731Z,25.60
2022-08-22T05:51:21.449Z,25.60
2022-08-22T05:54:19.988Z,25.60
2022-08-22T05:57:21.957Z,25.60
2022-08-22T06:00:21.570Z,25.60
2022-08-22T06:03:25.422Z,25.60
2022-08-22T06:06:21.467Z,25.60
2022-08-22T06:09:20.227Z,25.60
2022-08-22T06:12:22.312Z,25.60
2022-08-22T06:15:20.777Z,25.60
2022-08-22T06:18:16.694Z,25.60
2022-08-22T06:21:14.193Z,25.60
2022-08-22T06:24:14.151Z,25.60
2022-08-22T06:27:12.660Z,25.60
2022-08-22T06:30:08.176Z,25.60
2022-08-22T06:33:04.563Z,25.60
2022-08-22T06:36:20.681Z,25.60
2022-08-22T06:39:22.828Z,25.60
2022-08-22T06:42:20.021Z,25.60
2022-08-22T06:45:17.587Z,25.60
2022-08-22T06:48:17.758Z,25.60
2022-08-22T06:51:13.277Z,25.60
2022-08-22T06:54:10.111Z,25.60
2022-08-22T06:57:06.494Z,25.60
2022-08-22T07:00:02.317Z,25.60
2022-08-22T07:02:59.287Z,25.60
2022-08-22T07:05:56.154Z,25.60
2022-08-22T07:08:55.661Z,25.60
2022-08-22T07:11:48.989Z,25.60
2022-08-22T07:14:46.048Z,25.60
2022-08-22T07:17:49.808Z,25.70
2022-08-22T07:20:45.555Z,25.70
2022-08-22T07:23:45.868Z,25.70
2022-08-22T07:26:47.252Z,25.70
2022-08-22T07:29:48.054Z,25.70
2022-08-22T07:32:51.293Z,25.70
2022-08-22T07:35:53.409Z,25.70
2022-08-22T07:38:53.978Z,25.70
2022-08-22T07:41:59.940Z,25.70
2022-08-22T07:45:06.762Z,25.70
2022-08-22T07:48:25.506Z,25.70
2022-08-22T07:51:24.865Z,25.70
2022-08-22T07:54:27.132Z,25.70
2022-08-22T07:57:27.750Z,25.70
2022-08-22T08:00:24.825Z,25.80
2022-08-22T08:03:21.598Z,25.80
2022-08-22T08:06:15.428Z,25.80
2022-08-22T08:09:15.555Z,25.80
2022-08-22T08:12:11.981Z,25.80
2022-08-22T08:15:10.069Z,25.80
2022-08-22T08:18:10.112Z,25.80
2022-08-22T08:21:07.575Z,25.80
2022-08-22T08:24:03.144Z,25.80
2022-08-22T08:27:16.700Z,25.90
2022-08-22T08:30:15.975Z,25.90
2022-08-22T08:33:25.808Z,25.90
2022-08-22T08:36:31.167Z,25.90
2022-08-22T08:39:35.016Z,26.00
2022-08-22T08:43:14.502Z,26.00
2022-08-22T08:46:35.947Z,26.00
2022-08-22T08:49:50.574Z,26.10
2022-08-22T08:53:10.623Z,26.10
2022-08-22T08:56:16.583Z,26.10
2022-08-22T08:59:27.177Z,26.10
2022-08-22T09:02:58.790Z,26.10
2022-08-22T09:06:18.004Z,26.20
2022-08-22T09:09:33.324Z,26.20
2022-08-22T09:12:57.046Z,26.30
2022-08-22T09:16:14.300Z,26.30
2022-08-22T09:19:30.816Z,26.30
2022-08-22T09:23:04.997Z,26.30
2022-08-22T09:26:10.107Z,26.40
2022-08-22T09:29:19.010Z,26.40
2022-08-22T09:32:20.927Z,26.40
2022-08-22T09:35:26.719Z,26.40
2022-08-22T09:38:33.059Z,26.50
2022-08-22T09:41:39.951Z,26.50
2022-08-22T09:44:39.990Z,26.50
2022-08-22T09:47:39.996Z,26.60
2022-08-22T09:50:47.480Z,26.60
2022-08-22T09:54:17.186Z,26.60
2022-08-22T09:57:23.336Z,26.60
2022-08-22T10:00:25.695Z,26.70
2022-08-22T10:03:32.553Z,26.70
2022-08-22T10:06:37.111Z,26.70
2022-08-22T10:09:39.797Z,26.70
2022-08-22T10:12:37.517Z,26.80
2022-08-22T10:15:38.048Z,26.80
2022-08-22T10:18:42.158Z,26.80
2022-08-22T10:22:14.414Z,26.80
2022-08-22T10:25:31.234Z,26.80
2022-08-22T10:28:37.725Z,26.90
2022-08-22T10:31:58.476Z,26.80
2022-08-22T10:34:58.330Z,26.90
2022-08-22T10:37:57.776Z,26.90
2022-08-22T10:40:59.170Z,26.90
2022-08-22T10:44:01.190Z,27.00
2022-08-22T10:47:02.477Z,26.90
2022-08-22T10:50:03.824Z,26.90
2022-08-22T10:53:40.543Z,26.90
2022-08-22T10:56:43.936Z,26.90
2022-08-22T10:59:43.499Z,26.90
2022-08-22T11:02:55.397Z,26.90
2022-08-22T11:05:54.227Z,26.90
2022-08-22T11:09:20.076Z,27.00
2022-08-22T11:12:23.329Z,27.00
2022-08-22T11:15:55.991Z,27.00
2022-08-22T11:19:15.627Z,27.00
2022-08-22T11:22:21.176Z,27.00
2022-08-22T11:25:39.084Z,27.10
2022-08-22T11:29:13.662Z,27.10
2022-08-22T11:32:15.910Z,27.10
2022-08-22T11:35:20.395Z,27.10
2022-08-22T11:38:32.702Z,27.10
2022-08-22T11:41:30.730Z,27.10
2022-08-22T11:44:31.072Z,27.10
2022-08-22T11:47:30.180Z,27.10
2022-08-22T11:50:35.306Z,27.10
2022-08-22T11:53:38.051Z,27.20
2022-08-22T11:56:40.151Z,27.20
2022-08-22T12:00:02.839Z,27.10
2022-08-22T12:03:23.263Z,27.20
2022-08-22T12:06:44.599Z,27.20
2022-08-22T12:09:50.750Z,27.20
2022-08-22T12:12:57.174Z,27.20
2022-08-22T12:16:04.699Z,27.20
2022-08-22T12:19:09.172Z,27.20
2022-08-22T12:22:50.014Z,27.20
2022-08-22T12:26:00.004Z,27.20
2022-08-22T12:29:19.792Z,27.20
2022-08-22T12:32:55.070Z,27.20
2022-08-22T12:36:05.493Z,27.20
2022-08-22T12:39:29.178Z,27.20
2022-08-22T12:42:39.008Z,27.20
2022-08-22T12:45:50.913Z,27.10
2022-08-22T12:49:27.012Z,27.20
2022-08-22T12:52:34.782Z,27.10
2022-08-22T12:55:47.707Z,27.20
2022-08-22T12:59:06.179Z,27.20
2022-08-22T13:02:02.413Z,27.10
2022-08-22T13:05:00.234Z,27.10
2022-08-22T13:08:01.223Z,27.10
2022-08-22T13:11:02.211Z,27.10
2022-08-22T13:13:57.922Z,27.10
2022-08-22T13:17:01.268Z,27.10
2022-08-22T13:20:26.634Z,27.00
2022-08-22T13:23:25.581Z,27.10
2022-08-22T13:26:32.821Z,27.00
2022-08-22T13:29:43.114Z,27.10
2022-08-22T13:32:44.280Z,27.10
2022-08-22T13:35:50.570Z,27.00
2022-08-22T13:38:50.976Z,27.00
2022-08-22T13:41:49.775Z,27.00
2022-08-22T13:44:46.381Z,27.00
2022-08-22T13:47:51.222Z,27.00
2022-08-22T13:51:02.629Z,27.00
2022-08-22T13:54:19.570Z,27.00
2022-08-22T13:57:24.684Z,27.00
2022-08-22T14:00:57.682Z,27.00
2022-08-22T14:03:56.660Z,27.00
2022-08-22T14:06:55.969Z,27.00
2022-08-22T14:09:55.924Z,27.00
2022-08-22T14:13:23.743Z,27.00
2022-08-22T14:16:24.205Z,27.00
2022-08-22T14:19:28.300Z,27.00
2022-08-22T14:22:31.850Z,27.00
2022-08-22T14:25:34.398Z,27.00
2022-08-22T14:28:32.423Z,27.00
2022-08-22T14:31:27.371Z,27.00
2022-08-22T14:34:20.941Z,26.90
2022-08-22T14:37:20.216Z,26.90
2022-08-22T14:40:20.459Z,27.00
2022-08-22T14:43:22.780Z,27.00
2022-08-22T14:46:26.537Z,26.90
2022-08-22T14:49:35.164Z,26.90
2022-08-22T14:52:40.673Z,26.90
2022-08-22T14:55:35.045Z,26.90
2022-08-22T14:58:31.321Z,26.90
2022-08-22T15:01:29.828Z,26.90
2022-08-22T15:04:31.025Z,26.90
2022-08-22T15:07:27.458Z,26.90
2022-08-22T15:10:25.092Z,26.90
2022-08-22T15:13:25.923Z,26.90
2022-08-22T15:16:25.540Z,26.90
2022-08-22T15:19:28.556Z,26.90
2022-08-22T15:22:25.701Z,26.90
2022-08-22T15:25:23.907Z,26.90
2022-08-22T15:28:20.749Z,26.90
2022-08-22T15:31:19.640Z,26.90
2022-08-22T15:34:18.169Z,26.90
2022-08-22T15:37:32.619Z,26.80
2022-08-22T15:40:40.516Z,26.80
2022-08-22T15:43:36.786Z,26.90
2022-08-22T15:46:33.656Z,26.80
2022-08-22T15:49:29.073Z,26.80
2022-08-22T15:52:28.320Z,26.80
2022-08-22T15:55:27.377Z,26.80
2022-08-22T15:58:23.742Z,26.80
2022-08-22T16:01:22.200Z,26.80
2022-08-22T16:04:16.705Z,26.80
2022-08-22T16:07:38.931Z,26.80
2022-08-22T16:10:38.128Z,26.80
2022-08-22T16:13:42.193Z,26.70
2022-08-22T16:16:56.501Z,26.80
2022-08-22T16:20:20.097Z,26.80
2022-08-22T16:23:13.589Z,26.80
2022-08-22T16:26:12.103Z,26.70
2022-08-22T16:29:20.272Z,26.80
2022-08-22T16:32:24.671Z,26.70
2022-08-22T16:35:53.040Z,26.70
2022-08-22T16:38:51.858Z,26.70
2022-08-22T16:41:45.842Z,26.70
2022-08-22T16:44:47.661Z,26.70
2022-08-22T16:47:57.832Z,26.70
2022-08-22T16:51:08.169Z,26.70
2022-08-22T16:54:34.444Z,26.70
2022-08-22T16:57:38.793Z,26.70
2022-08-22T17:00:39.539Z,26.70
2022-08-22T17:03:39.325Z,26.70
2022-08-22T17:06:51.189Z,26.70
2022-08-22T17:09:56.945Z,26.70
2022-08-22T17:13:17.266Z,26.70
2022-08-22T17:16:28.928Z,26.70
2022-08-22T17:19:36.528Z,26.70
2022-08-22T17:22:37.243Z,26.60
2022-08-22T17:25:35.572Z,26.60
2022-08-22T17:28:40.704Z,26.70
2022-08-22T17:31:39.346Z,26.60
2022-08-22T17:34:40.785Z,26.60
2022-08-22T17:37:45.563Z,26.60
2022-08-22T17:40:44.646Z,26.60
2022-08-22T17:43:55.677Z,26.60
2022-08-22T17:46:53.665Z,26.60
2022-08-22T17:49:54.871Z,26.60
2022-08-22T17:52:52.802Z,26.60
2022-08-22T17:55:59.081Z,26.60
2022-08-22T17:59:03.691Z,26.60
2022-08-22T18:02:00.713Z,26.60
2022-08-22T18:05:03.396Z,26.60
2022-08-22T18:08:06.794Z,26.60
2022-08-22T18:11:05.383Z,26.60
2022-08-22T18:14:05.824Z,26.60
2022-08-22T18:17:00.922Z,26.60
2022-08-22T18:20:05.723Z,26.60
2022-08-22T18:23:04.731Z,26.60
2022-08-22T18:26:24.649Z,26.60
2022-08-22T18:29:26.352Z,26.60
2022-08-22T18:32:25.523Z,26.60
2022-08-22T18:35:25.408Z,26.60
2022-08-22T18:38:25.845Z,26.60
2022-08-22T18:41:28.351Z,26.60
2022-08-22T18:44:30.674Z,26.60
2022-08-22T18:47:27.544Z,26.60
2022-08-22T18:50:32.962Z,26.60
2022-08-22T18:53:38.205Z,26.60
2022-08-22T18:56:54.570Z,26.60
2022-08-22T19:00:05.499Z,26.60
2022-08-22T19:03:32.074Z,26.60
2022-08-22T19:06:47.094Z,26.60
2022-08-22T19:10:16.261Z,26.60
2022-08-22T19:13:33.830Z,26.60
2022-08-22T19:17:06.262Z,26.60
2022-08-22T19:20:22.277Z,26.60
2022-08-22T19:23:48.422Z,26.60
2022-08-22T19:26:44.143Z,26.60
2022-08-22T19:29:57.760Z,26.60
2022-08-22T19:33:04.376Z,26.60
2022-08-22T19:36:11.772Z,26.60
2022-08-22T19:39:09.126Z,26.60
2022-08-22T19:42:02.876Z,26.60
2022-08-22T19:45:04.426Z,26.60
2022-08-22T19:48:11.759Z,26.60
2022-08-22T19:51:14.685Z,26.60
2022-08-22T19:54:16.805Z,26.60
2022-08-22T19:57:16.753Z,26.60
2022-08-22T20:00:13.287Z,26.60
2022-08-22T20:03:14.626Z,26.60
2022-08-22T20:06:33.552Z,26.60
2022-08-22T20:09:39.871Z,26.60
2022-08-22T20:12:39.326Z,26.60
2022-08-22T20:15:35.960Z,26.60
2022-08-22T20:19:01.976Z,26.60
2022-08-22T20:22:01.624Z,26.60
2022-08-22T20:24:57.346Z,26.60
2022-08-22T20:27:53.644Z,26.60
2022-08-22T20:30:51.496Z,26.60
2022-08-22T20:33:46.627Z,26.60
2022-08-22T20:36:44.457Z,26.60
2022-08-22T20:39:43.609Z,26.60
2022-08-22T20:42:37.352Z,26.60
2022-08-22T20:45:31.540Z,26.60
2022-08-22T20:48:24.789Z,26.60
2022-08-22T20:51:23.927Z,26.60
2022-08-22T20:54:22.765Z,26.60
2022-08-22T20:57:18.154Z,26.60
2022-08-22T21:00:15.615Z,26.60
2022-08-22T21:03:14.185Z,26.60
2022-08-22T21:06:13.114Z,26.60
2022-08-22T21:09:35.121Z,26.60
2022-08-22T21:12:29.925Z,26.60
2022-08-22T21:15:31.592Z,26.60
2022-08-22T21:18:31.315Z,26.60
2022-08-22T21:21:28.283Z,26.60
2022-08-22T21:24:21.706Z,26.60
2022-08-22T21:27:22.162Z,26.60
2022-08-22T21:30:25.067Z,26.60
2022-08-22T21:33:24.046Z,26.60
2022-08-22T21:36:20.210Z,26.60
2022-08-22T21:39:18.267Z,26.60
2022-08-22T21:42:17.620Z,26.60
2022-08-22T21:45:14.414Z,26.60
2022-08-22T21:48:37.536Z,26.60
2022-08-22T21:51:42.852Z,26.60
2022-08-22T21:54:41.295Z,26.60
2022-08-22T21:57:36.576Z,26.60
2022-08-22T22:00:52.387Z,26.60
2022-08-22T22:03:48.808Z,26.60
2022-08-22T22:06:41.877Z,26.60
2022-08-22T22:09:35.251Z,26.60
2022-08-22T22:12:29.405Z,26.60
2022-08-22T22:15:25.612Z,26.60
2022-08-22T22:18:21.257Z,26.60
2022-08-22T22:21:16.992Z,26.60
2022-08-22T22:24:13.100Z,26.60
2022-08-22T22:27:06.873Z,26.60
2022-08-22T22:30:00.009Z,26.60
2022-08-22T22:32:53.541Z,26.60
2022-08-22T22:35:49.660Z,26.60
2022-08-22T22:38:45.545Z,26.60
2022-08-22T22:41:41.754Z,26.60
2022-08-22T22:45:12.384Z,26.60
2022-08-22T22:48:06.919Z,26.60
2022-08-22T22:51:08.821Z,26.60
2022-08-22T22:54:03.545Z,26.60
2022-08-22T22:56:58.505Z,26.60
2022-08-22T22:59:51.515Z,26.60
2022-08-22T23:02:45.854Z,26.60
2022-08-22T23:05:38.835Z,26.60
2022-08-22T23:08:31.900Z,26.60
2022-08-22T23:11:28.297Z,26.60
2022-08-22T23:14:21.848Z,26.60
2022-08-22T23:17:18.765Z,26.60
2022-08-22T23:20:12.749Z,26.60
2022-08-22T23:23:05.987Z,26.60
2022-08-22T23:25:59.178Z,26.60
2022-08-22T23:28:53.602Z,26.60
2022-08-22T23:31:52.524Z,26.60
2022-08-22T23:34:48.731Z,26.60
2022-08-22T23:37:41.988Z,26.60
2022-08-22T23:40:35.020Z,26.60
2022-08-22T23:43:28.120Z,26.60
2022-08-22T23:46:24.439Z,26.60
2022-08-22T23:49:19.293Z,26.60
2022-08-22T23:52:14.111Z,26.60
2022-08-22T23:55:07.564Z,26.60
2022-08-22T23:58:00.812Z,26.60
