createdAt,value
2022-11-20T00:02:17.059Z,9.80
2022-11-20T00:04:49.777Z,9.70
2022-11-20T00:07:22.444Z,9.70
2022-11-20T00:09:55.249Z,9.70
2022-11-20T00:12:27.883Z,9.70
2022-11-20T00:15:00.487Z,9.60
2022-11-20T00:17:33.177Z,9.60
2022-11-20T00:20:06.502Z,9.60
2022-11-20T00:22:39.093Z,9.60
2022-11-20T00:25:12.752Z,9.60
2022-11-20T00:27:45.364Z,9.60
2022-11-20T00:30:18.482Z,9.60
2022-11-20T00:32:51.337Z,9.60
2022-11-20T00:35:24.033Z,9.60
2022-11-20T00:37:56.723Z,9.60
2022-11-20T00:40:29.482Z,9.60
2022-11-20T00:43:02.251Z,9.60
2022-11-20T00:45:34.969Z,9.60
2022-11-20T00:48:07.617Z,9.60
2022-11-20T00:50:42.282Z,9.60
2022-11-20T00:53:16.080Z,9.60
2022-11-20T00:55:58.705Z,9.60
2022-11-20T00:58:34.720Z,9.60
2022-11-20T01:01:12.320Z,9.60
2022-11-20T01:03:47.707Z,9.50
2022-11-20T01:06:23.219Z,9.50
2022-11-20T01:08:59.047Z,9.50
2022-11-20T01:11:34.787Z,9.50
2022-11-20T01:14:11.630Z,9.40
2022-11-20T01:16:47.990Z,9.40
2022-11-20T01:19:24.184Z,9.40
2022-11-20T01:21:57.370Z,9.40
2022-11-20T01:24:29.938Z,9.40
2022-11-20T01:27:02.719Z,9.40
2022-11-20T01:29:35.299Z,9.40
2022-11-20T01:32:07.904Z,9.40
2022-11-20T01:34:40.551Z,9.30
2022-11-20T01:37:13.235Z,9.30
2022-11-20T01:39:45.960Z,9.30
2022-11-20T01:42:34.258Z,9.30
2022-11-20T01:45:37.998Z,9.30
2022-11-20T01:48:10.880Z,9.30
2022-11-20T01:50:44.267Z,9.30
2022-11-20T01:53:20.420Z,9.30
2022-11-20T01:55:56.850Z,9.30
2022-11-20T01:58:35.328Z,9.30
2022-11-20T02:01:07.958Z,9.20
2022-11-20T02:03:41.341Z,9.30
2022-11-20T02:06:30.002Z,9.20
2022-11-20T02:09:02.746Z,9.20
2022-11-20T02:11:35.490Z,9.20
2022-11-20T02:14:09.525Z,9.20
2022-11-20T02:16:46.971Z,9.20
2022-11-20T02:19:29.905Z,9.20
2022-11-20T02:22:09.385Z,9.20
2022-11-20T02:24:45.531Z,9.10
2022-11-20T02:27:18.971Z,9.10
2022-11-20T02:29:54.657Z,9.10
2022-11-20T02:32:30.506Z,9.10
2022-11-20T02:35:31.286Z,9.00
2022-11-20T02:38:04.446Z,9.00
2022-11-20T02:40:37.181Z,9.00
2022-11-20T02:43:10.613Z,9.00
2022-11-20T02:45:43.307Z,8.90
2022-11-20T02:48:16.121Z,8.90
2022-11-20T02:50:48.865Z,8.90
2022-11-20T02:53:21.514Z,8.90
2022-11-20T02:55:54.179Z,8.90
2022-11-20T02:58:26.771Z,8.80
2022-11-20T03:00:59.538Z,8.80
2022-11-20T03:03:32.195Z,8.80
2022-11-20T03:06:05.252Z,8.80
2022-11-20T03:08:38.019Z,8.70
2022-11-20T03:11:11.044Z,8.70
2022-11-20T03:13:43.928Z,8.70
2022-11-20T03:16:19.839Z,8.60
2022-11-20T03:18:54.896Z,8.60
2022-11-20T03:21:28.089Z,8.60
2022-11-20T03:24:01.047Z,8.60
2022-11-20T03:26:33.907Z,8.50
2022-11-20T03:29:07.286Z,8.50
2022-11-20T03:31:42.142Z,8.40
2022-11-20T03:34:14.807Z,8.30
2022-11-20T03:36:47.553Z,8.30
2022-11-20T03:39:20.357Z,8.20
2022-11-20T03:41:53.374Z,8.20
2022-11-20T03:44:26.019Z,8.20
2022-11-20T03:46:58.648Z,8.20
2022-11-20T03:49:31.492Z,8.20
2022-11-20T03:52:04.312Z,8.20
2022-11-20T03:54:36.947Z,8.20
2022-11-20T03:57:09.736Z,8.20
2022-11-20T03:59:42.507Z,8.30
2022-11-20T04:02:15.248Z,8.30
2022-11-20T04:04:47.875Z,8.30
2022-11-20T04:07:20.552Z,8.20
2022-11-20T04:09:53.257Z,8.30
2022-11-20T04:12:25.910Z,8.30
2022-11-20T04:14:58.641Z,8.20
2022-11-20T04:17:31.353Z,8.30
2022-11-20T04:20:05.145Z,8.30
2022-11-20T04:22:37.776Z,8.30
2022-11-20T04:25:10.379Z,8.20
2022-11-20T04:27:43.013Z,8.20
2022-11-20T04:30:16.010Z,8.20
2022-11-20T04:32:48.759Z,8.20
2022-11-20T04:35:21.328Z,8.20
2022-11-20T04:37:54.188Z,8.20
2022-11-20T04:40:26.925Z,8.20
2022-11-20T04:42:59.681Z,8.20
2022-11-20T04:45:32.307Z,8.20
2022-11-20T04:48:05.431Z,9.40
2022-11-20T04:50:41.972Z,8.20
2022-11-20T04:53:14.744Z,8.30
2022-11-20T04:55:47.554Z,8.20
2022-11-20T04:58:20.362Z,8.20
2022-11-20T05:00:53.144Z,8.10
2022-11-20T05:03:25.787Z,8.10
2022-11-20T05:06:01.448Z,8.00
2022-11-20T05:08:34.756Z,7.90
2022-11-20T05:11:10.431Z,7.90
2022-11-20T05:13:43.475Z,7.90
2022-11-20T05:16:20.272Z,7.80
2022-11-20T05:18:55.404Z,7.90
2022-11-20T05:21:28.715Z,7.80
2022-11-20T05:24:01.372Z,7.90
2022-11-20T05:26:34.019Z,7.80
2022-11-20T05:29:06.540Z,7.90
2022-11-20T05:31:42.125Z,7.90
2022-11-20T05:34:15.139Z,7.90
2022-11-20T05:36:47.686Z,7.90
2022-11-20T05:39:20.613Z,7.80
2022-11-20T05:42:13.299Z,7.80
2022-11-20T05:44:45.942Z,7.80
2022-11-20T05:47:18.608Z,7.80
2022-11-20T05:49:51.221Z,7.80
2022-11-20T05:52:23.756Z,7.70
2022-11-20T05:54:56.516Z,7.70
2022-11-20T05:57:29.253Z,7.70
2022-11-20T06:00:02.108Z,7.70
2022-11-20T06:02:37.292Z,7.70
2022-11-20T06:05:10.478Z,7.60
2022-11-20T06:07:43.299Z,7.60
2022-11-20T06:10:16.328Z,7.60
2022-11-20T06:12:49.196Z,7.60
2022-11-20T06:15:21.785Z,7.50
2022-11-20T06:17:55.332Z,7.50
2022-11-20T06:20:28.171Z,7.50
2022-11-20T06:23:00.727Z,7.50
2022-11-20T06:25:33.465Z,7.40
2022-11-20T06:28:06.384Z,7.40
2022-11-20T06:30:38.975Z,7.40
2022-11-20T06:33:11.648Z,7.40
2022-11-20T06:35:44.287Z,7.30
2022-11-20T06:38:17.254Z,7.40
2022-11-20T06:40:49.871Z,7.30
2022-11-20T06:43:23.019Z,7.30
2022-11-20T06:45:57.070Z,7.30
2022-11-20T06:48:30.752Z,7.40
2022-11-20T06:51:06.243Z,7.40
2022-11-20T06:53:39.293Z,7.40
2022-11-20T06:56:12.012Z,7.40
2022-11-20T06:58:44.721Z,7.40
2022-11-20T07:01:17.299Z,7.40
2022-11-20T07:03:54.469Z,7.40
2022-11-20T07:06:27.699Z,7.40
2022-11-20T07:09:00.303Z,7.40
2022-11-20T07:11:33.021Z,7.40
2022-11-20T07:14:05.781Z,7.40
2022-11-20T07:16:38.678Z,7.40
2022-11-20T07:19:11.903Z,7.40
2022-11-20T07:21:44.671Z,7.50
2022-11-20T07:24:17.274Z,7.50
2022-11-20T07:26:51.337Z,7.60
2022-11-20T07:29:24.086Z,7.60
2022-11-20T07:31:57.846Z,7.60
2022-11-20T07:34:30.468Z,7.70
2022-11-20T07:37:07.555Z,7.80
2022-11-20T07:39:43.736Z,7.80
2022-11-20T07:42:16.467Z,7.80
2022-11-20T07:44:49.381Z,7.90
2022-11-20T07:47:22.217Z,7.90
2022-11-20T07:49:54.938Z,8.00
2022-11-20T07:52:27.607Z,8.00
2022-11-20T07:55:00.235Z,8.00
2022-11-20T07:57:33.034Z,8.10
2022-11-20T08:00:10.514Z,8.10
2022-11-20T08:02:46.573Z,8.10
2022-11-20T08:05:19.337Z,8.10
2022-11-20T08:07:51.989Z,8.10
2022-11-20T08:10:24.867Z,8.20
2022-11-20T08:13:14.384Z,8.20
2022-11-20T08:15:52.375Z,8.30
2022-11-20T08:18:33.005Z,8.30
2022-11-20T08:21:07.185Z,8.40
2022-11-20T08:23:39.880Z,8.40
2022-11-20T08:26:12.635Z,8.40
2022-11-20T08:28:45.387Z,8.50
2022-11-20T08:31:18.318Z,8.50
2022-11-20T08:33:51.435Z,8.60
2022-11-20T08:36:25.063Z,8.60
2022-11-20T08:38:57.788Z,8.70
2022-11-20T08:41:34.388Z,8.70
2022-11-20T08:44:08.943Z,8.80
2022-11-20T08:46:44.905Z,8.80
2022-11-20T08:49:19.463Z,8.90
2022-11-20T08:51:55.111Z,8.90
2022-11-20T08:54:27.820Z,9.00
2022-11-20T08:57:00.499Z,9.10
2022-11-20T08:59:58.672Z,9.20
2022-11-20T09:02:26.084Z,9.30
2022-11-20T09:04:58.634Z,9.30
2022-11-20T09:07:31.642Z,9.40
2022-11-20T09:10:23.145Z,9.50
2022-11-20T09:12:57.394Z,9.60
2022-11-20T09:15:29.993Z,9.70
2022-11-20T09:18:06.147Z,9.80
2022-11-20T09:20:38.907Z,9.90
2022-11-20T09:23:11.693Z,9.90
2022-11-20T09:25:45.012Z,10.00
2022-11-20T09:28:19.745Z,10.10
2022-11-20T09:30:52.456Z,10.20
2022-11-20T09:33:26.228Z,10.20
2022-11-20T09:35:59.165Z,10.30
2022-11-20T09:38:31.771Z,10.40
2022-11-20T09:41:07.096Z,10.50
2022-11-20T09:44:03.497Z,10.50
2022-11-20T09:46:46.850Z,10.60
2022-11-20T09:49:27.527Z,10.70
2022-11-20T09:52:22.233Z,10.70
2022-11-20T09:54:57.428Z,10.70
2022-11-20T09:57:36.218Z,10.80
2022-11-20T10:00:13.595Z,10.80
2022-11-20T10:03:07.758Z,10.80
2022-11-20T10:05:44.076Z,10.90
2022-11-20T10:08:23.934Z,11.00
2022-11-20T10:11:05.811Z,11.10
2022-11-20T10:13:47.240Z,11.10
2022-11-20T10:16:41.377Z,11.10
2022-11-20T10:19:25.050Z,11.20
2022-11-20T10:22:09.304Z,11.20
2022-11-20T10:24:47.273Z,11.30
2022-11-20T10:27:41.685Z,11.40
2022-11-20T10:30:17.637Z,11.40
2022-11-20T10:32:56.689Z,11.40
2022-11-20T10:35:33.618Z,11.60
2022-11-20T10:38:15.164Z,11.60
2022-11-20T10:40:53.959Z,11.60
2022-11-20T10:43:34.814Z,11.60
2022-11-20T10:46:17.173Z,11.60
2022-11-20T10:48:51.266Z,11.70
2022-11-20T10:51:46.369Z,11.70
2022-11-20T10:54:42.058Z,11.70
2022-11-20T10:57:46.099Z,11.80
2022-11-20T11:00:19.061Z,11.90
2022-11-20T11:02:56.309Z,11.90
2022-11-20T11:05:41.723Z,12.00
2022-11-20T11:08:18.294Z,12.00
2022-11-20T11:11:23.516Z,12.00
2022-11-20T11:14:08.008Z,12.00
2022-11-20T11:16:58.041Z,12.00
2022-11-20T11:19:30.597Z,12.00
2022-11-20T11:22:18.307Z,12.00
2022-11-20T11:24:56.410Z,12.00
2022-11-20T11:27:30.578Z,12.00
2022-11-20T11:30:16.020Z,11.90
2022-11-20T11:32:48.809Z,12.00
2022-11-20T11:35:26.462Z,12.10
2022-11-20T11:38:17.870Z,12.10
2022-11-20T11:40:51.423Z,12.00
2022-11-20T11:43:44.037Z,12.10
2022-11-20T11:46:21.811Z,12.10
2022-11-20T11:49:14.978Z,12.00
2022-11-20T11:51:50.125Z,12.00
2022-11-20T11:54:25.712Z,12.10
2022-11-20T11:57:02.992Z,12.00
2022-11-20T11:59:55.720Z,12.10
2022-11-20T12:02:45.041Z,12.10
2022-11-20T12:05:23.438Z,12.20
2022-11-20T12:08:14.686Z,12.10
2022-11-20T12:10:59.651Z,12.20
2022-11-20T12:13:36.909Z,12.20
2022-11-20T12:16:15.450Z,12.20
2022-11-20T12:18:51.887Z,12.30
2022-11-20T12:21:30.475Z,12.30
2022-11-20T12:24:33.950Z,12.30
2022-11-20T12:27:17.340Z,12.30
2022-11-20T12:30:02.180Z,12.40
2022-11-20T12:32:57.885Z,12.40
2022-11-20T12:35:55.434Z,12.50
2022-11-20T12:38:37.779Z,12.50
2022-11-20T12:41:50.058Z,12.50
2022-11-20T12:45:09.158Z,12.50
2022-11-20T12:47:50.121Z,12.60
2022-11-20T12:50:32.495Z,12.60
2022-11-20T12:53:31.963Z,12.70
2022-11-20T12:56:27.658Z,12.60
2022-11-20T12:59:26.019Z,12.60
2022-11-20T13:02:23.714Z,12.60
2022-11-20T13:04:57.551Z,12.60
2022-11-20T13:07:31.841Z,12.50
2022-11-20T13:10:11.704Z,12.60
2022-11-20T13:12:55.042Z,12.60
2022-11-20T13:15:49.277Z,12.60
2022-11-20T13:18:22.317Z,12.70
2022-11-20T13:20:55.475Z,12.70
2022-11-20T13:23:29.082Z,12.70
2022-11-20T13:26:08.333Z,12.70
2022-11-20T13:28:42.102Z,12.80
2022-11-20T13:31:35.092Z,12.70
2022-11-20T13:34:13.094Z,12.70
2022-11-20T13:36:55.829Z,12.70
2022-11-20T13:39:31.696Z,12.70
2022-11-20T13:42:28.610Z,12.60
2022-11-20T13:45:10.472Z,12.60
2022-11-20T13:47:51.342Z,12.50
2022-11-20T13:50:47.405Z,12.50
2022-11-20T13:53:40.528Z,12.50
2022-11-20T13:56:33.816Z,12.50
2022-11-20T13:59:33.033Z,12.40
2022-11-20T14:02:16.064Z,12.40
2022-11-20T14:04:51.491Z,12.30
2022-11-20T14:07:34.192Z,12.30
2022-11-20T14:10:07.874Z,12.20
2022-11-20T14:12:42.423Z,12.20
2022-11-20T14:15:33.992Z,12.20
2022-11-20T14:18:23.126Z,12.10
2022-11-20T14:20:56.723Z,12.10
2022-11-20T14:23:30.858Z,12.10
2022-11-20T14:26:03.620Z,12.00
2022-11-20T14:28:36.675Z,12.00
2022-11-20T14:31:25.229Z,12.00
2022-11-20T14:33:58.563Z,11.90
2022-11-20T14:36:31.395Z,11.90
2022-11-20T14:39:04.184Z,11.90
2022-11-20T14:41:37.880Z,11.80
2022-11-20T14:44:13.634Z,11.80
2022-11-20T14:46:46.587Z,11.80
2022-11-20T14:49:20.895Z,11.70
2022-11-20T14:52:04.195Z,11.60
2022-11-20T14:54:47.718Z,11.60
2022-11-20T14:57:36.751Z,11.60
2022-11-20T15:00:11.949Z,11.50
2022-11-20T15:02:48.637Z,11.50
2022-11-20T15:05:25.957Z,11.50
2022-11-20T15:08:10.022Z,11.40
2022-11-20T15:10:49.734Z,11.30
2022-11-20T15:13:39.802Z,11.30
2022-11-20T15:16:21.840Z,11.30
2022-11-20T15:18:54.976Z,11.20
2022-11-20T15:21:27.610Z,11.20
2022-11-20T15:24:04.124Z,11.10
2022-11-20T15:26:40.567Z,11.00
2022-11-20T15:29:16.182Z,11.00
2022-11-20T15:31:48.820Z,11.00
2022-11-20T15:34:23.183Z,10.90
2022-11-20T15:36:56.671Z,10.90
2022-11-20T15:39:30.261Z,10.90
2022-11-20T15:42:02.998Z,10.80
2022-11-20T15:44:35.831Z,10.70
2022-11-20T15:47:10.993Z,10.70
2022-11-20T15:49:43.704Z,10.70
2022-11-20T15:52:17.120Z,10.60
2022-11-20T15:54:50.216Z,10.60
2022-11-20T15:57:23.067Z,10.50
2022-11-20T15:59:55.993Z,10.40
2022-11-20T16:02:29.700Z,10.30
2022-11-20T16:05:02.976Z,10.30
2022-11-20T16:07:35.678Z,10.20
2022-11-20T16:10:09.206Z,10.20
2022-11-20T16:12:57.749Z,10.20
2022-11-20T16:15:46.049Z,10.10
2022-11-20T16:18:21.303Z,10.10
2022-11-20T16:20:54.853Z,10.10
2022-11-20T16:23:27.966Z,10.00
2022-11-20T16:26:01.069Z,10.00
2022-11-20T16:28:34.786Z,9.90
2022-11-20T16:31:19.914Z,9.80
2022-11-20T16:33:56.177Z,9.80
2022-11-20T16:36:31.228Z,9.80
2022-11-20T16:39:04.572Z,9.70
2022-11-20T16:41:37.917Z,9.70
2022-11-20T16:44:12.169Z,9.60
2022-11-20T16:46:45.828Z,9.60
2022-11-20T16:49:18.746Z,9.60
2022-11-20T16:51:54.767Z,9.50
2022-11-20T16:54:28.912Z,9.50
2022-11-20T16:57:02.367Z,9.40
2022-11-20T16:59:35.334Z,9.40
2022-11-20T17:02:11.324Z,9.40
2022-11-20T17:04:45.513Z,9.40
2022-11-20T17:07:20.327Z,9.40
2022-11-20T17:09:53.898Z,9.30
2022-11-20T17:12:27.181Z,9.30
2022-11-20T17:15:00.501Z,9.20
2022-11-20T17:17:34.209Z,9.10
2022-11-20T17:20:08.402Z,9.10
2022-11-20T17:22:43.161Z,9.10
2022-11-20T17:25:15.913Z,9.10
2022-11-20T17:27:48.590Z,9.00
2022-11-20T17:30:21.398Z,9.00
2022-11-20T17:32:54.740Z,9.00
2022-11-20T17:35:27.441Z,9.00
2022-11-20T17:38:00.096Z,9.00
2022-11-20T17:40:32.796Z,8.90
2022-11-20T17:43:06.266Z,8.90
2022-11-20T17:45:39.341Z,8.90
2022-11-20T17:48:12.650Z,8.90
2022-11-20T17:50:45.942Z,8.90
2022-11-20T17:53:19.329Z,8.90
2022-11-20T17:56:15.346Z,8.90
2022-11-20T17:58:48.491Z,8.80
2022-11-20T18:01:22.443Z,8.80
2022-11-20T18:03:57.653Z,8.70
2022-11-20T18:06:31.671Z,8.80
2022-11-20T18:09:06.887Z,8.70
2022-11-20T18:11:43.350Z,8.70
2022-11-20T18:14:34.327Z,8.70
2022-11-20T18:17:11.166Z,8.70
2022-11-20T18:20:07.099Z,8.60
2022-11-20T18:22:40.934Z,8.60
2022-11-20T18:25:14.023Z,8.60
2022-11-20T18:27:46.690Z,8.60
2022-11-20T18:30:19.414Z,8.50
2022-11-20T18:32:52.051Z,8.60
2022-11-20T18:35:24.690Z,8.50
2022-11-20T18:37:57.405Z,8.50
2022-11-20T18:40:31.394Z,8.50
2022-11-20T18:43:19.852Z,8.50
2022-11-20T18:46:03.191Z,8.40
2022-11-20T18:48:35.772Z,8.40
2022-11-20T18:51:12.363Z,8.30
2022-11-20T18:53:47.557Z,8.30
2022-11-20T18:56:20.629Z,8.30
2022-11-20T18:58:54.702Z,8.30
2022-11-20T19:01:28.659Z,8.30
2022-11-20T19:04:01.622Z,8.30
2022-11-20T19:06:34.608Z,8.30
2022-11-20T19:09:11.833Z,8.40
2022-11-20T19:11:44.702Z,8.40
2022-11-20T19:14:17.586Z,8.50
2022-11-20T19:16:51.690Z,8.50
2022-11-20T19:19:25.828Z,8.50
2022-11-20T19:22:01.356Z,8.60
2022-11-20T19:24:34.522Z,8.60
2022-11-20T19:27:07.741Z,8.60
2022-11-20T19:29:40.676Z,8.70
2022-11-20T19:32:14.064Z,8.60
2022-11-20T19:34:46.837Z,8.50
2022-11-20T19:37:19.631Z,8.50
2022-11-20T19:39:52.906Z,8.40
2022-11-20T19:42:26.170Z,8.30
2022-11-20T19:44:59.257Z,8.20
2022-11-20T19:48:00.694Z,8.20
2022-11-20T19:50:25.557Z,8.20
2022-11-20T19:52:59.155Z,8.10
2022-11-20T19:55:32.072Z,8.10
2022-11-20T19:58:04.988Z,8.10
2022-11-20T20:00:38.407Z,8.10
2022-11-20T20:03:11.836Z,8.10
2022-11-20T20:05:45.371Z,8.10
2022-11-20T20:08:18.964Z,8.10
2022-11-20T20:10:56.622Z,8.10
2022-11-20T20:13:32.386Z,8.10
2022-11-20T20:16:15.384Z,8.00
2022-11-20T20:18:48.478Z,8.00
2022-11-20T20:21:22.541Z,8.10
2022-11-20T20:23:59.318Z,8.00
2022-11-20T20:26:32.874Z,8.00
2022-11-20T20:29:05.669Z,8.00
2022-11-20T20:31:38.600Z,8.00
2022-11-20T20:34:13.129Z,8.00
2022-11-20T20:36:45.780Z,8.10
2022-11-20T20:39:20.146Z,8.10
2022-11-20T20:41:53.898Z,8.10
2022-11-20T20:44:44.918Z,8.10
2022-11-20T20:47:18.842Z,8.10
2022-11-20T20:49:51.488Z,8.00
2022-11-20T20:52:27.709Z,8.00
2022-11-20T20:55:01.371Z,8.00
2022-11-20T20:57:34.419Z,8.00
2022-11-20T21:00:09.244Z,8.00
2022-11-20T21:02:41.879Z,8.00
2022-11-20T21:05:14.657Z,8.00
2022-11-20T21:08:03.217Z,8.00
2022-11-20T21:10:36.051Z,7.90
2022-11-20T21:13:08.845Z,7.90
2022-11-20T21:15:42.472Z,7.80
2022-11-20T21:18:18.951Z,7.80
2022-11-20T21:21:07.907Z,7.80
2022-11-20T21:23:42.523Z,7.80
2022-11-20T21:26:16.389Z,7.80
2022-11-20T21:28:50.230Z,7.70
2022-11-20T21:31:25.245Z,7.60
2022-11-20T21:33:58.836Z,7.60
2022-11-20T21:36:32.468Z,7.50
2022-11-20T21:39:05.476Z,7.40
2022-11-20T21:41:38.694Z,7.40
2022-11-20T21:44:31.423Z,7.40
2022-11-20T21:47:04.648Z,7.40
2022-11-20T21:49:39.240Z,7.30
2022-11-20T21:52:13.124Z,7.40
2022-11-20T21:54:47.801Z,7.50
2022-11-20T21:57:20.550Z,7.60
2022-11-20T21:59:53.345Z,7.70
2022-11-20T22:02:26.029Z,7.80
2022-11-20T22:04:58.755Z,7.80
2022-11-20T22:07:31.567Z,7.90
2022-11-20T22:10:04.709Z,7.90
2022-11-20T22:12:37.397Z,7.90
2022-11-20T22:15:10.533Z,7.90
2022-11-20T22:17:58.798Z,7.90
2022-11-20T22:20:31.509Z,7.90
2022-11-20T22:23:05.594Z,7.90
2022-11-20T22:25:38.666Z,7.90
2022-11-20T22:28:11.441Z,7.90
2022-11-20T22:30:44.165Z,7.90
2022-11-20T22:33:16.852Z,7.80
2022-11-20T22:35:49.637Z,7.90
2022-11-20T22:38:29.463Z,7.80
2022-11-20T22:41:04.919Z,7.90
2022-11-20T22:43:38.488Z,7.90
2022-11-20T22:46:14.316Z,7.90
2022-11-20T22:48:52.199Z,7.90
2022-11-20T22:51:28.901Z,7.90
2022-11-20T22:54:03.786Z,7.90
2022-11-20T22:56:36.546Z,8.00
2022-11-20T22:59:09.590Z,8.00
2022-11-20T23:01:42.213Z,8.10
2022-11-20T23:04:16.002Z,8.10
2022-11-20T23:06:48.684Z,8.10
2022-11-20T23:09:21.318Z,8.10
2022-11-20T23:11:53.902Z,8.20
2022-11-20T23:14:27.964Z,8.10
2022-11-20T23:17:01.030Z,8.20
2022-11-20T23:19:33.886Z,8.20
2022-11-20T23:22:06.472Z,8.20
2022-11-20T23:24:39.115Z,8.20
2022-11-20T23:27:11.659Z,8.20
2022-11-20T23:29:44.484Z,8.20
2022-11-20T23:32:17.104Z,8.20
2022-11-20T23:34:49.809Z,8.20
2022-11-20T23:37:22.444Z,8.20
2022-11-20T23:39:55.199Z,8.10
2022-11-20T23:42:27.850Z,8.10
2022-11-20T23:45:00.540Z,8.00
2022-11-20T23:47:33.070Z,8.00
2022-11-20T23:50:06.583Z,8.00
2022-11-20T23:52:39.197Z,7.90
2022-11-20T23:55:11.858Z,7.90
2022-11-20T23:57:44.459Z,7.90
