createdAt,value
2022-10-18T00:01:00.381Z,4.15
2022-10-18T00:03:27.563Z,4.12
2022-10-18T00:05:54.880Z,3.81
2022-10-18T00:08:22.493Z,4.30
2022-10-18T00:10:51.368Z,3.96
2022-10-18T00:13:18.958Z,4.28
2022-10-18T00:15:50.548Z,4.13
2022-10-18T00:18:17.668Z,4.12
2022-10-18T00:20:44.888Z,4.08
2022-10-18T00:23:11.989Z,4.07
2022-10-18T00:25:39.069Z,4.24
2022-10-18T00:28:07.606Z,4.72
2022-10-18T00:30:34.707Z,4.20
2022-10-18T00:33:01.812Z,4.49
2022-10-18T00:35:29.070Z,4.37
2022-10-18T00:37:56.106Z,4.56
2022-10-18T00:40:23.187Z,4.40
2022-10-18T00:42:50.227Z,4.27
2022-10-18T00:45:22.166Z,4.05
2022-10-18T00:47:55.747Z,4.16
2022-10-18T00:50:25.267Z,3.87
2022-10-18T00:52:57.107Z,4.17
2022-10-18T00:55:25.448Z,4.41
2022-10-18T01:00:23.809Z,4.66
2022-10-18T01:02:51.928Z,4.30
2022-10-18T01:05:20.930Z,4.66
2022-10-18T01:08:19.206Z,4.41
2022-10-18T01:10:55.509Z,4.62
2022-10-18T01:13:37.748Z,4.43
2022-10-18T01:16:17.306Z,4.16
2022-10-18T01:18:51.846Z,4.57
2022-10-18T01:21:33.247Z,4.62
2022-10-18T01:24:38.127Z,4.67
2022-10-18T01:27:49.389Z,4.24
2022-10-18T01:30:48.304Z,4.59
2022-10-18T01:33:30.486Z,4.71
2022-10-18T01:36:05.924Z,4.60
2022-10-18T01:38:37.025Z,4.35
2022-10-18T01:41:11.759Z,4.27
2022-10-18T01:43:46.624Z,4.49
2022-10-18T01:46:20.245Z,4.56
2022-10-18T01:48:48.364Z,4.71
2022-10-18T01:51:15.485Z,4.63
2022-10-18T01:53:42.524Z,4.84
2022-10-18T01:56:29.945Z,4.94
2022-10-18T01:59:29.287Z,4.68
2022-10-18T02:02:10.124Z,4.72
2022-10-18T02:04:47.146Z,4.86
2022-10-18T02:07:26.865Z,4.71
2022-10-18T02:10:04.400Z,4.54
2022-10-18T02:12:34.926Z,4.62
2022-10-18T02:15:06.266Z,4.59
2022-10-18T02:17:35.804Z,4.67
2022-10-18T02:20:08.609Z,4.81
2022-10-18T02:22:39.146Z,4.46
2022-10-18T02:25:11.831Z,4.61
2022-10-18T02:27:38.884Z,4.74
2022-10-18T02:30:07.417Z,5.19
2022-10-18T02:32:43.425Z,5.08
2022-10-18T02:35:20.466Z,4.90
2022-10-18T02:37:50.415Z,4.97
2022-10-18T02:40:18.445Z,4.42
2022-10-18T02:42:49.144Z,4.65
2022-10-18T02:45:17.367Z,4.59
2022-10-18T02:47:46.267Z,4.65
2022-10-18T02:50:14.268Z,4.54
2022-10-18T02:52:41.326Z,4.56
2022-10-18T02:55:09.967Z,4.32
2022-10-18T02:57:37.106Z,4.72
2022-10-18T03:00:06.004Z,4.42
2022-10-18T03:02:33.246Z,4.70
2022-10-18T03:05:01.849Z,3.68
2022-10-18T03:07:29.088Z,3.12
2022-10-18T03:09:56.285Z,3.18
2022-10-18T03:12:23.325Z,3.56
2022-10-18T03:14:50.322Z,3.98
2022-10-18T03:17:17.383Z,3.92
2022-10-18T03:19:44.442Z,3.86
2022-10-18T03:22:12.963Z,3.81
2022-10-18T03:24:40.026Z,3.59
2022-10-18T03:27:07.122Z,3.97
2022-10-18T03:29:34.161Z,3.84
2022-10-18T03:32:01.180Z,4.18
2022-10-18T03:34:28.205Z,4.07
2022-10-18T03:36:55.241Z,3.78
2022-10-18T03:39:23.827Z,4.15
2022-10-18T03:41:50.808Z,3.96
2022-10-18T03:44:17.865Z,4.11
2022-10-18T03:46:44.885Z,3.81
2022-10-18T03:49:11.966Z,4.18
2022-10-18T03:51:38.965Z,4.15
2022-10-18T03:54:06.026Z,4.28
2022-10-18T03:56:34.607Z,4.34
2022-10-18T03:59:01.666Z,4.19
2022-10-18T04:01:28.812Z,4.05
2022-10-18T04:03:56.165Z,4.54
2022-10-18T04:06:23.247Z,4.21
2022-10-18T04:08:50.305Z,3.88
2022-10-18T04:11:17.406Z,4.10
2022-10-18T04:13:45.885Z,4.13
2022-10-18T04:16:12.885Z,4.03
2022-10-18T04:18:40.006Z,4.29
2022-10-18T04:21:07.285Z,4.22
2022-10-18T04:23:37.924Z,4.80
2022-10-18T04:26:06.586Z,4.58
2022-10-18T04:28:34.424Z,4.35
2022-10-18T04:31:03.045Z,4.37
2022-10-18T04:33:30.106Z,4.47
2022-10-18T04:35:57.165Z,4.53
2022-10-18T04:38:24.210Z,5.00
2022-10-18T04:40:51.367Z,4.56
2022-10-18T04:43:18.830Z,4.62
2022-10-18T04:45:45.946Z,4.73
2022-10-18T04:48:14.784Z,4.90
2022-10-18T04:50:41.845Z,4.76
2022-10-18T04:53:08.906Z,5.33
2022-10-18T04:55:36.048Z,5.12
2022-10-18T04:58:03.086Z,4.89
2022-10-18T05:00:30.089Z,4.89
2022-10-18T05:02:57.746Z,4.54
2022-10-18T05:05:43.252Z,4.55
2022-10-18T05:08:13.705Z,4.40
2022-10-18T05:10:41.029Z,4.83
2022-10-18T05:13:08.089Z,4.63
2022-10-18T05:15:35.168Z,4.72
2022-10-18T05:18:02.244Z,5.04
2022-10-18T05:20:30.908Z,4.61
2022-10-18T05:22:58.244Z,4.38
2022-10-18T05:25:25.405Z,4.60
2022-10-18T05:27:52.406Z,5.18
2022-10-18T05:30:19.466Z,5.32
2022-10-18T05:32:46.530Z,5.52
2022-10-18T05:35:13.566Z,5.23
2022-10-18T05:37:42.086Z,4.65
2022-10-18T05:40:10.614Z,4.69
2022-10-18T05:42:37.585Z,5.08
2022-10-18T05:45:05.408Z,4.82
2022-10-18T05:47:32.537Z,5.40
2022-10-18T05:49:59.607Z,5.17
2022-10-18T05:52:26.628Z,5.11
2022-10-18T05:54:55.126Z,4.92
2022-10-18T05:57:22.169Z,4.99
2022-10-18T05:59:49.246Z,5.60
2022-10-18T06:02:16.358Z,5.97
2022-10-18T06:04:43.491Z,5.41
2022-10-18T06:07:11.847Z,5.17
2022-10-18T06:09:39.347Z,5.08
2022-10-18T06:12:07.916Z,4.62
2022-10-18T06:14:35.181Z,4.54
2022-10-18T06:17:02.228Z,4.17
2022-10-18T06:19:29.374Z,4.10
2022-10-18T06:21:56.449Z,4.47
2022-10-18T06:24:23.567Z,5.02
2022-10-18T06:26:50.607Z,5.10
2022-10-18T06:29:19.066Z,4.97
2022-10-18T06:31:46.166Z,4.83
2022-10-18T06:34:13.246Z,5.17
2022-10-18T06:36:40.306Z,5.54
2022-10-18T06:39:07.426Z,5.39
2022-10-18T06:41:34.516Z,4.94
2022-10-18T06:44:01.547Z,4.52
2022-10-18T06:46:30.152Z,4.90
2022-10-18T06:48:57.308Z,5.11
2022-10-18T06:51:24.385Z,4.88
2022-10-18T06:54:06.326Z,5.00
2022-10-18T06:56:39.507Z,5.10
2022-10-18T06:59:06.628Z,4.93
2022-10-18T07:01:35.142Z,5.08
2022-10-18T07:04:02.211Z,4.96
2022-10-18T07:06:29.287Z,5.11
2022-10-18T07:08:56.387Z,4.96
2022-10-18T07:11:26.249Z,5.21
2022-10-18T07:13:54.926Z,5.27
2022-10-18T07:16:22.322Z,4.90
2022-10-18T07:18:51.886Z,4.95
2022-10-18T07:21:20.862Z,4.77
2022-10-18T07:23:48.486Z,4.64
2022-10-18T07:26:18.507Z,4.46
2022-10-18T07:28:48.161Z,4.75
2022-10-18T07:31:16.206Z,4.48
2022-10-18T07:33:43.287Z,4.25
2022-10-18T07:36:13.648Z,4.25
2022-10-18T07:38:41.893Z,4.80
2022-10-18T07:41:12.218Z,4.52
2022-10-18T07:43:43.026Z,4.66
2022-10-18T07:46:10.046Z,4.38
2022-10-18T07:48:37.146Z,4.41
2022-10-18T07:51:05.329Z,3.86
2022-10-18T07:53:33.927Z,4.02
2022-10-18T07:56:04.556Z,4.07
2022-10-18T07:58:34.746Z,3.99
2022-10-18T08:01:03.287Z,4.02
2022-10-18T08:03:30.447Z,4.24
2022-10-18T08:05:57.705Z,3.89
2022-10-18T08:08:26.107Z,3.99
2022-10-18T08:10:54.947Z,3.90
2022-10-18T08:13:22.665Z,3.89
2022-10-18T08:15:49.745Z,3.90
2022-10-18T08:18:16.907Z,3.78
2022-10-18T08:20:44.556Z,4.19
2022-10-18T08:23:11.712Z,4.03
2022-10-18T08:25:39.090Z,3.91
2022-10-18T08:28:08.222Z,4.21
2022-10-18T08:30:36.367Z,3.79
2022-10-18T08:33:03.586Z,4.00
2022-10-18T08:35:30.911Z,4.22
2022-10-18T08:37:58.228Z,3.85
2022-10-18T08:40:26.225Z,3.75
2022-10-18T08:43:12.867Z,4.09
2022-10-18T08:45:42.744Z,3.83
2022-10-18T08:48:21.388Z,3.87
2022-10-18T08:50:51.509Z,4.09
2022-10-18T08:53:27.914Z,3.80
2022-10-18T08:56:03.747Z,4.08
2022-10-18T08:58:33.351Z,4.01
2022-10-18T09:01:12.087Z,4.28
2022-10-18T09:03:57.593Z,3.91
2022-10-18T09:06:33.987Z,4.10
2022-10-18T09:09:17.547Z,4.09
2022-10-18T09:12:02.196Z,4.44
2022-10-18T09:15:08.405Z,4.28
2022-10-18T09:17:48.546Z,3.91
2022-10-18T09:20:24.594Z,3.74
2022-10-18T09:22:55.410Z,3.83
2022-10-18T09:25:25.446Z,4.06
2022-10-18T09:27:55.626Z,4.56
2022-10-18T09:30:41.426Z,4.31
2022-10-18T09:33:27.948Z,4.26
2022-10-18T09:35:59.265Z,4.39
2022-10-18T09:38:32.466Z,4.20
2022-10-18T09:41:06.706Z,4.01
2022-10-18T09:43:49.914Z,3.96
2022-10-18T09:46:22.086Z,4.21
2022-10-18T09:48:56.058Z,4.15
2022-10-18T09:51:29.665Z,3.93
2022-10-18T09:54:13.986Z,4.25
2022-10-18T09:56:48.593Z,4.23
2022-10-18T09:59:34.169Z,3.99
2022-10-18T10:02:03.555Z,3.86
2022-10-18T10:04:30.715Z,4.14
2022-10-18T10:07:01.005Z,4.16
2022-10-18T10:09:30.551Z,3.91
2022-10-18T10:11:58.692Z,3.96
2022-10-18T10:14:27.989Z,3.76
2022-10-18T10:16:58.692Z,3.52
2022-10-18T10:19:32.328Z,3.31
2022-10-18T10:22:05.752Z,3.70
2022-10-18T10:24:48.413Z,3.66
2022-10-18T10:27:20.148Z,3.96
2022-10-18T10:30:04.147Z,3.76
2022-10-18T10:32:47.071Z,4.33
2022-10-18T10:35:42.151Z,4.05
2022-10-18T10:38:24.781Z,3.97
2022-10-18T10:40:52.149Z,3.88
2022-10-18T10:43:40.122Z,3.86
2022-10-18T10:46:10.469Z,4.11
2022-10-18T10:48:47.989Z,3.67
2022-10-18T10:51:28.129Z,4.15
2022-10-18T10:54:03.907Z,3.93
2022-10-18T10:56:34.041Z,3.99
2022-10-18T10:59:10.462Z,4.07
2022-10-18T11:01:37.630Z,3.99
2022-10-18T11:04:25.608Z,4.03
2022-10-18T11:07:04.867Z,3.81
2022-10-18T11:09:56.445Z,3.74
2022-10-18T11:12:32.980Z,3.80
2022-10-18T11:15:17.427Z,3.66
2022-10-18T11:17:58.389Z,3.62
2022-10-18T11:20:32.205Z,3.84
2022-10-18T11:23:03.663Z,3.77
2022-10-18T11:25:58.912Z,3.93
2022-10-18T11:28:45.745Z,4.18
2022-10-18T11:31:24.069Z,3.48
2022-10-18T11:34:16.028Z,3.32
2022-10-18T11:36:56.103Z,3.44
2022-10-18T11:39:54.889Z,3.36
2022-10-18T11:42:39.987Z,3.91
2022-10-18T11:45:26.600Z,3.65
2022-10-18T11:48:05.588Z,3.52
2022-10-18T11:50:42.961Z,3.86
2022-10-18T11:53:24.988Z,3.99
2022-10-18T11:56:08.429Z,3.81
2022-10-18T11:58:55.329Z,4.04
2022-10-18T12:01:33.102Z,3.65
2022-10-18T12:04:10.429Z,3.33
2022-10-18T12:06:40.928Z,3.45
2022-10-18T12:09:20.009Z,3.47
2022-10-18T12:11:55.798Z,3.39
2022-10-18T12:14:27.276Z,3.59
2022-10-18T12:17:26.464Z,3.68
2022-10-18T12:19:51.891Z,3.11
2022-10-18T12:22:25.903Z,3.27
2022-10-18T12:24:53.067Z,3.20
2022-10-18T12:27:36.790Z,3.11
2022-10-18T12:30:14.456Z,3.10
2022-10-18T12:32:56.390Z,2.93
2022-10-18T12:35:41.529Z,3.08
2022-10-18T12:38:21.668Z,3.31
2022-10-18T12:40:54.807Z,3.25
2022-10-18T12:43:27.289Z,3.12
2022-10-18T12:45:57.145Z,3.39
2022-10-18T12:48:36.337Z,3.29
2022-10-18T12:51:12.706Z,3.25
2022-10-18T12:53:40.748Z,3.37
2022-10-18T12:56:35.129Z,3.43
2022-10-18T12:59:50.046Z,3.47
2022-10-18T13:02:31.955Z,3.34
2022-10-18T13:05:00.771Z,3.16
2022-10-18T13:07:39.650Z,3.36
2022-10-18T13:10:40.189Z,3.14
2022-10-18T13:13:39.041Z,3.32
2022-10-18T13:16:21.173Z,3.00
2022-10-18T13:18:54.509Z,3.14
2022-10-18T13:21:40.376Z,3.14
2022-10-18T13:24:23.998Z,3.20
2022-10-18T13:27:31.436Z,3.11
2022-10-18T13:30:38.368Z,3.36
2022-10-18T13:33:31.832Z,2.88
2022-10-18T13:36:05.368Z,3.20
2022-10-18T13:38:48.562Z,3.27
2022-10-18T13:41:18.701Z,3.28
2022-10-18T13:44:10.897Z,3.23
2022-10-18T13:47:19.467Z,3.18
2022-10-18T13:50:09.790Z,3.45
2022-10-18T13:53:07.809Z,3.46
2022-10-18T13:55:55.789Z,3.48
2022-10-18T13:58:48.967Z,3.14
2022-10-18T14:01:33.453Z,3.37
2022-10-18T14:05:11.164Z,3.13
2022-10-18T14:07:51.617Z,3.33
2022-10-18T14:10:43.242Z,3.18
2022-10-18T14:13:22.869Z,3.10
2022-10-18T14:15:54.748Z,2.96
2022-10-18T14:18:31.450Z,3.15
2022-10-18T14:21:14.058Z,3.15
2022-10-18T14:23:46.187Z,3.20
2022-10-18T14:26:16.807Z,3.03
2022-10-18T14:28:59.583Z,3.11
2022-10-18T14:31:28.188Z,3.05
2022-10-18T14:33:58.904Z,3.41
2022-10-18T14:36:29.655Z,3.46
2022-10-18T14:39:00.711Z,3.70
2022-10-18T14:41:29.949Z,3.49
2022-10-18T14:44:17.888Z,3.59
2022-10-18T14:46:47.368Z,3.48
2022-10-18T14:49:16.269Z,3.32
2022-10-18T14:51:46.568Z,3.51
2022-10-18T14:54:18.169Z,3.31
2022-10-18T14:56:46.247Z,3.47
2022-10-18T14:59:18.815Z,3.28
2022-10-18T15:01:56.691Z,3.52
2022-10-18T15:04:28.536Z,3.41
2022-10-18T15:06:56.991Z,3.37
2022-10-18T15:09:29.891Z,3.22
2022-10-18T15:11:58.161Z,3.29
2022-10-18T15:14:28.820Z,3.20
2022-10-18T15:17:01.781Z,3.04
2022-10-18T15:19:32.068Z,3.38
2022-10-18T15:25:11.503Z,3.51
2022-10-18T15:27:43.595Z,3.23
2022-10-18T15:30:24.325Z,3.37
2022-10-18T15:32:54.549Z,3.49
2022-10-18T15:35:26.477Z,3.20
2022-10-18T15:37:55.867Z,3.40
2022-10-18T15:40:39.148Z,3.21
2022-10-18T15:43:36.070Z,3.25
2022-10-18T15:46:06.509Z,3.52
2022-10-18T15:48:37.522Z,3.11
2022-10-18T15:51:07.141Z,3.05
2022-10-18T15:53:50.402Z,3.66
2022-10-18T15:56:35.887Z,3.62
2022-10-18T15:59:06.325Z,3.48
2022-10-18T16:01:44.531Z,3.36
2022-10-18T16:04:18.797Z,3.49
2022-10-18T16:06:46.007Z,3.63
2022-10-18T16:09:17.144Z,3.49
2022-10-18T16:11:46.061Z,3.66
2022-10-18T16:14:13.744Z,3.80
2022-10-18T16:16:40.861Z,3.72
2022-10-18T16:19:08.373Z,3.56
2022-10-18T16:21:38.043Z,3.29
2022-10-18T16:24:06.564Z,4.13
2022-10-18T16:26:34.962Z,5.02
2022-10-18T16:29:05.197Z,4.98
2022-10-18T16:31:34.926Z,4.96
2022-10-18T16:34:02.040Z,6.16
2022-10-18T16:36:31.789Z,6.31
2022-10-18T16:39:02.766Z,5.98
2022-10-18T16:41:29.947Z,5.60
2022-10-18T16:43:57.004Z,5.43
2022-10-18T16:46:28.106Z,5.03
2022-10-18T16:48:55.944Z,4.74
2022-10-18T16:51:24.086Z,4.82
2022-10-18T16:53:51.944Z,4.77
2022-10-18T16:56:22.549Z,4.93
2022-10-18T16:58:49.709Z,5.05
2022-10-18T17:01:19.175Z,5.00
2022-10-18T17:03:48.774Z,5.27
2022-10-18T17:06:18.280Z,4.92
2022-10-18T17:08:45.741Z,4.80
2022-10-18T17:11:15.284Z,5.13
2022-10-18T17:13:43.586Z,5.45
2022-10-18T17:16:23.049Z,5.76
2022-10-18T17:18:51.781Z,5.78
2022-10-18T17:21:19.644Z,5.77
2022-10-18T17:23:46.856Z,6.40
2022-10-18T17:26:28.257Z,6.93
2022-10-18T17:28:58.641Z,6.60
2022-10-18T17:31:26.143Z,7.16
2022-10-18T17:33:54.631Z,6.56
2022-10-18T17:36:22.543Z,6.41
2022-10-18T17:38:51.278Z,6.75
2022-10-18T17:41:18.905Z,6.74
2022-10-18T17:43:45.944Z,6.35
2022-10-18T17:46:13.805Z,6.45
2022-10-18T17:48:41.303Z,7.21
2022-10-18T17:51:12.786Z,7.43
2022-10-18T17:53:40.028Z,6.90
2022-10-18T17:56:08.337Z,7.05
2022-10-18T17:58:36.103Z,7.21
2022-10-18T18:01:10.880Z,7.38
2022-10-18T18:03:38.861Z,7.51
2022-10-18T18:06:19.031Z,7.15
2022-10-18T18:08:46.981Z,6.87
2022-10-18T18:11:15.362Z,7.26
2022-10-18T18:13:42.722Z,7.07
2022-10-18T18:16:11.979Z,6.46
2022-10-18T18:18:39.201Z,7.85
2022-10-18T18:21:06.460Z,8.08
2022-10-18T18:23:35.041Z,8.93
2022-10-18T18:26:02.246Z,7.97
2022-10-18T18:28:29.416Z,7.51
2022-10-18T18:30:56.580Z,7.64
2022-10-18T18:33:23.840Z,7.64
2022-10-18T18:35:57.871Z,7.79
2022-10-18T18:38:25.683Z,8.80
2022-10-18T18:41:05.300Z,8.18
2022-10-18T18:43:33.282Z,7.58
2022-10-18T18:46:00.443Z,7.25
2022-10-18T18:48:28.160Z,7.62
2022-10-18T18:50:55.603Z,7.51
2022-10-18T18:53:25.999Z,7.44
2022-10-18T18:56:03.461Z,7.62
2022-10-18T18:58:30.608Z,8.23
2022-10-18T19:00:57.942Z,8.27
2022-10-18T19:03:25.281Z,8.11
2022-10-18T19:06:01.930Z,8.25
2022-10-18T19:08:29.274Z,8.99
2022-10-18T19:10:56.363Z,8.46
2022-10-18T19:13:25.000Z,8.66
2022-10-18T19:15:52.043Z,9.11
2022-10-18T19:18:23.188Z,9.16
2022-10-18T19:20:51.142Z,9.21
2022-10-18T19:23:18.240Z,8.59
2022-10-18T19:25:45.353Z,9.16
2022-10-18T19:28:12.406Z,8.96
2022-10-18T19:30:41.021Z,8.83
2022-10-18T19:33:08.202Z,9.18
2022-10-18T19:35:35.279Z,8.70
2022-10-18T19:38:02.360Z,9.10
2022-10-18T19:40:29.465Z,9.28
2022-10-18T19:42:56.560Z,9.02
2022-10-18T19:45:23.641Z,8.79
2022-10-18T19:47:52.133Z,9.58
2022-10-18T19:50:19.275Z,9.40
2022-10-18T19:52:46.420Z,8.95
2022-10-18T19:55:13.619Z,8.78
2022-10-18T19:57:40.707Z,8.85
2022-10-18T20:00:10.869Z,8.95
2022-10-18T20:02:38.582Z,9.75
2022-10-18T20:05:07.961Z,9.52
2022-10-18T20:07:35.200Z,9.48
2022-10-18T20:10:02.383Z,8.99
2022-10-18T20:12:29.701Z,8.71
2022-10-18T20:14:56.981Z,8.72
2022-10-18T20:17:24.100Z,9.76
2022-10-18T20:19:51.121Z,9.38
2022-10-18T20:22:19.601Z,9.24
2022-10-18T20:24:46.721Z,9.15
2022-10-18T20:27:13.830Z,9.59
2022-10-18T20:29:40.942Z,9.99
2022-10-18T20:32:08.383Z,9.65
2022-10-18T20:34:35.510Z,9.32
2022-10-18T20:37:02.942Z,9.69
2022-10-18T20:39:31.720Z,9.73
2022-10-18T20:41:59.202Z,9.76
2022-10-18T20:44:26.464Z,9.47
2022-10-18T20:46:53.482Z,8.77
2022-10-18T20:49:20.663Z,9.37
2022-10-18T20:51:47.802Z,9.19
2022-10-18T20:54:14.902Z,8.85
2022-10-18T20:56:43.582Z,8.62
2022-10-18T20:59:10.660Z,8.87
2022-10-18T21:01:40.119Z,8.93
2022-10-18T21:04:09.482Z,9.39
2022-10-18T21:06:39.753Z,9.72
2022-10-18T21:09:09.321Z,9.29
2022-10-18T21:11:38.839Z,9.35
2022-10-18T21:14:11.339Z,8.83
2022-10-18T21:16:38.720Z,8.98
2022-10-18T21:19:07.680Z,9.31
2022-10-18T21:21:35.461Z,8.68
2022-10-18T21:24:06.931Z,8.94
2022-10-18T21:26:36.683Z,8.50
2022-10-18T21:29:05.284Z,8.56
2022-10-18T21:31:36.357Z,9.06
2022-10-18T21:34:06.100Z,8.71
2022-10-18T21:36:37.222Z,8.77
2022-10-18T21:39:06.722Z,8.67
2022-10-18T21:41:35.081Z,8.35
2022-10-18T21:44:05.612Z,7.98
2022-10-18T21:46:37.566Z,7.98
2022-10-18T21:49:05.652Z,8.24
2022-10-18T21:51:32.900Z,8.14
2022-10-18T21:53:59.987Z,8.35
2022-10-18T21:56:29.060Z,8.56
2022-10-18T21:58:57.480Z,8.29
2022-10-18T22:01:27.338Z,8.54
2022-10-18T22:03:57.340Z,8.55
2022-10-18T22:06:26.145Z,8.23
2022-10-18T22:08:55.624Z,7.90
2022-10-18T22:11:26.408Z,8.50
2022-10-18T22:13:54.503Z,7.97
2022-10-18T22:16:22.020Z,8.26
2022-10-18T22:18:50.381Z,8.55
2022-10-18T22:21:20.359Z,8.12
2022-10-18T22:23:50.322Z,8.60
2022-10-18T22:26:21.502Z,7.92
2022-10-18T22:28:54.831Z,8.19
2022-10-18T22:31:24.583Z,8.40
2022-10-18T22:33:54.863Z,8.28
2022-10-18T22:36:24.360Z,8.28
2022-10-18T22:38:51.804Z,7.98
2022-10-18T22:41:19.673Z,7.56
2022-10-18T22:43:47.180Z,7.71
2022-10-18T22:46:15.459Z,7.31
2022-10-18T22:48:44.182Z,7.22
2022-10-18T22:51:12.361Z,7.34
2022-10-18T22:53:41.920Z,6.62
2022-10-18T22:56:11.763Z,6.78
2022-10-18T22:58:38.821Z,6.99
2022-10-18T23:01:08.482Z,7.06
2022-10-18T23:03:36.299Z,6.93
2022-10-18T23:06:05.345Z,6.74
2022-10-18T23:08:33.082Z,6.78
2022-10-18T23:11:01.600Z,6.55
2022-10-18T23:13:28.604Z,6.57
2022-10-18T23:16:04.413Z,6.24
2022-10-18T23:18:33.113Z,6.47
2022-10-18T23:21:04.564Z,6.50
2022-10-18T23:23:33.920Z,6.43
2022-10-18T23:26:04.079Z,6.54
2022-10-18T23:28:33.884Z,6.20
2022-10-18T23:31:06.367Z,5.80
2022-10-18T23:33:33.400Z,5.82
2022-10-18T23:36:00.557Z,5.99
2022-10-18T23:38:28.981Z,6.07
2022-10-18T23:40:56.481Z,6.15
2022-10-18T23:43:25.201Z,6.06
2022-10-18T23:45:52.752Z,6.01
2022-10-18T23:48:20.041Z,5.54
2022-10-18T23:50:47.901Z,5.67
2022-10-18T23:53:15.196Z,5.67
2022-10-18T23:55:52.860Z,5.92
2022-10-18T23:58:20.270Z,5.67
