createdAt,value
2023-03-06T00:00:26.477Z,7.40
2023-03-06T00:02:53.814Z,7.40
2023-03-06T00:05:21.292Z,7.40
2023-03-06T00:07:48.913Z,7.40
2023-03-06T00:10:22.140Z,7.30
2023-03-06T00:12:55.678Z,7.30
2023-03-06T00:15:25.309Z,7.30
2023-03-06T00:17:53.660Z,7.30
2023-03-06T00:20:22.254Z,7.30
2023-03-06T00:22:49.749Z,7.30
2023-03-06T00:25:20.317Z,7.30
2023-03-06T00:27:49.339Z,7.30
2023-03-06T00:30:21.463Z,7.30
2023-03-06T00:32:49.527Z,7.20
2023-03-06T00:35:17.282Z,7.20
2023-03-06T00:37:44.958Z,7.20
2023-03-06T00:40:16.343Z,7.20
2023-03-06T00:42:43.688Z,7.20
2023-03-06T00:45:11.214Z,7.20
2023-03-06T00:47:39.769Z,7.20
2023-03-06T00:50:08.538Z,7.20
2023-03-06T00:52:36.293Z,7.20
2023-03-06T00:55:04.142Z,7.20
2023-03-06T00:57:31.413Z,7.10
2023-03-06T00:59:58.825Z,7.20
2023-03-06T01:02:26.410Z,7.20
2023-03-06T01:04:55.138Z,7.10
2023-03-06T01:07:22.607Z,7.10
2023-03-06T01:09:50.983Z,7.10
2023-03-06T01:12:18.640Z,7.10
2023-03-06T01:14:45.887Z,7.10
2023-03-06T01:17:13.384Z,7.10
2023-03-06T01:19:40.998Z,7.00
2023-03-06T01:22:08.271Z,7.00
2023-03-06T01:24:35.551Z,6.90
2023-03-06T01:27:02.861Z,6.90
2023-03-06T01:29:30.199Z,6.90
2023-03-06T01:31:57.555Z,6.90
2023-03-06T01:34:24.862Z,6.90
2023-03-06T01:36:52.108Z,6.90
2023-03-06T01:39:19.360Z,7.00
2023-03-06T01:41:47.087Z,7.00
2023-03-06T01:44:14.526Z,7.00
2023-03-06T01:46:43.664Z,7.00
2023-03-06T01:49:26.207Z,7.00
2023-03-06T01:52:15.800Z,7.10
2023-03-06T01:54:50.819Z,7.10
2023-03-06T01:57:21.263Z,7.10
2023-03-06T01:59:53.207Z,7.20
2023-03-06T02:02:21.199Z,7.20
2023-03-06T02:04:49.068Z,7.20
2023-03-06T02:07:19.154Z,7.20
2023-03-06T02:09:46.836Z,7.30
2023-03-06T02:12:18.740Z,7.30
2023-03-06T02:14:47.028Z,7.30
2023-03-06T02:17:16.831Z,7.40
2023-03-06T02:20:17.728Z,7.40
2023-03-06T02:23:18.366Z,7.40
2023-03-06T02:25:49.592Z,7.40
2023-03-06T02:28:20.629Z,7.40
2023-03-06T02:30:51.585Z,7.40
2023-03-06T02:33:21.897Z,7.40
2023-03-06T02:35:58.252Z,7.40
2023-03-06T02:38:32.118Z,7.40
2023-03-06T02:41:03.832Z,7.40
2023-03-06T02:43:34.399Z,7.50
2023-03-06T02:46:02.898Z,7.50
2023-03-06T02:48:30.279Z,7.50
2023-03-06T02:50:58.067Z,7.50
2023-03-06T02:53:27.126Z,7.50
2023-03-06T02:55:54.644Z,7.40
2023-03-06T02:58:22.153Z,7.40
2023-03-06T03:00:50.433Z,7.40
2023-03-06T03:03:19.397Z,7.30
2023-03-06T03:05:46.995Z,7.30
2023-03-06T03:08:23.149Z,7.20
2023-03-06T03:10:56.668Z,7.20
2023-03-06T03:13:25.331Z,7.20
2023-03-06T03:16:05.613Z,7.10
2023-03-06T03:18:34.514Z,7.10
2023-03-06T03:21:02.452Z,7.10
2023-03-06T03:23:30.050Z,7.00
2023-03-06T03:26:10.577Z,7.00
2023-03-06T03:28:40.976Z,7.00
2023-03-06T03:31:09.747Z,6.90
2023-03-06T03:33:37.195Z,6.90
2023-03-06T03:36:06.756Z,6.90
2023-03-06T03:38:37.096Z,6.90
2023-03-06T03:41:04.652Z,6.80
2023-03-06T03:43:32.982Z,6.80
2023-03-06T03:46:01.362Z,6.70
2023-03-06T03:48:29.412Z,6.70
2023-03-06T03:51:06.106Z,6.60
2023-03-06T03:53:35.717Z,6.60
2023-03-06T03:56:04.355Z,6.50
2023-03-06T03:58:34.664Z,6.40
2023-03-06T04:01:02.042Z,6.40
2023-03-06T04:03:29.752Z,6.40
2023-03-06T04:05:58.649Z,6.40
2023-03-06T04:08:26.988Z,6.40
2023-03-06T04:10:55.007Z,6.30
2023-03-06T04:13:23.965Z,6.30
2023-03-06T04:15:53.775Z,6.30
2023-03-06T04:18:23.669Z,6.30
2023-03-06T04:20:53.915Z,6.40
2023-03-06T04:23:22.849Z,6.40
2023-03-06T04:25:50.698Z,6.40
2023-03-06T04:28:18.460Z,6.40
2023-03-06T04:30:45.840Z,6.40
2023-03-06T04:33:13.132Z,6.40
2023-03-06T04:35:41.626Z,6.50
2023-03-06T04:38:14.239Z,6.40
2023-03-06T04:40:43.295Z,6.50
2023-03-06T04:43:12.727Z,6.50
2023-03-06T04:45:40.459Z,6.50
2023-03-06T04:48:07.694Z,6.50
2023-03-06T04:50:35.282Z,6.60
2023-03-06T04:53:03.538Z,6.60
2023-03-06T04:55:31.409Z,6.60
2023-03-06T04:57:59.046Z,6.70
2023-03-06T05:00:33.515Z,6.70
2023-03-06T05:03:01.472Z,6.70
2023-03-06T05:05:29.466Z,6.80
2023-03-06T05:07:57.247Z,6.80
2023-03-06T05:10:24.576Z,6.70
2023-03-06T05:12:51.852Z,6.70
2023-03-06T05:15:19.152Z,6.70
2023-03-06T05:17:47.511Z,6.70
2023-03-06T05:20:16.082Z,6.70
2023-03-06T05:22:43.930Z,6.70
2023-03-06T05:25:11.322Z,6.70
2023-03-06T05:27:39.070Z,6.70
2023-03-06T05:30:07.851Z,6.80
2023-03-06T05:32:35.800Z,6.80
2023-03-06T05:35:04.178Z,6.80
2023-03-06T05:37:31.628Z,6.80
2023-03-06T05:39:59.457Z,6.80
2023-03-06T05:42:28.780Z,6.90
2023-03-06T05:44:56.019Z,6.90
2023-03-06T05:47:23.674Z,6.90
2023-03-06T05:49:51.131Z,7.00
2023-03-06T05:52:18.469Z,7.00
2023-03-06T05:54:50.361Z,7.00
2023-03-06T05:57:20.298Z,7.00
2023-03-06T05:59:48.493Z,7.10
2023-03-06T06:02:16.714Z,7.10
2023-03-06T06:04:45.464Z,7.10
2023-03-06T06:07:16.707Z,7.10
2023-03-06T06:09:45.632Z,7.10
2023-03-06T06:12:13.778Z,7.10
2023-03-06T06:14:41.213Z,7.10
2023-03-06T06:17:08.517Z,7.20
2023-03-06T06:19:35.830Z,7.20
2023-03-06T06:22:03.810Z,7.30
2023-03-06T06:24:32.164Z,7.30
2023-03-06T06:27:02.648Z,7.40
2023-03-06T06:29:31.912Z,7.40
2023-03-06T06:31:59.925Z,7.50
2023-03-06T06:34:28.107Z,7.60
2023-03-06T06:36:55.641Z,7.60
2023-03-06T06:39:24.368Z,7.60
2023-03-06T06:42:09.601Z,7.70
2023-03-06T06:44:40.038Z,7.70
2023-03-06T06:47:25.155Z,7.80
2023-03-06T06:49:54.765Z,7.80
2023-03-06T06:52:23.478Z,7.80
2023-03-06T06:54:51.802Z,7.90
2023-03-06T06:57:19.143Z,7.90
2023-03-06T06:59:46.552Z,7.90
2023-03-06T07:02:15.789Z,8.00
2023-03-06T07:05:00.384Z,8.00
2023-03-06T07:07:31.152Z,8.10
2023-03-06T07:09:58.434Z,8.10
2023-03-06T07:12:25.699Z,8.20
2023-03-06T07:14:52.974Z,8.20
2023-03-06T07:17:20.215Z,8.20
2023-03-06T07:19:48.207Z,8.30
2023-03-06T07:22:15.632Z,8.40
2023-03-06T07:24:43.059Z,8.50
2023-03-06T07:27:10.455Z,8.60
2023-03-06T07:29:37.743Z,8.60
2023-03-06T07:32:05.134Z,8.70
2023-03-06T07:34:32.387Z,8.80
2023-03-06T07:36:59.782Z,8.90
2023-03-06T07:39:28.095Z,9.00
2023-03-06T07:41:55.850Z,9.10
2023-03-06T07:44:23.090Z,9.20
2023-03-06T07:46:50.465Z,9.30
2023-03-06T07:49:18.047Z,9.40
2023-03-06T07:51:45.546Z,9.50
2023-03-06T07:54:12.824Z,9.50
2023-03-06T07:56:40.050Z,9.50
2023-03-06T07:59:07.341Z,9.50
2023-03-06T08:01:36.304Z,9.50
2023-03-06T08:04:03.757Z,9.50
2023-03-06T08:06:32.007Z,9.50
2023-03-06T08:08:59.608Z,9.50
2023-03-06T08:11:28.994Z,9.40
2023-03-06T08:13:58.224Z,9.40
2023-03-06T08:16:28.891Z,9.40
2023-03-06T08:18:56.859Z,9.50
2023-03-06T08:21:28.455Z,9.70
2023-03-06T08:23:56.485Z,9.90
2023-03-06T08:26:26.655Z,10.00
2023-03-06T08:28:55.541Z,10.20
2023-03-06T08:31:33.453Z,10.30
2023-03-06T08:34:04.314Z,10.40
2023-03-06T08:36:31.681Z,10.50
2023-03-06T08:38:59.357Z,10.50
2023-03-06T08:41:27.089Z,10.50
2023-03-06T08:43:55.704Z,10.60
2023-03-06T08:46:25.190Z,10.60
2023-03-06T08:48:52.804Z,10.70
2023-03-06T08:51:21.368Z,10.80
2023-03-06T08:53:49.274Z,10.80
2023-03-06T08:56:22.970Z,10.90
2023-03-06T08:58:51.013Z,11.00
2023-03-06T09:01:24.657Z,10.90
2023-03-06T09:03:55.348Z,11.00
2023-03-06T09:06:23.383Z,11.10
2023-03-06T09:08:52.351Z,11.20
2023-03-06T09:11:21.445Z,11.10
2023-03-06T09:13:48.991Z,11.10
2023-03-06T09:16:16.544Z,11.20
2023-03-06T09:18:43.841Z,11.30
2023-03-06T09:21:11.600Z,11.40
2023-03-06T09:23:39.624Z,11.50
2023-03-06T09:26:08.245Z,11.60
2023-03-06T09:28:36.968Z,11.70
2023-03-06T09:31:11.506Z,11.90
2023-03-06T09:33:39.260Z,12.00
2023-03-06T09:36:19.394Z,12.10
2023-03-06T09:38:50.225Z,12.10
2023-03-06T09:41:20.583Z,12.20
2023-03-06T09:43:52.249Z,12.30
2023-03-06T09:46:32.418Z,12.30
2023-03-06T09:49:15.123Z,12.40
2023-03-06T09:51:42.313Z,12.30
2023-03-06T09:54:14.364Z,12.30
2023-03-06T09:56:49.535Z,12.30
2023-03-06T09:59:26.113Z,12.40
2023-03-06T10:02:19.291Z,12.40
2023-03-06T10:04:59.426Z,12.50
2023-03-06T10:07:42.712Z,12.50
2023-03-06T10:10:23.505Z,12.50
2023-03-06T10:13:01.593Z,12.60
2023-03-06T10:15:38.523Z,12.80
2023-03-06T10:18:05.887Z,12.90
2023-03-06T10:20:51.636Z,13.00
2023-03-06T10:23:32.998Z,13.10
2023-03-06T10:26:02.917Z,13.20
2023-03-06T10:28:36.342Z,13.30
2023-03-06T10:31:18.661Z,13.30
2023-03-06T10:33:55.539Z,13.40
2023-03-06T10:36:30.175Z,13.40
2023-03-06T10:38:59.973Z,13.40
2023-03-06T10:41:38.241Z,13.40
2023-03-06T10:44:05.639Z,13.30
2023-03-06T10:46:39.227Z,13.20
2023-03-06T10:49:27.825Z,13.30
2023-03-06T10:52:05.660Z,13.30
2023-03-06T10:54:35.456Z,13.30
2023-03-06T10:57:18.080Z,13.30
2023-03-06T10:59:55.040Z,13.30
2023-03-06T11:02:39.573Z,13.20
2023-03-06T11:05:19.808Z,13.30
2023-03-06T11:07:59.431Z,13.30
2023-03-06T11:10:28.719Z,13.30
2023-03-06T11:12:59.857Z,13.40
2023-03-06T11:15:28.673Z,13.40
2023-03-06T11:18:02.018Z,13.50
2023-03-06T11:20:35.763Z,13.50
2023-03-06T11:23:17.591Z,13.50
2023-03-06T11:25:57.554Z,13.50
2023-03-06T11:28:53.449Z,13.50
2023-03-06T11:31:37.903Z,13.60
2023-03-06T11:34:16.271Z,13.60
2023-03-06T11:37:05.782Z,13.50
2023-03-06T11:39:55.111Z,13.60
2023-03-06T11:42:28.613Z,13.60
2023-03-06T11:45:19.347Z,13.70
2023-03-06T11:47:55.077Z,13.90
2023-03-06T11:50:35.694Z,14.00
2023-03-06T11:53:10.861Z,14.10
2023-03-06T11:55:41.216Z,14.10
2023-03-06T11:58:35.667Z,14.00
2023-03-06T12:01:34.592Z,14.00
2023-03-06T12:04:10.734Z,13.80
2023-03-06T12:07:07.550Z,13.70
2023-03-06T12:13:03.476Z,13.70
2023-03-06T12:15:48.773Z,13.60
2023-03-06T12:18:26.745Z,13.60
2023-03-06T12:21:22.740Z,13.60
2023-03-06T12:23:55.469Z,13.60
2023-03-06T12:26:57.217Z,13.50
2023-03-06T12:30:04.102Z,13.50
2023-03-06T12:32:46.616Z,13.50
2023-03-06T12:35:33.561Z,13.50
2023-03-06T12:38:22.722Z,13.30
2023-03-06T12:41:03.609Z,13.30
2023-03-06T12:43:48.832Z,13.30
2023-03-06T12:46:20.117Z,13.30
2023-03-06T12:49:22.990Z,13.30
2023-03-06T12:51:59.458Z,13.40
2023-03-06T12:54:30.589Z,13.50
2023-03-06T12:57:00.324Z,13.50
2023-03-06T12:59:44.690Z,13.50
2023-03-06T13:02:49.489Z,13.30
2023-03-06T13:05:33.223Z,13.20
2023-03-06T13:08:18.513Z,13.30
2023-03-06T13:11:05.740Z,13.40
2023-03-06T13:13:42.780Z,13.30
2023-03-06T13:16:15.663Z,13.30
2023-03-06T13:18:42.889Z,13.30
2023-03-06T13:21:44.171Z,13.30
2023-03-06T13:24:22.304Z,13.30
2023-03-06T13:26:54.994Z,13.40
2023-03-06T13:29:37.398Z,13.50
2023-03-06T13:32:06.329Z,13.60
2023-03-06T13:34:38.654Z,13.60
2023-03-06T13:37:29.082Z,13.50
2023-03-06T13:39:59.096Z,13.60
2023-03-06T13:42:34.307Z,13.60
2023-03-06T13:45:19.285Z,13.50
2023-03-06T13:50:44.921Z,13.40
2023-03-06T13:53:54.250Z,13.30
2023-03-06T13:56:27.161Z,13.20
2023-03-06T13:59:39.382Z,13.10
2023-03-06T14:02:39.193Z,13.00
2023-03-06T14:05:13.564Z,13.00
2023-03-06T14:07:49.379Z,13.00
2023-03-06T14:10:25.380Z,13.10
2023-03-06T14:13:03.107Z,13.10
2023-03-06T14:15:42.911Z,13.10
2023-03-06T14:18:12.959Z,13.10
2023-03-06T14:20:42.694Z,13.00
2023-03-06T14:23:25.147Z,13.00
2023-03-06T14:26:05.060Z,12.90
2023-03-06T14:28:36.308Z,12.80
2023-03-06T14:31:05.062Z,12.70
2023-03-06T14:33:53.012Z,12.60
2023-03-06T14:36:23.806Z,12.60
2023-03-06T14:38:59.827Z,12.50
2023-03-06T14:41:30.231Z,12.50
2023-03-06T14:44:21.503Z,12.40
2023-03-06T14:46:50.086Z,12.30
2023-03-06T14:49:20.053Z,12.30
2023-03-06T14:51:50.171Z,12.20
2023-03-06T14:54:19.700Z,12.00
2023-03-06T14:56:50.855Z,11.90
2023-03-06T14:59:25.156Z,11.80
2023-03-06T15:02:00.947Z,11.70
2023-03-06T15:04:28.324Z,11.70
2023-03-06T15:06:58.217Z,11.70
2023-03-06T15:09:30.182Z,11.70
2023-03-06T15:12:04.655Z,11.80
2023-03-06T15:14:36.192Z,11.80
2023-03-06T15:17:18.686Z,11.80
2023-03-06T15:19:48.528Z,11.70
2023-03-06T15:22:27.224Z,11.70
2023-03-06T15:25:26.781Z,11.80
2023-03-06T15:28:17.002Z,11.80
2023-03-06T15:30:44.234Z,11.80
2023-03-06T15:33:26.306Z,11.70
2023-03-06T15:36:18.050Z,11.60
2023-03-06T15:38:46.655Z,11.60
2023-03-06T15:41:31.285Z,11.60
2023-03-06T15:44:00.822Z,11.50
2023-03-06T15:46:28.839Z,11.40
2023-03-06T15:49:01.093Z,11.30
2023-03-06T15:51:30.375Z,11.20
2023-03-06T15:54:09.699Z,11.00
2023-03-06T15:56:42.036Z,10.90
2023-03-06T15:59:19.201Z,10.90
2023-03-06T16:01:46.611Z,10.80
2023-03-06T16:04:16.837Z,10.80
2023-03-06T16:06:47.405Z,10.70
2023-03-06T16:09:14.836Z,10.70
2023-03-06T16:11:44.749Z,10.60
2023-03-06T16:14:23.826Z,10.50
2023-03-06T16:16:54.000Z,10.50
2023-03-06T16:19:27.359Z,10.40
2023-03-06T16:21:55.940Z,10.40
2023-03-06T16:24:23.808Z,10.40
2023-03-06T16:26:52.938Z,10.30
2023-03-06T16:29:25.876Z,10.20
2023-03-06T16:31:55.243Z,10.10
2023-03-06T16:34:23.412Z,10.10
2023-03-06T16:36:50.748Z,10.00
2023-03-06T16:39:21.722Z,10.00
2023-03-06T16:41:50.025Z,10.00
2023-03-06T16:44:17.641Z,9.90
2023-03-06T16:46:47.080Z,9.90
2023-03-06T16:49:20.062Z,9.90
2023-03-06T16:51:47.919Z,9.90
2023-03-06T16:54:15.302Z,9.80
2023-03-06T16:56:43.119Z,9.90
2023-03-06T16:59:11.355Z,9.90
2023-03-06T17:01:42.897Z,9.80
2023-03-06T17:04:10.807Z,9.80
2023-03-06T17:06:38.910Z,9.80
2023-03-06T17:09:06.689Z,9.70
2023-03-06T17:11:36.105Z,9.70
2023-03-06T17:14:03.546Z,9.70
2023-03-06T17:16:30.979Z,9.70
2023-03-06T17:18:58.677Z,9.70
2023-03-06T17:21:27.106Z,9.70
2023-03-06T17:23:54.415Z,9.70
2023-03-06T17:26:21.667Z,9.70
2023-03-06T17:28:48.993Z,9.70
2023-03-06T17:31:18.710Z,9.70
2023-03-06T17:33:46.553Z,9.70
2023-03-06T17:36:14.561Z,9.60
2023-03-06T17:38:42.407Z,9.60
2023-03-06T17:41:11.534Z,9.60
2023-03-06T17:43:39.603Z,9.50
2023-03-06T17:46:10.132Z,9.50
2023-03-06T17:48:38.190Z,9.40
2023-03-06T17:51:06.191Z,9.30
2023-03-06T17:53:34.080Z,9.10
2023-03-06T17:56:04.952Z,9.00
2023-03-06T17:58:32.445Z,8.90
2023-03-06T18:00:59.895Z,8.80
2023-03-06T18:03:27.164Z,8.70
2023-03-06T18:06:02.546Z,8.60
2023-03-06T18:08:30.340Z,8.50
2023-03-06T18:11:04.134Z,8.40
2023-03-06T18:13:35.713Z,8.20
2023-03-06T18:16:04.023Z,8.10
2023-03-06T18:18:31.913Z,8.00
2023-03-06T18:21:11.483Z,8.00
2023-03-06T18:23:40.073Z,7.90
2023-03-06T18:26:13.556Z,7.90
2023-03-06T18:28:46.404Z,7.90
2023-03-06T18:31:24.473Z,7.90
2023-03-06T18:33:57.563Z,8.00
2023-03-06T18:36:27.449Z,8.10
2023-03-06T18:38:55.839Z,8.10
2023-03-06T18:41:23.154Z,8.20
2023-03-06T18:43:55.345Z,8.30
2023-03-06T18:46:23.815Z,8.30
2023-03-06T18:48:51.262Z,8.40
2023-03-06T18:51:20.094Z,8.40
2023-03-06T18:53:47.542Z,8.50
2023-03-06T18:56:18.105Z,8.50
2023-03-06T18:58:46.218Z,8.50
2023-03-06T19:01:13.665Z,8.50
2023-03-06T19:03:41.160Z,8.50
2023-03-06T19:06:11.522Z,8.50
2023-03-06T19:08:39.904Z,8.50
2023-03-06T19:11:10.381Z,8.50
2023-03-06T19:13:38.387Z,8.50
2023-03-06T19:16:06.932Z,8.50
2023-03-06T19:18:34.881Z,8.40
2023-03-06T19:21:10.815Z,8.40
2023-03-06T19:23:39.372Z,8.40
2023-03-06T19:26:07.702Z,8.40
2023-03-06T19:28:36.958Z,8.40
2023-03-06T19:31:15.979Z,8.40
2023-03-06T19:33:43.383Z,8.30
2023-03-06T19:36:13.305Z,8.30
2023-03-06T19:38:41.027Z,8.30
2023-03-06T19:41:13.445Z,8.30
2023-03-06T19:43:42.017Z,8.20
2023-03-06T19:46:13.612Z,8.20
2023-03-06T19:48:42.301Z,8.20
2023-03-06T19:51:10.755Z,8.20
2023-03-06T19:53:39.898Z,8.10
2023-03-06T19:56:10.164Z,8.00
2023-03-06T19:58:38.313Z,8.00
2023-03-06T20:01:14.986Z,8.00
2023-03-06T20:03:42.886Z,8.00
2023-03-06T20:06:16.100Z,7.90
2023-03-06T20:08:44.558Z,7.90
2023-03-06T20:11:20.089Z,7.90
2023-03-06T20:13:47.972Z,7.90
2023-03-06T20:16:16.798Z,7.90
2023-03-06T20:18:44.413Z,7.90
2023-03-06T20:21:12.269Z,7.90
2023-03-06T20:23:39.616Z,7.90
2023-03-06T20:26:12.248Z,8.00
2023-03-06T20:28:40.831Z,8.00
2023-03-06T20:31:09.333Z,8.00
2023-03-06T20:33:36.960Z,8.00
2023-03-06T20:36:04.976Z,8.10
2023-03-06T20:38:32.217Z,8.00
2023-03-06T20:40:59.733Z,8.00
2023-03-06T20:43:27.039Z,8.10
2023-03-06T20:46:02.526Z,8.00
2023-03-06T20:48:30.195Z,8.10
2023-03-06T20:51:09.150Z,8.10
2023-03-06T20:53:36.439Z,8.10
2023-03-06T20:56:04.020Z,8.10
2023-03-06T20:58:32.506Z,8.10
2023-03-06T21:01:02.217Z,8.10
2023-03-06T21:03:29.818Z,8.20
2023-03-06T21:05:57.059Z,8.20
2023-03-06T21:08:24.665Z,8.20
2023-03-06T21:10:51.906Z,8.10
2023-03-06T21:13:19.140Z,8.10
2023-03-06T21:15:47.587Z,8.10
2023-03-06T21:18:14.976Z,8.10
2023-03-06T21:20:42.437Z,8.10
2023-03-06T21:23:09.808Z,8.10
2023-03-06T21:25:37.144Z,8.10
2023-03-06T21:28:04.619Z,8.10
2023-03-06T21:30:32.113Z,8.00
2023-03-06T21:32:59.474Z,8.00
2023-03-06T21:35:27.144Z,8.00
2023-03-06T21:37:54.453Z,8.00
2023-03-06T21:40:21.704Z,8.00
2023-03-06T21:42:49.133Z,8.00
2023-03-06T21:45:16.479Z,7.90
2023-03-06T21:47:43.718Z,7.90
2023-03-06T21:50:11.910Z,7.90
2023-03-06T21:52:39.455Z,7.90
2023-03-06T21:55:07.859Z,7.80
2023-03-06T21:57:35.298Z,7.80
2023-03-06T22:00:04.692Z,7.70
2023-03-06T22:02:38.249Z,7.70
2023-03-06T22:05:06.480Z,7.70
2023-03-06T22:07:37.377Z,7.70
2023-03-06T22:10:06.509Z,7.70
2023-03-06T22:12:34.522Z,7.70
2023-03-06T22:15:02.312Z,7.80
2023-03-06T22:17:30.893Z,7.80
2023-03-06T22:19:58.565Z,7.80
2023-03-06T22:22:25.990Z,7.90
2023-03-06T22:24:53.390Z,7.90
2023-03-06T22:27:20.663Z,7.90
2023-03-06T22:29:48.021Z,7.90
2023-03-06T22:32:15.486Z,7.90
2023-03-06T22:34:42.877Z,7.90
2023-03-06T22:37:10.112Z,7.90
2023-03-06T22:39:37.620Z,8.00
2023-03-06T22:42:05.467Z,7.90
2023-03-06T22:44:32.749Z,8.00
2023-03-06T22:46:59.969Z,8.00
2023-03-06T22:49:27.514Z,8.10
2023-03-06T22:51:54.760Z,8.10
2023-03-06T22:54:22.351Z,8.10
2023-03-06T22:56:49.689Z,8.00
2023-03-06T22:59:16.934Z,8.00
2023-03-06T23:01:44.249Z,8.00
2023-03-06T23:04:11.610Z,8.00
2023-03-06T23:06:41.313Z,8.00
2023-03-06T23:09:14.697Z,8.00
2023-03-06T23:12:00.807Z,7.90
2023-03-06T23:14:49.651Z,7.90
2023-03-06T23:17:35.438Z,7.90
2023-03-06T23:20:21.701Z,7.90
2023-03-06T23:23:07.391Z,7.80
2023-03-06T23:25:44.220Z,7.70
2023-03-06T23:28:11.881Z,7.60
2023-03-06T23:30:39.796Z,7.60
2023-03-06T23:33:07.443Z,7.50
2023-03-06T23:35:36.210Z,7.50
2023-03-06T23:38:03.576Z,7.40
2023-03-06T23:40:34.029Z,7.40
2023-03-06T23:43:01.565Z,7.30
2023-03-06T23:45:28.887Z,7.30
2023-03-06T23:47:56.517Z,7.20
2023-03-06T23:50:24.567Z,7.20
2023-03-06T23:52:55.334Z,7.10
2023-03-06T23:55:22.642Z,7.10
2023-03-06T23:57:49.874Z,7.00
